createdAt,value
2022-08-19T00:00:54.319Z,99.99
2022-08-19T00:01:54.277Z,99.99
2022-08-19T00:02:54.746Z,99.99
2022-08-19T00:03:54.186Z,99.99
2022-08-19T00:04:54.232Z,99.99
2022-08-19T00:05:54.103Z,99.99
2022-08-19T00:06:54.055Z,99.99
2022-08-19T00:07:54.013Z,99.99
2022-08-19T00:08:53.968Z,99.99
2022-08-19T00:09:53.947Z,99.99
2022-08-19T00:10:53.885Z,99.99
2022-08-19T00:11:53.838Z,99.99
2022-08-19T00:12:53.796Z,99.99
2022-08-19T00:13:53.755Z,99.99
2022-08-19T00:14:53.713Z,99.99
2022-08-19T00:15:53.665Z,99.99
2022-08-19T00:16:53.618Z,99.99
2022-08-19T00:17:53.575Z,99.99
2022-08-19T00:18:53.533Z,99.99
2022-08-19T00:19:53.491Z,99.99
2022-08-19T00:20:53.446Z,99.99
2022-08-19T00:21:53.399Z,99.99
2022-08-19T00:22:53.560Z,99.99
2022-08-19T00:23:53.309Z,99.99
2022-08-19T00:24:53.270Z,99.99
2022-08-19T00:25:53.226Z,99.99
2022-08-19T00:26:53.187Z,99.99
2022-08-19T00:27:53.135Z,99.99
2022-08-19T00:28:53.097Z,99.99
2022-08-19T00:29:53.054Z,99.99
2022-08-19T00:30:53.006Z,99.99
2022-08-19T00:31:52.962Z,99.99
2022-08-19T00:32:53.066Z,99.99
2022-08-19T00:33:52.876Z,99.99
2022-08-19T00:34:52.837Z,99.99
2022-08-19T00:35:56.011Z,99.99
2022-08-19T00:36:52.743Z,99.99
2022-08-19T00:37:52.699Z,99.99
2022-08-19T00:38:52.669Z,99.99
2022-08-19T00:39:52.654Z,99.99
2022-08-19T00:40:52.567Z,99.99
2022-08-19T00:41:52.526Z,99.99
2022-08-19T00:42:52.648Z,99.99
2022-08-19T00:43:52.437Z,99.99
2022-08-19T00:44:52.393Z,99.99
2022-08-19T00:45:52.349Z,99.99
2022-08-19T00:46:58.053Z,99.99
2022-08-19T00:47:52.257Z,99.99
2022-08-19T00:48:52.220Z,99.99
2022-08-19T00:49:52.252Z,99.99
2022-08-19T00:50:52.485Z,99.99
2022-08-19T00:51:52.083Z,99.99
2022-08-19T05:11:44.637Z,99.99
2022-08-19T05:12:44.587Z,99.99
2022-08-19T05:13:44.544Z,99.99
2022-08-19T05:14:44.494Z,99.99
2022-08-19T05:15:44.451Z,99.99
2022-08-19T05:16:44.403Z,99.99
2022-08-19T05:17:44.355Z,99.99
2022-08-19T05:18:44.307Z,99.99
2022-08-19T05:19:44.262Z,99.99
2022-08-19T05:20:44.216Z,99.99
2022-08-19T05:21:44.174Z,99.99
2022-08-19T05:29:50.565Z,99.99
2022-08-19T05:30:50.526Z,99.99
2022-08-19T05:31:50.477Z,99.99
2022-08-19T05:32:50.505Z,99.99
2022-08-19T05:33:50.388Z,99.99
2022-08-19T05:34:50.341Z,99.99
2022-08-19T05:35:52.923Z,99.99
2022-08-19T05:36:50.263Z,99.99
2022-08-19T05:38:50.176Z,99.99
2022-08-19T05:39:51.652Z,99.99
2022-08-19T05:40:50.084Z,99.99
2022-08-19T05:41:50.040Z,99.99
2022-08-19T05:42:54.923Z,99.99
2022-08-19T05:43:49.953Z,99.99
2022-08-19T05:44:53.562Z,99.99
2022-08-19T05:45:49.872Z,99.99
2022-08-19T05:46:49.821Z,99.99
2022-08-19T05:47:49.778Z,99.99
2022-08-19T05:48:49.743Z,99.99
2022-08-19T05:49:49.711Z,99.99
2022-08-19T05:50:49.657Z,99.99
2022-08-19T05:51:49.613Z,99.99
2022-08-19T05:52:54.289Z,99.99
2022-08-19T05:53:49.523Z,99.99
2022-08-19T05:54:51.058Z,99.99
2022-08-19T05:55:49.441Z,99.99
2022-08-19T05:56:49.401Z,99.99
2022-08-19T05:57:49.347Z,99.99
2022-08-19T05:58:49.309Z,99.99
2022-08-19T05:59:52.610Z,99.99
2022-08-19T06:00:49.222Z,99.99
2022-08-19T06:01:49.177Z,99.99
2022-08-19T06:02:49.232Z,99.99
2022-08-19T06:03:49.092Z,99.99
2022-08-19T06:04:49.051Z,99.99
2022-08-19T06:05:52.082Z,99.99
2022-08-19T06:06:48.965Z,99.99
2022-08-19T06:07:48.920Z,99.99
2022-08-19T06:08:48.877Z,99.99
2022-08-19T06:09:56.021Z,99.99
2022-08-19T06:10:48.791Z,99.99
2022-08-19T06:11:51.771Z,99.99
2022-08-19T06:12:48.706Z,99.99
2022-08-19T06:13:48.661Z,99.99
2022-08-19T06:14:48.619Z,99.99
2022-08-19T06:15:48.574Z,99.99
2022-08-19T06:16:48.533Z,99.99
2022-08-19T06:17:48.488Z,99.99
2022-08-19T06:18:48.445Z,99.99
2022-08-19T06:19:48.402Z,99.99
2022-08-19T06:20:56.326Z,99.99
2022-08-19T06:23:17.194Z,99.99
2022-08-19T06:24:16.708Z,99.99
2022-08-19T06:25:16.671Z,99.99
2022-08-19T06:26:16.620Z,99.99
2022-08-19T06:27:16.580Z,99.99
2022-08-19T06:28:17.119Z,99.99
2022-08-19T06:29:23.793Z,99.99
2022-08-19T06:30:16.449Z,99.99
2022-08-19T06:31:16.407Z,99.99
2022-08-19T06:32:16.363Z,99.99
2022-08-19T06:33:16.320Z,99.99
2022-08-19T06:34:16.276Z,99.99
2022-08-19T06:35:16.235Z,99.99
2022-08-19T06:36:16.191Z,99.99
2022-08-19T06:37:16.153Z,99.99
2022-08-19T06:38:16.104Z,99.99
2022-08-19T06:39:16.066Z,99.99
2022-08-19T06:40:16.087Z,99.99
2022-08-19T06:41:15.979Z,99.99
2022-08-19T06:42:15.933Z,99.99
2022-08-19T06:43:15.888Z,99.99
2022-08-19T06:44:16.049Z,99.99
2022-08-19T06:45:15.807Z,99.99
2022-08-19T06:46:16.058Z,99.99
2022-08-19T06:47:23.142Z,99.99
2022-08-19T06:48:15.674Z,99.99
2022-08-19T06:49:15.637Z,99.99
2022-08-19T06:50:15.591Z,99.99
2022-08-19T06:51:15.577Z,99.99
2022-08-19T06:52:15.504Z,99.99
2022-08-19T06:53:15.471Z,99.99
2022-08-19T06:54:19.339Z,99.99
2022-08-19T06:55:15.379Z,99.99
2022-08-19T06:56:15.338Z,99.99
2022-08-19T06:57:15.330Z,99.99
2022-08-19T06:58:15.246Z,99.99
2022-08-19T06:59:15.208Z,99.99
2022-08-19T07:00:15.235Z,99.99
2022-08-19T07:01:15.123Z,99.99
2022-08-19T07:02:15.108Z,99.99
2022-08-19T07:03:15.210Z,99.99
2022-08-19T07:04:15.014Z,99.99
2022-08-19T07:05:14.953Z,99.99
2022-08-19T07:06:41.142Z,99.99
2022-08-19T07:07:21.545Z,99.99
2022-08-19T07:08:14.826Z,99.99
2022-08-19T07:09:14.787Z,99.99
2022-08-19T07:10:14.739Z,99.99
2022-08-19T07:11:14.695Z,99.99
2022-08-19T07:12:14.652Z,99.99
2022-08-19T07:13:14.612Z,99.99
2022-08-19T07:25:32.207Z,99.99
2022-08-19T07:26:27.804Z,99.99
2022-08-19T07:27:24.520Z,99.99
2022-08-19T07:28:24.752Z,99.99
2022-08-19T07:29:23.217Z,99.99
2022-08-19T07:30:23.172Z,99.99
2022-08-19T07:31:23.220Z,99.99
2022-08-19T07:32:23.089Z,99.99
2022-08-19T07:33:23.048Z,99.99
2022-08-19T07:34:23.004Z,99.99
2022-08-19T07:35:22.963Z,99.99
2022-08-19T07:36:22.922Z,99.99
2022-08-19T07:37:22.880Z,99.99
2022-08-19T07:38:22.835Z,99.99
2022-08-19T07:39:22.794Z,99.99
2022-08-19T07:40:22.752Z,99.99
2022-08-19T07:41:22.709Z,99.99
2022-08-19T07:42:22.665Z,99.99
2022-08-19T07:43:22.629Z,99.99
2022-08-19T07:44:22.580Z,99.99
2022-08-19T07:45:22.542Z,99.99
2022-08-19T07:46:22.498Z,99.99
2022-08-19T07:47:47.747Z,99.99
2022-08-19T07:48:22.413Z,99.99
2022-08-19T07:49:22.371Z,99.99
2022-08-19T07:50:22.330Z,99.99
2022-08-19T07:51:36.412Z,99.99
2022-08-19T07:52:22.246Z,99.99
2022-08-19T07:53:22.205Z,99.99
2022-08-19T07:54:22.161Z,99.99
2022-08-19T07:55:42.143Z,99.99
2022-08-19T07:56:22.078Z,99.99
2022-08-19T07:57:22.038Z,99.99
2022-08-19T07:58:21.994Z,99.99
2022-08-19T07:59:21.956Z,99.99
2022-08-19T08:00:24.262Z,99.99
2022-08-19T08:01:21.942Z,99.99
2022-08-19T08:02:21.831Z,99.99
2022-08-19T08:03:21.787Z,99.99
2022-08-19T08:04:21.741Z,99.99
2022-08-19T08:05:21.704Z,99.99
2022-08-19T08:06:21.658Z,99.99
2022-08-19T08:07:21.617Z,99.99
2022-08-19T08:08:21.574Z,99.99
2022-08-19T08:10:21.661Z,99.99
2022-08-19T08:11:21.451Z,99.99
2022-08-19T08:12:34.115Z,99.99
2022-08-19T08:13:21.370Z,99.99
2022-08-19T08:14:29.504Z,99.99
2022-08-19T08:15:21.287Z,99.99
2022-08-19T08:16:21.287Z,99.99
2022-08-19T08:17:30.999Z,99.99
2022-08-19T08:18:21.161Z,99.99
2022-08-19T08:19:25.300Z,99.99
2022-08-19T08:20:21.601Z,99.99
2022-08-19T08:21:21.051Z,99.99
2022-08-19T08:22:20.994Z,99.99
2022-08-19T08:23:20.981Z,99.79
2022-08-19T08:24:20.917Z,98.54
2022-08-19T08:25:20.887Z,98.05
2022-08-19T08:26:20.831Z,97.18
2022-08-19T08:27:22.627Z,96.60
2022-08-19T08:28:20.751Z,96.89
2022-08-19T08:29:20.709Z,96.02
2022-08-19T08:30:20.666Z,95.44
2022-08-19T08:31:20.636Z,95.25
2022-08-19T08:32:20.585Z,95.49
2022-08-19T08:33:30.042Z,94.86
2022-08-19T08:34:20.502Z,94.62
2022-08-19T08:35:20.468Z,93.36
2022-08-19T08:36:20.423Z,92.78
2022-08-19T08:37:20.380Z,92.40
2022-08-19T08:38:20.337Z,92.20
2022-08-19T08:39:20.300Z,91.24
2022-08-19T08:40:20.362Z,91.28
2022-08-19T08:41:20.242Z,90.50
2022-08-19T08:42:20.173Z,90.41
2022-08-19T08:43:20.136Z,90.12
2022-08-19T08:44:21.986Z,89.73
2022-08-19T08:45:20.052Z,88.85
2022-08-19T08:46:30.924Z,88.71
2022-08-19T08:47:19.972Z,88.90
2022-08-19T08:48:22.314Z,88.61
2022-08-19T08:49:19.891Z,88.42
2022-08-19T08:50:20.325Z,87.74
2022-08-19T08:51:20.270Z,88.32
2022-08-19T08:52:19.765Z,87.74
2022-08-19T08:53:26.301Z,86.68
2022-08-19T08:54:19.681Z,85.71
2022-08-19T08:55:20.334Z,86.00
2022-08-19T08:56:19.650Z,85.71
2022-08-19T08:57:19.561Z,84.35
2022-08-19T08:58:19.519Z,83.67
2022-08-19T08:59:19.480Z,83.48
2022-08-19T09:00:19.605Z,83.86
2022-08-19T09:01:19.408Z,84.45
2022-08-19T09:02:19.354Z,84.16
2022-08-19T09:03:19.316Z,84.55
2022-08-19T09:04:19.271Z,84.83
2022-08-19T09:05:19.232Z,84.83
2022-08-19T09:06:19.190Z,83.96
2022-08-19T09:07:35.250Z,84.35
2022-08-19T09:08:19.360Z,83.38
2022-08-19T09:09:19.068Z,83.28
2022-08-19T09:10:19.035Z,83.09
2022-08-19T09:11:42.205Z,83.18
2022-08-19T09:12:18.946Z,83.58
2022-08-19T09:13:18.906Z,83.77
2022-08-19T09:14:46.961Z,83.58
2022-08-19T09:15:18.823Z,83.86
2022-08-19T09:16:18.781Z,83.28
2022-08-19T09:17:18.742Z,82.41
2022-08-19T09:18:19.203Z,82.51
2022-08-19T09:19:22.383Z,82.32
2022-08-19T09:20:18.617Z,82.12
2022-08-19T09:21:20.089Z,81.45
2022-08-19T09:22:25.361Z,80.57
2022-08-19T09:23:18.498Z,80.87
2022-08-19T09:24:18.451Z,80.80
2022-08-19T09:25:26.809Z,81.48
2022-08-19T09:26:18.373Z,81.48
2022-08-19T09:27:18.914Z,81.77
2022-08-19T09:28:22.553Z,81.97
2022-08-19T09:29:18.256Z,81.68
2022-08-19T09:30:18.230Z,81.39
2022-08-19T09:33:47.689Z,81.68
2022-08-19T09:34:50.845Z,81.52
2022-08-19T09:35:49.646Z,80.26
2022-08-19T09:36:47.564Z,80.75
2022-08-19T09:37:47.653Z,80.65
2022-08-19T09:38:47.483Z,81.33
2022-08-19T09:39:47.476Z,79.78
2022-08-19T09:40:47.403Z,80.55
2022-08-19T09:41:49.175Z,80.17
2022-08-19T09:42:49.643Z,79.91
2022-08-19T09:43:47.998Z,79.53
2022-08-19T09:44:47.241Z,78.56
2022-08-19T09:45:47.200Z,78.56
2022-08-19T09:46:47.157Z,78.46
2022-08-19T09:47:51.686Z,79.53
2022-08-19T09:48:47.076Z,78.11
2022-08-19T09:49:47.038Z,78.50
2022-08-19T09:50:51.853Z,78.50
2022-08-19T09:51:51.092Z,78.50
2022-08-19T09:52:55.273Z,78.02
2022-08-19T10:37:32.503Z,75.72
2022-08-19T10:38:32.989Z,76.01
2022-08-19T10:39:31.446Z,74.95
2022-08-19T10:40:30.800Z,75.08
2022-08-19T10:41:30.671Z,75.08
2022-08-19T10:42:30.631Z,75.18
2022-08-19T10:43:30.591Z,74.88
2022-08-19T10:44:32.082Z,74.69
2022-08-19T10:45:30.511Z,73.24
2022-08-19T10:46:30.473Z,73.43
2022-08-19T10:47:31.701Z,73.43
2022-08-19T10:48:30.392Z,73.52
2022-08-19T10:49:30.380Z,73.33
2022-08-19T10:50:30.318Z,73.46
2022-08-19T10:52:33.932Z,73.85
2022-08-19T10:53:33.893Z,73.95
2022-08-19T10:54:34.056Z,73.08
2022-08-19T10:55:34.014Z,72.94
2022-08-19T10:56:33.803Z,72.75
2022-08-19T10:57:52.278Z,72.94
2022-08-19T10:58:33.757Z,73.04
2022-08-19T10:59:36.143Z,72.07
2022-08-19T11:00:34.036Z,72.27
2022-08-19T11:01:33.896Z,72.75
2022-08-19T11:02:33.534Z,72.55
2022-08-19T11:03:33.491Z,71.29
2022-08-19T11:04:33.453Z,70.48
2022-08-19T11:05:39.629Z,70.51
2022-08-19T11:06:33.373Z,71.58
2022-08-19T11:07:33.332Z,72.07
2022-08-19T11:08:33.295Z,71.20
2022-08-19T11:09:34.328Z,72.17
2022-08-19T11:10:33.216Z,71.97
2022-08-19T11:11:33.174Z,72.07
2022-08-19T11:12:33.139Z,72.27
2022-08-19T11:13:33.091Z,71.88
2022-08-19T11:14:34.278Z,71.29
2022-08-19T11:15:33.018Z,72.55
2022-08-19T11:16:32.976Z,71.10
2022-08-19T11:17:32.930Z,71.39
2022-08-19T11:18:32.892Z,71.88
2022-08-19T11:19:32.851Z,71.45
2022-08-19T11:20:32.813Z,71.26
2022-08-19T11:21:32.776Z,71.74
2022-08-19T11:22:39.055Z,71.64
2022-08-19T11:23:32.691Z,71.74
2022-08-19T11:24:32.654Z,71.88
2022-08-19T11:25:32.610Z,72.94
2022-08-19T11:26:32.574Z,72.07
2022-08-19T11:27:32.528Z,71.88
2022-08-19T11:28:32.495Z,70.71
2022-08-19T11:29:32.452Z,70.61
2022-08-19T11:30:32.412Z,70.51
2022-08-19T11:31:32.367Z,70.12
2022-08-19T11:32:32.331Z,70.42
2022-08-19T11:33:32.290Z,70.03
2022-08-19T11:34:32.250Z,70.51
2022-08-19T11:35:32.208Z,70.81
2022-08-19T11:36:32.170Z,69.93
2022-08-19T11:37:32.126Z,69.84
2022-08-19T11:38:32.127Z,69.35
2022-08-19T11:39:32.120Z,69.25
2022-08-19T11:40:32.028Z,68.87
2022-08-19T11:41:32.002Z,69.38
2022-08-19T11:42:31.966Z,68.99
2022-08-19T11:43:36.765Z,68.99
2022-08-19T11:44:31.878Z,68.41
2022-08-19T11:45:31.813Z,67.96
2022-08-19T11:46:31.768Z,68.64
2022-08-19T11:47:31.726Z,67.57
2022-08-19T11:48:31.691Z,67.28
2022-08-19T11:49:31.647Z,66.93
2022-08-19T11:50:31.608Z,66.34
2022-08-19T11:51:31.565Z,65.98
2022-08-19T11:52:31.528Z,65.69
2022-08-19T11:53:31.488Z,65.11
2022-08-19T11:54:31.449Z,65.30
2022-08-19T11:55:31.407Z,66.47
2022-08-19T11:56:31.370Z,65.50
2022-08-19T11:57:31.328Z,64.45
2022-08-19T11:58:31.292Z,63.97
2022-08-19T11:59:31.253Z,64.36
2022-08-19T12:00:31.214Z,64.17
2022-08-19T12:01:31.171Z,63.68
2022-08-19T12:02:31.133Z,64.20
2022-08-19T12:03:31.123Z,64.10
2022-08-19T12:04:31.056Z,65.26
2022-08-19T12:05:31.014Z,65.59
2022-08-19T12:06:30.977Z,65.59
2022-08-19T12:07:30.934Z,63.35
2022-08-19T12:08:30.904Z,61.72
2022-08-19T12:09:30.970Z,62.12
2022-08-19T12:10:30.827Z,62.60
2022-08-19T12:11:31.241Z,62.21
2022-08-19T12:12:30.743Z,62.21
2022-08-19T12:13:30.701Z,61.63
2022-08-19T12:14:30.668Z,62.79
2022-08-19T12:15:30.757Z,61.92
2022-08-19T12:16:30.588Z,62.60
2022-08-19T12:17:30.545Z,61.53
2022-08-19T12:18:30.519Z,60.36
2022-08-19T12:19:30.467Z,60.65
2022-08-19T12:20:30.430Z,60.55
2022-08-19T12:21:30.394Z,60.85
2022-08-19T12:22:30.352Z,61.46
2022-08-19T12:23:30.310Z,61.17
2022-08-19T12:24:30.272Z,60.10
2022-08-19T12:25:30.255Z,60.97
2022-08-19T12:26:30.196Z,61.20
2022-08-19T12:27:40.475Z,60.78
2022-08-19T12:28:30.119Z,59.05
2022-08-19T12:29:30.079Z,58.66
2022-08-19T12:30:30.043Z,57.71
2022-08-19T12:31:30.001Z,56.74
2022-08-19T12:32:29.963Z,57.52
2022-08-19T12:33:29.924Z,57.91
2022-08-19T12:34:29.888Z,57.91
2022-08-19T12:35:29.844Z,57.32
2022-08-19T12:36:29.811Z,57.13
2022-08-19T12:37:29.769Z,57.81
2022-08-19T12:38:29.734Z,56.93
2022-08-19T12:39:29.690Z,56.10
2022-08-19T12:40:29.653Z,55.18
2022-08-19T12:41:29.619Z,55.24
2022-08-19T12:42:29.579Z,53.99
2022-08-19T12:43:29.568Z,51.66
2022-08-19T12:44:32.082Z,52.01
2022-08-19T12:45:29.456Z,51.10
2022-08-19T12:46:29.419Z,50.02
2022-08-19T12:47:29.380Z,50.02
2022-08-19T12:48:33.827Z,51.46
2022-08-19T12:49:52.126Z,51.15
2022-08-19T12:50:29.268Z,51.61
2022-08-19T12:51:29.224Z,51.90
2022-08-19T12:52:29.207Z,52.08
2022-08-19T12:53:29.149Z,52.06
2022-08-19T12:54:29.112Z,51.72
2022-08-19T12:55:29.071Z,51.12
2022-08-19T12:56:29.036Z,50.85
2022-08-19T12:57:32.612Z,48.74
2022-08-19T12:58:28.959Z,48.39
2022-08-19T12:59:28.924Z,47.04
2022-08-19T13:00:28.916Z,46.20
2022-08-19T13:01:28.878Z,46.00
2022-08-19T13:02:28.823Z,44.96
2022-08-19T13:03:28.765Z,43.73
2022-08-19T13:04:28.728Z,42.85
2022-08-19T13:05:28.690Z,42.40
2022-08-19T13:06:28.655Z,44.23
2022-08-19T13:07:28.613Z,45.02
2022-08-19T13:08:28.576Z,44.43
2022-08-19T13:09:28.537Z,44.21
2022-08-19T13:10:28.503Z,44.21
2022-08-19T13:11:28.460Z,44.36
2022-08-19T13:12:28.426Z,45.05
2022-08-19T13:13:28.387Z,45.15
2022-08-19T13:14:28.351Z,45.15
2022-08-19T13:15:28.310Z,46.31
2022-08-19T13:16:28.276Z,48.08
2022-08-19T13:17:28.234Z,48.47
2022-08-19T13:18:28.198Z,47.39
2022-08-19T13:19:28.158Z,47.07
2022-08-19T13:20:28.123Z,47.64
2022-08-19T13:21:28.081Z,48.30
2022-08-19T13:22:28.045Z,48.40
2022-08-19T13:23:28.004Z,48.08
2022-08-19T13:24:32.295Z,48.77
2022-08-19T13:25:27.932Z,48.28
2022-08-19T13:26:27.894Z,48.25
2022-08-19T13:27:27.859Z,49.04
2022-08-19T13:28:29.101Z,48.92
2022-08-19T13:29:27.779Z,48.92
2022-08-19T13:30:27.742Z,48.21
2022-08-19T13:31:27.702Z,48.70
2022-08-19T13:32:27.667Z,48.87
2022-08-19T13:33:27.628Z,49.36
2022-08-19T13:34:27.590Z,49.95
2022-08-19T13:35:27.553Z,49.73
2022-08-19T13:36:27.516Z,50.71
2022-08-19T13:37:27.476Z,50.90
2022-08-19T13:38:27.439Z,51.10
2022-08-19T13:39:27.398Z,51.86
2022-08-19T13:40:27.386Z,51.07
2022-08-19T13:41:27.322Z,51.27
2022-08-19T13:42:27.289Z,52.44
2022-08-19T13:43:27.247Z,51.54
2022-08-19T13:44:27.210Z,52.12
2022-08-19T13:45:27.170Z,51.44
2022-08-19T13:46:27.133Z,51.90
2022-08-19T13:47:27.095Z,51.81
2022-08-19T13:48:27.061Z,52.59
2022-08-19T13:49:27.018Z,52.59
2022-08-19T13:50:26.981Z,52.20
2022-08-19T13:51:26.941Z,52.08
2022-08-19T13:52:26.911Z,51.59
2022-08-19T13:53:26.864Z,51.68
2022-08-19T13:54:26.828Z,51.98
2022-08-19T13:55:26.788Z,53.05
2022-08-19T13:56:26.759Z,54.03
2022-08-19T13:57:26.711Z,54.13
2022-08-19T13:58:26.688Z,52.56
2022-08-19T13:59:26.636Z,53.25
2022-08-19T14:00:26.616Z,53.61
2022-08-19T14:01:26.558Z,53.74
2022-08-19T14:02:26.537Z,52.64
2022-08-19T14:03:26.569Z,51.56
2022-08-19T14:04:26.544Z,52.05
2022-08-19T14:05:26.489Z,51.76
2022-08-19T14:06:26.439Z,51.86
2022-08-19T14:07:26.326Z,51.98
2022-08-19T14:08:26.290Z,50.90
2022-08-19T14:09:26.249Z,51.10
2022-08-19T14:10:26.238Z,50.83
2022-08-19T14:11:26.174Z,50.93
2022-08-19T14:12:29.049Z,50.73
2022-08-19T14:13:26.096Z,50.63
2022-08-19T14:14:26.058Z,51.12
2022-08-19T14:15:26.019Z,51.12
2022-08-19T14:16:25.984Z,51.71
2022-08-19T14:17:25.941Z,51.51
2022-08-19T14:18:26.042Z,52.08
2022-08-19T14:19:25.866Z,51.59
2022-08-19T14:20:26.445Z,51.88
2022-08-19T14:21:25.790Z,52.76
2022-08-19T14:22:25.751Z,55.10
2022-08-19T14:23:25.712Z,52.76
2022-08-19T14:24:25.674Z,52.56
2022-08-19T14:25:25.638Z,52.17
2022-08-19T14:26:25.597Z,52.44
2022-08-19T14:27:25.555Z,52.64
2022-08-19T14:28:26.526Z,52.66
2022-08-19T14:29:25.479Z,51.86
2022-08-19T14:30:25.442Z,51.86
2022-08-19T14:31:30.249Z,54.00
2022-08-19T14:32:25.365Z,52.73
2022-08-19T14:33:29.861Z,52.56
2022-08-19T14:34:25.290Z,52.83
2022-08-19T14:35:25.246Z,53.91
2022-08-19T14:36:25.210Z,54.30
2022-08-19T14:37:25.169Z,54.39
2022-08-19T14:38:31.323Z,54.88
2022-08-19T14:39:25.093Z,54.79
2022-08-19T14:40:25.056Z,54.91
2022-08-19T14:41:25.015Z,55.57
2022-08-19T14:42:24.979Z,54.49
2022-08-19T14:43:24.937Z,54.49
2022-08-19T14:44:24.902Z,54.30
2022-08-19T14:45:24.861Z,54.30
2022-08-19T14:46:25.105Z,54.49
2022-08-19T14:47:24.786Z,54.20
2022-08-19T14:48:29.042Z,55.76
2022-08-19T14:49:26.788Z,55.86
2022-08-19T14:50:24.668Z,54.59
2022-08-19T14:51:24.634Z,54.69
2022-08-19T14:52:24.591Z,54.10
2022-08-19T14:53:24.553Z,53.71
2022-08-19T14:54:24.515Z,53.71
2022-08-19T14:55:24.474Z,53.91
2022-08-19T14:56:24.491Z,53.71
2022-08-19T14:57:24.418Z,54.00
2022-08-19T14:58:28.439Z,54.49
2022-08-19T14:59:24.356Z,55.37
2022-08-19T15:00:24.285Z,54.69
2022-08-19T15:01:24.304Z,54.59
2022-08-19T15:02:35.073Z,53.91
2022-08-19T15:03:24.164Z,53.81
2022-08-19T15:04:24.127Z,53.61
2022-08-19T15:05:24.088Z,53.81
2022-08-19T15:06:24.052Z,52.54
2022-08-19T15:07:24.012Z,51.76
2022-08-19T15:08:23.971Z,52.34
2022-08-19T15:09:23.933Z,52.83
2022-08-19T15:10:23.898Z,53.42
2022-08-19T15:11:23.882Z,52.64
2022-08-19T15:12:23.820Z,52.73
2022-08-19T15:13:23.780Z,52.05
2022-08-19T15:14:23.741Z,52.44
2022-08-19T15:15:23.704Z,52.25
2022-08-19T15:16:23.663Z,52.54
2022-08-19T15:17:45.164Z,52.54
2022-08-19T15:18:23.588Z,52.05
2022-08-19T15:19:23.549Z,51.37
2022-08-19T15:20:23.509Z,51.66
2022-08-19T15:21:25.061Z,51.76
2022-08-19T15:22:23.431Z,51.56
2022-08-19T15:23:23.395Z,51.95
2022-08-19T15:24:23.355Z,50.98
2022-08-19T15:25:23.319Z,51.00
2022-08-19T15:26:23.305Z,51.00
2022-08-19T15:27:23.469Z,50.90
2022-08-19T15:28:23.250Z,50.71
2022-08-19T15:29:23.168Z,51.22
2022-08-19T15:30:23.125Z,50.93
2022-08-19T15:31:25.302Z,50.34
2022-08-19T15:32:23.048Z,49.65
2022-08-19T15:33:23.014Z,50.05
2022-08-19T15:34:22.973Z,49.85
2022-08-19T15:35:22.934Z,49.95
2022-08-19T15:36:22.896Z,49.46
2022-08-19T15:37:22.860Z,49.85
2022-08-19T15:38:22.850Z,50.44
2022-08-19T15:39:22.782Z,50.24
2022-08-19T15:40:22.847Z,51.03
2022-08-19T15:41:22.717Z,49.87
2022-08-19T15:42:29.436Z,49.80
2022-08-19T15:43:22.631Z,50.39
2022-08-19T15:44:22.592Z,49.92
2022-08-19T15:45:22.555Z,48.94
2022-08-19T15:46:22.516Z,48.55
2022-08-19T15:47:22.481Z,48.16
2022-08-19T15:48:22.442Z,48.16
2022-08-19T15:49:22.660Z,47.81
2022-08-19T15:50:22.368Z,48.11
2022-08-19T15:51:22.553Z,47.35
2022-08-19T15:52:22.293Z,46.69
2022-08-19T16:08:48.751Z,44.13
2022-08-19T17:03:38.444Z,51.20
2022-08-19T17:04:38.352Z,52.73
2022-08-19T17:05:38.314Z,52.32
2022-08-19T17:06:38.278Z,52.71
2022-08-19T17:07:38.242Z,53.96
2022-08-19T17:08:38.201Z,53.34
2022-08-19T17:09:38.459Z,52.76
2022-08-19T17:10:38.128Z,52.69
2022-08-19T17:11:38.096Z,52.78
2022-08-19T17:12:38.058Z,52.88
2022-08-19T17:13:38.023Z,52.10
2022-08-19T17:14:40.715Z,52.69
2022-08-19T17:15:37.951Z,53.34
2022-08-19T17:16:37.911Z,54.52
2022-08-19T17:17:37.882Z,53.74
2022-08-19T17:19:26.242Z,54.03
2022-08-19T17:21:09.587Z,54.00
2022-08-19T17:22:09.549Z,54.59
2022-08-19T17:23:12.932Z,54.49
2022-08-19T17:24:09.473Z,55.66
2022-08-19T17:25:09.436Z,54.95
2022-08-19T17:26:09.397Z,54.75
2022-08-19T17:27:09.360Z,54.85
2022-08-19T17:28:09.324Z,55.61
2022-08-19T17:29:09.285Z,56.10
2022-08-19T17:30:09.254Z,55.90
2022-08-19T17:31:09.210Z,56.10
2022-08-19T17:32:09.174Z,56.26
2022-08-19T17:33:09.135Z,56.85
2022-08-19T17:34:09.225Z,56.43
2022-08-19T17:37:35.673Z,57.01
2022-08-19T17:38:35.634Z,57.96
2022-08-19T17:39:37.794Z,57.76
2022-08-19T17:40:35.557Z,57.64
2022-08-19T17:41:35.520Z,58.03
2022-08-19T17:42:35.478Z,58.22
2022-08-19T17:43:40.037Z,58.51
2022-08-19T17:44:35.402Z,59.78
2022-08-19T17:45:35.381Z,59.88
2022-08-19T17:46:35.322Z,59.75
2022-08-19T17:47:35.348Z,60.34
2022-08-19T17:49:35.313Z,60.92
2022-08-19T17:50:35.169Z,61.21
2022-08-19T17:51:35.386Z,62.19
2022-08-19T17:52:35.090Z,62.84
2022-08-19T17:53:35.065Z,63.32
2022-08-19T17:54:35.015Z,64.00
2022-08-19T17:55:34.974Z,63.03
2022-08-19T17:56:34.934Z,63.32
2022-08-19T18:00:59.968Z,63.87
2022-08-19T18:02:00.069Z,64.36
2022-08-19T18:02:59.828Z,64.65
2022-08-19T18:03:59.787Z,65.40
2022-08-19T18:04:59.749Z,65.89
2022-08-19T18:14:11.280Z,68.08
2022-08-19T18:15:11.235Z,68.83
2022-08-19T18:16:11.199Z,68.54
2022-08-19T18:17:11.155Z,69.12
2022-08-19T18:24:08.629Z,71.32
2022-08-19T18:25:08.587Z,71.22
2022-08-19T18:26:08.555Z,71.32
2022-08-19T18:27:08.508Z,71.22
2022-08-19T18:28:08.469Z,71.61
2022-08-19T18:29:08.427Z,72.00
2022-08-19T18:30:08.388Z,71.90
2022-08-19T18:31:08.344Z,72.77
2022-08-19T18:32:08.307Z,72.97
2022-08-19T18:33:09.212Z,73.42
2022-08-19T18:34:08.226Z,73.42
2022-08-19T18:35:08.185Z,73.22
2022-08-19T18:36:08.339Z,73.80
2022-08-19T18:37:08.105Z,74.10
2022-08-19T18:38:08.062Z,74.19
2022-08-19T18:39:08.127Z,74.49
2022-08-19T18:40:08.097Z,74.97
2022-08-19T18:41:07.939Z,74.74
2022-08-19T18:42:07.902Z,75.13
2022-08-19T18:43:07.903Z,74.84
2022-08-19T18:44:07.820Z,75.42
2022-08-19T18:45:07.778Z,76.10
2022-08-19T18:46:07.791Z,76.00
2022-08-19T18:47:07.757Z,76.29
2022-08-19T18:48:18.443Z,76.19
2022-08-19T18:49:07.613Z,76.97
2022-08-19T18:50:07.575Z,77.26
2022-08-19T18:51:07.617Z,77.55
2022-08-19T18:52:07.504Z,77.55
2022-08-19T18:54:07.410Z,77.26
2022-08-19T18:55:07.662Z,77.84
2022-08-19T18:56:07.621Z,77.75
2022-08-19T18:57:07.324Z,78.29
2022-08-19T18:58:07.247Z,78.38
2022-08-19T18:59:07.251Z,78.48
2022-08-19T19:00:07.166Z,78.38
2022-08-19T19:01:07.182Z,78.77
2022-08-19T19:02:07.103Z,79.84
2022-08-19T19:03:07.043Z,79.84
2022-08-19T19:04:07.057Z,79.64
2022-08-19T19:05:07.489Z,80.13
2022-08-19T19:06:06.920Z,79.45
2022-08-19T19:07:51.360Z,80.42
2022-08-19T19:08:51.232Z,79.50
2022-08-19T19:09:51.184Z,79.45
2022-08-19T19:10:51.140Z,79.90
2022-08-19T19:11:51.104Z,79.32
2022-08-19T19:12:51.060Z,79.90
2022-08-19T19:13:51.020Z,79.90
2022-08-19T19:14:50.995Z,79.90
2022-08-19T19:15:50.938Z,79.90
2022-08-19T19:16:50.896Z,79.70
2022-08-19T19:17:50.907Z,80.38
2022-08-19T19:18:50.814Z,80.47
2022-08-19T19:19:50.777Z,80.38
2022-08-19T19:20:50.732Z,80.47
2022-08-19T19:21:50.695Z,80.57
2022-08-19T19:22:50.671Z,80.96
2022-08-19T19:23:50.607Z,80.92
2022-08-19T19:24:50.566Z,80.82
2022-08-19T19:25:51.385Z,81.40
2022-08-19T19:26:50.484Z,81.60
2022-08-19T19:27:50.500Z,81.70
2022-08-19T19:28:50.401Z,81.40
2022-08-19T19:29:52.201Z,81.89
2022-08-19T19:30:50.318Z,82.18
2022-08-19T19:31:50.280Z,82.47
2022-08-19T19:32:50.237Z,82.37
2022-08-19T19:33:50.200Z,82.37
2022-08-19T19:34:50.154Z,83.15
2022-08-19T19:35:50.115Z,82.95
2022-08-19T19:36:50.071Z,83.15
2022-08-19T19:37:50.096Z,83.69
2022-08-19T19:38:49.988Z,83.49
2022-08-19T19:39:49.989Z,83.30
