createdAt,value
2023-03-31T00:02:42.544Z,15.57
2023-03-31T00:07:46.351Z,7.77
2023-03-31T00:12:48.723Z,11.60
2023-03-31T00:17:52.113Z,10.40
2023-03-31T00:22:54.918Z,10.18
2023-03-31T00:27:58.425Z,6.87
2023-03-31T00:33:02.347Z,6.35
2023-03-31T00:38:06.151Z,7.00
2023-03-31T00:43:37.082Z,5.73
2023-03-31T00:48:39.687Z,5.32
2023-03-31T00:53:43.002Z,7.35
2023-03-31T00:58:47.492Z,6.07
2023-03-31T01:03:52.033Z,5.05
2023-03-31T01:08:54.874Z,6.47
2023-03-31T01:13:57.776Z,7.37
2023-03-31T01:19:00.252Z,6.33
2023-03-31T01:24:32.202Z,4.28
2023-03-31T01:30:01.830Z,3.28
2023-03-31T01:35:25.656Z,5.45
2023-03-31T01:40:35.930Z,3.80
2023-03-31T01:46:00.274Z,4.57
2023-03-31T01:51:07.723Z,5.83
2023-03-31T01:56:16.365Z,3.63
2023-03-31T02:01:25.616Z,4.15
2023-03-31T02:06:32.194Z,3.47
2023-03-31T02:11:35.075Z,4.65
2023-03-31T02:16:42.583Z,3.87
2023-03-31T02:21:50.663Z,4.50
2023-03-31T02:27:16.426Z,3.72
2023-03-31T02:32:31.626Z,3.83
2023-03-31T02:37:34.873Z,2.90
2023-03-31T02:42:39.988Z,5.90
2023-03-31T02:47:42.426Z,3.95
2023-03-31T02:52:54.151Z,3.53
2023-03-31T02:57:59.647Z,2.80
2023-03-31T03:03:42.334Z,2.97
2023-03-31T03:09:22.853Z,4.40
2023-03-31T03:14:43.074Z,2.97
2023-03-31T03:19:52.268Z,4.50
2023-03-31T03:24:58.044Z,3.45
2023-03-31T03:30:03.024Z,3.35
2023-03-31T03:35:06.753Z,3.17
2023-03-31T03:40:10.639Z,2.80
2023-03-31T03:45:13.009Z,3.03
2023-03-31T03:50:16.571Z,3.97
2023-03-31T04:00:21.485Z,3.60
2023-03-31T04:05:24.154Z,3.17
2023-03-31T04:10:28.030Z,3.50
2023-03-31T04:20:34.840Z,3.90
2023-03-31T04:25:39.384Z,2.95
2023-03-31T04:30:44.009Z,2.53
2023-03-31T04:35:53.865Z,4.93
2023-03-31T04:40:56.577Z,3.88
2023-03-31T04:45:59.049Z,6.03
2023-03-31T04:51:02.409Z,6.22
2023-03-31T04:56:05.412Z,5.72
2023-03-31T05:01:08.213Z,4.70
2023-03-31T05:06:10.999Z,4.17
2023-03-31T05:11:13.357Z,3.63
2023-03-31T05:16:19.581Z,5.97
2023-03-31T05:21:22.477Z,4.30
2023-03-31T05:26:25.549Z,4.43
2023-03-31T05:31:28.333Z,4.68
2023-03-31T05:36:30.699Z,5.10
2023-03-31T05:41:33.281Z,5.97
2023-03-31T05:46:35.990Z,4.67
2023-03-31T05:51:38.453Z,6.17
2023-03-31T05:56:41.356Z,3.65
2023-03-31T06:01:46.181Z,4.30
2023-03-31T06:06:50.640Z,4.13
2023-03-31T06:11:53.416Z,4.03
2023-03-31T06:16:57.737Z,4.70
2023-03-31T06:22:04.170Z,3.10
2023-03-31T06:27:07.280Z,4.13
2023-03-31T06:32:10.213Z,5.15
2023-03-31T06:37:14.012Z,4.75
2023-03-31T06:42:16.534Z,6.75
2023-03-31T06:47:22.916Z,6.35
2023-03-31T07:12:08.396Z,6.28
2023-03-31T07:17:56.769Z,4.35
2023-03-31T07:23:05.218Z,7.28
2023-03-31T07:28:07.724Z,5.05
2023-03-31T07:33:11.656Z,8.90
2023-03-31T07:38:14.602Z,10.60
2023-03-31T07:43:17.414Z,9.02
2023-03-31T07:48:20.095Z,17.15
2023-03-31T07:53:22.491Z,15.50
2023-03-31T07:58:25.705Z,14.80
2023-03-31T08:03:28.537Z,7.53
2023-03-31T08:08:32.620Z,6.60
2023-03-31T08:13:35.008Z,8.67
2023-03-31T08:18:37.416Z,9.30
2023-03-31T08:23:39.767Z,7.83
2023-03-31T08:28:42.121Z,8.63
2023-03-31T08:33:47.846Z,9.63
2023-03-31T08:38:51.538Z,6.60
2023-03-31T08:43:55.612Z,7.90
2023-03-31T08:48:59.136Z,8.75
2023-03-31T08:54:03.907Z,6.90
2023-03-31T08:59:07.219Z,6.40
2023-03-31T09:04:12.816Z,7.68
2023-03-31T09:09:29.447Z,9.70
2023-03-31T09:14:38.644Z,8.05
2023-03-31T09:20:00.470Z,10.20
2023-03-31T09:25:12.215Z,8.75
2023-03-31T09:30:27.825Z,7.35
2023-03-31T09:35:33.904Z,9.95
2023-03-31T09:40:36.350Z,10.95
2023-03-31T09:45:38.921Z,7.13
2023-03-31T09:50:46.455Z,7.55
2023-03-31T09:55:53.488Z,6.95
2023-03-31T10:01:06.904Z,7.13
2023-03-31T10:06:10.265Z,9.90
2023-03-31T10:16:24.570Z,6.25
2023-03-31T10:21:28.826Z,4.70
2023-03-31T10:26:31.473Z,5.40
2023-03-31T10:31:36.173Z,4.88
2023-03-31T10:36:46.605Z,7.22
2023-03-31T10:41:53.157Z,6.07
2023-03-31T10:46:55.671Z,9.57
2023-03-31T10:52:00.004Z,8.05
2023-03-31T10:57:05.814Z,7.22
2023-03-31T11:02:30.144Z,7.28
2023-03-31T11:07:54.683Z,5.18
2023-03-31T11:13:34.445Z,5.68
2023-03-31T11:18:50.224Z,5.93
2023-03-31T11:24:33.038Z,7.65
2023-03-31T11:29:41.009Z,6.63
2023-03-31T11:35:00.515Z,11.25
2023-03-31T11:40:26.939Z,9.32
2023-03-31T11:45:34.280Z,8.82
2023-03-31T11:50:40.190Z,7.38
2023-03-31T11:55:43.628Z,8.50
2023-03-31T12:06:19.301Z,6.10
2023-03-31T12:11:44.886Z,8.52
2023-03-31T12:16:53.310Z,7.32
2023-03-31T12:22:01.831Z,14.73
2023-03-31T12:27:14.812Z,10.45
2023-03-31T12:32:24.976Z,17.70
2023-03-31T12:37:55.913Z,14.98
2023-03-31T12:43:22.483Z,13.43
2023-03-31T12:48:33.923Z,13.70
2023-03-31T12:54:09.090Z,16.92
2023-03-31T12:59:32.377Z,17.33
2023-03-31T13:04:34.990Z,22.05
2023-03-31T13:09:42.951Z,15.87
2023-03-31T13:14:47.629Z,13.23
2023-03-31T13:19:50.342Z,13.07
2023-03-31T13:24:53.185Z,11.00
2023-03-31T13:29:56.530Z,40.50
2023-03-31T13:40:26.385Z,59.78
2023-03-31T13:45:47.108Z,23.75
2023-03-31T13:51:23.641Z,25.40
2023-03-31T13:56:32.113Z,9.00
2023-03-31T14:01:46.338Z,4.95
2023-03-31T14:07:07.824Z,6.03
2023-03-31T14:12:33.875Z,4.57
2023-03-31T14:17:38.780Z,17.83
2023-03-31T14:22:51.145Z,44.92
2023-03-31T14:28:13.957Z,46.40
2023-03-31T14:33:16.464Z,42.23
2023-03-31T14:38:21.257Z,36.93
2023-03-31T14:43:35.090Z,29.27
2023-03-31T14:48:49.091Z,21.98
2023-03-31T14:54:02.056Z,23.67
2023-03-31T14:59:05.557Z,44.33
2023-03-31T15:09:23.917Z,69.28
2023-03-31T15:14:31.368Z,41.28
2023-03-31T15:19:35.435Z,22.88
2023-03-31T15:24:37.896Z,20.45
2023-03-31T15:29:56.411Z,27.05
2023-03-31T15:40:26.071Z,53.58
2023-03-31T15:45:31.559Z,47.03
2023-03-31T15:50:34.871Z,48.63
2023-03-31T16:01:05.426Z,40.97
2023-03-31T16:06:20.214Z,59.67
2023-03-31T16:11:33.352Z,80.72
2023-03-31T16:16:36.204Z,37.88
2023-03-31T16:21:50.263Z,42.17
2023-03-31T16:26:52.678Z,57.80
2023-03-31T16:32:08.130Z,68.18
2023-03-31T16:37:11.873Z,88.38
2023-03-31T16:42:14.242Z,83.50
2023-03-31T16:47:27.724Z,95.85
2023-03-31T16:52:37.195Z,74.75
2023-03-31T16:57:39.622Z,72.80
2023-03-31T17:02:43.516Z,76.22
2023-03-31T17:07:46.622Z,58.80
2023-03-31T17:12:49.032Z,46.60
2023-03-31T17:17:51.752Z,46.80
2023-03-31T17:22:54.431Z,46.43
2023-03-31T17:27:57.294Z,44.93
2023-03-31T17:33:00.493Z,49.60
2023-03-31T17:38:04.386Z,38.17
2023-03-31T17:43:09.751Z,30.05
2023-03-31T17:48:13.022Z,28.05
2023-03-31T17:53:15.369Z,70.07
2023-03-31T17:58:17.744Z,56.40
2023-03-31T18:03:20.434Z,39.60
2023-03-31T18:08:23.334Z,63.05
2023-03-31T18:13:25.719Z,83.97
2023-03-31T18:18:29.209Z,70.78
2023-03-31T18:28:34.840Z,104.43
2023-03-31T18:33:37.747Z,131.67
2023-03-31T18:38:40.284Z,84.78
2023-03-31T18:43:42.876Z,47.37
2023-03-31T18:48:46.061Z,42.58
2023-03-31T18:53:48.563Z,30.80
2023-03-31T18:58:51.919Z,27.27
2023-03-31T19:03:57.495Z,54.97
2023-03-31T19:09:02.450Z,91.93
2023-03-31T19:14:05.263Z,176.70
2023-03-31T19:19:08.948Z,200.87
2023-03-31T19:24:11.947Z,112.18
2023-03-31T19:29:14.495Z,122.20
2023-03-31T19:34:17.837Z,99.57
2023-03-31T19:39:21.092Z,70.07
2023-03-31T19:44:23.493Z,43.92
2023-03-31T19:49:27.014Z,35.70
2023-03-31T19:54:29.486Z,51.78
2023-03-31T19:59:32.067Z,51.43
2023-03-31T20:04:34.896Z,53.57
2023-03-31T20:09:37.446Z,48.08
2023-03-31T20:14:39.936Z,91.10
2023-03-31T20:19:43.735Z,71.35
2023-03-31T20:24:46.224Z,48.50
2023-03-31T20:29:48.532Z,43.78
2023-03-31T20:34:50.930Z,31.77
2023-03-31T20:39:54.338Z,27.23
2023-03-31T20:49:59.290Z,46.72
2023-03-31T20:55:01.766Z,44.63
2023-03-31T21:00:04.548Z,41.63
2023-03-31T21:05:07.258Z,31.65
2023-03-31T21:10:09.953Z,29.37
2023-03-31T21:15:13.226Z,22.37
2023-03-31T21:25:19.480Z,13.20
2023-03-31T21:35:24.790Z,17.65
2023-03-31T21:40:27.579Z,17.85
2023-03-31T21:45:30.593Z,21.02
2023-03-31T21:50:34.746Z,20.75
2023-03-31T21:55:39.717Z,19.02
2023-03-31T22:00:43.107Z,31.52
2023-03-31T22:05:45.892Z,28.55
2023-03-31T22:10:49.805Z,24.33
2023-03-31T22:15:52.850Z,29.38
2023-03-31T22:20:55.611Z,29.52
2023-03-31T22:25:58.069Z,42.73
2023-03-31T22:31:00.817Z,31.27
2023-03-31T22:36:03.345Z,24.10
2023-03-31T22:41:06.133Z,24.23
2023-03-31T22:46:08.805Z,19.43
2023-03-31T22:51:12.266Z,22.60
2023-03-31T22:56:15.936Z,19.63
2023-03-31T23:01:21.136Z,16.30
2023-03-31T23:06:24.105Z,17.65
2023-03-31T23:11:26.505Z,18.30
2023-03-31T23:16:29.311Z,18.85
2023-03-31T23:21:32.796Z,18.40
2023-03-31T23:26:35.299Z,17.73
2023-03-31T23:31:37.945Z,18.77
2023-03-31T23:36:40.793Z,19.80
2023-03-31T23:41:43.168Z,16.40
2023-03-31T23:46:46.581Z,16.15
2023-03-31T23:51:48.995Z,17.23
2023-03-31T23:56:51.544Z,15.80
