createdAt,value
2019-03-18T00:01:29.748Z,0.26
2019-03-18T00:03:05.995Z,0.17
2019-03-18T00:04:42.312Z,0.20
2019-03-18T00:06:22.951Z,0.16
2019-03-18T00:07:58.682Z,0.15
2019-03-18T00:09:34.256Z,0.15
2019-03-18T00:11:10.484Z,0.19
2019-03-18T00:12:46.053Z,0.10
2019-03-18T00:14:21.979Z,0.17
2019-03-18T00:15:58.013Z,0.15
2019-03-18T00:17:33.174Z,0.15
2019-03-18T00:19:08.820Z,0.16
2019-03-18T00:20:44.497Z,0.17
2019-03-18T00:22:19.939Z,0.17
2019-03-18T00:23:56.254Z,0.21
2019-03-18T00:25:32.649Z,0.22
2019-03-18T00:27:08.296Z,0.17
2019-03-18T00:28:44.174Z,0.12
2019-03-18T00:30:19.618Z,0.20
2019-03-18T00:32:00.187Z,0.19
2019-03-18T00:33:37.354Z,0.19
2019-03-18T00:35:15.556Z,0.21
2019-03-18T00:36:50.760Z,0.19
2019-03-18T00:38:26.798Z,0.21
2019-03-18T00:40:05.431Z,0.20
2019-03-18T00:41:41.209Z,0.20
2019-03-18T00:43:16.644Z,0.29
2019-03-18T00:45:01.926Z,0.29
2019-03-18T00:46:38.915Z,0.26
2019-03-18T00:48:14.508Z,0.25
2019-03-18T00:49:49.892Z,0.30
2019-03-18T00:51:25.108Z,0.29
2019-03-18T00:53:00.927Z,0.29
2019-03-18T00:54:36.447Z,0.26
2019-03-18T00:56:11.959Z,0.24
2019-03-18T00:57:47.511Z,0.22
2019-03-18T00:59:23.181Z,0.26
2019-03-18T01:00:58.527Z,0.26
2019-03-18T01:02:33.839Z,0.32
2019-03-18T01:04:09.981Z,0.37
2019-03-18T01:05:45.338Z,0.40
2019-03-18T01:07:20.786Z,0.35
2019-03-18T01:08:56.556Z,0.31
2019-03-18T01:10:32.550Z,0.34
2019-03-18T01:12:09.026Z,0.32
2019-03-18T01:13:44.340Z,0.31
2019-03-18T01:15:27.937Z,0.34
2019-03-18T01:16:57.352Z,0.33
2019-03-18T01:18:34.163Z,0.35
2019-03-18T01:20:12.089Z,0.42
2019-03-18T01:21:47.508Z,0.41
2019-03-18T01:23:22.918Z,0.41
2019-03-18T01:24:58.511Z,0.43
2019-03-18T01:26:34.326Z,0.44
2019-03-18T01:28:10.121Z,0.46
2019-03-18T01:29:51.763Z,0.47
2019-03-18T01:31:28.676Z,0.54
2019-03-18T01:33:04.032Z,0.48
2019-03-18T01:34:40.954Z,0.49
2019-03-18T01:36:16.945Z,0.48
2019-03-18T01:37:54.109Z,0.48
2019-03-18T01:39:29.322Z,0.52
2019-03-18T01:41:04.714Z,0.52
2019-03-18T01:42:40.773Z,0.52
2019-03-18T01:44:16.981Z,0.56
2019-03-18T01:45:52.200Z,0.51
2019-03-18T01:47:27.327Z,0.53
2019-03-18T01:49:02.754Z,0.53
2019-03-18T01:50:38.576Z,0.54
2019-03-18T01:52:13.734Z,0.55
2019-03-18T01:53:48.895Z,0.53
2019-03-18T01:55:24.250Z,0.54
2019-03-18T01:56:59.636Z,0.56
2019-03-18T01:58:34.707Z,0.55
2019-03-18T02:00:10.526Z,0.59
2019-03-18T02:01:45.651Z,0.56
2019-03-18T02:03:21.911Z,0.61
2019-03-18T02:04:57.574Z,0.57
2019-03-18T02:06:32.886Z,0.54
2019-03-18T02:08:08.281Z,0.53
2019-03-18T02:09:47.898Z,0.55
2019-03-18T02:11:23.495Z,0.56
2019-03-18T02:12:58.749Z,0.57
2019-03-18T02:14:34.185Z,0.57
2019-03-18T02:16:12.566Z,0.57
2019-03-18T02:17:47.736Z,0.57
2019-03-18T02:19:26.203Z,0.57
2019-03-18T02:21:01.507Z,0.57
2019-03-18T02:22:37.017Z,0.57
2019-03-18T02:24:12.440Z,0.60
2019-03-18T02:25:48.030Z,0.61
2019-03-18T02:27:24.056Z,0.59
2019-03-18T02:28:59.912Z,0.60
2019-03-18T02:30:37.767Z,0.59
2019-03-18T02:32:13.332Z,0.60
2019-03-18T02:33:49.351Z,0.58
2019-03-18T02:35:26.363Z,0.63
2019-03-18T02:37:01.594Z,0.62
2019-03-18T02:38:36.848Z,0.63
2019-03-18T02:40:12.083Z,0.64
2019-03-18T02:41:48.524Z,0.64
2019-03-18T02:43:24.089Z,0.66
2019-03-18T02:44:59.660Z,0.64
2019-03-18T02:46:35.019Z,0.64
2019-03-18T02:48:10.317Z,0.65
2019-03-18T02:49:47.743Z,0.67
2019-03-18T02:51:22.862Z,0.65
2019-03-18T02:52:58.787Z,0.63
2019-03-18T02:54:33.985Z,0.61
2019-03-18T02:56:10.782Z,0.61
2019-03-18T02:57:48.233Z,0.60
2019-03-18T02:59:23.609Z,0.60
2019-03-18T03:01:00.914Z,0.59
2019-03-18T03:02:36.312Z,0.58
2019-03-18T03:04:11.723Z,0.58
2019-03-18T03:05:47.562Z,0.60
2019-03-18T03:07:25.133Z,0.61
2019-03-18T03:09:00.566Z,0.65
2019-03-18T03:10:37.187Z,0.61
2019-03-18T03:12:13.848Z,0.57
2019-03-18T03:13:49.081Z,0.58
2019-03-18T03:15:24.319Z,0.59
2019-03-18T03:16:59.607Z,0.58
2019-03-18T03:18:34.891Z,0.60
2019-03-18T03:20:16.589Z,0.60
2019-03-18T03:21:51.757Z,0.58
2019-03-18T03:23:31.230Z,0.57
2019-03-18T03:25:08.099Z,0.59
2019-03-18T03:26:43.594Z,0.58
2019-03-18T03:28:19.209Z,0.58
2019-03-18T03:29:54.493Z,0.58
2019-03-18T03:31:29.806Z,0.61
2019-03-18T03:33:05.107Z,0.62
2019-03-18T03:34:40.675Z,0.58
2019-03-18T03:36:16.206Z,0.59
2019-03-18T03:37:52.300Z,0.60
2019-03-18T03:39:27.394Z,0.58
2019-03-18T03:41:02.551Z,0.56
2019-03-18T03:42:38.228Z,0.58
2019-03-18T03:44:13.344Z,0.65
2019-03-18T03:45:48.654Z,0.66
2019-03-18T03:47:23.732Z,0.63
2019-03-18T03:48:58.827Z,0.63
2019-03-18T03:50:34.283Z,0.63
2019-03-18T03:52:09.460Z,0.61
2019-03-18T03:53:44.777Z,0.63
2019-03-18T03:55:19.966Z,0.62
2019-03-18T03:56:55.163Z,0.64
2019-03-18T03:58:31.494Z,0.58
2019-03-18T04:00:08.550Z,0.60
2019-03-18T04:01:43.637Z,0.63
2019-03-18T04:03:19.322Z,0.60
2019-03-18T04:04:54.770Z,0.59
2019-03-18T04:06:30.245Z,0.62
2019-03-18T04:08:05.644Z,0.59
2019-03-18T04:09:41.248Z,0.63
2019-03-18T04:11:16.740Z,0.63
2019-03-18T04:12:51.926Z,0.64
2019-03-18T04:14:28.238Z,0.60
2019-03-18T04:16:06.554Z,0.59
2019-03-18T04:17:41.899Z,0.52
2019-03-18T04:19:16.938Z,0.47
2019-03-18T04:20:55.080Z,0.42
2019-03-18T04:22:30.582Z,0.37
2019-03-18T04:24:08.538Z,0.35
2019-03-18T04:25:43.866Z,0.28
2019-03-18T04:27:18.952Z,0.27
2019-03-18T04:28:54.825Z,0.22
2019-03-18T04:30:32.226Z,0.21
2019-03-18T04:32:07.921Z,0.22
2019-03-18T04:33:43.290Z,0.23
2019-03-18T04:35:18.616Z,0.20
2019-03-18T04:36:53.998Z,0.16
2019-03-18T04:38:29.048Z,0.14
2019-03-18T04:40:06.869Z,0.13
2019-03-18T04:41:43.714Z,0.13
2019-03-18T04:43:19.357Z,0.13
2019-03-18T04:44:54.837Z,0.14
2019-03-18T04:46:31.097Z,0.16
2019-03-18T04:48:06.440Z,0.16
2019-03-18T04:49:42.997Z,0.19
2019-03-18T04:51:18.648Z,0.18
2019-03-18T04:52:54.139Z,0.16
2019-03-18T04:54:29.394Z,0.17
2019-03-18T04:56:04.779Z,0.12
2019-03-18T04:57:39.985Z,0.11
2019-03-18T04:59:21.324Z,0.09
2019-03-18T05:01:04.487Z,0.12
2019-03-18T05:02:41.326Z,0.11
2019-03-18T05:04:16.415Z,0.11
2019-03-18T05:05:51.592Z,0.15
2019-03-18T05:07:26.944Z,0.14
2019-03-18T05:09:02.498Z,0.11
2019-03-18T05:10:40.107Z,0.11
2019-03-18T05:12:15.700Z,0.12
2019-03-18T05:13:50.984Z,0.11
2019-03-18T05:15:28.671Z,0.16
2019-03-18T05:17:03.795Z,0.13
2019-03-18T05:18:40.283Z,0.11
2019-03-18T05:20:15.785Z,0.10
2019-03-18T05:21:51.586Z,0.07
2019-03-18T05:23:26.753Z,0.08
2019-03-18T05:25:01.976Z,0.07
2019-03-18T05:26:37.167Z,0.09
2019-03-18T05:28:12.880Z,0.07
2019-03-18T05:29:49.863Z,0.06
2019-03-18T05:31:26.668Z,0.05
2019-03-18T05:33:02.013Z,0.02
2019-03-18T05:34:37.488Z,0.02
2019-03-18T05:36:12.924Z,0.02
2019-03-18T05:37:55.317Z,0.02
2019-03-18T05:39:30.956Z,0.04
2019-03-18T05:41:06.020Z,0.06
2019-03-18T05:42:41.451Z,0.05
2019-03-18T05:44:18.368Z,0.02
2019-03-18T05:45:53.708Z,0.01
2019-03-18T05:47:38.601Z,-0.01
2019-03-18T05:49:06.239Z,-0.02
2019-03-18T05:50:41.380Z,-0.05
2019-03-18T05:52:16.871Z,-0.04
2019-03-18T05:53:51.943Z,-0.05
2019-03-18T05:55:28.741Z,-0.06
2019-03-18T05:57:03.817Z,-0.07
2019-03-18T05:58:41.880Z,-0.06
2019-03-18T06:00:18.016Z,-0.06
2019-03-18T06:01:53.207Z,-0.04
2019-03-18T06:03:28.406Z,-0.05
2019-03-18T06:05:03.718Z,-0.06
2019-03-18T06:06:39.275Z,-0.05
2019-03-18T06:08:16.598Z,-0.05
2019-03-18T06:09:51.755Z,-0.05
2019-03-18T06:11:27.344Z,-0.06
2019-03-18T06:13:04.424Z,-0.02
2019-03-18T06:14:42.489Z,-0.04
2019-03-18T06:16:19.922Z,-0.03
2019-03-18T06:18:02.175Z,-0.04
2019-03-18T06:19:54.478Z,-0.05
2019-03-18T06:21:32.438Z,-0.07
2019-03-18T06:23:08.179Z,-0.07
2019-03-18T06:24:46.635Z,-0.05
2019-03-18T06:26:28.133Z,-0.03
2019-03-18T06:28:06.438Z,0.00
2019-03-18T06:29:44.712Z,0.01
2019-03-18T06:31:20.161Z,0.05
2019-03-18T06:32:56.467Z,0.09
2019-03-18T06:34:34.522Z,0.07
2019-03-18T06:36:13.534Z,0.09
2019-03-18T06:37:51.970Z,0.09
2019-03-18T06:39:30.873Z,0.09
2019-03-18T06:41:06.128Z,0.20
2019-03-18T06:42:43.517Z,0.16
2019-03-18T06:44:18.807Z,0.18
2019-03-18T06:45:54.342Z,0.15
2019-03-18T06:47:30.001Z,0.23
2019-03-18T06:49:08.047Z,0.29
2019-03-18T06:50:43.306Z,0.25
2019-03-18T06:52:19.969Z,0.18
2019-03-18T06:53:56.123Z,0.12
2019-03-18T06:55:31.345Z,0.07
2019-03-18T06:57:09.630Z,0.06
2019-03-18T06:58:46.229Z,0.14
2019-03-18T07:00:21.691Z,0.09
2019-03-18T07:02:04.699Z,0.10
2019-03-18T07:03:40.941Z,0.14
2019-03-18T07:05:17.133Z,0.14
2019-03-18T07:06:53.853Z,0.18
2019-03-18T07:08:33.741Z,0.23
2019-03-18T07:10:09.374Z,0.26
2019-03-18T07:11:44.476Z,0.29
2019-03-18T07:13:19.617Z,0.38
2019-03-18T07:14:55.968Z,0.38
2019-03-18T07:16:31.289Z,0.45
2019-03-18T07:18:17.698Z,0.44
2019-03-18T07:19:43.235Z,0.46
2019-03-18T07:21:18.385Z,0.52
2019-03-18T07:22:54.539Z,0.56
2019-03-18T07:24:35.119Z,0.54
2019-03-18T07:26:10.269Z,0.47
2019-03-18T07:27:45.389Z,0.52
2019-03-18T07:29:26.208Z,0.54
2019-03-18T07:31:01.366Z,0.55
2019-03-18T07:32:36.682Z,0.54
2019-03-18T07:34:11.901Z,0.53
2019-03-18T07:35:47.021Z,0.54
2019-03-18T07:37:24.017Z,0.57
2019-03-18T07:39:01.834Z,0.64
2019-03-18T07:40:37.504Z,0.61
2019-03-18T07:42:15.352Z,0.67
2019-03-18T07:43:50.926Z,0.81
2019-03-18T07:45:27.522Z,0.89
2019-03-18T07:47:02.883Z,0.85
2019-03-18T07:48:39.438Z,0.75
2019-03-18T07:50:15.239Z,0.73
2019-03-18T07:51:52.058Z,0.70
2019-03-18T07:53:27.295Z,0.67
2019-03-18T07:55:02.644Z,0.57
2019-03-18T07:56:37.920Z,0.54
2019-03-18T07:58:13.528Z,0.58
2019-03-18T07:59:49.973Z,0.63
2019-03-18T08:01:29.955Z,0.66
2019-03-18T08:03:05.566Z,0.69
2019-03-18T08:04:43.890Z,0.70
2019-03-18T08:06:19.256Z,0.77
2019-03-18T08:07:54.464Z,0.74
2019-03-18T08:09:30.064Z,0.71
2019-03-18T08:11:10.154Z,0.70
2019-03-18T08:12:46.116Z,0.66
2019-03-18T08:14:21.841Z,0.67
2019-03-18T08:15:57.103Z,0.74
2019-03-18T08:17:32.263Z,0.77
2019-03-18T08:19:10.396Z,0.79
2019-03-18T08:20:45.531Z,0.85
2019-03-18T08:22:23.013Z,0.95
2019-03-18T08:23:58.269Z,0.96
2019-03-18T08:25:41.219Z,0.99
2019-03-18T08:27:19.738Z,0.94
2019-03-18T08:28:55.027Z,1.02
2019-03-18T08:30:30.408Z,1.07
2019-03-18T08:32:08.391Z,1.14
2019-03-18T08:33:44.130Z,1.24
2019-03-18T08:35:19.227Z,1.23
2019-03-18T08:36:54.790Z,1.24
2019-03-18T08:38:32.451Z,1.22
2019-03-18T08:40:08.190Z,1.19
2019-03-18T08:41:43.815Z,1.21
2019-03-18T08:43:28.858Z,1.26
2019-03-18T08:45:06.469Z,1.29
2019-03-18T08:46:46.981Z,1.33
2019-03-18T08:48:24.685Z,1.30
2019-03-18T08:50:01.094Z,1.30
2019-03-18T08:51:37.824Z,1.34
2019-03-18T08:53:13.562Z,1.45
2019-03-18T08:54:49.878Z,1.49
2019-03-18T08:56:25.974Z,1.52
2019-03-18T08:58:01.264Z,1.62
2019-03-18T08:59:36.594Z,1.77
2019-03-18T09:01:13.922Z,1.90
2019-03-18T09:02:48.767Z,1.77
2019-03-18T09:04:24.391Z,1.77
2019-03-18T09:06:01.819Z,1.84
2019-03-18T09:07:44.899Z,1.86
2019-03-18T09:09:20.589Z,2.15
2019-03-18T09:10:55.873Z,2.47
2019-03-18T09:12:33.449Z,2.60
2019-03-18T09:14:09.035Z,2.65
2019-03-18T09:15:50.085Z,2.73
2019-03-18T09:17:25.243Z,2.64
2019-03-18T09:19:08.763Z,2.47
2019-03-18T09:20:44.173Z,2.50
2019-03-18T09:22:19.976Z,2.41
2019-03-18T09:23:56.726Z,2.59
2019-03-18T09:25:32.983Z,2.43
2019-03-18T09:27:12.351Z,2.40
2019-03-18T09:28:49.203Z,2.39
2019-03-18T09:30:31.366Z,2.37
2019-03-18T09:32:12.041Z,2.35
2019-03-18T09:33:52.485Z,2.32
2019-03-18T09:35:28.054Z,2.35
2019-03-18T09:37:04.441Z,2.52
2019-03-18T09:38:39.583Z,2.62
2019-03-18T09:40:16.473Z,2.56
2019-03-18T09:41:55.439Z,2.60
2019-03-18T09:43:36.798Z,2.61
2019-03-18T09:45:21.067Z,2.53
2019-03-18T09:46:56.858Z,2.65
2019-03-18T09:48:32.463Z,2.59
2019-03-18T09:50:09.261Z,2.59
2019-03-18T09:51:45.515Z,2.75
2019-03-18T09:53:20.753Z,2.59
2019-03-18T09:54:57.567Z,2.57
2019-03-18T09:56:34.226Z,2.49
2019-03-18T09:58:10.261Z,2.49
2019-03-18T09:59:45.874Z,2.68
2019-03-18T10:01:24.541Z,2.74
2019-03-18T10:03:00.859Z,2.71
2019-03-18T10:04:48.303Z,2.58
2019-03-18T10:06:18.160Z,2.54
2019-03-18T10:07:54.628Z,2.53
2019-03-18T10:09:42.555Z,2.60
2019-03-18T10:11:19.705Z,2.67
2019-03-18T10:12:55.551Z,3.06
2019-03-18T10:14:32.294Z,3.34
2019-03-18T10:16:08.217Z,3.33
2019-03-18T10:17:44.151Z,3.37
2019-03-18T10:19:32.755Z,3.35
2019-03-18T10:21:04.579Z,3.43
2019-03-18T10:22:38.951Z,3.36
2019-03-18T10:24:14.648Z,3.29
2019-03-18T10:25:50.465Z,3.39
2019-03-18T10:27:28.788Z,3.43
2019-03-18T10:29:09.657Z,3.47
2019-03-18T10:30:44.757Z,3.50
2019-03-18T10:32:21.129Z,3.44
2019-03-18T10:33:56.916Z,3.54
2019-03-18T10:35:34.445Z,3.29
2019-03-18T10:37:13.889Z,3.35
2019-03-18T10:38:54.101Z,3.50
2019-03-18T10:40:33.266Z,3.42
2019-03-18T10:42:12.078Z,3.55
2019-03-18T10:43:48.263Z,3.63
2019-03-18T10:45:26.302Z,3.63
2019-03-18T10:47:02.789Z,3.57
2019-03-18T10:48:39.546Z,3.85
2019-03-18T10:50:21.333Z,3.92
2019-03-18T10:51:57.016Z,3.94
2019-03-18T10:53:34.843Z,4.36
2019-03-18T10:55:10.944Z,4.46
2019-03-18T10:56:48.470Z,4.50
2019-03-18T10:58:24.575Z,4.30
2019-03-18T11:00:01.232Z,4.04
2019-03-18T11:01:41.147Z,4.06
2019-03-18T11:03:19.706Z,4.06
2019-03-18T11:04:54.938Z,3.91
2019-03-18T11:06:30.515Z,3.81
2019-03-18T11:08:15.201Z,3.85
2019-03-18T11:09:49.913Z,3.64
2019-03-18T11:11:26.145Z,3.74
2019-03-18T11:13:07.488Z,3.91
2019-03-18T11:14:53.633Z,3.84
2019-03-18T11:16:31.322Z,4.02
2019-03-18T11:18:14.279Z,3.99
2019-03-18T11:19:58.613Z,3.63
2019-03-18T11:21:38.857Z,3.53
2019-03-18T11:23:15.576Z,3.56
2019-03-18T11:24:54.182Z,3.56
2019-03-18T11:26:36.845Z,3.60
2019-03-18T11:28:17.532Z,3.77
2019-03-18T11:29:59.816Z,3.90
2019-03-18T11:31:36.591Z,4.01
2019-03-18T11:33:12.494Z,3.92
2019-03-18T11:34:54.146Z,3.91
2019-03-18T11:36:33.557Z,3.93
2019-03-18T11:38:14.037Z,3.95
2019-03-18T11:39:51.174Z,4.05
2019-03-18T11:41:28.032Z,4.23
2019-03-18T11:43:06.989Z,4.16
2019-03-18T11:44:44.271Z,4.20
2019-03-18T11:46:25.375Z,4.14
2019-03-18T11:48:02.038Z,3.96
2019-03-18T11:49:39.829Z,4.03
2019-03-18T11:51:21.799Z,4.10
2019-03-18T11:52:59.418Z,4.03
2019-03-18T11:54:42.110Z,3.89
2019-03-18T11:56:20.297Z,3.82
2019-03-18T11:57:59.230Z,3.94
2019-03-18T11:59:36.442Z,3.94
2019-03-18T12:01:18.048Z,3.84
2019-03-18T12:02:57.566Z,3.82
2019-03-18T12:04:34.066Z,3.79
2019-03-18T12:06:11.880Z,3.85
2019-03-18T12:07:56.715Z,4.04
2019-03-18T12:09:42.067Z,4.08
2019-03-18T12:11:19.870Z,3.93
2019-03-18T12:12:57.619Z,4.04
2019-03-18T12:14:32.799Z,4.25
2019-03-18T12:16:08.231Z,4.43
2019-03-18T12:17:45.304Z,4.69
2019-03-18T12:19:23.197Z,4.83
2019-03-18T12:21:01.034Z,4.85
2019-03-18T12:22:36.282Z,4.74
2019-03-18T12:24:12.005Z,4.57
2019-03-18T12:25:47.603Z,4.40
2019-03-18T12:27:23.407Z,4.42
2019-03-18T12:28:59.054Z,4.73
2019-03-18T12:30:37.014Z,5.13
2019-03-18T12:32:13.051Z,5.46
2019-03-18T12:33:57.257Z,5.49
2019-03-18T12:35:36.129Z,5.44
2019-03-18T12:37:22.325Z,5.59
2019-03-18T12:39:03.063Z,5.60
2019-03-18T12:40:38.846Z,5.57
2019-03-18T12:42:15.677Z,5.14
2019-03-18T12:44:05.807Z,4.93
2019-03-18T12:45:52.963Z,4.92
2019-03-18T12:47:31.269Z,4.78
2019-03-18T12:49:06.583Z,4.51
2019-03-18T12:50:55.781Z,4.37
2019-03-18T12:52:27.545Z,4.39
2019-03-18T12:54:03.923Z,4.40
2019-03-18T12:55:43.247Z,4.57
2019-03-18T12:57:18.891Z,4.61
2019-03-18T12:58:55.952Z,4.87
2019-03-18T13:00:33.682Z,5.09
2019-03-18T13:02:09.257Z,5.40
2019-03-18T13:03:47.811Z,5.42
2019-03-18T13:05:26.297Z,5.56
2019-03-18T13:07:01.598Z,5.49
2019-03-18T13:08:43.020Z,5.26
2019-03-18T13:10:24.139Z,5.39
2019-03-18T13:11:59.654Z,5.49
2019-03-18T13:13:36.381Z,5.68
2019-03-18T13:15:15.391Z,5.67
2019-03-18T13:16:53.589Z,5.54
2019-03-18T13:18:29.252Z,5.70
2019-03-18T13:20:05.724Z,5.64
2019-03-18T13:22:00.864Z,5.91
2019-03-18T13:23:43.095Z,6.40
2019-03-18T13:25:18.475Z,6.31
2019-03-18T13:26:54.533Z,6.36
2019-03-18T13:28:38.718Z,6.22
2019-03-18T13:30:24.190Z,6.03
2019-03-18T13:32:08.580Z,5.80
2019-03-18T13:33:45.265Z,5.38
2019-03-18T13:35:20.910Z,5.14
2019-03-18T13:36:57.765Z,4.67
2019-03-18T13:38:37.254Z,4.54
2019-03-18T13:40:13.015Z,4.51
2019-03-18T13:41:52.345Z,4.39
2019-03-18T13:43:39.520Z,4.22
2019-03-18T13:45:16.583Z,4.16
2019-03-18T13:46:51.854Z,4.24
2019-03-18T13:48:28.219Z,4.24
2019-03-18T13:50:03.629Z,4.22
2019-03-18T13:51:38.824Z,4.25
2019-03-18T13:53:17.455Z,4.21
2019-03-18T13:54:57.362Z,4.09
2019-03-18T13:56:36.444Z,4.06
2019-03-18T13:58:12.179Z,3.94
2019-03-18T13:59:57.544Z,3.96
2019-03-18T14:01:36.725Z,3.65
2019-03-18T14:03:14.327Z,3.50
2019-03-18T14:04:49.638Z,3.30
2019-03-18T14:06:25.127Z,3.27
2019-03-18T14:08:01.371Z,3.14
2019-03-18T14:09:40.867Z,3.13
2019-03-18T14:11:16.686Z,3.29
2019-03-18T14:12:55.415Z,3.42
2019-03-18T14:14:31.973Z,3.43
2019-03-18T14:16:13.907Z,3.58
2019-03-18T14:17:50.339Z,3.66
2019-03-18T14:19:25.525Z,3.77
2019-03-18T14:21:05.036Z,3.83
2019-03-18T14:22:43.418Z,3.81
2019-03-18T14:24:18.611Z,3.76
2019-03-18T14:25:54.541Z,3.96
2019-03-18T14:27:29.848Z,4.03
2019-03-18T14:29:08.271Z,3.99
2019-03-18T14:30:54.216Z,3.88
2019-03-18T14:32:29.426Z,3.91
2019-03-18T14:34:08.234Z,3.98
2019-03-18T14:35:43.926Z,3.92
2019-03-18T14:37:36.987Z,3.97
2019-03-18T14:39:12.257Z,4.04
2019-03-18T14:40:47.537Z,4.18
2019-03-18T14:42:27.914Z,4.07
2019-03-18T14:44:07.493Z,4.19
2019-03-18T14:45:43.994Z,4.21
2019-03-18T14:47:19.363Z,4.38
2019-03-18T14:48:54.923Z,4.61
2019-03-18T14:50:38.902Z,4.59
2019-03-18T14:52:18.560Z,4.46
2019-03-18T14:53:57.427Z,4.30
2019-03-18T14:55:36.225Z,4.22
2019-03-18T14:57:16.274Z,4.13
2019-03-18T14:59:02.162Z,4.16
2019-03-18T15:00:37.571Z,4.19
2019-03-18T15:02:23.238Z,4.26
2019-03-18T15:03:59.188Z,4.33
2019-03-18T15:05:37.125Z,4.41
2019-03-18T15:07:19.710Z,4.37
2019-03-18T15:09:00.802Z,4.31
2019-03-18T15:10:38.036Z,4.37
2019-03-18T15:12:14.434Z,4.45
2019-03-18T15:13:56.801Z,4.56
2019-03-18T15:15:37.066Z,4.67
2019-03-18T15:17:12.444Z,4.72
2019-03-18T15:19:05.342Z,4.83
2019-03-18T15:20:56.142Z,4.91
2019-03-18T15:22:38.185Z,4.91
2019-03-18T15:24:29.154Z,5.12
2019-03-18T15:26:26.607Z,5.32
2019-03-18T15:28:02.935Z,5.34
2019-03-18T15:29:55.543Z,5.51
2019-03-18T15:31:47.159Z,5.37
2019-03-18T15:33:32.090Z,5.15
2019-03-18T15:35:23.582Z,5.34
2019-03-18T15:36:57.531Z,5.11
2019-03-18T15:38:32.745Z,5.25
2019-03-18T15:40:15.243Z,5.36
2019-03-18T15:42:05.975Z,5.46
2019-03-18T15:43:49.364Z,5.49
2019-03-18T15:45:37.816Z,5.61
2019-03-18T15:47:22.032Z,5.81
2019-03-18T15:49:15.244Z,5.89
2019-03-18T15:50:53.530Z,5.98
2019-03-18T15:52:29.894Z,5.91
2019-03-18T15:54:07.227Z,6.02
2019-03-18T15:55:42.732Z,5.84
2019-03-18T15:57:29.258Z,5.82
2019-03-18T15:58:58.263Z,6.00
2019-03-18T16:00:34.437Z,6.02
2019-03-18T16:02:11.492Z,5.56
2019-03-18T16:03:47.378Z,5.57
2019-03-18T16:05:34.967Z,5.45
2019-03-18T16:07:14.060Z,5.36
2019-03-18T16:08:52.645Z,5.30
2019-03-18T16:12:28.040Z,5.50
2019-03-18T16:14:06.049Z,5.61
2019-03-18T16:15:46.313Z,5.23
2019-03-18T16:17:54.104Z,5.21
2019-03-18T16:19:44.063Z,5.16
2019-03-18T16:21:19.701Z,5.08
2019-03-18T16:22:59.339Z,5.08
2019-03-18T16:24:45.123Z,4.86
2019-03-18T16:26:27.831Z,4.83
2019-03-18T16:28:03.228Z,4.81
2019-03-18T16:29:42.682Z,4.77
2019-03-18T16:31:23.212Z,4.80
2019-03-18T16:33:04.635Z,4.72
2019-03-18T16:34:42.054Z,4.68
2019-03-18T16:36:22.206Z,4.70
2019-03-18T16:38:01.033Z,4.77
2019-03-18T16:39:48.273Z,4.73
2019-03-18T16:41:23.705Z,4.64
2019-03-18T16:43:01.673Z,4.54
2019-03-18T16:44:36.931Z,4.49
2019-03-18T16:46:14.843Z,4.51
2019-03-18T16:47:52.034Z,4.50
2019-03-18T16:49:28.104Z,4.45
2019-03-18T16:51:03.905Z,4.47
2019-03-18T16:52:40.243Z,4.48
2019-03-18T16:54:26.053Z,4.46
2019-03-18T16:56:06.154Z,4.43
2019-03-18T16:57:41.830Z,4.39
2019-03-18T16:59:19.332Z,4.39
2019-03-18T17:00:54.797Z,4.35
2019-03-18T17:02:34.470Z,4.29
2019-03-18T17:04:11.665Z,4.31
2019-03-18T17:05:46.853Z,4.31
2019-03-18T17:07:28.115Z,4.30
2019-03-18T17:09:09.239Z,4.21
2019-03-18T17:10:53.532Z,4.20
2019-03-18T17:12:29.246Z,4.14
2019-03-18T17:14:06.582Z,4.10
2019-03-18T17:15:47.584Z,4.12
2019-03-18T17:17:23.370Z,4.10
2019-03-18T17:19:02.375Z,4.05
2019-03-18T17:20:43.627Z,4.00
2019-03-18T17:22:21.857Z,4.00
2019-03-18T17:23:57.753Z,3.96
2019-03-18T17:25:33.553Z,3.93
2019-03-18T17:27:10.334Z,3.94
2019-03-18T17:29:07.683Z,3.95
2019-03-18T17:30:47.416Z,3.92
2019-03-18T17:32:26.712Z,3.90
2019-03-18T17:34:01.946Z,3.85
2019-03-18T17:35:39.730Z,3.77
2019-03-18T17:37:19.773Z,3.71
2019-03-18T17:39:03.404Z,3.66
2019-03-18T17:40:41.256Z,3.58
2019-03-18T17:42:17.365Z,3.51
2019-03-18T17:44:04.633Z,3.45
2019-03-18T17:45:50.441Z,3.39
2019-03-18T17:47:38.764Z,3.33
2019-03-18T17:49:34.598Z,3.25
2019-03-18T17:51:15.317Z,3.19
2019-03-18T17:53:02.497Z,3.18
2019-03-18T17:54:30.397Z,3.12
2019-03-18T17:56:15.505Z,3.12
2019-03-18T17:57:51.456Z,3.09
2019-03-18T17:59:27.029Z,3.05
2019-03-18T18:01:05.701Z,3.04
2019-03-18T18:02:45.949Z,3.05
2019-03-18T18:04:22.777Z,3.05
2019-03-18T18:06:06.452Z,3.03
2019-03-18T18:07:40.888Z,3.04
2019-03-18T18:09:18.036Z,3.01
2019-03-18T18:10:57.912Z,2.96
2019-03-18T18:12:37.342Z,2.94
2019-03-18T18:14:15.702Z,2.91
2019-03-18T18:15:59.161Z,2.85
2019-03-18T18:17:51.924Z,2.86
2019-03-18T18:19:28.233Z,2.77
2019-03-18T18:21:10.165Z,2.73
2019-03-18T18:22:52.571Z,2.70
2019-03-18T18:24:33.946Z,2.71
2019-03-18T18:26:16.952Z,2.68
2019-03-18T18:27:56.037Z,2.62
2019-03-18T18:29:35.208Z,2.58
2019-03-18T18:31:16.131Z,2.52
2019-03-18T18:32:51.996Z,2.46
2019-03-18T18:34:27.537Z,2.42
2019-03-18T18:36:10.652Z,2.37
2019-03-18T18:42:59.848Z,2.25
2019-03-18T18:44:38.744Z,2.20
2019-03-18T18:46:14.642Z,2.15
2019-03-18T18:47:50.180Z,2.04
2019-03-18T18:49:28.659Z,1.96
2019-03-18T18:51:07.542Z,1.91
2019-03-18T18:52:44.780Z,1.93
2019-03-18T18:54:43.252Z,1.85
2019-03-18T18:56:24.733Z,1.81
2019-03-18T18:58:02.365Z,1.73
2019-03-18T18:59:43.206Z,1.64
2019-03-18T19:01:19.543Z,1.60
2019-03-18T19:03:06.733Z,1.48
2019-03-18T19:04:42.356Z,1.42
2019-03-18T19:06:19.324Z,1.42
2019-03-18T19:07:59.250Z,1.37
2019-03-18T19:09:37.059Z,1.32
2019-03-18T19:11:19.080Z,1.22
2019-03-18T19:12:55.890Z,1.14
2019-03-18T19:14:41.204Z,1.04
2019-03-18T19:16:23.428Z,0.95
2019-03-18T19:18:09.747Z,0.88
2019-03-18T19:19:46.018Z,0.70
2019-03-18T19:21:28.317Z,0.66
2019-03-18T19:23:07.046Z,0.60
2019-03-18T19:24:43.449Z,0.56
2019-03-18T19:26:22.736Z,0.55
2019-03-18T19:27:59.277Z,0.53
2019-03-18T19:29:39.700Z,0.47
2019-03-18T19:31:18.218Z,0.47
2019-03-18T19:32:57.973Z,0.51
2019-03-18T19:34:35.350Z,0.53
2019-03-18T19:36:10.963Z,0.47
2019-03-18T19:37:51.419Z,0.33
2019-03-18T19:39:26.755Z,0.23
2019-03-18T19:41:02.334Z,0.10
2019-03-18T19:42:45.363Z,0.03
2019-03-18T19:44:25.024Z,-0.04
2019-03-18T19:46:03.923Z,-0.08
2019-03-18T19:47:40.346Z,-0.06
2019-03-18T19:49:22.552Z,-0.05
2019-03-18T19:51:03.215Z,-0.04
2019-03-18T19:52:38.360Z,-0.03
2019-03-18T19:54:25.071Z,-0.02
2019-03-18T19:56:02.424Z,-0.02
2019-03-18T19:57:40.964Z,-0.09
2019-03-18T19:59:18.401Z,-0.12
2019-03-18T20:00:56.398Z,-0.15
2019-03-18T20:02:37.059Z,-0.24
2019-03-18T20:04:18.191Z,-0.28
2019-03-18T20:05:55.453Z,-0.38
2019-03-18T20:07:32.368Z,-0.47
2019-03-18T20:09:12.794Z,-0.52
2019-03-18T20:10:51.148Z,-0.53
2019-03-18T20:12:26.821Z,-0.51
2019-03-18T20:14:03.920Z,-0.44
2019-03-18T20:15:40.621Z,-0.35
2019-03-18T20:17:16.176Z,-0.41
2019-03-18T20:18:53.243Z,-0.45
2019-03-18T20:21:01.115Z,-0.55
2019-03-18T20:22:32.217Z,-0.63
2019-03-18T20:24:10.553Z,-0.72
2019-03-18T20:25:47.304Z,-0.80
2019-03-18T20:27:32.286Z,-0.84
2019-03-18T20:29:13.183Z,-0.82
2019-03-18T20:30:57.409Z,-0.86
2019-03-18T20:32:33.488Z,-0.85
2019-03-18T20:34:11.586Z,-0.84
2019-03-18T20:35:49.648Z,-0.95
2019-03-18T20:37:30.342Z,-0.97
2019-03-18T20:39:12.849Z,-0.93
2019-03-18T20:40:54.637Z,-0.96
2019-03-18T20:42:30.971Z,-0.87
2019-03-18T20:44:10.769Z,-0.91
2019-03-18T20:45:47.491Z,-0.91
2019-03-18T20:47:27.251Z,-0.79
2019-03-18T20:49:02.686Z,-0.75
2019-03-18T20:50:37.976Z,-0.74
2019-03-18T20:52:17.041Z,-0.85
2019-03-18T20:53:55.354Z,-0.94
2019-03-18T20:55:33.837Z,-1.01
2019-03-18T20:57:09.451Z,-1.10
2019-03-18T20:58:45.189Z,-1.15
2019-03-18T21:00:20.651Z,-1.20
2019-03-18T21:02:02.196Z,-1.19
2019-03-18T21:03:40.571Z,-1.21
2019-03-18T21:05:15.803Z,-1.24
2019-03-18T21:06:51.267Z,-1.14
2019-03-18T21:08:26.852Z,-1.17
2019-03-18T21:10:04.238Z,-1.14
2019-03-18T21:11:39.434Z,-1.01
2019-03-18T21:13:16.998Z,-0.95
2019-03-18T21:14:51.902Z,-0.92
2019-03-18T21:16:35.113Z,-0.85
2019-03-18T21:18:10.265Z,-0.87
2019-03-18T21:19:50.890Z,-0.95
2019-03-18T21:21:31.352Z,-0.97
2019-03-18T21:23:06.724Z,-0.98
2019-03-18T21:24:48.759Z,-0.98
2019-03-18T21:26:32.121Z,-0.96
2019-03-18T21:28:08.982Z,-0.87
2019-03-18T21:29:44.866Z,-0.84
2019-03-18T21:31:21.358Z,-0.82
2019-03-18T21:33:04.369Z,-0.94
2019-03-18T21:34:48.024Z,-0.93
2019-03-18T21:36:37.431Z,-0.91
2019-03-18T21:38:15.461Z,-0.88
2019-03-18T21:39:58.392Z,-0.81
2019-03-18T21:41:33.497Z,-0.75
2019-03-18T21:43:12.107Z,-0.76
2019-03-18T21:44:47.753Z,-0.75
2019-03-18T21:46:24.497Z,-0.67
2019-03-18T21:48:00.273Z,-0.61