createdAt,value
2022-09-27T00:01:38.280Z,4.07
2022-09-27T00:04:05.364Z,4.47
2022-09-27T00:06:31.726Z,4.45
2022-09-27T00:08:57.976Z,4.57
2022-09-27T00:11:24.283Z,4.40
2022-09-27T00:13:50.585Z,4.88
2022-09-27T00:16:16.913Z,3.88
2022-09-27T00:18:43.213Z,4.13
2022-09-27T00:21:09.528Z,5.25
2022-09-27T00:23:36.747Z,4.50
2022-09-27T00:26:03.094Z,4.32
2022-09-27T00:28:29.370Z,4.47
2022-09-27T00:30:55.726Z,4.30
2022-09-27T00:33:22.054Z,4.20
2022-09-27T00:35:48.288Z,4.20
2022-09-27T00:38:14.802Z,4.25
2022-09-27T00:40:41.162Z,4.32
2022-09-27T00:43:07.692Z,4.50
2022-09-27T00:45:34.112Z,4.47
2022-09-27T00:48:00.574Z,4.90
2022-09-27T00:50:26.950Z,3.90
2022-09-27T00:52:53.253Z,3.70
2022-09-27T00:55:19.962Z,4.45
2022-09-27T00:57:46.527Z,4.13
2022-09-27T01:00:12.835Z,4.60
2022-09-27T02:50:30.530Z,4.03
2022-09-27T02:52:56.795Z,4.05
2022-09-27T02:55:23.186Z,4.07
2022-09-27T02:57:49.804Z,4.20
2022-09-27T03:00:16.165Z,5.22
2022-09-27T03:02:42.613Z,4.18
2022-09-27T03:05:08.989Z,4.28
2022-09-27T03:07:35.641Z,4.78
2022-09-27T03:10:01.948Z,3.67
2022-09-27T03:12:28.233Z,4.35
2022-09-27T03:14:54.660Z,4.00
2022-09-27T03:17:21.007Z,4.30
2022-09-27T03:19:47.435Z,3.95
2022-09-27T03:22:13.787Z,4.40
2022-09-27T03:24:41.374Z,3.95
2022-09-27T03:27:07.713Z,5.22
2022-09-27T03:29:34.104Z,4.28
2022-09-27T03:32:01.306Z,4.45
2022-09-27T03:34:27.942Z,4.82
2022-09-27T03:36:58.892Z,4.18
2022-09-27T03:39:25.502Z,4.28
2022-09-27T03:41:51.773Z,4.88
2022-09-27T03:44:18.306Z,4.03
2022-09-27T03:46:44.613Z,4.50
2022-09-27T03:49:10.947Z,4.28
2022-09-27T03:51:37.425Z,4.40
2022-09-27T03:54:03.785Z,5.13
2022-09-27T03:56:30.185Z,4.85
2022-09-27T03:58:57.578Z,4.40
2022-09-27T04:01:24.414Z,4.82
2022-09-27T04:03:51.199Z,4.53
2022-09-27T04:06:17.590Z,4.45
2022-09-27T04:08:44.030Z,5.18
2022-09-27T04:11:10.348Z,4.93
2022-09-27T04:13:36.747Z,4.93
2022-09-27T04:16:03.479Z,3.80
2022-09-27T04:18:31.014Z,4.03
2022-09-27T04:20:57.350Z,4.63
2022-09-27T04:23:27.639Z,4.13
2022-09-27T04:25:55.970Z,4.47
2022-09-27T04:28:22.310Z,4.10
2022-09-27T04:30:48.738Z,4.22
2022-09-27T04:33:15.018Z,3.90
2022-09-27T04:35:41.302Z,4.43
2022-09-27T04:38:07.713Z,5.15
2022-09-27T04:40:34.040Z,4.45
2022-09-27T04:43:00.355Z,4.03
2022-09-27T04:45:26.770Z,4.43
2022-09-27T04:47:53.013Z,4.22
2022-09-27T04:50:19.248Z,3.97
2022-09-27T04:52:45.613Z,4.35
2022-09-27T04:55:11.922Z,4.15
2022-09-27T04:57:38.205Z,4.00
2022-09-27T05:00:04.541Z,5.35
2022-09-27T05:02:30.906Z,4.28
2022-09-27T05:04:57.395Z,3.92
2022-09-27T05:07:23.775Z,4.32
2022-09-27T05:09:50.055Z,4.30
2022-09-27T05:12:16.365Z,4.00
2022-09-27T05:14:42.722Z,5.25
2022-09-27T05:17:09.159Z,4.70
2022-09-27T05:19:35.574Z,4.13
2022-09-27T05:22:02.046Z,3.83
2022-09-27T05:24:28.430Z,4.25
2022-09-27T05:26:54.699Z,4.22
2022-09-27T05:29:21.157Z,4.10
2022-09-27T05:31:47.425Z,4.60
2022-09-27T05:34:13.650Z,3.88
2022-09-27T05:36:40.041Z,3.58
2022-09-27T05:39:06.467Z,5.82
2022-09-27T05:41:33.147Z,6.30
2022-09-27T05:43:59.638Z,4.82
2022-09-27T05:46:26.086Z,6.20
2022-09-27T05:48:52.372Z,6.22
2022-09-27T05:51:18.642Z,7.03
2022-09-27T05:53:44.993Z,4.45
2022-09-27T05:56:11.259Z,6.63
2022-09-27T05:58:37.518Z,6.53
2022-09-27T06:01:04.076Z,5.88
2022-09-27T06:03:30.413Z,5.45
2022-09-27T06:05:56.758Z,6.53
2022-09-27T06:08:23.027Z,6.53
2022-09-27T06:10:49.520Z,5.43
2022-09-27T06:13:15.935Z,6.85
2022-09-27T06:15:42.262Z,6.22
2022-09-27T06:18:08.563Z,5.63
2022-09-27T06:20:35.080Z,6.32
2022-09-27T06:23:01.900Z,7.50
2022-09-27T06:25:28.201Z,6.63
2022-09-27T06:27:54.523Z,7.57
2022-09-27T06:30:20.907Z,5.15
2022-09-27T06:32:47.312Z,5.68
2022-09-27T06:35:13.628Z,6.82
2022-09-27T06:37:40.177Z,5.95
2022-09-27T06:40:07.004Z,5.28
2022-09-27T06:42:33.451Z,5.53
2022-09-27T06:44:59.806Z,6.25
2022-09-27T06:47:26.081Z,5.95
2022-09-27T06:49:52.567Z,6.70
2022-09-27T06:52:18.883Z,5.07
2022-09-27T06:54:45.231Z,5.55
2022-09-27T06:57:11.970Z,5.68
2022-09-27T06:59:38.275Z,5.18
2022-09-27T07:02:04.809Z,6.07
2022-09-27T07:04:31.165Z,5.68
2022-09-27T07:06:57.989Z,6.05
2022-09-27T07:09:24.636Z,4.88
2022-09-27T07:11:50.908Z,6.30
2022-09-27T07:14:17.250Z,5.65
2022-09-27T07:16:43.634Z,6.00
2022-09-27T07:19:09.962Z,7.45
2022-09-27T07:21:36.237Z,5.60
2022-09-27T07:24:02.846Z,5.35
2022-09-27T07:26:29.148Z,6.15
2022-09-27T07:28:55.781Z,7.25
2022-09-27T07:31:22.025Z,5.05
2022-09-27T07:33:48.328Z,5.70
2022-09-27T07:36:14.877Z,5.28
2022-09-27T07:38:41.221Z,5.97
2022-09-27T07:41:07.526Z,6.50
2022-09-27T07:43:34.016Z,5.28
2022-09-27T07:46:00.577Z,6.95
2022-09-27T07:48:27.190Z,6.47
2022-09-27T07:50:53.505Z,4.80
2022-09-27T07:53:19.822Z,6.40
2022-09-27T07:55:46.270Z,7.50
2022-09-27T07:58:12.537Z,6.78
2022-09-27T08:00:38.838Z,5.65
2022-09-27T08:03:05.221Z,5.65
2022-09-27T08:05:31.534Z,7.32
2022-09-27T08:07:57.899Z,5.47
2022-09-27T08:10:24.350Z,6.15
2022-09-27T08:12:50.761Z,6.57
2022-09-27T08:15:17.053Z,8.88
2022-09-27T08:17:43.666Z,10.25
2022-09-27T08:20:09.994Z,9.35
2022-09-27T08:22:36.377Z,8.00
2022-09-27T08:25:02.693Z,12.32
2022-09-27T08:27:29.086Z,11.93
2022-09-27T08:29:55.481Z,11.15
2022-09-27T08:32:23.487Z,11.25
2022-09-27T08:34:50.010Z,10.88
2022-09-27T08:37:16.394Z,12.70
2022-09-27T08:39:47.586Z,11.60
2022-09-27T08:42:14.253Z,13.18
2022-09-27T08:44:40.750Z,12.13
2022-09-27T08:47:07.173Z,11.00
2022-09-27T08:49:33.476Z,11.90
2022-09-27T08:51:59.958Z,11.68
2022-09-27T08:54:26.634Z,13.82
2022-09-27T08:56:52.906Z,13.52
2022-09-27T08:59:19.684Z,13.35
2022-09-27T09:01:46.105Z,12.20
2022-09-27T09:04:12.873Z,13.57
2022-09-27T09:06:39.197Z,13.40
2022-09-27T09:09:05.723Z,12.32
2022-09-27T09:11:32.112Z,13.40
2022-09-27T09:13:58.775Z,9.65
2022-09-27T09:16:25.161Z,10.32
2022-09-27T09:18:51.800Z,10.27
2022-09-27T09:21:18.117Z,10.90
2022-09-27T09:23:44.522Z,10.07
2022-09-27T09:26:10.805Z,10.57
2022-09-27T09:28:37.171Z,9.27
2022-09-27T09:31:03.822Z,14.73
2022-09-27T09:33:30.302Z,10.90
2022-09-27T09:35:56.538Z,14.68
2022-09-27T09:38:22.858Z,16.42
2022-09-27T09:40:49.537Z,14.00
2022-09-27T09:43:16.093Z,17.10
2022-09-27T09:45:42.709Z,21.08
2022-09-27T09:48:09.073Z,24.15
2022-09-27T09:50:35.474Z,21.77
2022-09-27T09:53:01.833Z,19.88
2022-09-27T09:55:28.166Z,21.98
2022-09-27T09:57:54.730Z,20.35
2022-09-27T10:00:21.342Z,21.58
2022-09-27T10:02:47.691Z,22.13
2022-09-27T10:05:14.485Z,19.98
2022-09-27T10:07:40.753Z,24.23
2022-09-27T10:10:07.126Z,20.90
2022-09-27T10:12:33.454Z,21.70
2022-09-27T10:14:59.874Z,21.48
2022-09-27T10:17:26.299Z,16.17
2022-09-27T10:19:52.565Z,17.33
2022-09-27T10:22:18.885Z,19.45
2022-09-27T10:24:45.505Z,21.05
2022-09-27T10:27:11.777Z,19.98
2022-09-27T10:29:38.409Z,19.63
2022-09-27T10:32:04.806Z,17.35
2022-09-27T10:34:31.562Z,19.80
2022-09-27T10:36:57.904Z,21.38
2022-09-27T10:39:24.226Z,16.85
2022-09-27T10:41:50.547Z,21.70
2022-09-27T10:44:16.862Z,18.77
2022-09-27T10:46:43.337Z,17.63
2022-09-27T10:49:09.673Z,20.10
2022-09-27T10:51:36.247Z,19.65
2022-09-27T10:54:02.755Z,19.77
2022-09-27T10:56:29.052Z,17.55
2022-09-27T10:58:55.509Z,16.27
2022-09-27T11:01:21.871Z,20.08
2022-09-27T11:03:48.161Z,16.23
2022-09-27T11:06:14.558Z,18.08
2022-09-27T11:08:40.937Z,22.02
2022-09-27T11:11:07.226Z,16.52
2022-09-27T11:13:33.527Z,17.20
2022-09-27T11:15:59.966Z,18.48
2022-09-27T11:18:26.367Z,20.10
2022-09-27T11:20:52.629Z,18.27
2022-09-27T11:23:18.862Z,17.77
2022-09-27T11:25:45.492Z,15.95
2022-09-27T11:28:12.596Z,15.73
2022-09-27T11:30:38.886Z,13.48
2022-09-27T11:33:05.214Z,18.13
2022-09-27T11:35:31.812Z,13.40
2022-09-27T11:37:58.166Z,17.02
2022-09-27T11:40:24.756Z,14.55
2022-09-27T11:42:51.119Z,13.73
2022-09-27T11:45:37.158Z,13.35
2022-09-27T11:48:04.109Z,15.05
2022-09-27T11:50:31.099Z,10.98
2022-09-27T11:52:57.521Z,15.20
2022-09-27T11:55:23.951Z,13.65
2022-09-27T11:57:50.519Z,11.73
2022-09-27T12:00:17.490Z,15.55
2022-09-27T12:02:44.122Z,15.20
2022-09-27T12:05:10.482Z,13.40
2022-09-27T12:07:36.873Z,11.68
2022-09-27T12:10:03.146Z,12.48
2022-09-27T12:12:29.646Z,12.43
2022-09-27T12:14:56.039Z,12.38
2022-09-27T12:17:22.361Z,13.07
2022-09-27T12:19:48.710Z,11.88
2022-09-27T12:22:15.020Z,12.85
2022-09-27T12:24:41.396Z,9.95
2022-09-27T12:27:07.647Z,12.38
2022-09-27T12:29:34.088Z,11.73
2022-09-27T12:32:00.526Z,9.80
2022-09-27T12:34:28.176Z,11.77
2022-09-27T12:36:54.613Z,11.45
2022-09-27T12:39:21.263Z,11.45
2022-09-27T12:41:47.553Z,12.95
2022-09-27T12:44:14.020Z,9.63
2022-09-27T12:46:40.476Z,12.07
2022-09-27T12:49:06.783Z,10.48
2022-09-27T12:51:33.087Z,12.45
2022-09-27T12:53:59.589Z,12.77
2022-09-27T12:56:26.018Z,8.90
2022-09-27T12:58:52.409Z,10.30
2022-09-27T13:01:18.771Z,9.82
2022-09-27T13:03:45.090Z,12.38
2022-09-27T13:06:11.405Z,10.13
2022-09-27T13:08:37.669Z,8.05
2022-09-27T13:11:03.922Z,8.13
2022-09-27T13:13:34.228Z,9.80
2022-09-27T13:16:02.719Z,8.23
2022-09-27T13:18:29.099Z,8.32
2022-09-27T13:20:55.495Z,8.35
2022-09-27T13:23:22.234Z,7.65
2022-09-27T13:25:52.930Z,4.43
2022-09-27T13:28:21.998Z,4.47
2022-09-27T13:30:48.633Z,8.02
2022-09-27T13:33:15.122Z,5.82
2022-09-27T13:35:41.700Z,6.70
2022-09-27T13:38:08.015Z,6.28
2022-09-27T13:40:34.472Z,6.20
2022-09-27T13:43:00.983Z,7.75
2022-09-27T13:45:27.337Z,7.93
2022-09-27T13:47:53.729Z,8.55
2022-09-27T13:50:20.251Z,11.57
2022-09-27T13:52:46.531Z,15.88
2022-09-27T13:55:12.882Z,12.57
2022-09-27T13:57:39.883Z,15.30
2022-09-27T14:00:06.199Z,16.48
2022-09-27T14:02:32.494Z,18.08
2022-09-27T14:04:59.809Z,18.65
2022-09-27T14:07:26.347Z,18.23
2022-09-27T14:09:53.098Z,18.92
2022-09-27T14:12:19.526Z,20.08
2022-09-27T14:14:45.786Z,18.30
2022-09-27T14:17:12.159Z,19.15
2022-09-27T14:19:38.497Z,23.10
2022-09-27T14:22:04.845Z,25.42
2022-09-27T14:24:31.225Z,23.83
2022-09-27T14:26:57.643Z,26.70
2022-09-27T14:29:23.892Z,23.80
2022-09-27T14:31:50.355Z,26.05
2022-09-27T14:34:16.654Z,24.83
2022-09-27T14:36:43.154Z,25.70
2022-09-27T14:39:09.478Z,25.00
2022-09-27T14:41:36.046Z,26.10
2022-09-27T14:44:02.589Z,25.15
2022-09-27T14:46:29.714Z,27.02
2022-09-27T14:48:56.074Z,27.63
2022-09-27T14:51:22.606Z,28.88
2022-09-27T14:53:48.962Z,32.50
2022-09-27T14:56:15.239Z,30.05
2022-09-27T14:58:47.584Z,28.80
2022-09-27T15:01:14.602Z,27.73
2022-09-27T15:03:44.430Z,29.52
2022-09-27T15:06:11.078Z,29.02
2022-09-27T15:08:37.330Z,27.90
2022-09-27T15:11:03.873Z,30.88
2022-09-27T15:13:30.300Z,29.85
2022-09-27T15:15:57.256Z,28.95
2022-09-27T15:18:23.831Z,29.38
2022-09-27T15:20:50.174Z,29.15
2022-09-27T15:23:16.586Z,31.65
2022-09-27T15:25:42.948Z,32.47
2022-09-27T15:28:09.286Z,34.28
2022-09-27T15:30:36.025Z,35.90
2022-09-27T15:33:02.368Z,35.63
2022-09-27T15:35:28.815Z,38.35
2022-09-27T15:37:55.413Z,40.28
2022-09-27T15:40:21.733Z,40.53
2022-09-27T15:42:48.261Z,40.60
2022-09-27T15:45:14.575Z,42.78
2022-09-27T15:47:40.825Z,43.85
2022-09-27T15:50:07.370Z,44.75
2022-09-27T15:52:33.645Z,49.03
2022-09-27T15:54:59.974Z,50.53
2022-09-27T15:57:26.841Z,51.75
2022-09-27T15:59:53.247Z,52.35
2022-09-27T16:02:19.645Z,54.03
2022-09-27T16:04:46.154Z,52.20
2022-09-27T16:07:12.736Z,60.08
2022-09-27T16:09:39.028Z,56.45
2022-09-27T16:12:05.402Z,56.40
2022-09-27T16:14:31.748Z,57.78
2022-09-27T16:17:01.244Z,57.80
2022-09-27T16:19:27.844Z,57.78
2022-09-27T16:21:54.166Z,58.83
2022-09-27T16:24:20.388Z,59.88
2022-09-27T16:26:46.751Z,56.60
2022-09-27T16:29:13.119Z,56.95
2022-09-27T16:31:39.676Z,57.65
2022-09-27T16:34:06.114Z,59.72
2022-09-27T16:36:32.478Z,60.30
2022-09-27T16:38:58.915Z,61.03
2022-09-27T16:41:25.229Z,61.35
2022-09-27T16:43:51.505Z,61.38
2022-09-27T16:46:17.846Z,61.30
2022-09-27T16:48:44.218Z,59.95
2022-09-27T16:51:11.073Z,60.83
2022-09-27T16:53:37.500Z,59.22
2022-09-27T16:56:03.890Z,59.45
2022-09-27T16:58:30.342Z,58.97
2022-09-27T17:00:56.805Z,61.45
2022-09-27T17:03:23.375Z,61.00
2022-09-27T17:05:49.706Z,60.42
2022-09-27T17:08:16.003Z,58.72
2022-09-27T17:10:42.549Z,60.60
2022-09-27T17:13:08.925Z,57.42
2022-09-27T17:15:35.211Z,58.38
2022-09-27T17:18:01.471Z,57.35
2022-09-27T17:20:29.776Z,57.42
2022-09-27T17:22:56.117Z,56.97
2022-09-27T17:25:22.424Z,55.75
2022-09-27T17:27:48.830Z,56.40
2022-09-27T17:30:15.310Z,55.17
2022-09-27T17:32:42.029Z,56.05
2022-09-27T17:35:08.333Z,53.95
2022-09-27T17:37:34.970Z,51.75
2022-09-27T17:40:01.468Z,48.25
2022-09-27T17:42:27.902Z,48.15
2022-09-27T17:44:54.239Z,52.33
2022-09-27T17:47:20.775Z,77.93
2022-09-27T17:49:47.312Z,91.63
2022-09-27T17:52:13.808Z,105.63
2022-09-27T17:54:40.229Z,121.15
2022-09-27T17:59:57.449Z,124.70
2022-09-27T18:02:24.065Z,119.38
2022-09-27T18:04:50.587Z,114.00
2022-09-27T18:07:17.033Z,111.75
2022-09-27T18:09:43.315Z,110.82
2022-09-27T18:12:09.634Z,158.27
2022-09-27T18:14:35.840Z,216.98
2022-09-27T18:17:02.138Z,221.30
2022-09-27T18:19:28.460Z,231.07
2022-09-27T18:21:54.801Z,231.48
2022-09-27T18:24:21.081Z,227.10
2022-09-27T18:26:47.388Z,215.55
2022-09-27T18:29:13.591Z,213.88
2022-09-27T18:31:40.175Z,222.00
2022-09-27T18:34:07.373Z,282.20
2022-09-27T18:36:33.734Z,316.73
2022-09-27T18:39:00.023Z,324.52
2022-09-27T18:41:26.499Z,320.75
2022-09-27T18:43:52.842Z,323.27
2022-09-27T18:46:35.111Z,318.38
2022-09-27T18:49:02.049Z,312.92
2022-09-27T18:51:28.301Z,311.92
2022-09-27T18:53:54.557Z,298.95
2022-09-27T18:56:20.959Z,299.05
2022-09-27T18:58:47.359Z,287.58
2022-09-27T19:01:13.779Z,288.85
2022-09-27T19:03:40.180Z,277.30
2022-09-27T19:06:06.982Z,282.40
2022-09-27T19:08:33.229Z,311.42
2022-09-27T19:10:59.688Z,332.98
2022-09-27T19:13:29.686Z,344.38
2022-09-27T19:15:59.067Z,341.10
2022-09-27T19:18:25.378Z,347.52
2022-09-27T19:20:51.861Z,346.30
2022-09-27T19:23:18.257Z,338.00
2022-09-27T19:25:44.513Z,332.23
2022-09-27T19:28:11.002Z,327.55
2022-09-27T19:30:37.424Z,318.83
2022-09-27T19:33:03.749Z,313.20
2022-09-27T19:35:30.084Z,303.90
2022-09-27T19:37:56.672Z,315.42
2022-09-27T19:40:23.043Z,386.27
2022-09-27T19:42:49.739Z,390.58
2022-09-27T19:45:16.065Z,382.88
2022-09-27T19:47:42.578Z,311.92
2022-09-27T19:50:08.943Z,317.17
2022-09-27T19:52:35.590Z,326.42
2022-09-27T19:55:01.914Z,325.50
2022-09-27T19:57:28.170Z,321.63
2022-09-27T19:59:54.456Z,315.60
2022-09-27T20:02:20.838Z,303.88
2022-09-27T20:04:47.254Z,307.83
2022-09-27T20:07:13.492Z,303.50
2022-09-27T20:09:39.799Z,307.88
2022-09-27T20:12:06.116Z,265.95
2022-09-27T20:14:32.395Z,335.60
2022-09-27T20:16:58.673Z,339.20
2022-09-27T20:19:25.045Z,331.98
2022-09-27T20:21:51.324Z,309.15
2022-09-27T20:24:17.541Z,304.27
2022-09-27T20:26:43.997Z,304.50
2022-09-27T20:29:10.294Z,290.55
2022-09-27T20:31:36.560Z,325.83
2022-09-27T20:34:03.004Z,368.13
2022-09-27T20:36:29.294Z,388.63
2022-09-27T20:39:01.130Z,379.92
2022-09-27T20:41:28.702Z,382.73
2022-09-27T20:43:55.300Z,367.77
2022-09-27T20:46:21.595Z,367.75
2022-09-27T20:48:47.922Z,363.08
2022-09-27T20:51:14.247Z,350.63
2022-09-27T20:53:40.729Z,349.92
2022-09-27T20:56:08.023Z,340.90
2022-09-27T20:58:34.287Z,412.50
2022-09-27T21:01:00.694Z,503.75
2022-09-27T21:03:27.201Z,466.90
2022-09-27T21:05:53.633Z,475.45
2022-09-27T21:08:20.005Z,471.83
2022-09-27T21:10:50.478Z,468.92
2022-09-27T21:13:19.264Z,468.90
2022-09-27T21:15:45.612Z,461.95
2022-09-27T21:18:11.945Z,516.75
2022-09-27T21:20:38.229Z,610.60
2022-09-27T21:23:04.541Z,543.00
2022-09-27T21:25:30.789Z,555.78
2022-09-27T21:27:57.161Z,548.38
2022-09-27T21:30:23.770Z,548.67
2022-09-27T21:32:50.164Z,610.53
2022-09-27T21:35:16.516Z,614.97
2022-09-27T21:37:43.964Z,608.92
2022-09-27T21:40:10.423Z,608.03
2022-09-27T21:42:37.121Z,610.00
2022-09-27T21:45:03.396Z,593.17
2022-09-27T21:47:29.853Z,595.38
2022-09-27T21:49:56.129Z,592.47
2022-09-27T21:52:22.449Z,586.45
2022-09-27T21:54:49.140Z,581.60
2022-09-27T21:57:15.413Z,573.75
2022-09-27T21:59:41.625Z,567.75
2022-09-27T22:02:07.930Z,562.92
2022-09-27T22:04:35.544Z,556.95
2022-09-27T22:07:01.853Z,552.25
2022-09-27T22:09:28.308Z,543.10
2022-09-27T22:11:54.576Z,538.60
2022-09-27T22:14:21.060Z,539.35
2022-09-27T22:16:47.448Z,534.25
2022-09-27T22:19:13.921Z,526.70
2022-09-27T22:21:40.338Z,521.65
2022-09-27T22:24:07.938Z,512.53
2022-09-27T22:26:34.700Z,512.22
2022-09-27T22:29:01.211Z,506.70
2022-09-27T22:31:27.544Z,511.35
2022-09-27T22:33:53.949Z,497.08
2022-09-27T22:36:20.593Z,495.80
2022-09-27T22:38:47.165Z,488.05
2022-09-27T22:41:13.634Z,481.45
2022-09-27T22:43:40.162Z,476.65
2022-09-27T22:46:06.399Z,462.50
2022-09-27T22:48:32.773Z,464.65
2022-09-27T22:50:59.025Z,460.40
2022-09-27T22:53:25.271Z,459.92
2022-09-27T22:55:51.697Z,456.95
2022-09-27T22:58:18.004Z,450.98
2022-09-27T23:00:44.303Z,442.92
2022-09-27T23:03:10.710Z,442.02
2022-09-27T23:05:37.158Z,442.38
2022-09-27T23:08:03.757Z,430.63
2022-09-27T23:10:30.041Z,427.77
2022-09-27T23:12:56.385Z,419.85
2022-09-27T23:15:22.676Z,416.58
2022-09-27T23:17:49.086Z,412.40
2022-09-27T23:20:15.330Z,405.83
2022-09-27T23:22:41.706Z,404.45
2022-09-27T23:25:08.205Z,400.15
2022-09-27T23:27:34.508Z,392.63
2022-09-27T23:30:00.853Z,387.63
2022-09-27T23:32:31.561Z,388.55
2022-09-27T23:34:58.174Z,376.42
2022-09-27T23:37:24.589Z,379.00
2022-09-27T23:39:50.882Z,367.75
2022-09-27T23:42:17.259Z,364.05
2022-09-27T23:44:43.550Z,362.15
2022-09-27T23:47:09.756Z,360.67
2022-09-27T23:49:36.065Z,356.13
2022-09-27T23:52:02.358Z,349.73
2022-09-27T23:54:28.788Z,345.65
2022-09-27T23:56:55.399Z,341.08
2022-09-27T23:59:21.641Z,335.45
