createdAt,value
2023-01-13T00:00:09.339Z,100416.69
2023-01-13T00:02:35.872Z,100398.19
2023-01-13T00:05:02.405Z,100403.34
2023-01-13T00:07:28.910Z,100397.63
2023-01-13T00:09:55.314Z,100394.25
2023-01-13T00:12:21.732Z,100390.25
2023-01-13T00:14:48.209Z,100382.78
2023-01-13T00:17:14.606Z,100386.19
2023-01-13T00:19:41.016Z,100388.09
2023-01-13T00:22:07.679Z,100383.19
2023-01-13T00:24:34.128Z,100384.75
2023-01-13T00:27:00.520Z,100379.81
2023-01-13T00:29:27.074Z,100396.97
2023-01-13T00:31:53.512Z,100397.91
2023-01-13T00:34:19.928Z,100400.50
2023-01-13T00:36:46.342Z,100409.94
2023-01-13T00:39:12.849Z,100410.81
2023-01-13T00:41:57.821Z,100403.06
2023-01-13T00:44:24.178Z,100395.53
2023-01-13T00:46:50.690Z,100395.53
2023-01-13T00:49:17.536Z,100388.91
2023-01-13T00:51:43.895Z,100386.50
2023-01-13T00:54:10.324Z,100384.00
2023-01-13T00:56:41.282Z,100377.94
2023-01-13T00:59:11.244Z,100377.94
2023-01-13T01:01:37.950Z,100366.06
2023-01-13T01:04:04.671Z,100370.38
2023-01-13T01:06:31.084Z,100361.88
2023-01-13T01:08:57.629Z,100356.66
2023-01-13T01:11:29.602Z,100358.25
2023-01-13T01:13:58.293Z,100374.31
2023-01-13T01:16:28.451Z,100354.69
2023-01-13T01:18:55.914Z,100352.13
2023-01-13T01:21:24.669Z,100341.91
2023-01-13T01:23:51.079Z,100346.97
2023-01-13T01:26:19.853Z,100348.66
2023-01-13T01:28:46.850Z,100344.38
2023-01-13T01:31:16.583Z,100351.28
2023-01-13T01:33:43.174Z,100336.94
2023-01-13T01:36:12.074Z,100355.81
2023-01-13T01:38:38.853Z,100359.00
2023-01-13T01:41:05.883Z,100365.84
2023-01-13T01:43:59.771Z,100367.59
2023-01-13T01:46:28.146Z,100374.06
2023-01-13T01:49:22.485Z,100374.16
2023-01-13T01:51:57.005Z,100377.53
2023-01-13T01:54:33.797Z,100381.81
2023-01-13T01:57:00.380Z,100380.25
2023-01-13T01:59:29.875Z,100381.94
2023-01-13T02:01:56.422Z,100387.97
2023-01-13T02:04:27.968Z,100375.38
2023-01-13T02:06:56.673Z,100374.69
2023-01-13T02:09:25.927Z,100361.91
2023-01-13T02:12:11.019Z,100346.53
2023-01-13T02:14:38.690Z,100362.06
2023-01-13T02:17:23.851Z,100367.13
2023-01-13T02:20:02.296Z,100371.59
2023-01-13T02:22:53.642Z,100365.59
2023-01-13T02:25:38.675Z,100361.22
2023-01-13T02:29:06.994Z,100351.84
2023-01-13T02:31:44.497Z,100351.13
2023-01-13T02:34:29.819Z,100346.81
2023-01-13T02:37:28.655Z,100347.56
2023-01-13T02:39:59.731Z,100338.09
2023-01-13T02:42:52.098Z,100330.50
2023-01-13T02:45:28.045Z,100329.38
2023-01-13T02:47:57.844Z,100317.53
2023-01-13T02:50:37.391Z,100312.50
2023-01-13T02:53:17.708Z,100334.66
2023-01-13T02:55:48.496Z,100339.66
2023-01-13T02:58:18.765Z,100325.13
2023-01-13T03:00:46.594Z,100326.16
2023-01-13T03:03:13.906Z,100315.16
2023-01-13T03:05:42.671Z,100322.63
2023-01-13T03:08:39.711Z,100327.44
2023-01-13T03:11:09.609Z,100326.63
2023-01-13T03:14:00.787Z,100311.41
2023-01-13T03:16:47.986Z,100320.94
2023-01-13T03:19:30.330Z,100313.38
2023-01-13T03:22:22.836Z,100314.34
2023-01-13T03:25:03.160Z,100317.81
2023-01-13T03:27:46.021Z,100325.63
2023-01-13T03:30:29.391Z,100302.50
2023-01-13T03:33:02.584Z,100310.13
2023-01-13T03:35:33.409Z,100317.00
2023-01-13T03:38:06.272Z,100317.25
2023-01-13T03:40:36.423Z,100328.13
2023-01-13T03:43:28.730Z,100334.75
2023-01-13T03:45:59.114Z,100323.41
2023-01-13T03:48:27.712Z,100329.31
2023-01-13T03:50:58.461Z,100310.53
2023-01-13T03:53:33.220Z,100325.88
2023-01-13T03:56:11.653Z,100305.44
2023-01-13T03:58:42.490Z,100314.81
2023-01-13T04:01:17.042Z,100308.13
2023-01-13T04:03:49.558Z,100308.19
2023-01-13T04:06:42.094Z,100311.66
2023-01-13T04:09:17.695Z,100311.69
2023-01-13T04:11:49.499Z,100307.75
2023-01-13T04:14:19.333Z,100291.75
2023-01-13T04:16:45.848Z,100309.75
2023-01-13T04:19:12.413Z,100317.19
2023-01-13T04:21:38.967Z,100310.31
2023-01-13T04:24:05.574Z,100330.69
2023-01-13T04:26:31.982Z,100326.50
2023-01-13T04:28:58.402Z,100329.28
2023-01-13T04:31:24.851Z,100328.66
2023-01-13T04:33:51.399Z,100331.25
2023-01-13T04:36:19.628Z,100332.91
2023-01-13T04:38:46.109Z,100336.94
2023-01-13T04:41:12.560Z,100338.91
2023-01-13T04:43:38.983Z,100330.41
2023-01-13T04:46:05.566Z,100328.66
2023-01-13T04:48:32.038Z,100320.31
2023-01-13T04:50:58.455Z,100322.91
2023-01-13T04:53:24.929Z,100321.28
2023-01-13T04:55:52.082Z,100324.75
2023-01-13T04:58:18.818Z,100318.72
2023-01-13T05:00:45.214Z,100311.78
2023-01-13T05:03:11.898Z,100310.00
2023-01-13T05:05:38.480Z,100324.50
2023-01-13T05:08:05.466Z,100319.31
2023-01-13T05:10:32.084Z,100308.22
2023-01-13T05:13:17.545Z,100312.44
2023-01-13T05:16:04.654Z,100311.59
2023-01-13T05:18:32.390Z,100297.09
2023-01-13T05:20:58.863Z,100297.97
2023-01-13T05:23:43.770Z,100305.63
2023-01-13T05:26:10.401Z,100293.69
2023-01-13T05:28:36.853Z,100284.38
2023-01-13T05:31:03.431Z,100305.75
2023-01-13T05:33:30.062Z,100294.66
2023-01-13T05:35:56.496Z,100292.81
2023-01-13T05:38:22.972Z,100291.84
2023-01-13T05:41:08.088Z,100301.38
2023-01-13T05:43:34.863Z,100299.78
2023-01-13T05:46:07.976Z,100301.72
2023-01-13T05:48:37.131Z,100311.09
2023-01-13T05:51:05.750Z,100304.94
2023-01-13T05:53:32.680Z,100317.84
2023-01-13T05:55:59.588Z,100319.63
2023-01-13T05:58:28.045Z,100318.88
2023-01-13T06:01:00.767Z,100322.38
2023-01-13T06:03:27.280Z,100310.38
2023-01-13T06:05:58.636Z,100319.00
2023-01-13T06:08:25.750Z,100318.19
2023-01-13T06:10:52.321Z,100313.97
2023-01-13T06:13:18.859Z,100310.41
2023-01-13T06:15:45.384Z,100308.66
2023-01-13T06:18:11.917Z,100307.97
2023-01-13T06:20:38.351Z,100319.19
2023-01-13T06:23:08.535Z,100319.09
2023-01-13T06:25:44.389Z,100322.31
2023-01-13T06:28:10.955Z,100319.63
2023-01-13T06:30:46.658Z,100305.78
2023-01-13T06:33:16.147Z,100309.13
2023-01-13T06:35:50.054Z,100316.75
2023-01-13T06:38:20.210Z,100328.59
2023-01-13T06:40:47.219Z,100321.78
2023-01-13T06:43:17.394Z,100325.91
2023-01-13T06:45:54.375Z,100339.47
2023-01-13T06:48:35.544Z,100328.31
2023-01-13T06:51:03.624Z,100329.09
2023-01-13T06:53:30.346Z,100334.31
2023-01-13T06:55:56.787Z,100345.44
2023-01-13T06:58:23.473Z,100342.81
2023-01-13T07:00:51.485Z,100340.22
2023-01-13T07:03:19.864Z,100334.16
2023-01-13T07:05:53.437Z,100337.63
2023-01-13T07:08:20.490Z,100350.31
2023-01-13T07:10:46.867Z,100347.69
2023-01-13T07:13:32.182Z,100350.13
2023-01-13T07:16:05.087Z,100350.16
2023-01-13T07:18:33.092Z,100344.22
2023-01-13T07:21:02.349Z,100347.56
2023-01-13T07:23:30.680Z,100356.00
2023-01-13T07:25:58.756Z,100359.22
2023-01-13T07:28:26.625Z,100364.34
2023-01-13T07:30:53.332Z,100356.72
2023-01-13T07:33:20.436Z,100365.91
2023-01-13T07:35:48.063Z,100359.03
2023-01-13T07:38:15.426Z,100375.22
2023-01-13T07:40:41.905Z,100363.19
2023-01-13T07:43:31.069Z,100363.88
2023-01-13T07:46:06.449Z,100373.34
2023-01-13T07:48:34.621Z,100364.81
2023-01-13T07:51:02.629Z,100376.53
2023-01-13T07:53:29.111Z,100395.25
2023-01-13T07:55:57.108Z,100388.44
2023-01-13T07:58:24.838Z,100377.22
2023-01-13T08:00:52.210Z,100381.41
2023-01-13T08:03:18.839Z,100386.59
2023-01-13T08:05:45.730Z,100378.06
2023-01-13T08:08:12.634Z,100383.19
2023-01-13T08:10:39.204Z,100371.94
2023-01-13T08:13:19.955Z,100379.44
2023-01-13T08:16:02.476Z,100375.25
2023-01-13T08:18:29.789Z,100378.59
2023-01-13T08:20:56.224Z,100381.09
2023-01-13T08:23:23.482Z,100365.69
2023-01-13T08:25:50.199Z,100363.91
2023-01-13T08:28:17.544Z,100391.13
2023-01-13T08:30:44.299Z,100385.84
2023-01-13T08:33:12.973Z,100385.09
2023-01-13T08:35:41.483Z,100399.50
2023-01-13T08:38:08.255Z,100396.84
2023-01-13T08:40:35.106Z,100409.78
2023-01-13T08:43:01.715Z,100408.91
2023-01-13T08:45:28.310Z,100413.31
2023-01-13T08:47:54.759Z,100420.22
2023-01-13T08:50:21.199Z,100432.25
2023-01-13T08:52:47.686Z,100430.72
2023-01-13T08:55:14.075Z,100433.38
2023-01-13T08:57:40.644Z,100435.16
2023-01-13T09:00:08.057Z,100444.63
2023-01-13T09:02:34.529Z,100449.81
2023-01-13T09:05:03.644Z,100453.38
2023-01-13T09:07:31.087Z,100463.69
2023-01-13T09:09:57.555Z,100462.78
2023-01-13T09:12:43.019Z,100465.34
2023-01-13T09:15:10.482Z,100452.66
2023-01-13T09:17:36.933Z,100468.81
2023-01-13T09:20:03.931Z,100476.47
2023-01-13T09:22:30.464Z,100482.44
2023-01-13T09:24:57.055Z,100485.84
2023-01-13T09:27:23.925Z,100482.44
2023-01-13T09:29:50.524Z,100473.25
2023-01-13T09:32:17.219Z,100475.88
2023-01-13T09:35:02.244Z,100472.56
2023-01-13T09:37:40.427Z,100474.34
2023-01-13T09:40:20.192Z,100481.16
2023-01-13T09:43:12.354Z,100493.09
2023-01-13T09:46:05.418Z,100500.66
2023-01-13T09:48:51.913Z,100484.41
2023-01-13T09:51:43.401Z,100500.47
2023-01-13T09:54:32.172Z,100500.34
2023-01-13T09:57:01.470Z,100503.59
2023-01-13T09:59:34.663Z,100498.38
2023-01-13T10:02:39.650Z,100504.28
2023-01-13T10:05:16.334Z,100486.38
2023-01-13T10:07:51.342Z,100502.44
2023-01-13T10:10:42.451Z,100494.72
2023-01-13T10:13:20.781Z,100498.88
2023-01-13T10:15:56.387Z,100510.88
2023-01-13T10:18:35.278Z,100515.16
2023-01-13T10:21:26.335Z,100522.75
2023-01-13T10:24:07.429Z,100520.25
2023-01-13T10:26:34.286Z,100532.97
2023-01-13T10:29:01.001Z,100538.78
2023-01-13T10:31:27.476Z,100531.97
2023-01-13T10:34:04.187Z,100538.69
2023-01-13T10:36:30.623Z,100537.69
2023-01-13T10:39:23.412Z,100540.00
2023-01-13T10:42:00.128Z,100551.91
2023-01-13T10:44:26.926Z,100552.78
2023-01-13T10:46:56.517Z,100544.25
2023-01-13T10:49:34.221Z,100556.22
2023-01-13T10:52:02.643Z,100547.72
2023-01-13T10:54:29.872Z,100547.81
2023-01-13T10:57:19.710Z,100554.56
2023-01-13T10:59:46.701Z,100556.06
2023-01-13T11:02:30.082Z,100561.84
2023-01-13T11:04:57.876Z,100566.84
2023-01-13T11:07:35.912Z,100574.41
2023-01-13T11:10:16.528Z,100579.41
2023-01-13T11:13:01.978Z,100575.09
2023-01-13T11:15:37.048Z,100587.03
2023-01-13T11:18:10.525Z,100584.41
2023-01-13T11:20:41.464Z,100596.38
2023-01-13T11:23:17.685Z,100577.56
2023-01-13T11:25:48.780Z,100579.31
2023-01-13T11:28:20.891Z,100586.97
2023-01-13T11:31:16.776Z,100586.84
2023-01-13T11:33:50.953Z,100591.78
2023-01-13T11:36:20.726Z,100589.78
2023-01-13T11:39:01.376Z,100590.41
2023-01-13T11:42:13.581Z,100597.00
2023-01-13T11:44:46.413Z,100594.41
2023-01-13T11:47:13.948Z,100595.88
2023-01-13T11:49:40.955Z,100607.81
2023-01-13T11:52:23.612Z,100598.28
2023-01-13T11:55:16.407Z,100607.63
2023-01-13T11:58:02.082Z,100618.63
2023-01-13T12:00:46.752Z,100621.16
2023-01-13T12:03:16.191Z,100620.22
2023-01-13T12:05:51.121Z,100612.63
2023-01-13T12:08:26.089Z,100622.00
2023-01-13T12:11:05.847Z,100626.22
2023-01-13T12:13:44.216Z,100627.91
2023-01-13T12:16:19.390Z,100627.84
2023-01-13T12:18:45.788Z,100636.41
2023-01-13T12:21:20.607Z,100637.16
2023-01-13T12:24:22.822Z,100642.38
2023-01-13T12:26:55.708Z,100638.97
2023-01-13T12:29:33.161Z,100640.59
2023-01-13T12:32:02.068Z,100652.50
2023-01-13T12:35:17.014Z,100657.59
2023-01-13T12:37:55.124Z,100666.91
2023-01-13T12:40:34.101Z,100664.25
2023-01-13T12:43:22.274Z,100654.06
2023-01-13T12:45:48.705Z,100666.75
2023-01-13T12:48:49.004Z,100666.63
2023-01-13T12:51:33.189Z,100663.13
2023-01-13T12:54:23.426Z,100669.84
2023-01-13T12:56:49.941Z,100673.19
2023-01-13T12:59:21.828Z,100676.44
2023-01-13T13:02:20.716Z,100690.03
2023-01-13T13:04:51.666Z,100689.09
2023-01-13T13:07:43.327Z,100688.25
2023-01-13T13:10:24.448Z,100697.66
2023-01-13T13:13:20.425Z,100696.88
2023-01-13T13:15:49.475Z,100708.06
2023-01-13T13:18:23.841Z,100705.44
2023-01-13T13:21:07.417Z,100700.22
2023-01-13T13:23:48.042Z,100701.06
2023-01-13T13:26:30.909Z,100734.28
2023-01-13T13:29:28.553Z,100721.47
2023-01-13T13:32:13.521Z,100725.59
2023-01-13T13:35:16.612Z,100742.66
2023-01-13T13:38:16.820Z,100751.09
2023-01-13T13:41:05.790Z,100739.84
2023-01-13T13:44:04.060Z,100741.66
2023-01-13T13:46:46.817Z,100735.75
2023-01-13T13:49:39.858Z,100759.69
2023-01-13T13:52:11.185Z,100754.59
2023-01-13T13:54:43.219Z,100764.91
2023-01-13T13:57:22.605Z,100759.88
2023-01-13T13:59:55.062Z,100768.41
2023-01-13T14:02:30.459Z,100775.28
2023-01-13T14:05:21.751Z,100778.69
2023-01-13T14:07:50.753Z,100785.50
2023-01-13T14:10:39.769Z,100793.22
2023-01-13T14:13:27.600Z,100792.44
2023-01-13T14:16:06.306Z,100812.16
2023-01-13T14:18:40.643Z,100819.03
2023-01-13T14:21:24.155Z,100813.03
2023-01-13T14:23:57.760Z,100823.31
2023-01-13T14:26:30.918Z,100827.63
2023-01-13T14:29:00.372Z,100841.34
2023-01-13T14:31:28.107Z,100839.63
2023-01-13T14:33:58.287Z,100835.34
2023-01-13T14:36:33.823Z,100851.63
2023-01-13T14:39:03.293Z,100858.41
2023-01-13T14:41:41.891Z,100858.38
2023-01-13T14:44:34.241Z,100858.41
2023-01-13T14:47:05.160Z,100878.91
2023-01-13T14:49:42.457Z,100869.56
2023-01-13T14:52:19.168Z,100870.34
2023-01-13T14:54:51.512Z,100877.16
2023-01-13T14:57:32.169Z,100872.13
2023-01-13T15:00:13.411Z,100880.88
2023-01-13T15:02:50.234Z,100892.88
2023-01-13T15:05:19.698Z,100892.00
2023-01-13T15:08:12.350Z,100910.78
2023-01-13T15:10:47.152Z,100911.69
2023-01-13T15:13:49.708Z,100913.34
2023-01-13T15:16:25.109Z,100923.66
2023-01-13T15:18:52.879Z,100923.69
2023-01-13T15:21:19.586Z,100933.16
2023-01-13T15:23:47.334Z,100943.47
2023-01-13T15:26:19.790Z,100947.69
2023-01-13T15:28:46.836Z,100950.31
2023-01-13T15:31:13.759Z,100955.53
2023-01-13T15:33:40.364Z,100945.22
2023-01-13T15:36:27.706Z,100958.09
2023-01-13T15:38:54.581Z,100964.81
2023-01-13T15:41:40.989Z,100966.63
2023-01-13T15:44:28.400Z,100984.66
2023-01-13T15:46:55.315Z,100981.47
2023-01-13T15:49:25.367Z,100989.03
2023-01-13T15:51:52.046Z,100991.66
2023-01-13T15:54:22.711Z,101001.13
2023-01-13T15:56:49.244Z,100989.38
2023-01-13T15:59:20.842Z,100998.03
2023-01-13T16:01:47.404Z,101016.84
2023-01-13T16:04:13.922Z,101005.69
2023-01-13T16:06:40.897Z,101023.59
2023-01-13T16:09:07.608Z,101011.69
2023-01-13T16:11:34.109Z,101028.81
2023-01-13T16:14:00.518Z,101029.75
2023-01-13T16:16:28.583Z,101038.22
2023-01-13T16:18:56.209Z,101032.22
2023-01-13T16:21:23.192Z,101036.34
2023-01-13T16:23:51.216Z,101033.72
2023-01-13T16:26:21.741Z,101054.25
2023-01-13T16:28:49.745Z,101055.13
2023-01-13T16:31:19.321Z,101067.84
2023-01-13T16:33:45.818Z,101061.00
2023-01-13T16:36:17.505Z,101062.84
2023-01-13T16:38:44.327Z,101061.22
2023-01-13T16:41:10.799Z,101063.03
2023-01-13T16:43:37.541Z,101069.91
2023-01-13T16:46:17.523Z,101065.78
2023-01-13T16:48:44.363Z,101078.66
2023-01-13T16:51:11.982Z,101102.53
2023-01-13T16:53:38.520Z,101100.84
2023-01-13T16:56:25.566Z,101118.94
2023-01-13T16:58:53.582Z,101104.66
2023-01-13T17:01:29.011Z,101110.94
2023-01-13T17:03:56.194Z,101107.78
2023-01-13T17:06:42.972Z,101109.66
2023-01-13T17:09:21.113Z,101115.88
2023-01-13T17:11:47.733Z,101112.75
2023-01-13T17:14:18.544Z,101118.94
2023-01-13T17:16:46.489Z,101128.38
2023-01-13T17:19:13.491Z,101123.41
2023-01-13T17:21:40.037Z,101134.47
2023-01-13T17:24:07.866Z,101145.59
2023-01-13T17:26:43.981Z,101142.22
2023-01-13T17:29:14.090Z,101147.31
2023-01-13T17:31:40.932Z,101153.28
2023-01-13T17:34:08.191Z,101140.56
2023-01-13T17:36:34.571Z,101151.66
2023-01-13T17:39:01.080Z,101145.81
2023-01-13T17:41:27.694Z,101161.22
2023-01-13T17:43:54.201Z,101166.38
2023-01-13T17:46:23.045Z,101160.53
2023-01-13T17:48:51.064Z,101169.97
2023-01-13T17:51:18.645Z,101168.38
2023-01-13T17:53:45.536Z,101172.69
2023-01-13T17:56:14.550Z,101171.00
2023-01-13T17:58:45.501Z,101172.72
2023-01-13T18:01:18.670Z,101184.63
2023-01-13T18:03:45.910Z,101185.56
2023-01-13T18:06:21.849Z,101196.69
2023-01-13T18:08:48.617Z,101192.44
2023-01-13T18:11:19.988Z,101177.19
2023-01-13T18:13:47.967Z,101189.09
2023-01-13T18:16:17.567Z,101186.56
2023-01-13T18:18:46.567Z,101195.13
2023-01-13T18:21:40.638Z,101192.53
2023-01-13T18:24:30.593Z,101199.38
2023-01-13T18:27:15.902Z,101190.91
2023-01-13T18:29:42.712Z,101202.00
2023-01-13T18:32:09.287Z,101184.13
2023-01-13T18:34:36.446Z,101199.47
2023-01-13T18:37:03.023Z,101212.19
2023-01-13T18:39:29.514Z,101210.44
2023-01-13T18:42:14.607Z,101226.56
2023-01-13T18:44:41.169Z,101223.03
2023-01-13T18:47:07.651Z,101240.09
2023-01-13T18:49:34.036Z,101219.56
2023-01-13T18:52:00.735Z,101226.25
2023-01-13T18:54:27.187Z,101220.19
2023-01-13T18:56:53.592Z,101227.00
2023-01-13T18:59:20.193Z,101232.03
2023-01-13T19:01:46.726Z,101237.88
2023-01-13T19:04:15.547Z,101238.72
2023-01-13T19:06:53.634Z,101237.03
2023-01-13T19:09:28.756Z,101244.66
2023-01-13T19:11:56.887Z,101252.31
2023-01-13T19:14:40.368Z,101258.25
2023-01-13T19:17:09.740Z,101268.50
2023-01-13T19:19:40.700Z,101273.72
2023-01-13T19:22:07.514Z,101271.13
2023-01-13T19:24:34.309Z,101265.97
2023-01-13T19:27:00.844Z,101277.88
2023-01-13T19:29:27.363Z,101265.09
2023-01-13T19:31:53.803Z,101278.72
2023-01-13T19:34:20.330Z,101276.16
2023-01-13T19:36:46.765Z,101284.75
2023-01-13T19:39:14.024Z,101276.19
2023-01-13T19:41:59.024Z,101285.47
2023-01-13T19:44:43.827Z,101300.06
2023-01-13T19:47:10.252Z,101294.81
2023-01-13T19:49:36.650Z,101304.06
2023-01-13T19:52:03.186Z,101305.78
2023-01-13T19:54:29.756Z,101311.81
2023-01-13T19:56:56.189Z,101304.22
2023-01-13T19:59:29.236Z,101307.59
2023-01-13T20:02:03.772Z,101312.69
2023-01-13T20:04:38.314Z,101314.34
2023-01-13T20:07:06.457Z,101314.19
2023-01-13T20:09:34.362Z,101325.31
2023-01-13T20:12:09.038Z,101327.00
2023-01-13T20:14:35.573Z,101328.75
2023-01-13T20:17:02.072Z,101331.31
2023-01-13T20:19:28.452Z,101320.19
2023-01-13T20:21:54.848Z,101334.72
2023-01-13T20:24:21.385Z,101333.88
2023-01-13T20:26:47.783Z,101338.06
2023-01-13T20:29:14.189Z,101341.47
2023-01-13T20:31:40.656Z,101347.44
2023-01-13T20:34:07.255Z,101344.75
2023-01-13T20:36:37.392Z,101341.38
2023-01-13T20:39:06.194Z,101341.53
2023-01-13T20:41:51.187Z,101353.44
2023-01-13T20:44:17.878Z,101357.56
2023-01-13T20:46:44.631Z,101371.13
2023-01-13T20:49:12.386Z,101371.00
2023-01-13T20:51:38.784Z,101379.53
2023-01-13T20:54:05.352Z,101379.59
2023-01-13T20:56:31.923Z,101379.66
2023-01-13T20:58:58.524Z,101388.22
2023-01-13T21:01:25.360Z,101384.06
2023-01-13T21:03:55.344Z,101391.81
2023-01-13T21:06:21.821Z,101393.59
2023-01-13T21:08:48.491Z,101397.81
2023-01-13T21:11:17.883Z,101407.16
2023-01-13T21:14:03.089Z,101402.09
2023-01-13T21:16:29.540Z,101407.94
2023-01-13T21:19:07.986Z,101406.28
2023-01-13T21:21:34.471Z,101411.44
2023-01-13T21:24:00.943Z,101416.53
2023-01-13T21:26:27.488Z,101414.81
2023-01-13T21:28:58.051Z,101425.09
2023-01-13T21:31:26.935Z,101419.97
2023-01-13T21:33:54.833Z,101425.91
2023-01-13T21:36:21.631Z,101421.72
2023-01-13T21:38:55.885Z,101425.06
2023-01-13T21:41:45.461Z,101428.38
2023-01-13T21:44:35.349Z,101429.34
2023-01-13T21:47:20.353Z,101431.13
2023-01-13T21:49:46.986Z,101429.47
2023-01-13T21:52:14.929Z,101429.44
2023-01-13T21:55:00.283Z,101435.47
2023-01-13T21:57:27.735Z,101437.16
2023-01-13T21:59:54.318Z,101447.31
2023-01-13T22:02:35.363Z,101448.09
2023-01-13T22:05:03.980Z,101449.84
2023-01-13T22:07:32.527Z,101451.56
2023-01-13T22:09:59.483Z,101447.31
2023-01-13T22:12:26.714Z,101459.22
2023-01-13T22:14:54.411Z,101465.06
2023-01-13T22:17:23.740Z,101472.75
2023-01-13T22:19:52.814Z,101477.75
2023-01-13T22:22:20.456Z,101476.00
2023-01-13T22:24:49.271Z,101476.78
2023-01-13T22:27:21.295Z,101482.75
2023-01-13T22:29:49.511Z,101493.84
2023-01-13T22:32:16.986Z,101483.59
2023-01-13T22:34:43.855Z,101480.19
2023-01-13T22:37:10.556Z,101482.72
2023-01-13T22:39:37.039Z,101494.69
2023-01-13T22:42:04.274Z,101490.41
2023-01-13T22:44:30.761Z,101490.31
2023-01-13T22:46:57.173Z,101476.78
2023-01-13T22:49:23.689Z,101483.63
2023-01-13T22:51:50.183Z,101479.38
2023-01-13T22:54:18.556Z,101478.59
2023-01-13T22:56:45.011Z,101479.50
2023-01-13T22:59:13.413Z,101492.28
2023-01-13T23:01:42.180Z,101492.31
2023-01-13T23:04:15.108Z,101491.53
2023-01-13T23:06:41.714Z,101495.72
2023-01-13T23:09:08.146Z,101497.41
2023-01-13T23:11:35.243Z,101501.59
2023-01-13T23:14:04.674Z,101497.31
2023-01-13T23:16:33.726Z,101505.00
2023-01-13T23:19:00.197Z,101500.72
2023-01-13T23:21:29.439Z,101501.59
2023-01-13T23:23:58.654Z,101495.59
2023-01-13T23:26:26.557Z,101490.50
2023-01-13T23:28:53.137Z,101488.81
2023-01-13T23:31:22.005Z,101485.38
2023-01-13T23:33:49.110Z,101477.69
2023-01-13T23:36:19.517Z,101473.41
2023-01-13T23:38:46.315Z,101475.09
2023-01-13T23:41:15.727Z,101477.63
2023-01-13T23:43:42.720Z,101461.50
2023-01-13T23:46:12.414Z,101470.88
2023-01-13T23:48:39.409Z,101474.34
2023-01-13T23:51:09.103Z,101472.56
2023-01-13T23:53:40.206Z,101477.69
2023-01-13T23:56:10.162Z,101479.44
2023-01-13T23:58:36.615Z,101479.44
