createdAt,value
2019-05-11T00:02:11.502Z,17.74
2019-05-11T00:04:42.630Z,17.64
2019-05-11T00:07:14.729Z,17.65
2019-05-11T00:09:57.469Z,17.76
2019-05-11T00:12:20.775Z,17.57
2019-05-11T00:14:56.408Z,17.28
2019-05-11T00:17:28.666Z,17.03
2019-05-11T00:20:02.944Z,17.39
2019-05-11T00:22:35.148Z,17.22
2019-05-11T00:25:06.604Z,17.42
2019-05-11T00:27:37.719Z,17.30
2019-05-11T00:30:09.990Z,17.35
2019-05-11T00:32:43.860Z,16.94
2019-05-11T00:35:14.933Z,16.98
2019-05-11T00:37:46.391Z,17.24
2019-05-11T00:40:16.916Z,17.04
2019-05-11T00:42:50.582Z,17.05
2019-05-11T00:45:23.812Z,17.03
2019-05-11T00:48:03.162Z,16.89
2019-05-11T00:50:39.267Z,17.00
2019-05-11T00:53:08.998Z,17.09
2019-05-11T00:55:41.545Z,17.18
2019-05-11T00:58:14.873Z,17.23
2019-05-11T01:00:45.853Z,17.17
2019-05-11T01:03:18.408Z,17.26
2019-05-11T01:05:52.301Z,17.25
2019-05-11T01:08:26.171Z,17.18
2019-05-11T01:10:57.217Z,16.96
2019-05-11T01:13:28.208Z,17.13
2019-05-11T01:15:58.951Z,17.10
2019-05-11T01:18:30.932Z,17.20
2019-05-11T01:21:02.153Z,17.13
2019-05-11T01:23:32.499Z,17.18
2019-05-11T01:26:03.514Z,17.15
2019-05-11T01:28:36.745Z,17.24
2019-05-11T01:31:07.711Z,17.22
2019-05-11T01:33:38.527Z,17.19
2019-05-11T01:36:10.268Z,17.15
2019-05-11T01:38:44.754Z,17.18
2019-05-11T01:41:16.493Z,17.11
2019-05-11T01:43:51.998Z,17.05
2019-05-11T01:46:27.672Z,17.18
2019-05-11T01:49:02.542Z,17.13
2019-05-11T01:51:40.032Z,17.13
2019-05-11T01:54:14.105Z,17.08
2019-05-11T01:56:48.753Z,17.16
2019-05-11T01:59:20.317Z,17.08
2019-05-11T02:01:51.869Z,17.13
2019-05-11T02:04:26.675Z,17.13
2019-05-11T02:06:57.306Z,16.84
2019-05-11T02:09:27.529Z,16.89
2019-05-11T02:11:57.982Z,16.59
2019-05-11T02:14:28.539Z,16.86
2019-05-11T02:17:01.158Z,16.51
2019-05-11T02:19:32.604Z,16.73
2019-05-11T02:22:06.187Z,16.76
2019-05-11T02:24:36.795Z,16.79
2019-05-11T02:27:08.824Z,16.68
2019-05-11T02:29:41.459Z,16.70
2019-05-11T02:32:11.842Z,16.68
2019-05-11T02:34:42.969Z,16.78
2019-05-11T02:37:15.557Z,16.66
2019-05-11T02:39:46.953Z,16.54
2019-05-11T02:42:29.440Z,16.64
2019-05-11T02:45:02.439Z,16.51
2019-05-11T02:47:37.677Z,16.43
2019-05-11T02:50:10.656Z,16.38
2019-05-11T02:52:41.644Z,16.49
2019-05-11T02:55:12.040Z,16.38
2019-05-11T02:57:43.118Z,16.55
2019-05-11T03:00:14.368Z,16.57
2019-05-11T03:02:56.214Z,16.56
2019-05-11T03:05:28.179Z,16.57
2019-05-11T03:07:59.231Z,16.50
2019-05-11T03:10:31.013Z,16.35
2019-05-11T03:13:06.429Z,16.40
2019-05-11T03:15:38.741Z,16.62
2019-05-11T03:18:13.208Z,16.46
2019-05-11T03:20:45.687Z,16.43
2019-05-11T03:23:17.483Z,16.41
2019-05-11T03:25:48.614Z,16.29
2019-05-11T03:28:20.747Z,16.39
2019-05-11T03:30:54.178Z,16.27
2019-05-11T03:33:25.443Z,16.36
2019-05-11T03:35:58.977Z,16.30
2019-05-11T03:38:30.028Z,16.29
2019-05-11T03:41:01.194Z,16.16
2019-05-11T03:43:31.497Z,16.24
2019-05-11T03:46:02.131Z,16.19
2019-05-11T03:48:32.854Z,16.18
2019-05-11T03:51:04.503Z,16.11
2019-05-11T03:53:40.477Z,16.11
2019-05-11T03:56:12.581Z,16.14
2019-05-11T03:58:47.254Z,16.18
2019-05-11T04:01:18.462Z,16.09
2019-05-11T04:03:53.531Z,16.09
2019-05-11T04:06:28.298Z,16.08
2019-05-11T04:09:00.430Z,16.08
2019-05-11T04:11:33.856Z,16.13
2019-05-11T04:14:06.254Z,16.25
2019-05-11T04:16:37.722Z,16.24
2019-05-11T04:19:08.641Z,16.22
2019-05-11T04:21:40.701Z,16.14
2019-05-11T04:24:16.002Z,16.12
2019-05-11T04:26:49.171Z,16.16
2019-05-11T04:29:23.426Z,16.26
2019-05-11T04:31:54.685Z,16.20
2019-05-11T04:34:25.885Z,16.21
2019-05-11T04:37:00.898Z,16.29
2019-05-11T04:39:35.396Z,16.33
2019-05-11T04:42:10.341Z,16.34
2019-05-11T04:44:43.289Z,16.33
2019-05-11T04:47:14.759Z,16.33
2019-05-11T04:49:47.951Z,16.32
2019-05-11T04:52:20.745Z,16.46
2019-05-11T04:54:51.810Z,16.39
2019-05-11T04:57:24.263Z,16.50
2019-05-11T04:59:54.948Z,16.54
2019-05-11T05:02:27.316Z,16.58
2019-05-11T05:04:58.734Z,16.64
2019-05-11T05:07:29.888Z,16.65
2019-05-11T05:10:06.728Z,16.69
2019-05-11T05:12:37.671Z,16.67
2019-05-11T05:15:12.165Z,16.72
2019-05-11T05:17:43.816Z,16.76
2019-05-11T05:20:17.735Z,16.77
2019-05-11T05:22:52.424Z,16.78
2019-05-11T05:25:32.008Z,16.83
2019-05-11T05:28:03.077Z,16.86
2019-05-11T05:30:34.245Z,16.89
2019-05-11T05:33:06.804Z,16.93
2019-05-11T05:35:39.720Z,16.98
2019-05-11T05:38:10.863Z,16.96
2019-05-11T05:40:42.109Z,16.98
2019-05-11T05:43:25.667Z,17.00
2019-05-11T05:45:45.086Z,17.09
2019-05-11T05:48:20.629Z,17.05
2019-05-11T05:50:55.718Z,17.06
2019-05-11T05:53:28.339Z,17.16
2019-05-11T05:56:07.058Z,17.14
2019-05-11T05:58:39.938Z,17.06
2019-05-11T06:01:10.976Z,17.02
2019-05-11T06:03:47.987Z,17.10
2019-05-11T06:06:23.097Z,17.08
2019-05-11T06:08:59.070Z,17.11
2019-05-11T06:11:52.786Z,17.11
2019-05-11T06:14:25.918Z,17.07
2019-05-11T06:16:58.090Z,17.02
2019-05-11T06:19:33.031Z,16.99
2019-05-11T06:22:05.942Z,17.06
2019-05-11T06:24:37.228Z,17.02
2019-05-11T06:27:10.430Z,17.04
2019-05-11T06:29:41.589Z,16.98
2019-05-11T06:32:13.141Z,17.05
2019-05-11T06:34:43.514Z,17.01
2019-05-11T06:37:14.102Z,16.91
2019-05-11T06:39:45.111Z,17.01
2019-05-11T06:42:15.795Z,17.01
2019-05-11T06:44:46.007Z,16.97
2019-05-11T06:47:16.208Z,17.03
2019-05-11T06:49:46.393Z,16.98
2019-05-11T06:52:19.258Z,16.99
2019-05-11T06:54:50.851Z,16.98
2019-05-11T06:57:26.815Z,17.04
2019-05-11T07:00:00.710Z,17.09
2019-05-11T07:02:31.443Z,17.04
2019-05-11T07:05:02.665Z,17.09
2019-05-11T07:07:46.571Z,17.06
2019-05-11T07:10:08.008Z,17.10
2019-05-11T07:12:39.982Z,17.18
2019-05-11T07:15:11.242Z,17.18
2019-05-11T07:17:42.405Z,17.20
2019-05-11T07:20:13.581Z,17.23
2019-05-11T07:22:56.016Z,17.19
2019-05-11T07:25:30.980Z,17.19
2019-05-11T07:28:03.345Z,17.23
2019-05-11T07:30:36.517Z,17.07
2019-05-11T07:33:10.165Z,17.25
2019-05-11T07:35:41.617Z,17.23
2019-05-11T07:38:15.535Z,17.24
2019-05-11T07:40:47.644Z,17.26
2019-05-11T07:43:28.868Z,17.27
2019-05-11T07:46:02.360Z,17.22
2019-05-11T07:48:34.853Z,17.23
2019-05-11T07:51:09.061Z,17.30
2019-05-11T07:53:42.216Z,17.23
2019-05-11T07:56:19.482Z,17.29
2019-05-11T07:58:51.908Z,17.36
2019-05-11T08:01:22.131Z,17.28
2019-05-11T08:03:53.175Z,17.35
2019-05-11T08:06:25.322Z,17.36
2019-05-11T08:09:00.972Z,17.46
2019-05-11T08:11:31.621Z,17.49
2019-05-11T08:14:07.728Z,17.55
2019-05-11T08:16:40.430Z,17.59
2019-05-11T08:19:14.116Z,17.49
2019-05-11T08:21:48.077Z,17.59
2019-05-11T08:24:20.722Z,17.47
2019-05-11T08:26:52.788Z,17.59
2019-05-11T08:29:24.921Z,17.58
2019-05-11T08:31:57.966Z,17.63
2019-05-11T08:34:30.145Z,17.67
2019-05-11T08:37:02.387Z,17.62
2019-05-11T08:39:33.863Z,17.73
2019-05-11T08:42:05.277Z,17.87
2019-05-11T08:44:38.067Z,17.99
2019-05-11T08:47:09.855Z,17.98
2019-05-11T08:49:41.848Z,18.02
2019-05-11T08:52:13.458Z,18.15
2019-05-11T08:54:43.732Z,18.24
2019-05-11T08:57:14.410Z,18.33
2019-05-11T08:59:48.574Z,18.36
2019-05-11T09:02:22.317Z,18.40
2019-05-11T09:04:55.497Z,18.38
2019-05-11T09:07:28.820Z,18.52
2019-05-11T09:10:01.199Z,18.49
2019-05-11T09:12:32.472Z,18.59
2019-05-11T09:15:04.441Z,18.57
2019-05-11T09:17:38.140Z,18.64
2019-05-11T09:20:11.388Z,18.79
2019-05-11T09:22:42.215Z,18.80
2019-05-11T09:25:15.392Z,18.81
2019-05-11T09:27:48.194Z,18.95
2019-05-11T09:30:20.876Z,19.05
2019-05-11T09:32:51.505Z,19.19
2019-05-11T09:35:21.869Z,19.30
2019-05-11T09:37:55.595Z,19.36
2019-05-11T09:40:28.391Z,19.31
2019-05-11T09:43:00.036Z,19.53
2019-05-11T09:45:44.616Z,19.55
2019-05-11T09:48:05.645Z,19.57
2019-05-11T09:50:41.661Z,19.26
2019-05-11T09:53:13.657Z,19.38
2019-05-11T09:55:48.997Z,19.36
2019-05-11T09:58:20.834Z,19.45
2019-05-11T10:00:52.297Z,19.59
2019-05-11T10:03:32.557Z,19.61
2019-05-11T10:06:08.377Z,19.91
2019-05-11T10:08:40.817Z,19.88
2019-05-11T10:11:12.481Z,20.09
2019-05-11T10:13:47.983Z,20.20
2019-05-11T10:16:34.308Z,20.24
2019-05-11T10:19:10.743Z,20.46
2019-05-11T10:21:46.011Z,20.47
2019-05-11T10:24:18.534Z,20.51
2019-05-11T10:26:50.306Z,20.50
2019-05-11T10:29:25.779Z,20.63
2019-05-11T10:31:58.856Z,20.62
2019-05-11T10:34:31.224Z,20.52
2019-05-11T10:37:03.078Z,20.54
2019-05-11T10:39:33.802Z,20.52
2019-05-11T10:42:04.173Z,20.54
2019-05-11T10:44:38.543Z,20.69
2019-05-11T10:47:10.928Z,20.65
2019-05-11T10:49:42.819Z,20.61
2019-05-11T10:52:15.211Z,20.57
2019-05-11T10:54:48.958Z,20.45
2019-05-11T10:57:21.480Z,20.58
2019-05-11T11:00:01.358Z,20.56
2019-05-11T11:02:44.499Z,20.65
2019-05-11T11:05:18.884Z,20.62
2019-05-11T11:07:59.054Z,20.58
2019-05-11T11:10:34.128Z,20.66
2019-05-11T11:13:08.292Z,20.68
2019-05-11T11:15:39.363Z,20.76
2019-05-11T11:18:13.030Z,20.80
2019-05-11T11:20:44.106Z,20.35
2019-05-11T11:23:17.242Z,20.76
2019-05-11T11:25:48.145Z,21.01
2019-05-11T11:28:18.591Z,21.01
2019-05-11T11:30:53.166Z,21.31
2019-05-11T11:33:32.275Z,21.26
2019-05-11T11:36:20.178Z,21.76
2019-05-11T11:38:54.761Z,21.60
2019-05-11T11:41:30.007Z,22.23
2019-05-11T11:44:05.083Z,22.50
2019-05-11T11:46:50.859Z,22.48
2019-05-11T11:49:23.304Z,22.49
2019-05-11T11:51:57.814Z,22.46
2019-05-11T11:54:29.055Z,22.16
2019-05-11T11:57:02.772Z,21.62
2019-05-11T11:59:38.589Z,21.74
2019-05-11T12:02:12.228Z,21.72
2019-05-11T12:04:48.581Z,21.62
2019-05-11T12:07:25.083Z,21.69
2019-05-11T12:09:58.577Z,21.61
2019-05-11T12:12:28.649Z,21.49
2019-05-11T12:15:00.873Z,21.56
2019-05-11T12:17:31.260Z,21.64
2019-05-11T12:20:03.879Z,21.69
2019-05-11T12:22:39.167Z,21.77
2019-05-11T12:25:15.009Z,21.89
2019-05-11T12:27:50.329Z,22.05
2019-05-11T12:30:21.059Z,22.70
2019-05-11T12:32:57.566Z,23.15
2019-05-11T12:35:32.831Z,23.60
2019-05-11T12:38:07.713Z,23.28
2019-05-11T12:40:38.865Z,23.00
2019-05-11T12:43:13.438Z,22.75
2019-05-11T12:45:43.752Z,22.60
2019-05-11T12:48:14.416Z,22.88
2019-05-11T12:50:48.508Z,23.25
2019-05-11T12:53:20.556Z,23.14
2019-05-11T12:55:59.101Z,22.94
2019-05-11T12:58:30.431Z,23.08
2019-05-11T13:01:03.492Z,23.11
2019-05-11T13:03:39.775Z,22.57
2019-05-11T13:06:12.295Z,22.56
2019-05-11T13:08:44.359Z,22.87
2019-05-11T13:11:18.965Z,23.47
2019-05-11T13:13:53.390Z,23.94
2019-05-11T13:16:28.765Z,24.29
2019-05-11T13:19:02.424Z,24.23
2019-05-11T13:21:38.350Z,23.97
2019-05-11T13:24:15.356Z,23.97
2019-05-11T13:26:48.752Z,24.01
2019-05-11T13:29:21.444Z,23.63
2019-05-11T13:31:55.009Z,23.47
2019-05-11T13:34:31.062Z,23.07
2019-05-11T13:37:10.274Z,22.83
2019-05-11T13:39:45.335Z,22.39
2019-05-11T13:42:23.140Z,22.46
2019-05-11T13:44:58.415Z,22.92
2019-05-11T13:47:32.944Z,23.15
2019-05-11T13:50:09.165Z,22.86
2019-05-11T13:52:40.027Z,22.81
2019-05-11T13:55:15.498Z,22.92
2019-05-11T13:57:48.365Z,23.12
2019-05-11T14:00:19.554Z,23.35
2019-05-11T14:02:52.816Z,23.70
2019-05-11T14:05:28.322Z,23.64
2019-05-11T14:08:08.282Z,23.82
2019-05-11T14:10:43.523Z,23.90
2019-05-11T14:13:23.390Z,24.91
2019-05-11T14:15:58.513Z,24.99
2019-05-11T14:18:30.659Z,25.88
2019-05-11T14:21:15.247Z,27.36
2019-05-11T14:23:50.857Z,28.80
2019-05-11T14:26:30.269Z,30.27
2019-05-11T14:29:08.542Z,30.85
2019-05-11T14:31:59.700Z,31.91
2019-05-11T14:34:36.102Z,33.02
2019-05-11T14:37:09.572Z,33.58
2019-05-11T14:39:42.632Z,34.16
2019-05-11T14:42:13.816Z,35.10
2019-05-11T14:44:44.400Z,35.80
2019-05-11T14:47:17.900Z,37.13
2019-05-11T14:49:54.918Z,36.74
2019-05-11T14:52:30.237Z,37.37
2019-05-11T14:55:08.201Z,36.56
2019-05-11T14:57:50.636Z,35.16
2019-05-11T15:00:24.075Z,35.24
2019-05-11T15:03:01.900Z,34.91
2019-05-11T15:05:42.678Z,33.84
2019-05-11T15:08:18.051Z,33.10
2019-05-11T15:10:59.207Z,33.33
2019-05-11T15:13:33.749Z,32.79
2019-05-11T15:16:04.512Z,31.79
2019-05-11T15:18:42.281Z,30.62
2019-05-11T15:21:15.424Z,29.44
2019-05-11T15:23:47.721Z,28.13
2019-05-11T15:26:18.774Z,27.16
2019-05-11T15:28:49.933Z,26.30
2019-05-11T15:31:22.631Z,25.69
2019-05-11T15:33:57.771Z,25.49
2019-05-11T15:36:28.694Z,25.30
2019-05-11T15:39:07.843Z,25.38
2019-05-11T15:41:42.032Z,25.02
2019-05-11T15:44:13.913Z,24.90
2019-05-11T15:46:48.764Z,24.41
2019-05-11T15:49:21.575Z,24.02
2019-05-11T15:51:57.773Z,23.84
2019-05-11T15:54:29.009Z,23.60
2019-05-11T15:57:00.066Z,23.28
2019-05-11T15:59:31.815Z,23.13
2019-05-11T16:02:12.038Z,22.75
2019-05-11T16:04:43.188Z,22.65
2019-05-11T16:07:18.773Z,22.44
2019-05-11T16:09:57.839Z,22.37
2019-05-11T16:12:28.831Z,22.16
2019-05-11T16:15:00.423Z,22.06
2019-05-11T16:17:40.043Z,21.82
2019-05-11T16:20:11.422Z,21.91
2019-05-11T16:22:43.816Z,21.79
2019-05-11T16:25:15.711Z,21.90
2019-05-11T16:27:48.621Z,21.88
2019-05-11T16:30:23.008Z,21.87
2019-05-11T16:32:57.961Z,21.97
2019-05-11T16:35:34.717Z,22.08
2019-05-11T16:38:10.736Z,22.13
2019-05-11T16:40:44.582Z,21.99
2019-05-11T16:43:22.077Z,22.13
2019-05-11T16:45:54.778Z,22.12
2019-05-11T16:48:27.557Z,22.12
2019-05-11T16:50:59.760Z,22.13
2019-05-11T16:53:35.366Z,22.01
2019-05-11T16:56:14.020Z,22.01
2019-05-11T16:58:48.770Z,21.86
2019-05-11T17:01:29.585Z,21.75
2019-05-11T17:04:05.257Z,21.92
2019-05-11T17:06:38.768Z,21.76
2019-05-11T17:09:10.599Z,21.52
2019-05-11T17:11:42.353Z,21.53
2019-05-11T17:14:16.130Z,21.49
2019-05-11T17:16:49.315Z,21.38
2019-05-11T17:19:22.924Z,21.25
2019-05-11T17:21:55.315Z,21.10
2019-05-11T17:24:29.555Z,21.20
2019-05-11T17:27:02.028Z,21.18
2019-05-11T17:29:34.197Z,21.22
2019-05-11T17:32:10.159Z,21.22
2019-05-11T17:34:50.343Z,21.23
2019-05-11T17:37:21.584Z,21.10
2019-05-11T17:39:58.504Z,21.15
2019-05-11T17:42:32.908Z,21.16
2019-05-11T17:45:13.704Z,21.07
2019-05-11T17:47:48.957Z,21.13
2019-05-11T17:50:28.040Z,21.23
2019-05-11T17:52:59.030Z,21.29
2019-05-11T17:55:32.928Z,21.31
2019-05-11T17:58:05.210Z,21.43
2019-05-11T18:00:39.394Z,21.46
2019-05-11T18:03:13.258Z,21.43
2019-05-11T18:05:44.975Z,21.25
2019-05-11T18:08:15.525Z,21.17
2019-05-11T18:10:47.940Z,21.17
2019-05-11T18:13:19.544Z,21.11
2019-05-11T18:15:53.952Z,21.07
2019-05-11T18:18:28.936Z,21.00
2019-05-11T18:20:59.198Z,20.85
2019-05-11T18:23:34.007Z,20.82
2019-05-11T18:26:05.030Z,20.76
2019-05-11T18:28:37.853Z,20.70
2019-05-11T18:31:08.078Z,20.61
2019-05-11T18:33:39.492Z,20.54
2019-05-11T18:36:11.660Z,20.49
2019-05-11T18:38:45.532Z,20.46
2019-05-11T18:41:19.974Z,20.36
2019-05-11T18:43:55.370Z,20.21
2019-05-11T18:46:29.536Z,20.08
2019-05-11T18:49:07.390Z,20.02
2019-05-11T18:51:52.438Z,20.05
2019-05-11T18:54:25.090Z,19.91
2019-05-11T18:57:09.495Z,20.00
2019-05-11T18:59:44.317Z,19.91
2019-05-11T19:02:15.426Z,20.00
2019-05-11T19:04:48.767Z,19.82
2019-05-11T19:07:21.213Z,19.72
2019-05-11T19:09:52.359Z,19.75
2019-05-11T19:12:22.595Z,19.70
2019-05-11T19:14:52.830Z,19.62
2019-05-11T19:17:24.092Z,19.59
2019-05-11T19:19:57.974Z,19.60
2019-05-11T19:22:37.165Z,19.59
2019-05-11T19:25:31.295Z,19.47
2019-05-11T19:28:03.973Z,19.46
2019-05-11T19:30:38.336Z,19.43
2019-05-11T19:33:11.298Z,19.34
2019-05-11T19:35:44.424Z,19.25
2019-05-11T19:38:15.710Z,19.23
2019-05-11T19:40:48.026Z,19.19
2019-05-11T19:43:22.517Z,19.05
2019-05-11T19:45:58.236Z,18.95
2019-05-11T19:48:30.290Z,18.89
2019-05-11T19:51:07.786Z,18.82
2019-05-11T19:53:34.298Z,18.79
2019-05-11T19:56:04.851Z,18.69
2019-05-11T19:58:38.053Z,18.67
2019-05-11T20:01:11.113Z,18.61
2019-05-11T20:03:43.017Z,18.61
2019-05-11T20:06:17.008Z,18.51
2019-05-11T20:08:50.302Z,18.49
2019-05-11T20:11:24.453Z,18.52
2019-05-11T20:13:55.420Z,18.47
2019-05-11T20:16:32.258Z,18.50
2019-05-11T20:19:04.436Z,18.36
2019-05-11T20:21:35.222Z,18.11
2019-05-11T20:24:08.318Z,18.04
2019-05-11T20:26:38.049Z,17.96
2019-05-11T20:29:12.124Z,17.98
2019-05-11T20:31:43.080Z,18.07
2019-05-11T20:34:14.257Z,17.89
2019-05-11T20:36:48.129Z,17.77
2019-05-11T20:39:23.369Z,17.83
2019-05-11T20:42:01.167Z,17.81
2019-05-11T20:44:33.855Z,17.87
2019-05-11T20:47:10.729Z,17.77
2019-05-11T20:49:48.356Z,17.55
2019-05-11T20:52:19.887Z,17.55
2019-05-11T20:54:51.725Z,17.56
2019-05-11T20:57:23.582Z,17.52
2019-05-11T20:59:57.474Z,17.59
2019-05-11T21:02:29.016Z,17.68
2019-05-11T21:05:05.998Z,17.72
2019-05-11T21:07:45.669Z,17.71
2019-05-11T21:10:28.114Z,17.66
2019-05-11T21:13:04.439Z,17.51
2019-05-11T21:15:40.792Z,17.56
2019-05-11T21:18:18.230Z,17.49
2019-05-11T21:20:57.723Z,17.49
2019-05-11T21:23:31.077Z,17.47
2019-05-11T21:26:03.103Z,17.24
2019-05-11T21:28:38.016Z,17.46
2019-05-11T21:31:13.004Z,17.28
2019-05-11T21:33:43.279Z,17.42
2019-05-11T21:36:12.993Z,17.30
2019-05-11T21:38:43.200Z,17.35
2019-05-11T21:41:13.995Z,17.13
2019-05-11T21:43:48.258Z,17.19
2019-05-11T21:46:20.173Z,17.11
2019-05-11T21:48:53.780Z,17.20
2019-05-11T21:51:28.395Z,17.14
2019-05-11T21:54:00.229Z,17.11
2019-05-11T21:59:00.680Z,17.08
2019-05-11T22:01:31.001Z,17.02
2019-05-11T22:04:01.661Z,16.88
2019-05-11T22:06:33.572Z,16.90
2019-05-11T22:09:08.220Z,16.95
2019-05-11T22:11:39.094Z,16.77
2019-05-11T22:14:10.449Z,16.75
2019-05-11T22:16:43.588Z,16.84
2019-05-11T22:19:34.943Z,16.77
2019-05-11T22:22:21.438Z,16.66
2019-05-11T22:24:45.183Z,16.73
2019-05-11T22:27:18.532Z,16.45
2019-05-11T22:29:55.407Z,16.57
2019-05-11T22:32:28.474Z,16.50
2019-05-11T22:35:01.761Z,16.56
2019-05-11T22:37:34.013Z,16.43
2019-05-11T22:40:05.218Z,16.40
2019-05-11T22:42:36.343Z,16.41
2019-05-11T22:45:08.678Z,16.45
2019-05-11T22:47:40.701Z,16.40
2019-05-11T22:50:13.427Z,16.28
2019-05-11T22:52:45.315Z,16.26
2019-05-11T22:55:18.821Z,16.23
2019-05-11T22:57:52.207Z,16.19
2019-05-11T23:00:48.390Z,16.13
2019-05-11T23:03:23.272Z,16.00
2019-05-11T23:06:03.068Z,16.06
2019-05-11T23:08:36.947Z,15.99
2019-05-11T23:11:14.442Z,15.94
2019-05-11T23:13:50.735Z,16.02
2019-05-11T23:16:28.558Z,16.06
2019-05-11T23:19:01.430Z,15.92
2019-05-11T23:21:32.607Z,16.04
2019-05-11T23:24:03.312Z,15.74
2019-05-11T23:26:38.492Z,15.66
2019-05-11T23:29:09.352Z,15.80
2019-05-11T23:31:40.505Z,15.79
2019-05-11T23:34:12.397Z,15.81
2019-05-11T23:36:43.543Z,15.74
2019-05-11T23:39:17.712Z,15.68
2019-05-11T23:41:49.142Z,15.68
2019-05-11T23:44:20.177Z,15.71
2019-05-11T23:46:51.811Z,15.71
2019-05-11T23:49:24.148Z,15.63
2019-05-11T23:51:56.348Z,15.61
2019-05-11T23:54:28.802Z,15.67
2019-05-11T23:57:01.952Z,15.47
2019-05-11T23:59:34.839Z,15.45
