createdAt,value
2023-04-10T00:00:14.822Z,4.50
2023-04-10T00:01:08.708Z,4.50
2023-04-10T00:01:42.446Z,4.51
2023-04-10T00:02:16.292Z,4.51
2023-04-10T00:02:50.152Z,4.53
2023-04-10T00:03:24.868Z,4.53
2023-04-10T00:03:59.221Z,4.53
2023-04-10T00:04:33.448Z,4.54
2023-04-10T00:05:08.388Z,4.55
2023-04-10T00:05:42.920Z,4.56
2023-04-10T00:06:16.798Z,4.57
2023-04-10T00:06:51.328Z,4.58
2023-04-10T00:07:27.882Z,4.58
2023-04-10T00:08:03.192Z,4.59
2023-04-10T00:08:36.922Z,4.59
2023-04-10T00:09:11.256Z,4.59
2023-04-10T00:09:44.966Z,4.60
2023-04-10T00:10:22.643Z,4.61
2023-04-10T00:11:01.864Z,4.61
2023-04-10T00:11:39.007Z,4.62
2023-04-10T00:12:12.346Z,4.64
2023-04-10T00:12:46.698Z,4.63
2023-04-10T00:13:20.786Z,4.59
2023-04-10T00:13:54.866Z,4.59
2023-04-10T00:14:29.010Z,4.60
2023-04-10T00:15:02.603Z,4.57
2023-04-10T00:15:36.310Z,4.56
2023-04-10T00:16:09.870Z,4.56
2023-04-10T00:16:43.406Z,4.56
2023-04-10T00:17:17.024Z,4.57
2023-04-10T00:17:55.454Z,4.56
2023-04-10T00:18:29.404Z,4.55
2023-04-10T00:19:02.944Z,4.53
2023-04-10T00:19:36.764Z,4.52
2023-04-10T00:20:10.556Z,4.53
2023-04-10T00:20:43.910Z,4.54
2023-04-10T00:21:17.698Z,4.55
2023-04-10T00:21:51.556Z,4.57
2023-04-10T00:22:26.164Z,4.57
2023-04-10T00:22:59.808Z,4.58
2023-04-10T00:23:34.853Z,4.59
2023-04-10T00:24:08.718Z,4.61
2023-04-10T00:24:44.884Z,4.62
2023-04-10T00:25:18.571Z,4.61
2023-04-10T00:25:52.076Z,4.64
2023-04-10T00:26:27.063Z,4.64
2023-04-10T00:27:01.954Z,4.65
2023-04-10T00:27:35.566Z,4.65
2023-04-10T00:28:09.148Z,4.66
2023-04-10T00:28:42.674Z,4.66
2023-04-10T00:29:16.356Z,4.68
2023-04-10T00:29:50.238Z,4.68
2023-04-10T00:30:24.075Z,4.67
2023-04-10T00:30:57.636Z,4.69
2023-04-10T00:31:32.056Z,4.71
2023-04-10T00:32:05.746Z,4.71
2023-04-10T00:32:39.336Z,4.71
2023-04-10T00:33:12.973Z,4.72
2023-04-10T00:33:46.564Z,4.73
2023-04-10T00:34:20.084Z,4.74
2023-04-10T00:34:53.921Z,4.74
2023-04-10T00:35:27.403Z,4.75
2023-04-10T00:36:00.921Z,4.75
2023-04-10T00:36:34.959Z,4.75
2023-04-10T00:37:08.466Z,4.75
2023-04-10T00:37:42.142Z,4.72
2023-04-10T00:38:15.658Z,4.70
2023-04-10T00:38:50.082Z,4.68
2023-04-10T00:39:23.574Z,4.69
2023-04-10T00:39:57.216Z,4.67
2023-04-10T00:40:30.756Z,4.67
2023-04-10T00:41:04.599Z,4.67
2023-04-10T00:41:38.165Z,4.66
2023-04-10T00:42:11.613Z,4.65
2023-04-10T00:42:45.538Z,4.64
2023-04-10T00:43:20.532Z,4.65
2023-04-10T00:43:57.838Z,4.65
2023-04-10T00:44:31.826Z,4.64
2023-04-10T00:45:05.830Z,4.65
2023-04-10T00:45:42.034Z,4.66
2023-04-10T00:46:16.251Z,4.66
2023-04-10T00:46:49.957Z,4.67
2023-04-10T00:47:23.681Z,4.60
2023-04-10T00:47:58.157Z,4.67
2023-04-10T00:48:31.794Z,4.67
2023-04-10T00:49:06.476Z,4.70
2023-04-10T00:49:41.623Z,4.71
2023-04-10T00:50:15.085Z,4.72
2023-04-10T00:50:48.732Z,4.72
2023-04-10T00:51:23.296Z,4.74
2023-04-10T00:51:58.335Z,4.75
2023-04-10T00:52:32.926Z,4.76
2023-04-10T00:53:06.720Z,4.80
2023-04-10T00:53:40.254Z,4.80
2023-04-10T00:54:14.173Z,4.80
2023-04-10T00:54:47.908Z,4.79
2023-04-10T00:55:21.522Z,4.77
2023-04-10T00:55:56.472Z,4.75
2023-04-10T00:56:33.819Z,4.73
2023-04-10T00:57:07.744Z,4.72
2023-04-10T00:57:46.331Z,4.71
2023-04-10T00:58:19.831Z,4.70
2023-04-10T00:58:53.375Z,4.69
2023-04-10T00:59:26.934Z,4.70
2023-04-10T01:00:00.942Z,4.70
2023-04-10T01:00:34.754Z,4.70
2023-04-10T01:01:08.890Z,4.71
2023-04-10T01:01:42.426Z,4.70
2023-04-10T01:02:16.034Z,4.69
2023-04-10T01:02:50.676Z,4.68
2023-04-10T01:03:25.628Z,4.68
2023-04-10T01:04:00.154Z,4.69
2023-04-10T01:04:34.801Z,4.69
2023-04-10T01:05:09.505Z,4.67
2023-04-10T01:05:51.950Z,4.67
2023-04-10T01:06:37.704Z,4.66
2023-04-10T01:07:41.763Z,4.63
2023-04-10T01:08:26.985Z,4.59
2023-04-10T01:09:11.657Z,4.56
2023-04-10T01:09:53.897Z,4.55
2023-04-10T01:10:38.825Z,4.54
2023-04-10T01:11:45.527Z,4.53
2023-04-10T01:13:06.017Z,4.50
2023-04-10T01:14:05.914Z,4.43
2023-04-10T01:15:07.248Z,4.41
2023-04-10T01:15:50.289Z,4.39
2023-04-10T01:16:29.954Z,4.36
2023-04-10T01:17:22.225Z,4.37
2023-04-10T01:18:14.072Z,4.37
2023-04-10T01:19:17.921Z,4.36
2023-04-10T01:20:10.618Z,4.32
2023-04-10T01:20:44.513Z,4.33
2023-04-10T01:21:18.534Z,4.34
2023-04-10T01:21:55.597Z,4.32
2023-04-10T01:22:42.074Z,4.37
2023-04-10T01:23:59.492Z,4.37
2023-04-10T01:25:14.195Z,4.35
2023-04-10T01:25:59.647Z,4.34
2023-04-10T01:26:51.748Z,4.34
2023-04-10T01:27:40.601Z,4.30
2023-04-10T01:28:20.223Z,4.27
2023-04-10T01:29:09.757Z,4.27
2023-04-10T01:29:48.488Z,4.26
2023-04-10T01:30:23.310Z,4.25
2023-04-10T01:31:01.598Z,4.26
2023-04-10T01:31:46.715Z,4.27
2023-04-10T01:32:23.212Z,4.28
2023-04-10T01:33:02.282Z,4.27
2023-04-10T01:33:50.907Z,4.27
2023-04-10T01:34:28.325Z,4.26
2023-04-10T01:35:07.821Z,4.26
2023-04-10T01:35:43.358Z,4.27
2023-04-10T01:36:28.305Z,4.27
2023-04-10T01:37:05.515Z,4.27
2023-04-10T01:37:43.959Z,4.27
2023-04-10T01:38:19.462Z,4.28
2023-04-10T01:38:54.879Z,4.29
2023-04-10T01:39:30.708Z,4.30
2023-04-10T01:40:10.772Z,4.30
2023-04-10T01:40:50.423Z,4.31
2023-04-10T01:41:33.360Z,4.30
2023-04-10T01:42:09.293Z,4.29
2023-04-10T01:42:48.981Z,4.27
2023-04-10T01:43:23.564Z,4.29
2023-04-10T01:43:59.570Z,4.28
2023-04-10T01:44:36.900Z,4.28
2023-04-10T01:45:16.577Z,4.28
2023-04-10T01:45:53.362Z,4.28
2023-04-10T01:46:28.428Z,4.27
2023-04-10T01:47:03.360Z,4.27
2023-04-10T01:47:37.120Z,4.28
2023-04-10T01:48:11.804Z,4.26
2023-04-10T01:48:46.886Z,4.26
2023-04-10T01:50:44.003Z,4.21
2023-04-10T01:51:18.067Z,4.18
2023-04-10T01:51:52.106Z,4.18
2023-04-10T01:52:27.259Z,4.17
2023-04-10T01:53:10.907Z,4.18
2023-04-10T01:53:46.360Z,4.18
2023-04-10T01:54:20.580Z,4.18
2023-04-10T01:54:55.181Z,4.18
2023-04-10T01:55:37.715Z,4.18
2023-04-10T01:56:13.929Z,4.18
2023-04-10T01:56:53.115Z,4.17
2023-04-10T01:57:26.993Z,4.20
2023-04-10T01:58:04.951Z,4.19
2023-04-10T01:58:38.772Z,4.20
2023-04-10T01:59:13.132Z,4.21
2023-04-10T01:59:46.967Z,4.21
2023-04-10T02:00:20.961Z,4.24
2023-04-10T02:00:54.493Z,4.24
2023-04-10T02:01:30.261Z,4.26
2023-04-10T02:02:05.137Z,4.27
2023-04-10T02:02:38.810Z,4.27
2023-04-10T02:03:12.607Z,4.29
2023-04-10T02:03:46.838Z,4.29
2023-04-10T02:04:20.837Z,4.31
2023-04-10T02:04:54.423Z,4.33
2023-04-10T02:05:33.925Z,4.34
2023-04-10T02:06:15.766Z,4.35
2023-04-10T02:06:49.166Z,4.35
2023-04-10T02:07:31.854Z,4.40
2023-04-10T02:08:15.897Z,4.36
2023-04-10T02:08:57.868Z,4.33
2023-04-10T02:09:43.426Z,4.32
2023-04-10T02:10:30.011Z,4.32
2023-04-10T02:11:18.283Z,4.32
2023-04-10T02:11:54.640Z,4.30
2023-04-10T02:12:44.429Z,4.31
2023-04-10T02:13:23.752Z,4.32
2023-04-10T02:14:02.433Z,4.32
2023-04-10T02:14:39.565Z,4.31
2023-04-10T02:15:13.640Z,4.34
2023-04-10T02:15:48.100Z,4.35
2023-04-10T02:16:23.225Z,4.37
2023-04-10T02:16:57.218Z,4.38
2023-04-10T02:17:31.746Z,4.39
2023-04-10T02:18:06.816Z,4.39
2023-04-10T02:18:42.616Z,4.41
2023-04-10T02:19:17.820Z,4.41
2023-04-10T02:19:53.548Z,4.43
2023-04-10T02:20:27.253Z,4.43
2023-04-10T02:21:01.886Z,4.44
2023-04-10T02:21:36.442Z,4.44
2023-04-10T02:22:09.946Z,4.46
2023-04-10T02:22:44.335Z,4.48
2023-04-10T02:23:18.433Z,4.46
2023-04-10T02:23:52.305Z,4.46
2023-04-10T02:24:26.277Z,4.47
2023-04-10T02:24:59.989Z,4.48
2023-04-10T02:25:34.025Z,4.50
2023-04-10T02:26:09.078Z,4.51
2023-04-10T02:26:49.960Z,4.51
2023-04-10T02:27:35.167Z,4.50
2023-04-10T02:28:09.152Z,4.50
2023-04-10T02:28:42.613Z,4.50
2023-04-10T02:29:16.122Z,4.50
2023-04-10T02:29:49.557Z,4.52
2023-04-10T02:30:23.756Z,4.53
2023-04-10T02:30:57.710Z,4.53
2023-04-10T02:31:31.089Z,4.45
2023-04-10T02:32:05.116Z,4.54
2023-04-10T02:32:38.576Z,4.56
2023-04-10T02:33:14.534Z,4.57
2023-04-10T02:33:48.447Z,4.58
2023-04-10T02:34:21.918Z,4.59
2023-04-10T02:34:56.652Z,4.60
2023-04-10T02:35:29.994Z,4.59
2023-04-10T02:36:03.760Z,4.61
2023-04-10T02:36:38.974Z,4.62
2023-04-10T02:37:12.531Z,4.64
2023-04-10T02:37:47.706Z,4.63
2023-04-10T02:38:21.655Z,4.64
2023-04-10T02:38:55.299Z,4.64
2023-04-10T02:39:29.650Z,4.64
2023-04-10T02:40:03.357Z,4.66
2023-04-10T02:40:43.389Z,4.65
2023-04-10T02:41:20.979Z,4.65
2023-04-10T02:41:54.533Z,4.65
2023-04-10T02:42:28.025Z,4.66
2023-04-10T02:43:03.388Z,4.67
2023-04-10T02:43:37.683Z,4.68
2023-04-10T02:44:11.337Z,4.68
2023-04-10T02:44:45.008Z,4.68
2023-04-10T02:45:18.648Z,4.70
2023-04-10T02:45:52.356Z,4.70
2023-04-10T02:46:29.677Z,4.70
2023-04-10T02:47:03.935Z,4.70
2023-04-10T02:47:37.853Z,4.71
2023-04-10T02:48:11.493Z,4.70
2023-04-10T02:48:45.596Z,4.70
2023-04-10T02:49:19.131Z,4.69
2023-04-10T02:49:52.592Z,4.67
2023-04-10T02:50:29.891Z,4.64
2023-04-10T02:51:04.052Z,4.62
2023-04-10T02:51:37.681Z,4.61
2023-04-10T02:52:11.488Z,4.61
2023-04-10T02:52:45.056Z,4.59
2023-04-10T02:53:20.336Z,4.59
2023-04-10T02:53:53.969Z,4.57
2023-04-10T02:54:34.677Z,4.53
2023-04-10T02:55:08.356Z,4.53
2023-04-10T02:55:43.181Z,4.52
2023-04-10T02:56:16.854Z,4.52
2023-04-10T02:56:50.621Z,4.50
2023-04-10T02:57:24.157Z,4.50
2023-04-10T02:57:57.735Z,4.50
2023-04-10T02:58:31.868Z,4.50
2023-04-10T02:59:06.135Z,4.51
2023-04-10T02:59:39.803Z,4.50
2023-04-10T03:00:14.308Z,4.51
2023-04-10T03:01:09.968Z,4.47
2023-04-10T03:01:47.564Z,4.44
2023-04-10T03:02:21.980Z,4.43
2023-04-10T03:02:56.559Z,4.43
2023-04-10T03:03:31.110Z,4.41
2023-04-10T03:04:05.571Z,4.41
2023-04-10T03:04:43.375Z,4.40
2023-04-10T03:05:16.975Z,4.39
2023-04-10T03:05:50.698Z,4.38
2023-04-10T03:06:27.516Z,4.37
2023-04-10T03:07:02.080Z,4.36
2023-04-10T03:07:35.848Z,4.36
2023-04-10T03:08:10.121Z,4.35
2023-04-10T03:08:43.535Z,4.35
2023-04-10T03:09:18.051Z,4.34
2023-04-10T03:09:51.602Z,4.32
2023-04-10T03:10:25.078Z,4.32
2023-04-10T03:10:58.513Z,4.30
2023-04-10T03:11:31.968Z,4.27
2023-04-10T03:12:05.583Z,4.25
2023-04-10T03:12:38.921Z,4.22
2023-04-10T03:13:12.544Z,4.21
2023-04-10T03:13:46.172Z,4.19
2023-04-10T03:14:20.022Z,4.16
2023-04-10T03:14:53.753Z,4.14
2023-04-10T03:15:27.256Z,4.11
2023-04-10T03:16:00.750Z,4.11
2023-04-10T03:16:34.618Z,4.09
2023-04-10T03:17:09.907Z,4.08
2023-04-10T03:17:43.698Z,4.06
2023-04-10T03:18:17.389Z,4.05
2023-04-10T03:18:51.887Z,4.03
2023-04-10T03:19:26.901Z,4.02
2023-04-10T03:20:00.592Z,4.00
2023-04-10T03:20:34.516Z,3.99
2023-04-10T03:21:09.781Z,3.99
2023-04-10T03:21:43.249Z,3.97
2023-04-10T03:22:16.617Z,3.96
2023-04-10T03:22:50.976Z,3.95
2023-04-10T03:23:24.544Z,3.93
2023-04-10T03:23:58.250Z,3.93
2023-04-10T03:24:31.909Z,3.91
2023-04-10T03:25:06.001Z,3.91
2023-04-10T03:25:39.579Z,3.90
2023-04-10T03:26:13.679Z,3.90
2023-04-10T03:26:48.010Z,3.86
2023-04-10T03:27:22.031Z,3.87
2023-04-10T03:27:55.806Z,3.86
2023-04-10T03:28:29.998Z,3.85
2023-04-10T03:29:04.457Z,3.84
2023-04-10T03:29:37.905Z,3.82
2023-04-10T03:30:11.835Z,3.82
2023-04-10T03:30:47.205Z,3.80
2023-04-10T03:31:20.856Z,3.78
2023-04-10T03:31:54.462Z,3.76
2023-04-10T03:32:31.333Z,3.75
2023-04-10T03:33:04.659Z,3.71
2023-04-10T03:33:38.287Z,3.67
2023-04-10T03:34:11.830Z,3.66
2023-04-10T03:34:45.360Z,3.64
2023-04-10T03:35:19.012Z,3.63
2023-04-10T03:35:53.970Z,3.62
2023-04-10T03:36:28.246Z,3.59
2023-04-10T03:37:01.651Z,3.57
2023-04-10T03:37:36.407Z,3.55
2023-04-10T03:38:12.511Z,3.53
2023-04-10T03:38:46.742Z,3.52
2023-04-10T03:39:21.018Z,3.51
2023-04-10T03:39:54.418Z,3.50
2023-04-10T03:40:28.071Z,3.50
2023-04-10T03:41:02.085Z,3.49
2023-04-10T03:41:37.252Z,3.47
2023-04-10T03:42:11.683Z,3.46
2023-04-10T03:42:45.901Z,3.45
2023-04-10T03:43:19.656Z,3.44
2023-04-10T03:43:53.721Z,3.42
2023-04-10T03:44:27.609Z,3.42
2023-04-10T03:45:04.937Z,3.42
2023-04-10T03:45:38.478Z,3.40
2023-04-10T03:46:12.402Z,3.40
2023-04-10T03:46:48.335Z,3.39
2023-04-10T03:47:22.070Z,3.38
2023-04-10T03:47:56.862Z,3.36
2023-04-10T03:48:30.919Z,3.36
2023-04-10T03:49:04.453Z,3.36
2023-04-10T03:49:38.774Z,3.36
2023-04-10T03:50:13.323Z,3.36
2023-04-10T03:51:08.312Z,3.33
2023-04-10T03:51:41.924Z,3.31
2023-04-10T03:52:15.645Z,3.31
2023-04-10T03:52:52.069Z,3.31
2023-04-10T03:53:26.827Z,3.31
2023-04-10T03:54:00.959Z,3.32
2023-04-10T03:54:34.857Z,3.29
2023-04-10T03:55:08.628Z,3.31
2023-04-10T03:55:42.322Z,3.32
2023-04-10T03:56:16.776Z,3.32
2023-04-10T03:56:51.834Z,3.32
2023-04-10T03:57:32.100Z,3.32
2023-04-10T03:58:12.511Z,3.27
2023-04-10T03:58:46.128Z,3.30
2023-04-10T03:59:19.879Z,3.31
2023-04-10T03:59:53.587Z,3.31
2023-04-10T04:00:27.604Z,3.32
2023-04-10T04:01:07.952Z,3.31
2023-04-10T04:01:47.596Z,3.31
2023-04-10T04:02:21.336Z,3.31
2023-04-10T04:02:55.542Z,3.31
2023-04-10T04:03:47.893Z,3.30
2023-04-10T04:04:40.873Z,3.27
2023-04-10T04:05:52.746Z,3.24
2023-04-10T04:06:35.593Z,3.23
2023-04-10T04:07:18.393Z,3.22
2023-04-10T04:08:10.254Z,3.22
2023-04-10T04:09:02.159Z,3.23
2023-04-10T04:10:10.174Z,3.22
2023-04-10T04:11:04.783Z,3.22
2023-04-10T04:12:13.461Z,3.21
2023-04-10T04:12:46.826Z,3.22
2023-04-10T04:13:57.552Z,3.21
2023-04-10T04:14:52.884Z,3.21
2023-04-10T04:15:53.638Z,3.21
2023-04-10T04:16:43.674Z,3.22
2023-04-10T04:17:49.517Z,3.21
2023-04-10T04:18:41.064Z,3.20
2023-04-10T04:19:37.467Z,3.20
2023-04-10T04:20:22.857Z,3.21
2023-04-10T04:21:08.795Z,3.22
2023-04-10T04:22:05.048Z,3.22
2023-04-10T04:22:58.364Z,3.22
2023-04-10T04:24:11.854Z,3.20
2023-04-10T04:25:11.807Z,3.20
2023-04-10T04:26:05.965Z,3.20
2023-04-10T04:26:59.959Z,3.21
2023-04-10T04:27:53.922Z,3.22
2023-04-10T04:28:44.743Z,3.23
2023-04-10T04:29:39.382Z,3.22
2023-04-10T04:30:21.482Z,3.24
2023-04-10T04:31:32.834Z,3.25
2023-04-10T04:32:21.787Z,3.25
2023-04-10T04:33:22.313Z,3.23
2023-04-10T04:34:03.528Z,3.23
2023-04-10T04:35:06.736Z,3.15
2023-04-10T04:35:57.422Z,3.11
2023-04-10T04:36:42.904Z,3.10
2023-04-10T04:37:42.567Z,3.10
2023-04-10T04:38:34.132Z,3.08
2023-04-10T04:39:19.025Z,3.10
2023-04-10T04:40:11.309Z,3.10
2023-04-10T04:41:07.783Z,3.10
2023-04-10T04:42:07.892Z,3.09
2023-04-10T04:42:54.690Z,3.11
2023-04-10T04:43:32.885Z,3.11
2023-04-10T04:44:13.219Z,3.12
2023-04-10T04:45:05.558Z,3.12
2023-04-10T04:46:10.977Z,3.09
2023-04-10T04:47:13.778Z,3.06
2023-04-10T04:48:52.501Z,3.05
2023-04-10T04:49:45.880Z,2.99
2023-04-10T04:50:32.971Z,2.99
2023-04-10T04:51:09.018Z,3.00
2023-04-10T04:51:47.641Z,3.00
2023-04-10T04:52:35.472Z,3.00
2023-04-10T04:53:21.217Z,3.00
2023-04-10T04:54:14.868Z,2.98
2023-04-10T04:55:01.453Z,2.97
2023-04-10T04:55:55.027Z,2.96
2023-04-10T04:56:45.023Z,2.95
2023-04-10T04:57:45.113Z,2.93
2023-04-10T04:59:04.375Z,2.91
2023-04-10T04:59:54.177Z,2.87
2023-04-10T05:00:47.966Z,2.84
2023-04-10T05:01:47.718Z,2.81
2023-04-10T05:02:39.851Z,2.81
2023-04-10T05:03:48.886Z,2.76
2023-04-10T05:04:49.187Z,2.76
2023-04-10T05:05:43.368Z,2.71
2023-04-10T05:06:32.051Z,2.70
2023-04-10T05:07:34.818Z,2.67
2023-04-10T05:08:19.963Z,2.68
2023-04-10T05:09:07.511Z,2.67
2023-04-10T05:09:59.515Z,2.68
2023-04-10T05:11:07.603Z,2.67
2023-04-10T05:11:47.306Z,2.69
2023-04-10T05:12:27.810Z,2.71
2023-04-10T05:13:21.693Z,2.72
2023-04-10T05:14:14.988Z,2.72
2023-04-10T05:15:04.612Z,2.73
2023-04-10T05:15:58.293Z,2.74
2023-04-10T05:16:46.233Z,2.76
2023-04-10T05:17:30.155Z,2.77
2023-04-10T05:18:21.873Z,2.79
2023-04-10T05:19:27.538Z,2.78
2023-04-10T05:20:21.884Z,2.81
2023-04-10T05:21:16.062Z,2.83
2023-04-10T05:22:28.877Z,2.84
2023-04-10T05:23:31.550Z,2.87
2023-04-10T05:24:25.225Z,2.91
2023-04-10T05:25:19.378Z,2.96
2023-04-10T05:26:31.101Z,2.96
2023-04-10T05:27:50.472Z,2.94
2023-04-10T05:29:18.564Z,2.94
2023-04-10T05:30:04.169Z,2.91
2023-04-10T05:30:48.156Z,2.93
2023-04-10T05:31:39.888Z,2.92
2023-04-10T05:32:36.220Z,2.95
2023-04-10T05:33:26.234Z,2.97
2023-04-10T05:34:15.031Z,2.98
2023-04-10T05:35:07.578Z,2.98
2023-04-10T05:35:53.689Z,3.02
2023-04-10T05:36:47.599Z,3.04
2023-04-10T05:37:28.328Z,3.06
2023-04-10T05:38:08.945Z,3.08
2023-04-10T05:38:50.335Z,3.10
2023-04-10T05:39:42.209Z,3.11
2023-04-10T05:40:39.127Z,3.14
2023-04-10T05:41:31.494Z,3.15
2023-04-10T05:42:23.938Z,3.17
2023-04-10T05:43:22.564Z,3.18
2023-04-10T05:44:11.145Z,3.19
2023-04-10T05:45:04.921Z,3.21
2023-04-10T05:45:56.692Z,3.23
2023-04-10T05:47:10.691Z,3.23
2023-04-10T05:47:47.188Z,3.23
2023-04-10T05:48:33.747Z,3.27
2023-04-10T05:49:22.707Z,3.28
2023-04-10T05:50:14.702Z,3.30
2023-04-10T05:51:16.969Z,3.29
2023-04-10T05:52:28.473Z,3.31
2023-04-10T05:53:14.190Z,3.33
2023-04-10T05:54:10.589Z,3.36
2023-04-10T05:55:16.260Z,3.39
2023-04-10T05:56:02.523Z,3.39
2023-04-10T05:56:45.241Z,3.44
2023-04-10T05:57:37.217Z,3.47
2023-04-10T05:58:43.048Z,3.49
2023-04-10T05:59:31.734Z,3.51
2023-04-10T06:00:25.657Z,3.54
2023-04-10T06:01:29.208Z,3.56
2023-04-10T06:02:06.582Z,3.60
2023-04-10T06:02:40.163Z,3.64
2023-04-10T06:03:18.708Z,3.66
2023-04-10T06:03:57.908Z,3.69
2023-04-10T06:04:32.258Z,3.72
2023-04-10T06:05:07.460Z,3.77
2023-04-10T06:05:41.809Z,3.79
2023-04-10T06:06:15.446Z,3.79
2023-04-10T06:06:49.187Z,3.82
2023-04-10T06:07:22.748Z,3.83
2023-04-10T06:07:59.410Z,3.86
2023-04-10T06:08:33.088Z,3.88
2023-04-10T06:09:06.627Z,3.93
2023-04-10T06:09:40.791Z,3.96
2023-04-10T06:10:14.680Z,3.99
2023-04-10T06:10:48.127Z,4.01
2023-04-10T06:11:22.076Z,4.06
2023-04-10T06:11:58.491Z,4.09
2023-04-10T06:12:32.345Z,4.13
2023-04-10T06:13:09.229Z,4.17
2023-04-10T06:13:44.402Z,4.21
2023-04-10T06:14:19.751Z,4.24
2023-04-10T06:14:53.447Z,4.28
2023-04-10T06:15:28.034Z,4.30
2023-04-10T06:16:02.584Z,4.36
2023-04-10T06:16:37.080Z,4.40
2023-04-10T06:17:10.645Z,4.44
2023-04-10T06:17:44.708Z,4.49
2023-04-10T06:18:19.780Z,4.50
2023-04-10T06:18:55.126Z,4.52
2023-04-10T06:19:28.869Z,4.54
2023-04-10T06:20:05.014Z,4.58
2023-04-10T06:20:38.669Z,4.61
2023-04-10T06:21:12.152Z,4.63
2023-04-10T06:21:45.768Z,4.64
2023-04-10T06:22:19.124Z,4.67
2023-04-10T06:22:52.561Z,4.69
2023-04-10T06:23:26.876Z,4.71
2023-04-10T06:24:00.910Z,4.74
2023-04-10T06:24:34.480Z,4.74
2023-04-10T06:25:08.353Z,4.78
2023-04-10T06:25:41.987Z,4.79
2023-04-10T06:26:15.679Z,4.81
2023-04-10T06:26:49.108Z,4.82
2023-04-10T06:27:22.508Z,4.85
2023-04-10T06:27:56.424Z,4.87
2023-04-10T06:28:30.558Z,4.90
2023-04-10T06:29:06.504Z,4.92
2023-04-10T06:29:40.646Z,4.93
2023-04-10T06:30:13.958Z,4.94
2023-04-10T06:30:47.506Z,4.97
2023-04-10T06:31:24.232Z,5.00
2023-04-10T06:31:57.792Z,5.03
2023-04-10T06:32:31.755Z,5.05
2023-04-10T06:33:05.368Z,5.06
2023-04-10T06:33:40.154Z,5.08
2023-04-10T06:34:14.507Z,5.11
2023-04-10T06:34:56.182Z,5.13
2023-04-10T06:35:29.808Z,5.10
2023-04-10T06:36:04.321Z,5.13
2023-04-10T06:36:41.023Z,5.14
2023-04-10T06:37:14.460Z,5.17
2023-04-10T06:37:47.959Z,5.20
2023-04-10T06:38:21.978Z,5.18
2023-04-10T06:38:55.801Z,5.24
2023-04-10T06:39:29.698Z,5.27
2023-04-10T06:40:08.824Z,5.29
2023-04-10T06:40:42.281Z,5.29
2023-04-10T06:41:15.893Z,5.30
2023-04-10T06:41:49.436Z,5.31
2023-04-10T06:42:35.601Z,5.34
2023-04-10T06:43:15.158Z,5.34
2023-04-10T06:43:49.312Z,5.34
2023-04-10T06:44:22.798Z,5.37
2023-04-10T06:44:56.115Z,5.42
2023-04-10T06:45:29.623Z,5.49
2023-04-10T06:46:05.196Z,5.45
2023-04-10T06:46:38.998Z,5.44
2023-04-10T06:47:13.426Z,5.47
2023-04-10T06:47:47.101Z,5.46
2023-04-10T06:48:20.630Z,5.48
2023-04-10T06:48:54.287Z,5.49
2023-04-10T06:49:27.813Z,5.51
2023-04-10T06:50:01.357Z,5.54
2023-04-10T06:50:34.985Z,5.57
2023-04-10T06:51:08.430Z,5.57
2023-04-10T06:51:42.080Z,5.60
2023-04-10T06:52:15.589Z,5.63
2023-04-10T06:52:49.065Z,5.67
2023-04-10T06:53:22.596Z,5.70
2023-04-10T06:53:56.429Z,5.72
2023-04-10T06:54:29.926Z,5.75
2023-04-10T06:55:03.512Z,5.83
2023-04-10T06:55:37.849Z,5.87
2023-04-10T06:56:11.448Z,5.87
2023-04-10T06:56:44.850Z,5.90
2023-04-10T06:57:19.063Z,5.91
2023-04-10T06:57:52.724Z,5.94
2023-04-10T06:58:26.565Z,5.98
2023-04-10T06:58:59.917Z,6.02
2023-04-10T06:59:35.076Z,6.06
2023-04-10T07:00:09.778Z,6.09
2023-04-10T07:00:43.438Z,6.11
2023-04-10T07:01:17.980Z,6.12
2023-04-10T07:01:51.483Z,6.17
2023-04-10T07:02:25.185Z,6.19
2023-04-10T07:02:58.670Z,6.21
2023-04-10T07:03:32.944Z,6.23
2023-04-10T07:04:06.632Z,6.28
2023-04-10T07:04:39.970Z,6.31
2023-04-10T07:05:14.450Z,6.34
2023-04-10T07:05:47.937Z,6.37
2023-04-10T07:06:21.473Z,6.39
2023-04-10T07:06:54.969Z,6.40
2023-04-10T07:07:29.422Z,6.45
2023-04-10T07:08:02.886Z,6.47
2023-04-10T07:08:49.350Z,6.52
2023-04-10T07:09:26.406Z,6.48
2023-04-10T07:09:59.837Z,6.50
2023-04-10T07:10:33.286Z,6.53
2023-04-10T07:11:07.071Z,6.52
2023-04-10T07:11:40.881Z,6.52
2023-04-10T07:12:14.294Z,6.55
2023-04-10T07:12:47.830Z,6.57
2023-04-10T07:13:21.646Z,6.60
2023-04-10T07:13:58.797Z,6.62
2023-04-10T07:14:34.010Z,6.66
2023-04-10T07:15:08.572Z,6.67
2023-04-10T07:15:42.172Z,6.68
2023-04-10T07:16:17.254Z,6.70
2023-04-10T07:16:51.414Z,6.72
2023-04-10T07:17:25.072Z,6.72
2023-04-10T07:17:58.435Z,6.77
2023-04-10T07:18:31.850Z,6.84
2023-04-10T07:19:05.426Z,6.87
2023-04-10T07:19:38.740Z,6.78
2023-04-10T07:20:12.336Z,6.73
2023-04-10T07:20:45.782Z,6.68
2023-04-10T07:21:19.151Z,6.67
2023-04-10T07:21:52.531Z,6.68
2023-04-10T07:22:26.619Z,6.76
2023-04-10T07:23:00.134Z,6.72
2023-04-10T07:23:36.624Z,6.67
2023-04-10T07:24:10.046Z,6.66
2023-04-10T07:24:43.626Z,6.66
2023-04-10T07:25:18.562Z,6.67
2023-04-10T07:25:52.356Z,6.68
2023-04-10T07:26:26.348Z,6.71
2023-04-10T07:27:00.980Z,6.74
2023-04-10T07:27:34.567Z,6.76
2023-04-10T07:28:07.987Z,6.79
2023-04-10T07:28:41.551Z,6.83
2023-04-10T07:29:15.683Z,6.87
2023-04-10T07:29:49.038Z,6.90
2023-04-10T07:30:22.504Z,6.94
2023-04-10T07:30:56.019Z,6.93
2023-04-10T07:31:29.643Z,6.94
2023-04-10T07:32:03.388Z,6.97
2023-04-10T07:32:37.774Z,7.03
2023-04-10T07:33:11.594Z,7.06
2023-04-10T07:33:47.010Z,7.01
2023-04-10T07:34:20.455Z,7.01
2023-04-10T07:34:53.955Z,6.97
2023-04-10T07:35:27.617Z,6.90
2023-04-10T07:36:02.731Z,6.86
2023-04-10T07:36:36.630Z,6.83
2023-04-10T07:37:10.144Z,6.87
2023-04-10T07:37:44.429Z,6.87
2023-04-10T07:38:18.171Z,6.87
2023-04-10T07:38:52.040Z,6.89
2023-04-10T07:39:25.722Z,6.88
2023-04-10T07:39:59.255Z,6.86
2023-04-10T07:40:32.737Z,6.84
2023-04-10T07:41:06.487Z,6.82
2023-04-10T07:41:40.538Z,6.82
2023-04-10T07:42:13.965Z,6.83
2023-04-10T07:42:48.490Z,6.86
2023-04-10T07:43:22.181Z,6.87
2023-04-10T07:43:55.743Z,6.90
2023-04-10T07:44:29.242Z,6.91
2023-04-10T07:45:02.820Z,6.95
2023-04-10T07:45:36.519Z,6.99
2023-04-10T07:47:44.569Z,7.06
2023-04-10T07:48:25.923Z,7.13
2023-04-10T07:48:59.863Z,7.12
2023-04-10T07:49:33.272Z,7.13
2023-04-10T07:50:07.967Z,7.13
2023-04-10T07:50:41.550Z,7.17
2023-04-10T07:51:15.676Z,7.24
2023-04-10T07:51:49.128Z,7.20
2023-04-10T07:52:23.021Z,7.20
2023-04-10T07:52:56.692Z,7.14
2023-04-10T07:53:30.176Z,7.14
2023-04-10T07:54:06.771Z,7.15
2023-04-10T07:54:40.166Z,7.14
2023-04-10T07:55:13.661Z,7.18
2023-04-10T07:55:49.790Z,7.21
2023-04-10T07:56:23.557Z,7.27
2023-04-10T07:56:56.958Z,7.24
2023-04-10T07:57:32.409Z,7.24
2023-04-10T07:58:06.526Z,7.27
2023-04-10T07:58:40.019Z,7.33
2023-04-10T07:59:13.507Z,7.33
2023-04-10T07:59:47.178Z,7.36
2023-04-10T08:00:20.783Z,7.41
2023-04-10T08:00:54.157Z,7.45
2023-04-10T08:01:29.046Z,7.52
2023-04-10T08:02:02.674Z,7.57
2023-04-10T08:02:36.568Z,7.62
2023-04-10T08:03:10.564Z,7.69
2023-04-10T08:03:47.200Z,7.74
2023-04-10T08:04:21.271Z,7.81
2023-04-10T08:04:55.021Z,7.86
2023-04-10T08:05:28.952Z,7.92
2023-04-10T08:06:02.403Z,7.97
2023-04-10T08:06:35.971Z,8.02
2023-04-10T08:07:09.467Z,8.03
2023-04-10T08:07:43.104Z,8.07
2023-04-10T08:08:17.116Z,8.11
2023-04-10T08:08:52.757Z,8.14
2023-04-10T08:09:26.592Z,8.18
2023-04-10T08:10:01.620Z,8.21
2023-04-10T08:10:39.294Z,8.24
2023-04-10T08:11:28.069Z,8.23
2023-04-10T08:12:01.594Z,8.18
2023-04-10T08:12:37.087Z,8.16
2023-04-10T08:13:10.587Z,8.19
2023-04-10T08:13:44.040Z,8.20
2023-04-10T08:14:17.956Z,8.21
2023-04-10T08:14:52.092Z,8.26
2023-04-10T08:15:25.762Z,8.30
2023-04-10T08:15:59.151Z,8.35
2023-04-10T08:16:34.686Z,8.43
2023-04-10T08:17:14.816Z,8.48
2023-04-10T08:17:48.532Z,8.52
2023-04-10T08:18:24.448Z,8.56
2023-04-10T08:18:59.154Z,8.61
2023-04-10T08:19:32.612Z,8.67
2023-04-10T08:20:07.938Z,8.71
2023-04-10T08:20:41.342Z,8.74
2023-04-10T08:21:14.797Z,8.78
2023-04-10T08:21:48.209Z,8.83
2023-04-10T08:22:21.649Z,8.91
2023-04-10T08:22:56.230Z,8.93
2023-04-10T08:23:32.501Z,8.96
2023-04-10T08:24:06.101Z,9.03
2023-04-10T08:24:39.523Z,9.07
2023-04-10T08:25:13.063Z,9.07
2023-04-10T08:25:46.800Z,9.02
2023-04-10T08:26:21.470Z,8.97
2023-04-10T08:26:54.920Z,8.95
2023-04-10T08:27:28.728Z,8.98
2023-04-10T08:28:02.239Z,9.03
2023-04-10T08:28:36.995Z,9.09
2023-04-10T08:29:10.584Z,9.16
2023-04-10T08:29:44.619Z,9.21
2023-04-10T08:30:18.045Z,9.28
2023-04-10T08:30:54.004Z,9.32
2023-04-10T08:31:29.103Z,9.37
2023-04-10T08:32:02.846Z,9.41
2023-04-10T08:32:36.827Z,9.48
2023-04-10T08:33:10.458Z,9.63
2023-04-10T08:33:44.007Z,9.71
2023-04-10T08:34:17.458Z,9.76
2023-04-10T08:34:51.508Z,9.82
2023-04-10T08:35:24.979Z,9.81
2023-04-10T08:35:58.680Z,9.81
2023-04-10T08:36:32.551Z,9.84
2023-04-10T08:37:07.840Z,9.91