createdAt,value
2019-06-08T00:00:54.618Z,71.10
2019-06-08T00:03:33.516Z,71.20
2019-06-08T00:06:14.763Z,72.60
2019-06-08T00:08:59.282Z,71.50
2019-06-08T00:11:39.919Z,71.60
2019-06-08T00:14:25.552Z,71.10
2019-06-08T00:17:24.286Z,70.90
2019-06-08T00:19:54.539Z,71.10
2019-06-08T00:22:36.859Z,70.80
2019-06-08T00:25:36.952Z,70.80
2019-06-08T00:28:20.809Z,71.20
2019-06-08T00:34:33.843Z,70.60
2019-06-08T00:37:16.658Z,72.90
2019-06-08T00:39:58.105Z,72.80
2019-06-08T00:45:41.958Z,71.40
2019-06-08T00:48:25.315Z,70.30
2019-06-08T00:51:08.967Z,69.50
2019-06-08T01:03:04.487Z,70.10
2019-06-08T01:08:52.399Z,71.20
2019-06-08T01:11:34.667Z,69.50
2019-06-08T01:14:18.937Z,70.50
2019-06-08T01:17:02.037Z,69.70
2019-06-08T01:19:44.678Z,70.50
2019-06-08T01:22:27.628Z,69.80
2019-06-08T01:25:09.417Z,69.90
2019-06-08T01:27:53.381Z,69.10
2019-06-08T01:30:36.127Z,69.10
2019-06-08T01:33:20.412Z,69.20
2019-06-08T01:36:03.956Z,69.90
2019-06-08T01:38:45.781Z,69.80
2019-06-08T01:41:43.610Z,69.50
2019-06-08T01:44:25.647Z,69.50
2019-06-08T01:50:13.243Z,68.20
2019-06-08T01:53:06.312Z,68.10
2019-06-08T01:55:47.282Z,68.10
2019-06-08T01:58:40.651Z,69.10
2019-06-08T02:01:20.305Z,68.20
2019-06-08T02:07:07.409Z,68.40
2019-06-08T02:09:55.056Z,68.20
2019-06-08T02:15:47.413Z,68.60
2019-06-08T02:18:44.122Z,68.40
2019-06-08T02:27:19.034Z,68.50
2019-06-08T02:30:02.110Z,69.80
2019-06-08T02:32:47.029Z,69.40
2019-06-08T02:35:28.385Z,70.20
2019-06-08T02:38:17.117Z,70.30
2019-06-08T02:41:00.850Z,70.10
2019-06-08T02:49:43.776Z,70.00
2019-06-08T02:52:26.376Z,70.30
2019-06-08T02:58:10.295Z,70.90
2019-06-08T03:03:53.090Z,71.10
2019-06-08T03:06:39.457Z,70.10
2019-06-08T03:12:31.139Z,72.20
2019-06-08T03:15:14.900Z,72.30
2019-06-08T03:17:57.227Z,73.30
2019-06-08T03:23:51.929Z,74.00
2019-06-08T03:29:37.090Z,74.00
2019-06-08T03:38:17.913Z,71.80
2019-06-08T03:41:10.436Z,71.80
2019-06-08T03:43:53.847Z,72.70
2019-06-08T03:46:38.662Z,73.40
2019-06-08T03:52:27.748Z,71.90
2019-06-08T03:55:12.455Z,72.40
2019-06-08T03:57:56.321Z,72.50
2019-06-08T04:03:51.079Z,72.90
2019-06-08T04:06:34.625Z,72.40
2019-06-08T04:18:19.401Z,72.50
2019-06-08T04:24:10.113Z,73.80
2019-06-08T04:26:50.732Z,73.30
2019-06-08T04:29:41.805Z,72.90
2019-06-08T04:32:28.362Z,72.80
2019-06-08T04:35:14.032Z,73.00
2019-06-08T04:40:59.952Z,72.90
2019-06-08T04:43:44.860Z,73.50
2019-06-08T04:46:43.164Z,73.70
2019-06-08T04:49:26.105Z,73.80
2019-06-08T04:52:16.530Z,73.50
2019-06-08T04:54:58.672Z,73.70
2019-06-08T04:57:45.620Z,73.40
2019-06-08T05:00:30.404Z,73.70
2019-06-08T05:03:10.231Z,73.50
2019-06-08T05:05:54.352Z,73.70
2019-06-08T05:08:47.398Z,74.50
2019-06-08T05:14:27.100Z,74.00
2019-06-08T05:17:11.668Z,73.40
2019-06-08T05:19:54.012Z,73.50
2019-06-08T05:22:35.698Z,73.30
2019-06-08T05:25:20.050Z,73.40
2019-06-08T05:28:09.258Z,73.50
2019-06-08T05:30:52.558Z,73.10
2019-06-08T05:33:41.013Z,73.10
2019-06-08T05:36:32.048Z,72.70
2019-06-08T05:39:16.730Z,72.90
2019-06-08T05:42:01.922Z,73.20
2019-06-08T05:44:50.307Z,73.00
2019-06-08T05:56:53.203Z,72.50
2019-06-08T06:02:42.674Z,72.40
2019-06-08T06:11:28.911Z,72.50
2019-06-08T06:14:10.950Z,72.10
2019-06-08T06:20:02.374Z,71.80
2019-06-08T06:22:45.826Z,72.10
2019-06-08T06:28:26.988Z,72.10
2019-06-08T06:31:10.259Z,72.40
2019-06-08T06:33:53.358Z,71.70
2019-06-08T06:36:37.030Z,71.60
2019-06-08T06:39:20.896Z,71.60
2019-06-08T06:42:05.194Z,71.40
2019-06-08T06:44:52.960Z,71.70
2019-06-08T06:47:54.892Z,71.60
2019-06-08T06:50:46.267Z,71.80
2019-06-08T06:53:32.278Z,71.80
2019-06-08T06:56:19.420Z,71.10
2019-06-08T06:59:10.627Z,71.30
2019-06-08T07:01:57.447Z,71.10
2019-06-08T07:04:57.106Z,71.10
2019-06-08T07:07:48.125Z,71.10
2019-06-08T07:10:44.579Z,71.10
2019-06-08T07:13:32.941Z,71.10
2019-06-08T07:16:18.981Z,71.30
2019-06-08T07:19:06.095Z,71.30
2019-06-08T07:22:13.106Z,71.60
2019-06-08T07:24:55.234Z,70.80
2019-06-08T07:27:41.116Z,70.30
2019-06-08T07:30:24.967Z,70.70
2019-06-08T07:33:08.840Z,70.70
2019-06-08T07:35:55.626Z,70.80
2019-06-08T07:38:47.007Z,70.70
2019-06-08T07:41:39.717Z,71.00
2019-06-08T07:50:31.657Z,70.90
2019-06-08T07:56:19.734Z,70.30
2019-06-08T07:59:12.863Z,70.20
2019-06-08T08:01:54.061Z,70.20
2019-06-08T08:04:36.441Z,70.10
2019-06-08T08:10:35.164Z,69.60
2019-06-08T08:13:28.538Z,69.50
2019-06-08T08:16:13.014Z,69.10
2019-06-08T08:18:55.553Z,68.80
2019-06-08T08:21:37.952Z,68.80
2019-06-08T08:24:27.182Z,69.00
2019-06-08T08:27:08.578Z,69.30
2019-06-08T08:30:02.104Z,70.30
2019-06-08T08:32:48.142Z,70.10
2019-06-08T08:35:30.035Z,68.70
2019-06-08T08:38:09.976Z,70.00
2019-06-08T08:40:54.701Z,69.80
2019-06-08T08:43:41.229Z,69.70
2019-06-08T08:46:28.837Z,69.80
2019-06-08T08:55:22.352Z,69.60
2019-06-08T09:04:20.185Z,69.60
2019-06-08T09:07:10.460Z,70.10
2019-06-08T09:09:53.553Z,69.90
2019-06-08T09:18:59.344Z,69.60
2019-06-08T09:21:40.121Z,69.50
2019-06-08T09:24:30.660Z,69.40
2019-06-08T09:27:17.740Z,69.50
2019-06-08T09:33:00.572Z,69.70
2019-06-08T09:35:49.520Z,69.90
2019-06-08T09:41:42.973Z,69.80
2019-06-08T09:44:29.544Z,69.70
2019-06-08T09:47:14.760Z,70.00
2019-06-08T09:49:58.465Z,70.10
2019-06-08T09:52:47.887Z,70.00
2019-06-08T09:55:32.749Z,70.70
2019-06-08T09:58:19.493Z,70.20
2019-06-08T10:01:03.808Z,70.00
2019-06-08T10:03:48.223Z,70.00
2019-06-08T10:06:30.603Z,70.10
2019-06-08T10:09:19.392Z,70.20
2019-06-08T10:11:59.583Z,70.30
2019-06-08T10:14:54.515Z,70.60
2019-06-08T10:18:18.985Z,70.50
2019-06-08T10:20:38.769Z,70.80
2019-06-08T10:23:31.079Z,71.00
2019-06-08T10:26:06.744Z,70.90
2019-06-08T10:28:51.234Z,70.90
2019-06-08T10:31:39.899Z,70.80
2019-06-08T10:34:23.056Z,70.70
2019-06-08T10:37:12.961Z,71.60
2019-06-08T10:39:51.820Z,71.20
2019-06-08T10:45:41.198Z,71.60
2019-06-08T10:48:27.696Z,71.10
2019-06-08T10:51:12.792Z,71.10
2019-06-08T10:53:54.506Z,71.40
2019-06-08T11:02:34.338Z,71.80
2019-06-08T11:05:30.040Z,71.60
2019-06-08T11:11:20.850Z,70.90
2019-06-08T11:14:03.603Z,71.10
2019-06-08T11:16:48.175Z,70.10
2019-06-08T11:19:29.286Z,69.70
2019-06-08T11:22:17.643Z,70.00
2019-06-08T11:24:58.815Z,70.50
2019-06-08T11:33:41.597Z,70.30
2019-06-08T11:36:33.172Z,71.10
2019-06-08T11:39:18.560Z,71.20
2019-06-08T11:45:04.406Z,70.70
2019-06-08T11:47:50.297Z,70.80
2019-06-08T11:50:58.547Z,70.80
2019-06-08T11:53:49.962Z,70.60
2019-06-08T11:56:31.757Z,70.80
2019-06-08T11:59:14.338Z,71.10
2019-06-08T12:02:01.833Z,70.70
2019-06-08T12:04:41.724Z,70.70
2019-06-08T12:07:23.739Z,70.80
2019-06-08T12:10:09.073Z,70.80
2019-06-08T12:12:51.735Z,70.50
2019-06-08T12:18:42.494Z,70.30
2019-06-08T12:27:52.596Z,70.20
2019-06-08T12:30:32.410Z,70.40
2019-06-08T12:33:14.185Z,70.80
2019-06-08T12:35:57.899Z,70.60
2019-06-08T12:41:58.343Z,70.60
2019-06-08T12:44:38.882Z,70.90
2019-06-08T12:47:40.761Z,70.70
2019-06-08T12:50:20.755Z,70.80
2019-06-08T12:53:02.276Z,70.90
2019-06-08T12:58:41.251Z,71.20
2019-06-08T13:07:30.840Z,71.10
2019-06-08T13:10:21.964Z,71.10
2019-06-08T13:13:04.588Z,71.10
2019-06-08T13:15:53.214Z,71.30
2019-06-08T13:18:35.465Z,71.30
2019-06-08T13:24:24.687Z,71.20
2019-06-08T13:27:14.711Z,71.30
2019-06-08T13:29:57.773Z,71.10
2019-06-08T13:32:40.829Z,71.10
2019-06-08T13:35:27.378Z,71.60
2019-06-08T13:38:08.911Z,71.10
2019-06-08T13:44:00.081Z,71.10
2019-06-08T13:46:47.896Z,71.00
2019-06-08T13:49:40.424Z,70.90
2019-06-08T13:52:25.852Z,70.90
2019-06-08T13:58:07.877Z,70.70
2019-06-08T14:01:00.240Z,70.90
2019-06-08T14:03:49.588Z,71.10
2019-06-08T14:06:30.670Z,71.10
2019-06-08T14:09:14.301Z,71.10
2019-06-08T14:14:54.295Z,71.20
2019-06-08T14:17:37.774Z,70.60
2019-06-08T14:29:41.113Z,71.30
2019-06-08T14:32:28.474Z,71.40
2019-06-08T14:35:10.348Z,71.20
2019-06-08T14:43:54.089Z,71.50
2019-06-08T14:46:40.732Z,71.80
2019-06-08T14:49:28.083Z,71.90
2019-06-08T14:55:14.158Z,72.10
2019-06-08T15:00:59.160Z,72.40
2019-06-08T15:03:55.850Z,72.60
2019-06-08T15:06:39.551Z,72.90
2019-06-08T15:09:29.745Z,73.30
2019-06-08T15:12:19.334Z,73.60
2019-06-08T15:15:07.838Z,74.00
2019-06-08T15:17:53.027Z,74.20
2019-06-08T15:23:48.837Z,74.60
2019-06-08T15:26:42.658Z,75.10
2019-06-08T15:29:20.754Z,75.30
2019-06-08T15:32:03.474Z,75.10
2019-06-08T15:37:48.128Z,75.90
2019-06-08T15:40:31.874Z,76.10
2019-06-08T15:43:18.351Z,76.10
2019-06-08T15:46:14.411Z,75.80
2019-06-08T15:49:02.378Z,75.90
2019-06-08T15:51:43.458Z,76.00
2019-06-08T15:54:23.146Z,75.80
2019-06-08T15:57:03.915Z,75.70
2019-06-08T16:02:50.724Z,76.30
2019-06-08T16:05:43.758Z,74.50
2019-06-08T16:08:32.215Z,74.40
2019-06-08T16:11:17.478Z,74.40
2019-06-08T16:14:04.801Z,74.60
2019-06-08T16:16:58.489Z,74.60
2019-06-08T16:19:43.752Z,74.80
2019-06-08T16:22:33.877Z,74.70
2019-06-08T16:25:18.457Z,74.00
2019-06-08T16:28:08.146Z,73.60
2019-06-08T16:30:56.377Z,74.10
2019-06-08T16:33:39.757Z,72.70
2019-06-08T16:39:47.513Z,72.80
2019-06-08T16:42:28.566Z,72.80
2019-06-08T16:45:08.417Z,72.80
2019-06-08T16:47:47.761Z,72.90
2019-06-08T16:50:26.444Z,73.20
2019-06-08T16:53:10.570Z,73.50
2019-06-08T16:55:54.120Z,73.60
2019-06-08T16:58:42.947Z,71.80
2019-06-08T17:01:26.644Z,71.70
2019-06-08T17:04:11.433Z,71.60
2019-06-08T17:06:52.432Z,71.20
2019-06-08T17:09:35.993Z,70.70
2019-06-08T17:12:19.034Z,69.80
2019-06-08T17:18:02.192Z,69.10
2019-06-08T17:20:58.653Z,68.40
2019-06-08T17:23:41.628Z,68.70
2019-06-08T17:26:27.182Z,68.60
2019-06-08T17:29:06.853Z,68.10
2019-06-08T17:31:47.358Z,68.00
2019-06-08T17:34:28.479Z,67.70
2019-06-08T17:37:07.104Z,68.00
2019-06-08T17:39:57.988Z,69.30
2019-06-08T17:42:48.263Z,71.10
2019-06-08T17:45:32.315Z,71.70
2019-06-08T17:48:22.032Z,71.90
2019-06-08T17:51:08.310Z,72.70
2019-06-08T17:53:54.410Z,72.40
2019-06-08T17:56:39.094Z,71.70
2019-06-08T17:59:20.487Z,70.90
2019-06-08T18:01:59.432Z,70.20
2019-06-08T18:04:43.314Z,69.80
2019-06-08T18:10:19.964Z,69.70
2019-06-08T18:13:03.573Z,69.50
2019-06-08T18:21:47.275Z,68.60
2019-06-08T18:24:34.515Z,68.50
2019-06-08T18:27:17.861Z,68.70
2019-06-08T18:29:59.400Z,68.50
2019-06-08T18:35:49.226Z,69.30
2019-06-08T18:38:34.822Z,69.50
2019-06-08T18:41:17.643Z,69.20
2019-06-08T18:44:00.166Z,69.20
2019-06-08T18:46:43.241Z,69.40
2019-06-08T18:49:25.624Z,69.10
2019-06-08T18:52:04.869Z,69.40
2019-06-08T18:54:45.761Z,69.40
2019-06-08T18:57:28.531Z,69.40
2019-06-08T19:00:11.695Z,69.50
2019-06-08T19:02:57.767Z,69.40
2019-06-08T19:05:42.576Z,69.60
2019-06-08T19:08:21.215Z,69.90
2019-06-08T19:11:00.886Z,70.50
2019-06-08T19:13:41.476Z,70.20
2019-06-08T19:16:24.089Z,70.30
2019-06-08T19:19:04.677Z,70.30
2019-06-08T19:21:43.384Z,70.50
2019-06-08T19:24:30.703Z,70.30
2019-06-08T19:27:12.121Z,70.20
2019-06-08T19:29:57.756Z,70.30
2019-06-08T19:32:41.886Z,70.60
2019-06-08T19:35:23.818Z,70.80
2019-06-08T19:38:07.354Z,71.10
2019-06-08T19:40:50.129Z,70.50
2019-06-08T19:43:31.748Z,70.40
2019-06-08T19:46:13.711Z,71.20
2019-06-08T19:48:56.406Z,71.20
2019-06-08T19:51:35.458Z,71.80
2019-06-08T19:54:18.396Z,71.80
2019-06-08T19:57:02.408Z,72.30
2019-06-08T19:59:46.182Z,72.00
2019-06-08T20:02:27.149Z,71.70
2019-06-08T20:05:11.569Z,71.70
2019-06-08T20:07:53.750Z,70.70
2019-06-08T20:10:35.148Z,71.20
2019-06-08T20:13:14.781Z,71.40
2019-06-08T20:15:59.666Z,71.40
2019-06-08T20:18:43.994Z,71.40
2019-06-08T20:21:28.414Z,70.30
2019-06-08T20:24:10.480Z,71.10
2019-06-08T20:26:55.853Z,71.10
2019-06-08T20:29:38.166Z,71.20
2019-06-08T20:32:20.972Z,71.50
2019-06-08T20:35:04.169Z,71.40
2019-06-08T20:37:45.873Z,70.90
2019-06-08T20:40:27.907Z,71.30
2019-06-08T20:43:12.293Z,71.80
2019-06-08T20:45:53.469Z,70.70
2019-06-08T20:48:37.640Z,70.60
2019-06-08T20:51:22.039Z,70.60
2019-06-08T20:54:07.805Z,70.30
2019-06-08T20:56:49.387Z,70.60
2019-06-08T20:59:34.327Z,70.50
2019-06-08T21:02:13.999Z,70.70
2019-06-08T21:04:54.921Z,71.20
2019-06-08T21:07:36.851Z,71.20
2019-06-08T21:10:23.822Z,70.80
2019-06-08T21:13:07.267Z,70.60
2019-06-08T21:15:52.646Z,70.90
2019-06-08T21:18:32.707Z,71.10
2019-06-08T21:21:14.150Z,70.40
2019-06-08T21:24:00.798Z,70.20
2019-06-08T21:26:38.183Z,70.70
2019-06-08T21:29:20.452Z,70.70
2019-06-08T21:32:02.593Z,70.10
2019-06-08T21:34:44.615Z,70.20
2019-06-08T21:37:28.239Z,70.40
2019-06-08T21:40:08.705Z,69.80
2019-06-08T21:42:52.173Z,69.90
2019-06-08T21:45:34.451Z,70.00
2019-06-08T21:48:15.628Z,70.40
2019-06-08T21:51:01.395Z,70.70
2019-06-08T21:53:42.005Z,70.10
2019-06-08T21:56:27.619Z,70.00
2019-06-08T21:59:08.952Z,70.30
2019-06-08T22:01:53.005Z,70.40
2019-06-08T22:04:37.101Z,70.80
2019-06-08T22:07:17.718Z,70.70
2019-06-08T22:09:59.207Z,71.40
2019-06-08T22:12:40.954Z,71.40
2019-06-08T22:15:24.431Z,71.40
2019-06-08T22:18:09.908Z,71.80
2019-06-08T22:23:55.855Z,72.00
2019-06-08T22:26:40.894Z,71.40
2019-06-08T22:29:23.582Z,71.40
2019-06-08T22:35:04.675Z,71.40
2019-06-08T22:37:48.049Z,71.00
2019-06-08T22:40:28.260Z,71.20
2019-06-08T22:43:12.406Z,71.10
2019-06-08T22:45:52.959Z,70.90
2019-06-08T22:48:38.431Z,70.40
2019-06-08T22:51:23.778Z,69.60
2019-06-08T22:54:08.029Z,69.30
2019-06-08T22:56:49.670Z,70.40
2019-06-08T22:59:31.779Z,69.30
2019-06-08T23:02:15.455Z,69.30
2019-06-08T23:04:54.744Z,68.80
2019-06-08T23:07:37.554Z,69.40
2019-06-08T23:10:17.588Z,69.40
2019-06-08T23:13:08.548Z,69.50
2019-06-08T23:19:10.003Z,69.00
2019-06-08T23:21:50.298Z,69.50
2019-06-08T23:30:35.075Z,68.10
2019-06-08T23:33:14.973Z,68.50
2019-06-08T23:36:30.725Z,68.60
2019-06-08T23:38:53.486Z,68.20
2019-06-08T23:41:32.602Z,69.00
2019-06-08T23:44:14.428Z,68.90
2019-06-08T23:46:54.591Z,69.20
2019-06-08T23:49:33.666Z,68.80
2019-06-08T23:52:14.860Z,68.30
2019-06-08T23:54:58.237Z,68.10
2019-06-08T23:57:46.060Z,68.60
