createdAt,value
2023-03-28T00:00:30.228Z,70.74
2023-03-28T00:03:09.809Z,71.60
2023-03-28T00:05:42.329Z,70.31
2023-03-28T00:08:14.236Z,70.78
2023-03-28T00:10:51.458Z,70.63
2023-03-28T00:13:30.212Z,69.67
2023-03-28T00:16:06.758Z,69.43
2023-03-28T00:18:37.995Z,69.29
2023-03-28T00:21:24.332Z,68.55
2023-03-28T00:24:02.147Z,68.32
2023-03-28T00:26:36.954Z,68.19
2023-03-28T00:29:21.582Z,68.70
2023-03-28T00:31:54.490Z,69.26
2023-03-28T00:34:23.940Z,68.73
2023-03-28T00:36:57.908Z,69.24
2023-03-28T00:39:37.892Z,67.89
2023-03-28T00:42:08.623Z,68.52
2023-03-28T00:44:54.201Z,68.65
2023-03-28T00:47:38.856Z,69.31
2023-03-28T00:50:13.798Z,66.90
2023-03-28T00:52:47.716Z,67.39
2023-03-28T00:55:21.169Z,66.58
2023-03-28T00:57:53.346Z,66.38
2023-03-28T01:00:24.809Z,68.51
2023-03-28T01:02:58.963Z,69.11
2023-03-28T01:05:31.152Z,68.78
2023-03-28T01:08:07.966Z,68.65
2023-03-28T01:10:42.390Z,70.10
2023-03-28T01:13:13.750Z,70.91
2023-03-28T01:15:44.470Z,70.78
2023-03-28T01:18:15.865Z,69.49
2023-03-28T01:21:00.193Z,71.41
2023-03-28T01:23:54.857Z,71.09
2023-03-28T01:26:48.896Z,70.18
2023-03-28T01:30:16.947Z,71.64
2023-03-28T01:33:31.028Z,70.19
2023-03-28T01:36:33.845Z,71.40
2023-03-28T01:39:09.479Z,72.41
2023-03-28T01:41:45.680Z,70.10
2023-03-28T01:44:21.219Z,69.71
2023-03-28T01:46:58.261Z,69.45
2023-03-28T01:49:34.430Z,70.05
2023-03-28T01:52:12.118Z,70.61
2023-03-28T01:54:49.546Z,69.62
2023-03-28T01:57:31.247Z,70.73
2023-03-28T02:00:12.281Z,71.24
2023-03-28T02:02:43.597Z,70.36
2023-03-28T02:05:17.922Z,70.07
2023-03-28T02:07:48.321Z,70.20
2023-03-28T02:10:22.401Z,69.95
2023-03-28T02:12:54.478Z,70.10
2023-03-28T02:15:34.727Z,69.37
2023-03-28T02:18:06.995Z,68.71
2023-03-28T02:20:45.000Z,68.19
2023-03-28T02:23:16.839Z,68.54
2023-03-28T02:25:47.340Z,68.63
2023-03-28T02:28:19.763Z,69.02
2023-03-28T02:30:48.915Z,69.45
2023-03-28T02:33:40.663Z,68.58
2023-03-28T02:36:31.496Z,68.56
2023-03-28T02:39:13.674Z,68.91
2023-03-28T02:41:57.072Z,69.19
2023-03-28T02:44:41.130Z,69.31
2023-03-28T02:47:18.683Z,68.71
2023-03-28T02:49:53.098Z,69.05
2023-03-28T02:52:33.036Z,69.25
2023-03-28T02:55:06.095Z,68.78
2023-03-28T02:57:38.493Z,68.63
2023-03-28T03:00:16.518Z,68.61
2023-03-28T03:02:51.862Z,69.22
2023-03-28T03:05:27.407Z,68.29
2023-03-28T03:07:59.764Z,68.10
2023-03-28T03:10:28.197Z,68.61
2023-03-28T03:13:05.178Z,70.00
2023-03-28T03:15:35.830Z,71.08
2023-03-28T03:18:06.027Z,71.47
2023-03-28T03:20:36.993Z,71.20
2023-03-28T03:23:08.525Z,70.74
2023-03-28T03:25:37.977Z,70.04
2023-03-28T03:28:25.624Z,70.61
2023-03-28T03:30:59.361Z,69.73
2023-03-28T03:33:28.449Z,69.48
2023-03-28T03:35:59.931Z,70.91
2023-03-28T03:38:30.626Z,69.94
2023-03-28T03:41:07.706Z,69.12
2023-03-28T03:43:39.292Z,69.11
2023-03-28T03:46:10.025Z,67.66
2023-03-28T03:48:39.097Z,67.62
2023-03-28T03:51:22.997Z,67.18
2023-03-28T03:53:53.738Z,65.88
2023-03-28T03:56:27.541Z,66.69
2023-03-28T03:59:01.071Z,66.92
2023-03-28T04:01:35.478Z,66.69
2023-03-28T04:04:06.414Z,68.38
2023-03-28T04:06:40.468Z,69.50
2023-03-28T04:09:09.348Z,70.28
2023-03-28T04:11:42.860Z,70.84
2023-03-28T04:14:16.978Z,70.87
2023-03-28T04:16:47.575Z,70.14
2023-03-28T04:19:18.996Z,69.20
2023-03-28T04:21:53.071Z,69.34
2023-03-28T04:24:27.658Z,68.78
2023-03-28T04:26:57.011Z,69.02
2023-03-28T04:29:42.056Z,68.80
2023-03-28T04:32:13.672Z,67.87
2023-03-28T04:34:42.712Z,68.08
2023-03-28T04:37:13.407Z,68.24
2023-03-28T04:39:47.998Z,67.03
2023-03-28T04:42:21.403Z,67.74
2023-03-28T04:44:51.318Z,67.66
2023-03-28T04:47:25.992Z,67.87
2023-03-28T04:49:56.366Z,67.58
2023-03-28T04:52:25.570Z,67.86
2023-03-28T04:54:58.746Z,67.35
2023-03-28T04:57:32.443Z,68.31
2023-03-28T05:00:08.194Z,68.50
2023-03-28T05:02:40.225Z,69.14
2023-03-28T05:05:11.829Z,69.53
2023-03-28T05:07:57.087Z,68.65
2023-03-28T05:10:30.130Z,69.42
2023-03-28T05:13:00.616Z,70.18
2023-03-28T05:15:36.076Z,70.90
2023-03-28T05:18:04.812Z,69.73
2023-03-28T05:20:33.993Z,69.16
2023-03-28T05:23:04.799Z,69.37
2023-03-28T05:25:35.051Z,69.41
2023-03-28T05:28:06.742Z,69.29
2023-03-28T05:30:41.163Z,69.46
2023-03-28T05:33:13.176Z,70.29
2023-03-28T05:35:41.874Z,70.34
2023-03-28T05:38:14.644Z,69.34
2023-03-28T05:40:48.101Z,68.59
2023-03-28T05:43:17.920Z,67.78
2023-03-28T05:45:48.569Z,67.47
2023-03-28T05:48:20.889Z,68.60
2023-03-28T05:50:51.043Z,68.42
2023-03-28T05:53:23.877Z,68.04
2023-03-28T05:55:52.576Z,67.90
2023-03-28T05:58:25.055Z,67.12
2023-03-28T06:00:58.173Z,66.36
2023-03-28T06:03:35.261Z,66.19
2023-03-28T06:06:08.783Z,65.99
2023-03-28T06:08:42.363Z,66.61
2023-03-28T06:11:10.729Z,66.00
2023-03-28T06:13:43.321Z,66.54
2023-03-28T06:16:15.286Z,66.07
2023-03-28T06:18:45.542Z,65.06
2023-03-28T06:21:14.076Z,64.25
2023-03-28T06:23:48.662Z,64.71
2023-03-28T06:26:22.174Z,64.62
2023-03-28T06:28:50.767Z,63.60
2023-03-28T06:31:27.937Z,64.08
2023-03-28T06:34:00.561Z,64.19
2023-03-28T06:36:31.796Z,63.97
2023-03-28T06:39:02.884Z,64.00
2023-03-28T06:41:31.622Z,64.33
2023-03-28T06:44:03.569Z,63.94
2023-03-28T06:46:36.209Z,63.33
2023-03-28T06:49:06.963Z,64.57
2023-03-28T06:51:37.996Z,64.08
2023-03-28T06:54:05.887Z,63.92
2023-03-28T06:56:34.583Z,63.37
2023-03-28T06:59:06.000Z,63.66
2023-03-28T07:01:39.966Z,63.70
2023-03-28T07:04:11.116Z,63.18
2023-03-28T07:06:41.324Z,63.06
2023-03-28T07:09:13.320Z,62.26
2023-03-28T07:11:52.261Z,62.25
2023-03-28T07:14:26.420Z,61.48
2023-03-28T07:16:56.423Z,62.13
2023-03-28T07:19:33.066Z,59.83
2023-03-28T07:22:02.362Z,58.97
2023-03-28T07:24:31.745Z,58.26
2023-03-28T07:27:14.776Z,57.50
2023-03-28T07:29:46.638Z,58.16
2023-03-28T07:32:18.392Z,59.54
2023-03-28T07:34:52.587Z,59.58
2023-03-28T07:37:26.344Z,57.65
2023-03-28T07:39:56.653Z,56.67
2023-03-28T07:42:30.018Z,60.47
2023-03-28T07:45:02.289Z,58.84
2023-03-28T07:47:34.870Z,59.40
2023-03-28T07:50:06.139Z,58.09
2023-03-28T07:52:44.902Z,57.38
2023-03-28T07:55:18.210Z,58.32
2023-03-28T07:57:55.609Z,55.83
2023-03-28T08:00:30.279Z,58.80
2023-03-28T08:03:04.282Z,57.65
2023-03-28T08:05:35.245Z,56.60
2023-03-28T08:08:06.345Z,58.09
2023-03-28T08:10:38.811Z,57.53
2023-03-28T08:13:08.725Z,56.41
2023-03-28T08:15:39.246Z,57.70
2023-03-28T08:18:13.676Z,56.42
2023-03-28T08:20:49.541Z,56.70
2023-03-28T08:23:23.064Z,57.15
2023-03-28T08:25:54.012Z,57.54
2023-03-28T08:28:24.904Z,57.21
2023-03-28T08:30:57.431Z,57.71
2023-03-28T08:33:33.400Z,57.44
2023-03-28T08:36:07.653Z,54.89
2023-03-28T08:38:38.093Z,55.34
2023-03-28T08:41:16.956Z,51.61
2023-03-28T08:43:57.175Z,52.14
2023-03-28T08:46:27.575Z,52.01
2023-03-28T08:49:02.978Z,52.80
2023-03-28T08:51:36.390Z,51.66
2023-03-28T08:54:15.747Z,56.13
2023-03-28T08:56:48.230Z,55.65
2023-03-28T08:59:19.778Z,53.37
2023-03-28T09:01:49.976Z,53.82
2023-03-28T09:04:28.042Z,51.96
2023-03-28T09:07:02.683Z,50.18
2023-03-28T09:09:40.312Z,50.00
2023-03-28T09:12:23.648Z,49.15
2023-03-28T09:15:43.843Z,50.13
2023-03-28T09:18:40.909Z,49.95
2023-03-28T09:21:26.972Z,49.48
2023-03-28T09:24:20.175Z,52.50
2023-03-28T09:26:59.214Z,51.42
2023-03-28T09:29:36.642Z,51.92
2023-03-28T09:32:18.321Z,51.98
2023-03-28T09:34:53.725Z,50.73
2023-03-28T09:37:33.829Z,51.75
2023-03-28T09:40:08.680Z,49.81
2023-03-28T09:42:46.366Z,50.55
2023-03-28T09:45:31.467Z,53.05
2023-03-28T09:48:04.594Z,52.79
2023-03-28T09:50:34.586Z,52.83
2023-03-28T09:53:09.001Z,51.67
2023-03-28T09:55:42.867Z,52.39
2023-03-28T09:58:19.370Z,50.81
2023-03-28T10:00:50.775Z,52.00
2023-03-28T10:03:30.361Z,50.66
2023-03-28T10:05:59.810Z,50.39
2023-03-28T10:08:36.488Z,51.56
2023-03-28T10:11:11.884Z,50.16
2023-03-28T10:13:44.237Z,49.21
2023-03-28T10:16:14.206Z,51.79
2023-03-28T10:18:44.120Z,52.69
2023-03-28T10:21:17.650Z,50.68
2023-03-28T10:24:00.708Z,49.71
2023-03-28T10:26:30.847Z,50.95
2023-03-28T10:29:04.462Z,51.69
2023-03-28T10:31:36.839Z,49.99
2023-03-28T10:34:09.266Z,47.82
2023-03-28T10:36:46.694Z,47.13
2023-03-28T10:39:36.453Z,46.34
2023-03-28T10:42:05.778Z,51.24
2023-03-28T10:44:36.823Z,49.94
2023-03-28T10:47:10.810Z,48.45
2023-03-28T10:49:47.555Z,46.92
2023-03-28T10:52:32.186Z,46.18
2023-03-28T10:55:18.152Z,46.70
2023-03-28T10:57:56.399Z,46.71
2023-03-28T11:00:38.193Z,46.99
2023-03-28T11:03:27.550Z,49.04
2023-03-28T11:06:10.720Z,49.09
2023-03-28T11:08:48.943Z,47.10
2023-03-28T11:11:38.139Z,45.22
2023-03-28T11:14:21.722Z,49.49
2023-03-28T11:16:57.721Z,45.92
2023-03-28T11:19:43.534Z,45.94
2023-03-28T11:22:18.319Z,47.21
2023-03-28T11:24:54.968Z,46.98
2023-03-28T11:27:32.022Z,46.80
2023-03-28T11:30:06.326Z,46.50
2023-03-28T11:32:56.925Z,45.80
2023-03-28T11:35:29.036Z,46.29
2023-03-28T11:38:03.282Z,45.74
2023-03-28T11:40:41.858Z,44.57
2023-03-28T11:43:26.399Z,42.88
2023-03-28T11:46:01.850Z,43.57
2023-03-28T11:48:33.529Z,42.79
2023-03-28T11:51:08.256Z,40.63
2023-03-28T11:53:41.105Z,44.37
2023-03-28T11:56:21.912Z,43.52
2023-03-28T11:58:56.363Z,45.14
2023-03-28T12:01:28.936Z,43.83
2023-03-28T12:04:06.800Z,43.42
2023-03-28T12:06:48.985Z,40.99
2023-03-28T12:09:40.049Z,41.38
2023-03-28T12:12:14.979Z,41.22
2023-03-28T12:14:51.836Z,44.16
2023-03-28T12:17:24.426Z,43.39
2023-03-28T12:19:57.958Z,43.86
2023-03-28T12:22:36.537Z,43.59
2023-03-28T12:25:11.110Z,44.46
2023-03-28T12:27:49.650Z,42.57
2023-03-28T12:30:24.230Z,44.72
2023-03-28T12:33:03.041Z,44.14
2023-03-28T12:35:35.995Z,44.15
2023-03-28T12:38:14.621Z,40.30
2023-03-28T12:40:57.965Z,40.04
2023-03-28T12:43:37.623Z,41.62
2023-03-28T12:46:11.140Z,40.29
2023-03-28T12:48:44.745Z,40.56
2023-03-28T12:51:26.558Z,39.67
2023-03-28T12:54:27.445Z,39.96
2023-03-28T12:57:07.347Z,41.84
2023-03-28T13:00:12.419Z,42.29
2023-03-28T13:02:46.749Z,37.99
2023-03-28T13:05:26.114Z,39.47
2023-03-28T13:08:02.290Z,40.45
2023-03-28T13:10:40.582Z,39.99
2023-03-28T13:13:21.971Z,40.82
2023-03-28T13:16:04.790Z,40.04
2023-03-28T13:18:40.200Z,38.92
2023-03-28T13:21:08.998Z,39.26
2023-03-28T13:23:50.125Z,37.77
2023-03-28T13:26:27.575Z,41.95
2023-03-28T13:29:04.469Z,40.33
2023-03-28T13:31:34.121Z,39.88
2023-03-28T13:34:04.922Z,40.07
2023-03-28T13:36:45.474Z,39.85
2023-03-28T13:39:27.630Z,36.70
2023-03-28T13:42:00.287Z,37.42
2023-03-28T13:44:36.211Z,38.48
2023-03-28T13:47:05.771Z,38.39
2023-03-28T13:49:43.382Z,40.19
2023-03-28T13:52:16.020Z,39.47
2023-03-28T13:54:54.553Z,39.00
2023-03-28T13:57:27.250Z,36.27
2023-03-28T14:00:01.578Z,37.26
2023-03-28T14:02:38.315Z,37.77
2023-03-28T14:05:23.306Z,39.14
2023-03-28T14:07:52.575Z,38.69
2023-03-28T14:10:44.638Z,37.83
2023-03-28T14:13:18.209Z,38.70
2023-03-28T14:16:00.516Z,37.31
2023-03-28T14:18:38.413Z,37.96
2023-03-28T14:21:12.498Z,40.94
2023-03-28T14:23:41.991Z,41.59
2023-03-28T14:26:19.961Z,40.45
2023-03-28T14:28:55.237Z,37.22
2023-03-28T14:31:40.427Z,37.23
2023-03-28T14:34:25.937Z,38.71
2023-03-28T14:37:22.121Z,36.02
2023-03-28T14:39:52.054Z,38.25
2023-03-28T14:42:22.680Z,37.10
2023-03-28T14:44:55.192Z,38.76
2023-03-28T14:47:28.906Z,37.04
2023-03-28T14:49:57.606Z,38.20
2023-03-28T14:52:38.033Z,36.98
2023-03-28T14:55:12.706Z,36.73
2023-03-28T14:57:43.505Z,37.52
2023-03-28T15:00:22.342Z,37.14
2023-03-28T15:02:53.953Z,37.24
2023-03-28T15:05:23.901Z,34.43
2023-03-28T15:08:00.814Z,37.65
2023-03-28T15:10:39.148Z,36.66
2023-03-28T15:13:10.534Z,36.03
2023-03-28T15:15:45.068Z,38.36
2023-03-28T15:18:18.010Z,36.64
2023-03-28T15:21:04.715Z,37.43
2023-03-28T15:23:39.981Z,37.36
2023-03-28T15:26:11.823Z,36.83
2023-03-28T15:28:41.762Z,37.08
2023-03-28T15:31:27.258Z,37.87
2023-03-28T15:33:59.152Z,36.38
2023-03-28T15:36:35.065Z,36.23
2023-03-28T15:39:26.846Z,35.44
2023-03-28T15:42:03.057Z,36.14
2023-03-28T15:44:35.722Z,35.04
2023-03-28T15:47:12.346Z,36.79
2023-03-28T15:49:45.158Z,38.80
2023-03-28T15:52:23.677Z,36.96
2023-03-28T15:54:57.612Z,37.23
2023-03-28T15:57:32.611Z,37.68
2023-03-28T16:00:03.826Z,38.38
2023-03-28T16:02:43.372Z,37.01
2023-03-28T16:05:32.058Z,35.48
2023-03-28T16:08:03.522Z,36.15
2023-03-28T16:10:33.133Z,36.91
2023-03-28T16:13:01.668Z,37.74
2023-03-28T16:15:36.101Z,37.15
2023-03-28T16:18:05.931Z,37.68
2023-03-28T16:20:41.767Z,39.62
2023-03-28T16:23:11.227Z,38.43
2023-03-28T16:25:41.681Z,38.48
2023-03-28T16:28:15.997Z,38.32
2023-03-28T16:30:48.681Z,38.33
2023-03-28T16:33:21.664Z,39.11
2023-03-28T16:35:53.810Z,38.36
2023-03-28T16:38:25.360Z,38.20
2023-03-28T16:40:55.916Z,38.73
2023-03-28T16:43:31.172Z,39.29
2023-03-28T16:46:03.550Z,37.85
2023-03-28T16:48:38.466Z,38.46
2023-03-28T16:51:10.143Z,38.62
2023-03-28T16:53:39.967Z,37.99
2023-03-28T16:56:17.969Z,39.37
2023-03-28T16:58:46.325Z,39.40
2023-03-28T17:01:20.302Z,39.33
2023-03-28T17:03:58.194Z,40.01
2023-03-28T17:06:27.686Z,39.13
2023-03-28T17:08:56.609Z,39.41
2023-03-28T17:11:30.619Z,39.01
2023-03-28T17:13:59.301Z,39.84
2023-03-28T17:16:28.731Z,41.01
2023-03-28T17:18:58.734Z,40.45
2023-03-28T17:21:27.404Z,40.06
2023-03-28T17:24:01.497Z,41.07
2023-03-28T17:26:34.334Z,41.59
2023-03-28T17:29:07.622Z,41.31
2023-03-28T17:31:36.725Z,41.56
2023-03-28T17:36:59.585Z,41.85
2023-03-28T17:39:32.497Z,42.06
2023-03-28T17:42:04.524Z,41.98
2023-03-28T17:44:38.678Z,42.92
2023-03-28T17:47:10.278Z,42.09
2023-03-28T17:49:48.390Z,42.78
2023-03-28T17:52:19.662Z,43.46
2023-03-28T17:54:51.536Z,44.02
2023-03-28T17:57:34.270Z,44.15
2023-03-28T18:00:03.727Z,44.86
2023-03-28T18:02:34.677Z,44.25
2023-03-28T18:05:04.777Z,44.23
2023-03-28T18:07:35.880Z,44.23
2023-03-28T18:10:06.441Z,45.11
2023-03-28T18:12:36.713Z,44.12
2023-03-28T18:15:08.464Z,44.04
2023-03-28T18:17:40.140Z,44.94
2023-03-28T18:20:13.097Z,44.10
2023-03-28T18:22:50.627Z,44.05
2023-03-28T18:25:23.437Z,44.35
2023-03-28T18:28:09.323Z,44.90
2023-03-28T18:30:39.626Z,45.26
2023-03-28T18:33:12.049Z,46.01
2023-03-28T18:35:41.405Z,46.34
2023-03-28T18:38:12.344Z,44.87
2023-03-28T18:40:51.802Z,46.53
2023-03-28T18:43:34.338Z,45.06
2023-03-28T18:46:08.145Z,46.41
2023-03-28T18:48:36.857Z,45.76
2023-03-28T18:51:13.376Z,47.04
2023-03-28T18:53:48.896Z,47.19
2023-03-28T18:56:18.502Z,46.99
2023-03-28T18:58:54.174Z,47.18
2023-03-28T19:01:36.301Z,47.54
2023-03-28T19:04:05.170Z,46.35
2023-03-28T19:06:47.772Z,46.72
2023-03-28T19:09:30.411Z,46.51
2023-03-28T19:12:01.444Z,46.52
2023-03-28T19:14:40.459Z,45.57
2023-03-28T19:17:14.767Z,46.43
2023-03-28T19:19:43.799Z,47.00
2023-03-28T19:22:13.391Z,47.38
2023-03-28T19:24:42.847Z,46.44
2023-03-28T19:27:21.231Z,46.05
2023-03-28T19:30:06.065Z,45.59
2023-03-28T19:32:39.377Z,46.36
2023-03-28T19:35:10.939Z,45.53
2023-03-28T19:37:41.940Z,44.97
2023-03-28T19:40:16.636Z,45.87
2023-03-28T19:42:47.426Z,44.95
2023-03-28T19:45:18.349Z,45.28
2023-03-28T19:47:49.475Z,44.65
2023-03-28T19:50:20.838Z,44.95
2023-03-28T19:52:54.078Z,45.90
2023-03-28T19:55:25.934Z,45.72
2023-03-28T19:57:58.535Z,45.60
2023-03-28T20:00:40.115Z,46.52
2023-03-28T20:03:08.685Z,47.26
2023-03-28T20:05:44.498Z,48.13
2023-03-28T20:08:14.145Z,48.59
2023-03-28T20:10:46.623Z,48.33
2023-03-28T20:13:17.558Z,49.06
2023-03-28T20:15:52.020Z,48.68
2023-03-28T20:18:21.375Z,48.76
2023-03-28T20:20:53.826Z,48.73
2023-03-28T20:23:25.587Z,48.17
2023-03-28T20:25:57.481Z,50.13
2023-03-28T20:28:32.986Z,50.87
2023-03-28T20:31:07.930Z,50.78
2023-03-28T20:33:43.553Z,50.28
2023-03-28T20:36:13.274Z,51.12
2023-03-28T20:38:47.420Z,50.55
2023-03-28T20:41:20.694Z,51.14
2023-03-28T20:43:52.638Z,52.13
2023-03-28T20:46:26.702Z,51.24
2023-03-28T20:48:57.688Z,49.05
2023-03-28T20:51:29.847Z,51.43
2023-03-28T20:54:03.792Z,53.35
2023-03-28T20:56:36.549Z,51.50
2023-03-28T20:59:09.432Z,53.56
2023-03-28T21:01:41.843Z,53.29
2023-03-28T21:04:16.285Z,53.69
2023-03-28T21:06:48.480Z,54.88
2023-03-28T21:09:19.017Z,54.38
2023-03-28T21:11:54.154Z,53.57
2023-03-28T21:14:23.260Z,52.43
2023-03-28T21:16:58.460Z,51.24
2023-03-28T21:19:30.122Z,51.89
2023-03-28T21:22:04.079Z,51.15
2023-03-28T21:24:35.796Z,52.96
2023-03-28T21:27:05.939Z,53.59
2023-03-28T21:29:35.951Z,53.83
2023-03-28T21:32:10.188Z,53.25
2023-03-28T21:34:39.530Z,53.96
2023-03-28T21:37:07.630Z,54.29
2023-03-28T21:39:38.851Z,53.30
2023-03-28T21:42:07.737Z,53.47
2023-03-28T21:44:42.388Z,53.64
2023-03-28T21:47:12.748Z,53.84
2023-03-28T21:49:54.280Z,53.66
2023-03-28T21:52:24.885Z,54.63
2023-03-28T21:54:53.268Z,53.46
2023-03-28T21:57:22.505Z,54.09
2023-03-28T21:59:59.637Z,52.32
2023-03-28T22:02:34.994Z,52.68
2023-03-28T22:05:26.539Z,51.19
2023-03-28T22:07:58.395Z,51.48
2023-03-28T22:10:30.362Z,52.93
2023-03-28T22:12:59.817Z,54.50
2023-03-28T22:15:29.870Z,53.30
2023-03-28T22:18:06.753Z,54.53
2023-03-28T22:20:37.515Z,54.14
2023-03-28T22:23:07.879Z,53.83
2023-03-28T22:25:40.705Z,54.06
2023-03-28T22:28:12.582Z,54.82
2023-03-28T22:30:44.323Z,54.85
2023-03-28T22:33:19.433Z,55.44
2023-03-28T22:35:55.599Z,56.77
2023-03-28T22:38:27.847Z,61.42
2023-03-28T22:41:13.133Z,65.42
2023-03-28T22:46:20.296Z,67.62
2023-03-28T22:48:54.781Z,69.25
2023-03-28T22:51:28.436Z,70.78
2023-03-28T22:54:04.262Z,71.80
2023-03-28T22:56:37.879Z,71.44
2023-03-28T22:59:07.715Z,71.76
2023-03-28T23:01:39.068Z,73.15
2023-03-28T23:04:11.235Z,73.10
2023-03-28T23:06:42.900Z,72.01
2023-03-28T23:09:12.242Z,75.00
2023-03-28T23:11:40.997Z,73.73
2023-03-28T23:14:11.408Z,74.17
2023-03-28T23:16:40.116Z,72.68
2023-03-28T23:19:15.708Z,72.17
2023-03-28T23:21:44.549Z,71.96
2023-03-28T23:24:25.577Z,70.55
2023-03-28T23:26:54.325Z,69.53
2023-03-28T23:29:25.398Z,66.94
2023-03-28T23:31:58.877Z,67.10
2023-03-28T23:34:33.976Z,66.90
2023-03-28T23:37:03.458Z,67.29
2023-03-28T23:39:39.703Z,67.94
2023-03-28T23:42:12.838Z,66.71
2023-03-28T23:44:44.460Z,66.41
2023-03-28T23:47:14.370Z,67.15
2023-03-28T23:49:45.801Z,67.72
2023-03-28T23:52:16.390Z,67.90
2023-03-28T23:54:51.287Z,68.45
2023-03-28T23:57:19.715Z,67.74
2023-03-28T23:59:48.814Z,67.60
