createdAt,value
2023-02-27T00:00:38.170Z,1.30
2023-02-27T00:03:05.539Z,1.40
2023-02-27T00:05:32.824Z,1.23
2023-02-27T00:08:00.136Z,1.43
2023-02-27T00:10:27.455Z,1.23
2023-02-27T00:12:54.669Z,1.80
2023-02-27T00:15:22.575Z,1.30
2023-02-27T00:17:49.880Z,1.50
2023-02-27T00:20:18.588Z,1.03
2023-02-27T00:22:46.614Z,1.40
2023-02-27T00:25:14.477Z,0.90
2023-02-27T00:27:42.072Z,0.87
2023-02-27T00:30:12.605Z,1.10
2023-02-27T00:32:40.202Z,0.97
2023-02-27T00:35:09.722Z,1.00
2023-02-27T00:37:37.806Z,0.87
2023-02-27T00:40:05.772Z,1.10
2023-02-27T00:42:33.348Z,1.20
2023-02-27T00:45:00.792Z,0.97
2023-02-27T00:47:28.070Z,0.80
2023-02-27T00:49:55.255Z,0.90
2023-02-27T00:52:22.537Z,1.17
2023-02-27T00:54:49.732Z,1.13
2023-02-27T00:57:17.034Z,0.80
2023-02-27T00:59:44.606Z,1.10
2023-02-27T01:02:11.917Z,1.30
2023-02-27T01:04:39.180Z,1.20
2023-02-27T01:07:06.498Z,0.90
2023-02-27T01:09:33.714Z,1.10
2023-02-27T01:12:00.930Z,1.10
2023-02-27T01:14:28.270Z,1.00
2023-02-27T01:16:55.435Z,1.10
2023-02-27T01:19:22.734Z,1.10
2023-02-27T01:21:50.016Z,0.93
2023-02-27T01:24:18.387Z,0.90
2023-02-27T01:26:45.996Z,1.00
2023-02-27T01:29:13.492Z,1.10
2023-02-27T01:31:40.679Z,1.10
2023-02-27T01:34:07.917Z,1.00
2023-02-27T01:36:35.113Z,1.00
2023-02-27T01:39:02.371Z,0.80
2023-02-27T01:41:29.930Z,1.20
2023-02-27T01:44:04.111Z,0.90
2023-02-27T01:46:32.740Z,1.00
2023-02-27T01:49:21.046Z,0.93
2023-02-27T01:51:56.552Z,1.07
2023-02-27T01:54:26.975Z,0.90
2023-02-27T01:56:54.248Z,1.13
2023-02-27T01:59:21.838Z,1.30
2023-02-27T02:01:49.954Z,1.30
2023-02-27T02:04:27.122Z,1.40
2023-02-27T02:07:03.840Z,1.30
2023-02-27T02:09:32.575Z,1.30
2023-02-27T02:12:00.394Z,1.00
2023-02-27T02:14:27.702Z,1.00
2023-02-27T02:17:16.207Z,0.83
2023-02-27T02:20:01.967Z,1.00
2023-02-27T02:22:53.695Z,0.90
2023-02-27T02:25:35.913Z,1.03
2023-02-27T02:28:32.696Z,0.70
2023-02-27T02:31:15.325Z,1.07
2023-02-27T02:34:18.362Z,0.90
2023-02-27T02:37:06.994Z,0.90
2023-02-27T02:40:11.835Z,1.07
2023-02-27T02:42:49.118Z,0.80
2023-02-27T02:45:45.370Z,0.90
2023-02-27T02:48:25.744Z,1.10
2023-02-27T02:51:18.416Z,3.83
2023-02-27T02:54:00.833Z,0.93
2023-02-27T02:56:54.700Z,1.00
2023-02-27T02:59:44.218Z,0.90
2023-02-27T03:02:15.586Z,1.00
2023-02-27T03:05:21.124Z,0.70
2023-02-27T03:08:00.443Z,0.97
2023-02-27T03:10:33.717Z,0.90
2023-02-27T03:13:07.029Z,0.73
2023-02-27T03:15:45.208Z,0.70
2023-02-27T03:18:20.589Z,1.03
2023-02-27T03:20:56.027Z,0.80
2023-02-27T03:23:36.054Z,0.70
2023-02-27T03:26:05.091Z,0.80
2023-02-27T03:28:36.296Z,0.90
2023-02-27T03:31:26.560Z,0.80
2023-02-27T03:34:01.420Z,0.80
2023-02-27T03:37:04.098Z,0.77
2023-02-27T03:39:37.249Z,0.93
2023-02-27T03:42:46.264Z,0.83
2023-02-27T03:45:22.199Z,1.00
2023-02-27T03:47:49.840Z,0.80
2023-02-27T03:50:17.380Z,0.77
2023-02-27T03:52:45.852Z,0.80
2023-02-27T03:55:24.066Z,1.00
2023-02-27T03:57:52.199Z,1.00
2023-02-27T04:00:23.279Z,1.00
2023-02-27T04:02:51.958Z,1.00
2023-02-27T04:05:20.772Z,0.80
2023-02-27T04:07:57.195Z,1.10
2023-02-27T04:10:27.526Z,1.20
2023-02-27T04:13:27.835Z,0.90
2023-02-27T04:15:55.119Z,1.20
2023-02-27T04:18:34.121Z,1.20
2023-02-27T04:21:10.077Z,0.83
2023-02-27T04:23:46.315Z,0.70
2023-02-27T04:26:28.998Z,0.77
2023-02-27T04:29:11.780Z,1.03
2023-02-27T04:31:46.157Z,1.13
2023-02-27T04:34:22.814Z,0.90
2023-02-27T04:36:55.329Z,0.97
2023-02-27T04:39:27.684Z,1.10
2023-02-27T04:42:02.092Z,1.50
2023-02-27T04:44:31.313Z,1.00
2023-02-27T04:47:00.001Z,1.20
2023-02-27T04:49:42.145Z,0.90
2023-02-27T04:52:15.646Z,1.20
2023-02-27T04:54:58.564Z,0.97
2023-02-27T04:57:36.816Z,0.90
2023-02-27T05:00:09.496Z,1.10
2023-02-27T05:02:40.357Z,1.00
2023-02-27T05:05:13.725Z,1.60
2023-02-27T05:07:49.481Z,1.40
2023-02-27T05:10:35.172Z,1.10
2023-02-27T05:13:20.900Z,1.47
2023-02-27T05:15:54.609Z,1.10
2023-02-27T05:18:23.313Z,1.10
2023-02-27T05:21:38.491Z,1.23
2023-02-27T05:24:49.079Z,1.40
2023-02-27T05:27:16.305Z,3.13
2023-02-27T05:29:56.787Z,2.80
2023-02-27T05:32:42.196Z,3.40
2023-02-27T05:35:29.273Z,4.00
2023-02-27T05:38:14.256Z,3.93
2023-02-27T05:40:48.463Z,4.63
2023-02-27T05:43:21.536Z,4.17
2023-02-27T05:45:53.401Z,3.50
2023-02-27T05:48:36.080Z,4.30
2023-02-27T05:51:06.088Z,4.70
2023-02-27T05:53:39.905Z,3.40
2023-02-27T05:56:09.026Z,2.93
2023-02-27T05:59:00.686Z,2.40
2023-02-27T06:01:27.938Z,2.17
2023-02-27T06:03:55.609Z,3.27
2023-02-27T06:06:23.244Z,2.00
2023-02-27T06:08:50.542Z,2.97
2023-02-27T06:11:18.165Z,3.47
2023-02-27T06:13:45.526Z,3.23
2023-02-27T06:16:14.828Z,2.50
2023-02-27T06:18:42.377Z,2.10
2023-02-27T06:21:09.600Z,2.33
2023-02-27T06:23:36.834Z,2.27
2023-02-27T06:26:04.168Z,2.43
2023-02-27T06:28:31.449Z,2.23
2023-02-27T06:30:58.962Z,2.23
2023-02-27T06:33:26.496Z,2.30
2023-02-27T06:35:53.856Z,1.90
2023-02-27T06:38:21.097Z,2.90
2023-02-27T06:40:48.398Z,2.40
2023-02-27T06:43:15.674Z,2.20
2023-02-27T06:45:43.018Z,2.40
2023-02-27T06:48:12.655Z,2.43
2023-02-27T06:50:39.892Z,2.03
2023-02-27T06:53:07.746Z,2.17
2023-02-27T06:55:35.059Z,2.60
2023-02-27T06:58:02.444Z,2.27
2023-02-27T07:00:30.114Z,2.50
2023-02-27T07:02:57.346Z,2.80
2023-02-27T07:05:24.760Z,3.53
2023-02-27T07:07:51.993Z,3.23
2023-02-27T07:10:19.396Z,2.70
2023-02-27T07:12:46.904Z,3.40
2023-02-27T07:15:14.180Z,2.83
2023-02-27T07:17:41.670Z,3.10
2023-02-27T07:20:10.812Z,2.67
2023-02-27T07:22:39.750Z,2.77
2023-02-27T07:25:08.242Z,2.60
2023-02-27T07:27:35.882Z,2.63
2023-02-27T07:30:03.539Z,2.60
2023-02-27T07:32:30.819Z,2.37
2023-02-27T07:34:58.118Z,2.80
2023-02-27T07:37:27.625Z,2.63
2023-02-27T07:39:56.101Z,2.80
2023-02-27T07:42:23.326Z,2.40
2023-02-27T07:44:50.523Z,2.00
2023-02-27T07:47:17.869Z,1.97
2023-02-27T07:49:45.150Z,2.20
2023-02-27T07:52:12.364Z,1.87
2023-02-27T07:54:39.720Z,1.50
2023-02-27T07:57:06.974Z,1.53
2023-02-27T07:59:34.243Z,1.43
2023-02-27T08:02:01.447Z,1.50
2023-02-27T08:04:28.729Z,1.50
2023-02-27T08:06:55.980Z,1.63
2023-02-27T08:09:23.870Z,1.43
2023-02-27T08:11:51.079Z,1.80
2023-02-27T08:14:18.275Z,2.20
2023-02-27T08:16:45.502Z,1.60
2023-02-27T08:19:14.559Z,2.13
2023-02-27T08:21:41.849Z,1.70
2023-02-27T08:24:09.124Z,2.20
2023-02-27T08:26:36.558Z,2.10
2023-02-27T08:29:03.889Z,1.90
2023-02-27T08:31:31.455Z,1.60
2023-02-27T08:34:09.423Z,2.17
2023-02-27T08:36:37.458Z,1.70
2023-02-27T08:39:06.267Z,1.70
2023-02-27T08:41:34.026Z,2.07
2023-02-27T08:44:01.382Z,1.90
2023-02-27T08:46:29.172Z,1.80
2023-02-27T08:48:56.679Z,2.17
2023-02-27T08:51:23.991Z,2.17
2023-02-27T08:53:51.483Z,1.97
2023-02-27T08:56:18.777Z,2.13
2023-02-27T08:58:46.081Z,2.17
2023-02-27T09:01:13.400Z,2.80
2023-02-27T09:03:41.494Z,1.77
2023-02-27T09:06:09.434Z,1.37
2023-02-27T09:08:37.083Z,1.23
2023-02-27T09:11:05.380Z,1.50
2023-02-27T09:13:32.629Z,1.70
2023-02-27T09:16:00.019Z,1.63
2023-02-27T09:18:27.446Z,1.27
2023-02-27T09:20:56.496Z,1.47
2023-02-27T09:23:23.788Z,1.83
2023-02-27T09:25:51.066Z,2.10
2023-02-27T09:28:18.350Z,1.53
2023-02-27T09:30:45.540Z,2.10
2023-02-27T09:33:12.894Z,2.17
2023-02-27T09:35:40.205Z,1.83
2023-02-27T09:38:07.479Z,2.10
2023-02-27T09:40:41.204Z,2.10
2023-02-27T09:43:25.940Z,1.33
2023-02-27T09:45:58.060Z,2.27
2023-02-27T09:48:41.144Z,1.60
2023-02-27T09:51:08.686Z,1.40
2023-02-27T09:53:41.954Z,1.80
2023-02-27T09:56:29.465Z,1.80
2023-02-27T09:59:19.722Z,1.60
2023-02-27T10:02:17.043Z,1.40
2023-02-27T10:05:08.776Z,1.27
2023-02-27T10:07:48.648Z,1.97
2023-02-27T10:10:27.817Z,1.63
2023-02-27T10:13:03.162Z,1.40
2023-02-27T10:15:45.465Z,1.60
2023-02-27T10:18:25.448Z,1.60
2023-02-27T10:21:21.593Z,1.33
2023-02-27T10:23:57.925Z,1.10
2023-02-27T10:26:31.397Z,1.43
2023-02-27T10:29:02.489Z,1.30
2023-02-27T10:31:33.751Z,1.63
2023-02-27T10:34:02.786Z,1.50
2023-02-27T10:36:34.332Z,1.83
2023-02-27T10:39:07.676Z,1.77
2023-02-27T10:41:36.447Z,1.53
2023-02-27T10:44:05.176Z,2.30
2023-02-27T10:46:36.468Z,1.50
2023-02-27T10:49:19.208Z,1.60
2023-02-27T10:51:48.042Z,1.37
2023-02-27T10:54:21.927Z,1.40
2023-02-27T10:56:58.155Z,1.73
2023-02-27T10:59:33.174Z,1.43
2023-02-27T11:02:37.127Z,1.33
2023-02-27T11:05:17.931Z,1.53
2023-02-27T11:07:45.555Z,1.70
2023-02-27T11:10:23.583Z,1.87
2023-02-27T11:13:06.598Z,1.73
2023-02-27T11:15:38.717Z,1.93
2023-02-27T11:18:30.323Z,2.27
2023-02-27T11:21:15.814Z,2.30
2023-02-27T11:24:06.445Z,1.80
2023-02-27T11:26:38.044Z,1.33
2023-02-27T11:29:15.244Z,2.23
2023-02-27T11:31:58.004Z,1.83
2023-02-27T11:34:33.528Z,1.80
2023-02-27T11:37:30.678Z,1.70
2023-02-27T11:40:05.461Z,1.50
2023-02-27T11:42:35.689Z,1.60
2023-02-27T11:46:11.378Z,1.77
2023-02-27T11:48:31.021Z,1.80
2023-02-27T11:51:24.137Z,2.20
2023-02-27T11:54:05.472Z,2.40
2023-02-27T11:56:51.598Z,1.97
2023-02-27T11:59:27.707Z,2.07
2023-02-27T12:02:33.558Z,2.00
2023-02-27T12:05:36.535Z,2.40
2023-02-27T12:08:12.000Z,1.80
2023-02-27T12:10:49.846Z,2.27
2023-02-27T12:13:27.560Z,1.90
2023-02-27T12:16:12.784Z,2.20
2023-02-27T12:19:11.125Z,1.43
2023-02-27T12:21:42.845Z,1.83
2023-02-27T12:24:10.104Z,1.60
2023-02-27T12:26:42.358Z,1.50
2023-02-27T12:29:36.324Z,1.90
2023-02-27T12:32:09.109Z,1.80
2023-02-27T12:35:09.334Z,2.00
2023-02-27T12:37:38.084Z,1.93
2023-02-27T12:40:08.089Z,2.23
2023-02-27T12:42:38.140Z,2.00
2023-02-27T12:45:26.860Z,1.90
2023-02-27T12:48:23.382Z,2.00
2023-02-27T12:51:05.732Z,1.83
2023-02-27T12:53:32.905Z,2.10
2023-02-27T12:56:21.906Z,2.07
2023-02-27T12:59:15.619Z,2.53
2023-02-27T13:01:58.622Z,1.90
2023-02-27T13:04:28.376Z,1.83
2023-02-27T13:07:04.400Z,2.77
2023-02-27T13:09:46.996Z,2.23
2023-02-27T13:12:40.330Z,2.17
2023-02-27T13:15:43.409Z,1.83
2023-02-27T13:18:19.506Z,1.80
2023-02-27T13:20:54.234Z,2.17
2023-02-27T13:23:47.824Z,2.20
2023-02-27T13:26:22.725Z,2.43
2023-02-27T13:28:51.592Z,2.70
2023-02-27T13:31:31.234Z,2.17
2023-02-27T13:34:26.326Z,2.20
2023-02-27T13:37:05.377Z,2.70
2023-02-27T13:39:48.906Z,2.30
2023-02-27T13:42:30.236Z,2.30
2023-02-27T13:44:59.626Z,2.80
2023-02-27T13:47:29.987Z,2.67
2023-02-27T13:49:58.847Z,2.83
2023-02-27T13:52:35.425Z,2.37
2023-02-27T13:55:12.192Z,2.80
2023-02-27T13:57:39.803Z,2.80
2023-02-27T14:00:21.416Z,2.10
2023-02-27T14:03:00.157Z,2.60
2023-02-27T14:05:40.380Z,2.80
2023-02-27T14:08:13.619Z,2.77
2023-02-27T14:10:51.069Z,2.57
2023-02-27T14:13:57.800Z,2.40
2023-02-27T14:16:40.444Z,2.47
2023-02-27T14:19:17.346Z,2.73
2023-02-27T14:21:56.573Z,2.60
2023-02-27T14:24:33.379Z,2.70
2023-02-27T14:27:02.050Z,2.27
2023-02-27T14:29:33.520Z,3.20
2023-02-27T14:32:04.306Z,2.43
2023-02-27T14:34:31.898Z,2.47
2023-02-27T14:37:02.401Z,2.47
2023-02-27T14:39:38.154Z,2.93
2023-02-27T14:42:08.955Z,2.43
2023-02-27T14:44:45.520Z,2.27
2023-02-27T14:47:34.579Z,2.50
2023-02-27T14:50:05.739Z,2.83
2023-02-27T14:52:42.423Z,2.60
2023-02-27T14:55:30.160Z,2.50
2023-02-27T14:58:01.644Z,2.77
2023-02-27T15:00:39.163Z,2.70
2023-02-27T15:03:38.920Z,2.63
2023-02-27T15:06:19.073Z,3.17
2023-02-27T15:08:50.380Z,2.63
2023-02-27T15:11:22.225Z,3.07
2023-02-27T15:14:03.188Z,2.77
2023-02-27T15:16:39.403Z,3.33
2023-02-27T15:19:15.529Z,2.90
2023-02-27T15:21:51.953Z,2.23
2023-02-27T15:24:35.235Z,2.50
2023-02-27T15:27:13.319Z,3.37
2023-02-27T15:29:42.562Z,2.60
2023-02-27T15:32:38.126Z,2.80
2023-02-27T15:35:12.442Z,2.57
2023-02-27T15:37:40.416Z,2.57
2023-02-27T15:40:17.240Z,2.80
2023-02-27T15:42:45.065Z,2.97
2023-02-27T15:45:24.417Z,2.90
2023-02-27T15:47:51.908Z,2.97
2023-02-27T15:50:19.071Z,2.67
2023-02-27T15:53:03.792Z,2.93
2023-02-27T15:55:52.419Z,2.90
2023-02-27T15:58:25.041Z,2.97
2023-02-27T16:01:01.610Z,2.60
2023-02-27T16:03:36.575Z,3.17
2023-02-27T16:06:12.161Z,3.23
2023-02-27T16:08:47.095Z,2.63
2023-02-27T16:11:29.716Z,2.97
2023-02-27T16:13:57.915Z,3.17
2023-02-27T16:16:28.459Z,2.90
2023-02-27T16:19:02.671Z,2.93
2023-02-27T16:21:33.804Z,3.10
2023-02-27T16:24:21.109Z,3.30
2023-02-27T16:26:51.958Z,3.07
2023-02-27T16:29:26.116Z,2.30
2023-02-27T16:31:55.964Z,2.90
2023-02-27T16:34:45.051Z,2.33
2023-02-27T16:37:30.553Z,3.80
2023-02-27T16:39:57.736Z,3.30
2023-02-27T16:42:24.922Z,3.37
2023-02-27T16:44:52.045Z,3.83
2023-02-27T16:47:19.849Z,3.27
2023-02-27T16:49:47.534Z,4.10
2023-02-27T16:52:14.684Z,5.60
2023-02-27T16:54:41.783Z,3.50
2023-02-27T16:57:10.009Z,3.90
2023-02-27T16:59:42.421Z,3.10
2023-02-27T17:02:14.308Z,4.57
2023-02-27T17:04:47.887Z,3.10
2023-02-27T17:07:17.349Z,3.57
2023-02-27T17:09:46.119Z,2.87
2023-02-27T17:12:13.723Z,3.50
2023-02-27T17:14:41.160Z,3.43
2023-02-27T17:17:10.808Z,3.70
2023-02-27T17:19:38.592Z,3.63
2023-02-27T17:22:05.889Z,3.60
2023-02-27T17:24:33.189Z,3.33
2023-02-27T17:27:00.334Z,2.70
2023-02-27T17:29:28.737Z,3.13
2023-02-27T17:31:57.468Z,2.50
2023-02-27T17:34:25.079Z,2.87
2023-02-27T17:36:53.277Z,3.37
2023-02-27T17:39:20.625Z,3.13
2023-02-27T17:41:48.005Z,2.73
2023-02-27T17:44:15.496Z,2.87
2023-02-27T17:46:42.719Z,2.87
2023-02-27T17:49:10.034Z,2.40
2023-02-27T17:51:37.692Z,2.20
2023-02-27T17:54:06.757Z,1.93
2023-02-27T17:56:36.808Z,2.83
2023-02-27T17:59:04.890Z,2.67
2023-02-27T18:01:32.222Z,2.30
2023-02-27T18:03:59.368Z,2.47
2023-02-27T18:06:27.074Z,2.67
2023-02-27T18:08:55.006Z,2.10
2023-02-27T18:11:23.128Z,2.37
2023-02-27T18:13:50.837Z,2.50
2023-02-27T18:16:18.856Z,1.60
2023-02-27T18:18:46.075Z,1.93
2023-02-27T18:21:16.383Z,1.83
2023-02-27T18:23:44.151Z,2.23
2023-02-27T18:26:28.997Z,1.97
2023-02-27T18:29:23.930Z,2.50
2023-02-27T18:31:53.637Z,2.77
2023-02-27T18:34:22.026Z,2.20
2023-02-27T18:36:49.604Z,2.07
2023-02-27T18:39:16.788Z,2.60
2023-02-27T18:41:44.370Z,2.23
2023-02-27T18:44:12.125Z,2.07
2023-02-27T18:46:40.370Z,2.80
2023-02-27T18:49:09.492Z,2.33
2023-02-27T18:51:37.479Z,2.90
2023-02-27T18:54:06.884Z,2.87
2023-02-27T18:56:34.257Z,2.77
2023-02-27T18:59:05.181Z,2.90
2023-02-27T19:01:35.919Z,3.27
2023-02-27T19:04:05.283Z,2.47
2023-02-27T19:06:43.046Z,3.23
2023-02-27T19:09:12.796Z,2.73
2023-02-27T19:11:40.019Z,2.13
2023-02-27T19:14:10.713Z,2.57
2023-02-27T19:16:38.196Z,4.73
2023-02-27T19:19:05.918Z,2.67
2023-02-27T19:21:33.841Z,3.03
2023-02-27T19:24:01.567Z,2.77
2023-02-27T19:26:29.874Z,2.50
2023-02-27T19:28:57.191Z,2.50
2023-02-27T19:31:24.906Z,1.80
2023-02-27T19:33:52.530Z,2.50
2023-02-27T19:36:21.796Z,2.20
2023-02-27T19:38:49.359Z,2.43
2023-02-27T19:41:17.399Z,2.50
2023-02-27T19:43:45.911Z,2.23
2023-02-27T19:46:19.228Z,2.50
2023-02-27T19:48:46.967Z,2.60
2023-02-27T19:51:15.894Z,2.27
2023-02-27T19:53:50.993Z,1.87
2023-02-27T19:56:22.473Z,2.27
2023-02-27T19:58:50.742Z,3.00
2023-02-27T20:01:31.210Z,2.20
2023-02-27T20:03:59.680Z,1.80
2023-02-27T20:06:30.144Z,2.00
2023-02-27T20:08:58.908Z,2.00
2023-02-27T20:11:30.456Z,2.67
2023-02-27T20:13:58.115Z,2.63
2023-02-27T20:16:28.237Z,2.60
2023-02-27T20:18:55.980Z,3.10
2023-02-27T20:21:24.415Z,2.53
2023-02-27T20:23:52.700Z,2.27
2023-02-27T20:26:31.351Z,2.70
2023-02-27T20:29:01.118Z,2.50
2023-02-27T20:31:34.314Z,3.13
2023-02-27T20:34:01.781Z,2.73
2023-02-27T20:36:29.347Z,2.83
2023-02-27T20:38:56.558Z,2.30
2023-02-27T20:41:28.292Z,2.50
2023-02-27T20:43:57.010Z,2.07
2023-02-27T20:46:27.974Z,2.90
2023-02-27T20:49:00.646Z,2.23
2023-02-27T20:51:31.982Z,2.40
2023-02-27T20:54:00.329Z,2.70
2023-02-27T20:56:33.069Z,2.20
2023-02-27T20:59:03.015Z,2.87
2023-02-27T21:01:30.784Z,2.40
2023-02-27T21:03:59.235Z,1.80
2023-02-27T21:06:27.488Z,2.13
2023-02-27T21:08:56.623Z,2.50
2023-02-27T21:11:27.390Z,2.90
2023-02-27T21:13:59.965Z,2.30
2023-02-27T21:16:27.154Z,2.07
2023-02-27T21:18:56.679Z,2.30
2023-02-27T21:21:29.766Z,2.83
2023-02-27T21:23:58.052Z,3.00
2023-02-27T21:26:28.669Z,3.03
2023-02-27T21:29:17.615Z,3.23
2023-02-27T21:31:48.566Z,2.50
2023-02-27T21:34:27.857Z,3.13
2023-02-27T21:36:55.508Z,2.90
2023-02-27T21:39:25.866Z,2.67
2023-02-27T21:41:53.796Z,3.50
2023-02-27T21:44:26.342Z,2.97
2023-02-27T21:46:54.462Z,2.70
2023-02-27T21:49:24.010Z,2.80
2023-02-27T21:51:51.554Z,3.40
2023-02-27T21:54:19.386Z,3.37
2023-02-27T21:56:47.938Z,2.90
2023-02-27T21:59:16.927Z,3.00
2023-02-27T22:01:47.418Z,2.90
2023-02-27T22:04:19.636Z,4.00
2023-02-27T22:06:48.205Z,4.20
2023-02-27T22:09:15.407Z,4.67
2023-02-27T22:11:43.123Z,4.20
2023-02-27T22:14:11.809Z,3.90
2023-02-27T22:16:39.382Z,3.67
2023-02-27T22:19:08.073Z,3.23
2023-02-27T22:21:36.692Z,2.63
2023-02-27T22:24:04.245Z,3.10
2023-02-27T22:26:32.990Z,2.13
2023-02-27T22:29:00.724Z,3.00
2023-02-27T22:31:30.771Z,2.73
2023-02-27T22:34:04.397Z,3.20
2023-02-27T22:36:32.980Z,2.83
2023-02-27T22:39:00.444Z,3.40
2023-02-27T22:41:33.160Z,2.67
2023-02-27T22:44:01.767Z,2.87
2023-02-27T22:46:32.465Z,2.47
2023-02-27T22:49:04.890Z,2.90
2023-02-27T22:51:32.636Z,2.73
2023-02-27T22:54:01.777Z,3.20
2023-02-27T22:56:29.821Z,2.60
2023-02-27T22:58:57.322Z,2.33
2023-02-27T23:01:26.967Z,2.40
2023-02-27T23:03:58.068Z,2.60
2023-02-27T23:06:31.015Z,2.47
2023-02-27T23:08:59.129Z,3.07
2023-02-27T23:11:26.508Z,2.27
2023-02-27T23:13:53.915Z,2.70
2023-02-27T23:16:21.199Z,2.87
2023-02-27T23:18:56.507Z,2.67
2023-02-27T23:21:27.035Z,2.80
2023-02-27T23:23:54.466Z,2.60
2023-02-27T23:26:21.659Z,2.63
2023-02-27T23:28:48.797Z,2.57
2023-02-27T23:31:16.063Z,3.10
2023-02-27T23:33:43.248Z,2.40
2023-02-27T23:36:10.757Z,3.30
2023-02-27T23:38:37.860Z,3.00
2023-02-27T23:41:09.927Z,2.87
2023-02-27T23:43:37.191Z,2.50
2023-02-27T23:46:09.152Z,2.40
2023-02-27T23:48:36.839Z,2.90
2023-02-27T23:51:05.862Z,2.63
2023-02-27T23:53:35.000Z,2.80
2023-02-27T23:56:11.168Z,3.10
2023-02-27T23:58:38.335Z,2.67
