createdAt,value
2018-03-12T00:01:29.616Z,5.20
2018-03-12T00:03:58.718Z,5.10
2018-03-12T00:06:27.046Z,5.10
2018-03-12T00:08:55.502Z,5.10
2018-03-12T00:11:24.617Z,5.00
2018-03-12T00:13:53.024Z,5.00
2018-03-12T00:16:21.542Z,5.00
2018-03-12T00:18:50.024Z,5.00
2018-03-12T00:21:19.413Z,5.00
2018-03-12T00:23:47.921Z,5.00
2018-03-12T00:26:16.478Z,5.00
2018-03-12T00:28:45.801Z,5.00
2018-03-12T00:31:14.269Z,5.00
2018-03-12T00:33:42.657Z,5.00
2018-03-12T00:36:11.001Z,5.10
2018-03-12T00:38:39.517Z,5.10
2018-03-12T00:41:08.058Z,5.10
2018-03-12T00:43:37.248Z,5.20
2018-03-12T00:46:06.393Z,5.20
2018-03-12T00:48:35.510Z,5.30
2018-03-12T00:51:03.888Z,5.30
2018-03-12T00:53:32.278Z,5.30
2018-03-12T00:56:00.686Z,5.30
2018-03-12T00:58:29.842Z,5.30
2018-03-12T01:00:58.138Z,5.30
2018-03-12T01:03:26.503Z,5.20
2018-03-12T01:05:55.700Z,5.30
2018-03-12T01:08:24.055Z,5.30
2018-03-12T01:10:52.453Z,5.40
2018-03-12T01:13:21.683Z,5.50
2018-03-12T01:15:50.902Z,5.50
2018-03-12T01:18:19.398Z,5.50
2018-03-12T01:20:47.929Z,5.50
2018-03-12T01:23:16.456Z,5.60
2018-03-12T01:25:44.898Z,5.60
2018-03-12T01:28:13.431Z,5.70
2018-03-12T01:30:41.877Z,5.60
2018-03-12T01:33:10.406Z,5.70
2018-03-12T01:35:38.911Z,5.70
2018-03-12T01:38:09.030Z,5.80
2018-03-12T01:40:37.485Z,5.80
2018-03-12T01:43:05.865Z,5.80
2018-03-12T01:45:34.233Z,5.70
2018-03-12T01:48:02.554Z,5.70
2018-03-12T01:50:31.612Z,5.70
2018-03-12T01:53:05.693Z,5.70
2018-03-12T01:55:34.881Z,5.80
2018-03-12T01:58:03.230Z,5.80
2018-03-12T02:00:31.542Z,5.80
2018-03-12T02:02:59.861Z,5.80
2018-03-12T02:05:28.945Z,5.80
2018-03-12T02:07:57.286Z,5.70
2018-03-12T02:10:26.394Z,5.70
2018-03-12T02:12:54.722Z,5.70
2018-03-12T02:15:23.246Z,5.70
2018-03-12T02:17:51.636Z,5.70
2018-03-12T02:20:20.059Z,5.70
2018-03-12T02:22:49.323Z,5.70
2018-03-12T02:25:17.955Z,5.70
2018-03-12T02:27:46.647Z,5.80
2018-03-12T02:30:15.089Z,5.80
2018-03-12T02:32:43.454Z,5.90
2018-03-12T02:35:11.773Z,6.00
2018-03-12T02:37:40.218Z,5.90
2018-03-12T02:40:08.544Z,5.80
2018-03-12T02:42:36.917Z,5.80
2018-03-12T02:45:05.222Z,5.90
2018-03-12T02:47:33.618Z,5.80
2018-03-12T02:50:02.240Z,5.80
2018-03-12T02:52:30.561Z,5.90
2018-03-12T02:54:59.631Z,5.90
2018-03-12T02:57:27.947Z,5.90
2018-03-12T02:59:56.384Z,5.90
2018-03-12T03:02:25.536Z,5.90
2018-03-12T03:04:53.883Z,5.90
2018-03-12T03:07:23.015Z,6.00
2018-03-12T03:09:52.186Z,6.00
2018-03-12T03:12:21.323Z,6.00
2018-03-12T03:14:49.877Z,6.00
2018-03-12T03:17:18.393Z,6.00
2018-03-12T03:19:47.609Z,6.00
2018-03-12T03:22:16.089Z,6.00
2018-03-12T03:24:44.664Z,6.00
2018-03-12T03:27:13.071Z,6.10
2018-03-12T03:29:41.507Z,6.10
2018-03-12T03:32:09.817Z,6.00
2018-03-12T03:34:38.962Z,6.10
2018-03-12T03:37:08.196Z,6.10
2018-03-12T03:39:37.386Z,6.20
2018-03-12T03:42:06.581Z,6.30
2018-03-12T03:44:34.928Z,6.20
2018-03-12T03:47:03.243Z,6.30
2018-03-12T03:49:31.553Z,6.30
2018-03-12T03:51:59.948Z,6.40
2018-03-12T03:54:28.274Z,6.30
2018-03-12T03:56:57.357Z,6.40
2018-03-12T03:59:25.681Z,6.40
2018-03-12T04:01:54.831Z,6.40
2018-03-12T04:04:23.306Z,6.40
2018-03-12T04:06:51.715Z,6.40
2018-03-12T04:09:20.140Z,6.40
2018-03-12T04:11:49.365Z,6.40
2018-03-12T04:14:18.672Z,6.40
2018-03-12T04:16:47.200Z,6.30
2018-03-12T04:19:15.736Z,6.40
2018-03-12T04:21:45.994Z,6.40
2018-03-12T04:24:14.447Z,6.30
2018-03-12T04:26:42.799Z,6.40
2018-03-12T04:29:11.864Z,6.50
2018-03-12T04:31:40.322Z,6.40
2018-03-12T04:34:08.611Z,6.50
2018-03-12T04:36:37.018Z,6.50
2018-03-12T04:39:05.413Z,6.70
2018-03-12T04:41:33.745Z,6.60
2018-03-12T04:44:02.087Z,6.60
2018-03-12T04:46:30.382Z,6.60
2018-03-12T04:48:58.789Z,6.50
2018-03-12T04:51:27.123Z,6.50
2018-03-12T04:53:55.440Z,6.60
2018-03-12T04:56:23.740Z,6.50
2018-03-12T04:58:52.172Z,6.50
2018-03-12T05:01:20.608Z,6.50
2018-03-12T05:03:49.332Z,6.50
2018-03-12T05:06:17.852Z,6.50
2018-03-12T05:08:46.437Z,6.50
2018-03-12T05:11:14.889Z,6.50
2018-03-12T05:13:43.298Z,6.50
2018-03-12T05:16:11.659Z,6.60
2018-03-12T05:18:40.927Z,6.50
2018-03-12T05:21:09.258Z,6.50
2018-03-12T05:23:37.676Z,6.50
2018-03-12T05:26:07.121Z,6.60
2018-03-12T05:28:35.452Z,6.60
2018-03-12T05:31:03.876Z,6.60
2018-03-12T05:33:32.984Z,6.60
2018-03-12T05:36:02.079Z,6.60
2018-03-12T05:38:31.220Z,6.60
2018-03-12T05:40:59.547Z,6.60
2018-03-12T05:43:27.963Z,6.60
2018-03-12T05:45:56.308Z,6.50
2018-03-12T05:48:25.197Z,6.50
2018-03-12T05:50:53.714Z,6.50
2018-03-12T05:53:22.331Z,6.50
2018-03-12T05:55:50.822Z,6.50
2018-03-12T05:58:20.000Z,6.60
2018-03-12T06:00:48.468Z,6.50
2018-03-12T06:03:17.845Z,6.60
2018-03-12T06:05:46.533Z,6.60
2018-03-12T06:08:15.143Z,6.60
2018-03-12T06:10:43.551Z,6.60
2018-03-12T06:13:11.881Z,6.60
2018-03-12T06:15:40.327Z,6.60
2018-03-12T06:18:08.658Z,6.40
2018-03-12T06:20:37.029Z,6.50
2018-03-12T06:23:05.396Z,6.50
2018-03-12T06:25:33.725Z,6.50
2018-03-12T06:28:02.873Z,6.50
2018-03-12T06:30:31.210Z,6.50
2018-03-12T06:33:00.287Z,6.50
2018-03-12T06:35:28.572Z,6.50
2018-03-12T06:37:57.068Z,6.50
2018-03-12T06:40:25.451Z,6.50
2018-03-12T06:42:53.845Z,6.60
2018-03-12T06:45:22.374Z,6.60
2018-03-12T06:47:50.785Z,6.70
2018-03-12T06:50:19.448Z,6.60
2018-03-12T06:52:48.079Z,6.60
2018-03-12T06:55:16.703Z,6.60
2018-03-12T06:57:45.531Z,6.60
2018-03-12T07:00:14.111Z,6.70
2018-03-12T07:02:42.592Z,6.70
2018-03-12T07:05:11.036Z,6.80
2018-03-12T07:07:39.519Z,6.90
2018-03-12T07:10:07.911Z,7.00
2018-03-12T07:12:36.268Z,7.10
2018-03-12T07:15:04.654Z,7.20
2018-03-12T07:17:32.999Z,7.20
2018-03-12T07:20:01.357Z,7.30
2018-03-12T07:22:29.711Z,7.30
2018-03-12T07:24:58.844Z,7.30
2018-03-12T07:27:27.452Z,7.30
2018-03-12T07:29:55.841Z,7.40
2018-03-12T07:32:24.384Z,7.30
2018-03-12T07:37:27.407Z,7.50
2018-03-12T07:39:55.947Z,7.50
2018-03-12T07:42:24.496Z,7.60
2018-03-12T07:44:52.892Z,7.70
2018-03-12T07:47:21.458Z,7.60
2018-03-12T07:49:49.919Z,7.70
2018-03-12T07:52:18.401Z,7.80
2018-03-12T07:54:47.701Z,7.80
2018-03-12T07:57:17.316Z,7.90
2018-03-12T07:59:46.362Z,7.90
2018-03-12T08:02:15.207Z,7.90
2018-03-12T08:04:43.574Z,7.90
2018-03-12T08:07:12.860Z,7.90
2018-03-12T08:09:42.028Z,8.10
2018-03-12T08:12:10.382Z,8.00
2018-03-12T08:14:38.805Z,8.00
2018-03-12T08:17:07.132Z,8.10
2018-03-12T08:19:36.248Z,8.20
2018-03-12T08:22:04.676Z,8.20
2018-03-12T08:24:32.992Z,8.20
2018-03-12T08:27:01.342Z,8.20
2018-03-12T08:29:29.758Z,8.20
2018-03-12T08:31:58.097Z,8.20
2018-03-12T08:34:27.799Z,8.30
2018-03-12T08:36:56.347Z,8.30
2018-03-12T08:39:24.924Z,8.30
2018-03-12T08:41:53.384Z,8.40
2018-03-12T08:44:22.733Z,8.40
2018-03-12T08:46:51.384Z,8.40
2018-03-12T08:49:19.916Z,8.40
2018-03-12T08:51:48.377Z,8.40
2018-03-12T08:54:16.988Z,8.40
2018-03-12T08:56:45.733Z,8.40
2018-03-12T08:59:14.499Z,8.40
2018-03-12T09:01:42.930Z,8.50
2018-03-12T09:04:11.291Z,8.50
2018-03-12T09:06:40.400Z,8.80
2018-03-12T09:09:09.507Z,8.90
2018-03-12T09:11:38.690Z,9.00
2018-03-12T09:14:07.047Z,8.90
2018-03-12T09:16:35.394Z,8.90
2018-03-12T09:19:03.752Z,8.90
2018-03-12T09:21:32.093Z,9.00
2018-03-12T09:24:01.274Z,9.00
2018-03-12T09:26:29.609Z,8.90
2018-03-12T09:28:58.140Z,8.90
2018-03-12T09:31:27.537Z,8.70
2018-03-12T09:33:56.197Z,8.70
2018-03-12T09:36:24.839Z,8.60
2018-03-12T09:38:53.384Z,8.60
2018-03-12T09:41:22.192Z,8.70
2018-03-12T09:43:50.949Z,8.70
2018-03-12T09:46:20.004Z,8.60
2018-03-12T09:48:49.116Z,8.60
2018-03-12T09:51:17.593Z,8.50
2018-03-12T09:53:46.675Z,8.40
2018-03-12T09:56:16.440Z,8.60
2018-03-12T09:58:45.858Z,8.70
2018-03-12T10:01:14.434Z,8.70
2018-03-12T10:03:42.898Z,8.90
2018-03-12T10:06:12.395Z,9.30
2018-03-12T10:08:40.811Z,9.30
2018-03-12T10:11:09.142Z,9.40
2018-03-12T10:13:37.560Z,9.50
2018-03-12T10:16:06.639Z,9.60
2018-03-12T10:18:35.024Z,9.60
2018-03-12T10:21:03.354Z,9.50
2018-03-12T10:23:31.730Z,9.50
2018-03-12T10:26:00.093Z,9.60
2018-03-12T10:28:28.569Z,9.70
2018-03-12T10:30:57.250Z,9.70
2018-03-12T10:33:25.797Z,9.60
2018-03-12T10:35:54.401Z,9.50
2018-03-12T10:38:23.036Z,9.60
2018-03-12T10:40:51.760Z,9.60
2018-03-12T10:43:20.540Z,9.70
2018-03-12T10:45:49.300Z,9.80
2018-03-12T10:48:18.102Z,9.90
2018-03-12T10:50:47.308Z,10.20
2018-03-12T10:53:16.029Z,10.40
2018-03-12T10:55:45.457Z,10.70
2018-03-12T10:58:13.933Z,10.70
2018-03-12T11:00:49.012Z,10.60
2018-03-12T11:03:23.276Z,10.60
2018-03-12T11:05:58.547Z,10.70
2018-03-12T11:08:27.047Z,10.80
2018-03-12T11:10:55.564Z,10.90
2018-03-12T11:13:24.001Z,11.10
2018-03-12T11:15:52.562Z,11.00
2018-03-12T11:18:21.211Z,11.10
2018-03-12T11:20:49.875Z,11.20
2018-03-12T11:23:18.413Z,11.10
2018-03-12T11:25:47.111Z,11.10
2018-03-12T11:28:15.991Z,11.10
2018-03-12T11:30:44.664Z,11.10
2018-03-12T11:33:13.156Z,11.20
2018-03-12T11:35:41.544Z,11.30
2018-03-12T11:38:09.887Z,11.40
2018-03-12T11:40:38.234Z,11.40
2018-03-12T11:43:06.576Z,11.40
2018-03-12T11:45:34.962Z,11.20
2018-03-12T11:48:03.372Z,11.30
2018-03-12T11:50:31.719Z,11.50
2018-03-12T11:53:00.064Z,11.40
2018-03-12T11:55:29.185Z,11.70
2018-03-12T11:57:58.370Z,11.60
2018-03-12T12:00:26.809Z,11.70
2018-03-12T12:02:55.296Z,11.40
2018-03-12T12:05:23.911Z,11.30
2018-03-12T12:07:52.415Z,11.30
2018-03-12T12:10:20.923Z,11.30
2018-03-12T12:12:49.559Z,11.40
2018-03-12T12:15:19.232Z,11.50
2018-03-12T12:17:48.021Z,11.40
2018-03-12T12:20:17.764Z,11.50
2018-03-12T12:22:46.480Z,11.50
2018-03-12T12:25:15.813Z,11.70
2018-03-12T12:27:45.910Z,12.10
2018-03-12T12:30:14.606Z,12.50
2018-03-12T12:32:43.924Z,12.60
2018-03-12T12:35:12.346Z,12.40
2018-03-12T12:37:40.695Z,12.30
2018-03-12T12:40:09.043Z,12.00
2018-03-12T12:42:38.185Z,11.50
2018-03-12T12:45:07.268Z,11.30
2018-03-12T12:47:35.668Z,11.30
2018-03-12T12:50:04.001Z,11.10
2018-03-12T12:52:32.359Z,11.00
2018-03-12T12:55:00.768Z,11.10
2018-03-12T12:57:29.222Z,11.10
2018-03-12T12:59:57.676Z,11.20
2018-03-12T13:02:26.211Z,11.30
2018-03-12T13:04:55.005Z,11.40
2018-03-12T13:07:23.655Z,11.50
2018-03-12T13:09:53.128Z,11.40
2018-03-12T13:12:21.837Z,11.30
2018-03-12T13:14:50.392Z,11.30
2018-03-12T13:17:19.066Z,11.30
2018-03-12T13:19:48.104Z,11.20
2018-03-12T13:22:17.332Z,11.40
2018-03-12T13:24:47.676Z,11.50
2018-03-12T13:27:16.506Z,11.70
2018-03-12T13:29:45.524Z,12.10
2018-03-12T13:32:14.804Z,12.00
2018-03-12T13:34:43.362Z,11.90
2018-03-12T13:37:11.788Z,11.90
2018-03-12T13:39:40.205Z,11.80
2018-03-12T13:42:08.576Z,11.90
2018-03-12T13:44:37.671Z,11.80
2018-03-12T13:47:06.784Z,11.70
2018-03-12T13:49:36.267Z,11.60
2018-03-12T13:52:04.604Z,11.60
2018-03-12T13:54:33.711Z,11.90
2018-03-12T13:57:02.135Z,11.80
2018-03-12T13:59:30.500Z,11.70
2018-03-12T14:01:59.682Z,11.20
2018-03-12T14:04:28.458Z,11.20
2018-03-12T14:06:57.015Z,11.00
2018-03-12T14:09:25.736Z,10.40
2018-03-12T14:11:54.509Z,9.70
2018-03-12T14:14:23.246Z,9.70
2018-03-12T14:16:51.790Z,9.90
2018-03-12T14:19:20.591Z,10.30
2018-03-12T14:21:49.287Z,11.10
2018-03-12T14:24:18.064Z,11.10
2018-03-12T14:26:47.855Z,10.80
2018-03-12T14:29:16.840Z,10.40
2018-03-12T14:31:45.766Z,10.10
2018-03-12T14:34:14.384Z,9.90
2018-03-12T14:36:43.733Z,9.90
2018-03-12T14:39:13.155Z,9.90
2018-03-12T14:41:42.348Z,9.90
2018-03-12T14:44:10.684Z,9.90
2018-03-12T14:46:39.073Z,9.80
2018-03-12T14:49:07.500Z,9.70
2018-03-12T14:51:35.920Z,9.50
2018-03-12T14:54:04.341Z,9.40
2018-03-12T14:56:32.761Z,9.40
2018-03-12T14:59:01.128Z,9.40
2018-03-12T15:01:30.334Z,9.40
2018-03-12T15:03:59.435Z,9.30
2018-03-12T15:06:28.515Z,9.20
2018-03-12T15:08:57.252Z,9.30
2018-03-12T15:11:25.993Z,9.20
2018-03-12T15:13:54.606Z,9.10
2018-03-12T15:16:23.232Z,9.20
2018-03-12T15:18:51.756Z,9.40
2018-03-12T15:21:21.306Z,9.60
2018-03-12T15:23:49.828Z,9.60
2018-03-12T15:26:19.785Z,9.40
2018-03-12T15:28:48.383Z,9.40
2018-03-12T15:31:17.132Z,9.40
2018-03-12T15:33:46.283Z,9.50
2018-03-12T15:36:15.636Z,10.00
2018-03-12T15:38:44.792Z,10.20
2018-03-12T15:41:13.427Z,10.30
2018-03-12T15:43:42.598Z,10.20
2018-03-12T15:46:10.916Z,10.20
2018-03-12T15:48:40.100Z,9.80
2018-03-12T15:51:08.413Z,9.70
2018-03-12T15:53:37.475Z,9.50
2018-03-12T15:56:05.776Z,9.50
2018-03-12T15:58:34.065Z,9.40
2018-03-12T16:01:02.373Z,9.40
2018-03-12T16:03:30.672Z,9.40
2018-03-12T16:05:59.005Z,9.30
2018-03-12T16:08:27.544Z,9.30
2018-03-12T16:10:56.006Z,9.20
2018-03-12T16:13:24.717Z,9.30
2018-03-12T16:15:54.136Z,9.30
2018-03-12T16:18:22.670Z,9.40
2018-03-12T16:20:51.183Z,9.30
2018-03-12T16:23:21.226Z,9.10
2018-03-12T16:25:50.094Z,9.10
2018-03-12T16:28:19.954Z,9.00
2018-03-12T16:30:48.890Z,8.90
2018-03-12T16:33:17.822Z,8.90
2018-03-12T16:35:46.488Z,8.70
2018-03-12T16:38:15.155Z,8.60
2018-03-12T16:40:43.627Z,8.50
2018-03-12T16:43:12.163Z,8.50
2018-03-12T16:45:40.464Z,8.40
2018-03-12T16:48:08.762Z,8.40
2018-03-12T16:50:37.147Z,8.40
2018-03-12T16:53:05.502Z,8.40
2018-03-12T16:55:34.566Z,8.40
2018-03-12T16:58:02.871Z,8.40
2018-03-12T17:00:31.291Z,8.40
2018-03-12T17:03:00.412Z,8.30
2018-03-12T17:05:29.203Z,8.30
2018-03-12T17:07:57.646Z,8.30
2018-03-12T17:10:26.852Z,8.20
2018-03-12T17:12:55.376Z,8.20
2018-03-12T17:15:24.139Z,8.20
2018-03-12T17:17:52.664Z,8.10
2018-03-12T17:20:21.238Z,8.10
2018-03-12T17:22:50.852Z,8.10
2018-03-12T17:25:20.367Z,8.10
2018-03-12T17:27:49.188Z,8.10
2018-03-12T17:30:18.675Z,8.00
2018-03-12T17:32:47.841Z,8.00
2018-03-12T17:35:16.558Z,7.90
2018-03-12T17:37:46.369Z,7.70
2018-03-12T17:40:14.800Z,7.70
2018-03-12T17:42:43.153Z,7.70
2018-03-12T17:45:11.519Z,7.60
2018-03-12T17:47:39.891Z,7.50
2018-03-12T17:50:08.189Z,7.50
2018-03-12T17:52:36.496Z,7.40
2018-03-12T17:55:04.887Z,7.40
2018-03-12T17:57:33.201Z,7.40
2018-03-12T18:00:01.587Z,7.40
2018-03-12T18:02:29.925Z,7.40
2018-03-12T18:04:58.302Z,7.40
2018-03-12T18:07:26.672Z,7.40
2018-03-12T18:09:55.088Z,7.30
2018-03-12T18:12:23.457Z,7.20
2018-03-12T18:14:52.595Z,7.10
2018-03-12T18:17:20.921Z,7.10
2018-03-12T18:19:49.838Z,7.00
2018-03-12T18:22:18.503Z,7.00
2018-03-12T18:24:47.079Z,6.80
2018-03-12T18:27:16.513Z,6.60
2018-03-12T18:29:45.001Z,6.60
2018-03-12T18:32:13.848Z,6.50
2018-03-12T18:34:42.242Z,6.50
2018-03-12T18:37:10.544Z,6.60
2018-03-12T18:39:38.873Z,6.60
2018-03-12T18:42:07.172Z,6.70
2018-03-12T18:44:35.523Z,6.80
2018-03-12T18:47:04.583Z,7.00
2018-03-12T18:49:32.937Z,7.00
2018-03-12T18:52:01.988Z,7.00
2018-03-12T18:54:30.275Z,7.00
2018-03-12T18:56:58.964Z,7.00
2018-03-12T18:59:27.413Z,7.00
2018-03-12T19:01:56.573Z,7.10
2018-03-12T19:04:24.919Z,7.10
2018-03-12T19:06:54.096Z,7.10
2018-03-12T19:09:22.488Z,7.10
2018-03-12T19:11:50.898Z,7.10
2018-03-12T19:14:20.178Z,6.90
2018-03-12T19:16:48.772Z,6.90
2018-03-12T19:19:17.208Z,6.80
2018-03-12T19:21:46.102Z,6.80
2018-03-12T19:24:15.814Z,6.70
2018-03-12T19:26:45.273Z,6.60
2018-03-12T19:29:13.624Z,6.50
2018-03-12T19:31:41.975Z,6.40
2018-03-12T19:34:10.403Z,6.30
2018-03-12T19:36:38.836Z,6.20
2018-03-12T19:39:07.899Z,6.00
2018-03-12T19:41:36.192Z,6.00
2018-03-12T19:44:04.501Z,6.00
2018-03-12T19:46:32.898Z,5.90
2018-03-12T19:49:01.220Z,5.90
2018-03-12T19:51:29.530Z,5.90
2018-03-12T19:53:57.822Z,5.80
2018-03-12T19:56:26.141Z,5.80
2018-03-12T19:58:54.543Z,5.80
2018-03-12T20:01:22.879Z,5.80
2018-03-12T20:03:51.237Z,5.80
2018-03-12T20:06:20.520Z,5.90
2018-03-12T20:08:49.303Z,5.90
2018-03-12T20:11:18.311Z,5.90
2018-03-12T20:13:51.435Z,6.00
2018-03-12T20:16:21.644Z,6.10
2018-03-12T20:18:50.087Z,6.10
2018-03-12T20:21:18.784Z,6.10
2018-03-12T20:23:47.323Z,6.10
2018-03-12T20:26:15.734Z,6.10
2018-03-12T20:28:44.062Z,6.10
2018-03-12T20:31:12.365Z,6.10
2018-03-12T20:33:41.433Z,6.20
2018-03-12T20:36:09.762Z,6.20
2018-03-12T20:38:38.148Z,6.20
2018-03-12T20:41:06.501Z,6.20
2018-03-12T20:43:35.649Z,6.20
2018-03-12T20:46:03.944Z,6.20
2018-03-12T20:48:33.008Z,6.30
2018-03-12T20:51:01.439Z,6.20
2018-03-12T20:53:29.737Z,6.30
2018-03-12T20:55:59.247Z,6.30
2018-03-12T20:58:27.532Z,6.40
2018-03-12T21:00:55.859Z,6.40
2018-03-12T21:03:24.918Z,6.30
2018-03-12T21:05:53.419Z,6.30
2018-03-12T21:08:21.947Z,6.30
2018-03-12T21:10:50.352Z,6.30
2018-03-12T21:13:18.885Z,6.40
2018-03-12T21:15:47.401Z,6.40
2018-03-12T21:18:15.993Z,6.40
2018-03-12T21:20:45.484Z,6.40
2018-03-12T21:23:13.857Z,6.40
2018-03-12T21:25:42.164Z,6.40
2018-03-12T21:28:11.249Z,6.50
2018-03-12T21:30:39.612Z,6.40
2018-03-12T21:33:08.050Z,6.50
2018-03-12T21:35:36.368Z,6.50
2018-03-12T21:38:04.655Z,6.50
2018-03-12T21:40:32.959Z,6.50
2018-03-12T21:43:01.269Z,6.40
2018-03-12T21:45:30.368Z,6.40
2018-03-12T21:47:58.667Z,6.40
2018-03-12T21:50:26.947Z,6.40
2018-03-12T21:52:55.271Z,6.40
2018-03-12T21:55:23.674Z,6.40
2018-03-12T21:57:52.023Z,6.40
2018-03-12T22:00:20.489Z,6.30
2018-03-12T22:02:48.879Z,6.40
2018-03-12T22:05:17.387Z,6.30
2018-03-12T22:07:45.774Z,6.30
2018-03-12T22:10:14.112Z,6.30
2018-03-12T22:12:43.202Z,6.20
2018-03-12T22:15:12.262Z,6.20
2018-03-12T22:17:40.563Z,6.10
2018-03-12T22:20:08.859Z,6.10
2018-03-12T22:22:37.975Z,6.20
2018-03-12T22:25:06.274Z,6.20
2018-03-12T22:27:34.584Z,6.20
2018-03-12T22:30:03.653Z,6.20
2018-03-12T22:32:32.060Z,6.10
2018-03-12T22:35:00.800Z,6.20
2018-03-12T22:37:29.116Z,6.10
2018-03-12T22:39:57.419Z,6.10
2018-03-12T22:42:25.718Z,6.20
2018-03-12T22:44:54.277Z,6.20
2018-03-12T22:47:22.656Z,6.20
2018-03-12T22:49:51.798Z,6.20
2018-03-12T22:52:20.259Z,6.20
2018-03-12T22:54:48.666Z,6.20
2018-03-12T22:57:17.062Z,6.10
2018-03-12T22:59:45.647Z,6.10
2018-03-12T23:02:13.985Z,6.10
2018-03-12T23:04:43.087Z,6.10
2018-03-12T23:07:11.391Z,6.10
2018-03-12T23:09:39.828Z,6.10
2018-03-12T23:12:08.123Z,6.10
2018-03-12T23:14:36.536Z,6.10
2018-03-12T23:17:04.840Z,6.20
2018-03-12T23:19:33.132Z,6.10
2018-03-12T23:22:01.437Z,6.20
2018-03-12T23:24:29.813Z,6.20
2018-03-12T23:26:58.103Z,6.10
2018-03-12T23:29:26.403Z,6.10
2018-03-12T23:31:54.730Z,6.10
2018-03-12T23:34:23.844Z,6.10
2018-03-12T23:36:52.376Z,6.10
2018-03-12T23:39:21.573Z,6.10
2018-03-12T23:41:49.984Z,6.10
2018-03-12T23:44:18.377Z,6.10
2018-03-12T23:46:46.862Z,6.00
2018-03-12T23:49:15.265Z,5.90
2018-03-12T23:51:43.591Z,5.90
2018-03-12T23:54:11.924Z,5.90
2018-03-12T23:56:40.227Z,5.90
2018-03-12T23:59:08.521Z,5.90
