createdAt,value
2019-05-30T00:01:42.763Z,86.30
2019-05-30T00:04:14.117Z,87.10
2019-05-30T00:06:45.486Z,88.30
2019-05-30T00:09:15.833Z,89.10
2019-05-30T00:11:46.145Z,90.00
2019-05-30T00:14:16.553Z,90.70
2019-05-30T00:16:46.951Z,91.00
2019-05-30T00:19:17.584Z,91.40
2019-05-30T00:21:47.915Z,92.00
2019-05-30T00:24:18.209Z,92.50
2019-05-30T00:26:48.602Z,93.00
2019-05-30T00:29:19.951Z,93.60
2019-05-30T00:31:50.380Z,94.10
2019-05-30T00:34:21.009Z,94.70
2019-05-30T00:36:52.493Z,95.20
2019-05-30T00:39:22.815Z,95.80
2019-05-30T00:41:53.130Z,96.40
2019-05-30T00:44:23.517Z,97.00
2019-05-30T00:46:53.872Z,97.90
2019-05-30T00:49:24.200Z,98.30
2019-05-30T00:51:54.563Z,98.90
2019-05-30T00:54:24.855Z,99.50
2019-05-30T00:56:56.485Z,99.90
2019-05-30T00:59:26.911Z,99.90
2019-05-30T01:01:57.206Z,99.90
2019-05-30T01:04:27.517Z,99.90
2019-05-30T01:06:59.302Z,99.90
2019-05-30T01:09:29.676Z,99.90
2019-05-30T01:12:01.034Z,99.90
2019-05-30T01:14:31.507Z,99.90
2019-05-30T01:17:02.920Z,99.90
2019-05-30T01:19:33.753Z,99.90
2019-05-30T01:22:05.394Z,99.90
2019-05-30T01:24:35.836Z,99.90
2019-05-30T01:27:07.320Z,99.90
2019-05-30T01:29:37.987Z,99.90
2019-05-30T01:32:26.139Z,99.90
2019-05-30T01:34:57.562Z,99.90
2019-05-30T01:37:28.994Z,99.90
2019-05-30T01:39:59.766Z,99.90
2019-05-30T01:42:30.225Z,99.90
2019-05-30T01:45:00.534Z,99.90
2019-05-30T01:47:30.827Z,99.90
2019-05-30T01:50:02.409Z,99.90
2019-05-30T01:52:32.823Z,99.90
2019-05-30T01:55:03.154Z,99.90
2019-05-30T01:57:33.465Z,99.90
2019-05-30T02:00:07.888Z,99.90
2019-05-30T02:02:36.212Z,99.90
2019-05-30T02:05:07.539Z,99.90
2019-05-30T02:07:38.355Z,99.90
2019-05-30T02:10:10.051Z,99.90
2019-05-30T02:12:40.568Z,99.90
2019-05-30T02:15:11.656Z,99.90
2019-05-30T02:17:41.973Z,99.90
2019-05-30T02:20:12.847Z,99.90
2019-05-30T02:22:43.171Z,99.90
2019-05-30T02:25:13.729Z,99.90
2019-05-30T02:27:44.085Z,99.90
2019-05-30T02:30:16.318Z,99.90
2019-05-30T02:32:46.670Z,99.90
2019-05-30T02:35:19.437Z,99.90
2019-05-30T02:37:54.031Z,99.90
2019-05-30T02:40:26.250Z,99.90
2019-05-30T02:42:57.495Z,99.90
2019-05-30T02:45:27.869Z,99.90
2019-05-30T02:47:58.647Z,99.90
2019-05-30T02:50:28.985Z,99.90
2019-05-30T02:53:01.203Z,99.90
2019-05-30T02:55:31.598Z,99.90
2019-05-30T02:58:03.567Z,99.90
2019-05-30T03:00:35.968Z,99.90
2019-05-30T03:03:09.023Z,99.90
2019-05-30T03:05:38.251Z,99.90
2019-05-30T03:08:13.904Z,99.90
2019-05-30T03:10:42.919Z,99.90
2019-05-30T03:13:13.226Z,99.90
2019-05-30T03:15:44.633Z,99.90
2019-05-30T03:18:15.264Z,99.90
2019-05-30T03:20:46.016Z,99.90
2019-05-30T03:23:16.305Z,99.90
2019-05-30T03:25:46.661Z,99.90
2019-05-30T03:28:17.034Z,99.90
2019-05-30T03:30:49.070Z,99.90
2019-05-30T03:33:37.475Z,99.90
2019-05-30T03:35:53.717Z,99.90
2019-05-30T03:38:25.260Z,99.90
2019-05-30T03:40:55.987Z,99.90
2019-05-30T03:43:26.275Z,99.90
2019-05-30T03:45:57.240Z,99.90
2019-05-30T03:48:29.389Z,99.90
2019-05-30T03:51:01.982Z,99.90
2019-05-30T03:53:32.291Z,99.90
2019-05-30T03:56:09.879Z,99.90
2019-05-30T03:59:03.607Z,99.90
2019-05-30T04:01:39.675Z,99.90
2019-05-30T04:04:17.035Z,99.90
2019-05-30T04:06:50.460Z,99.90
2019-05-30T04:09:25.093Z,99.90
2019-05-30T04:12:21.487Z,99.90
2019-05-30T04:14:55.125Z,99.90
2019-05-30T04:17:25.476Z,99.90
2019-05-30T04:19:55.849Z,99.90
2019-05-30T04:22:27.253Z,99.90
2019-05-30T04:24:57.715Z,99.90
2019-05-30T04:27:28.018Z,99.90
2019-05-30T04:29:58.342Z,99.90
2019-05-30T04:32:28.683Z,99.90
2019-05-30T04:34:59.035Z,99.90
2019-05-30T04:37:42.582Z,99.90
2019-05-30T04:40:15.252Z,99.90
2019-05-30T04:42:45.944Z,99.90
2019-05-30T04:45:18.047Z,99.90
2019-05-30T04:47:48.596Z,99.90
2019-05-30T04:50:21.235Z,99.90
2019-05-30T04:52:51.924Z,99.90
2019-05-30T04:55:23.170Z,99.90
2019-05-30T04:57:53.578Z,99.90
2019-05-30T05:00:23.905Z,99.90
2019-05-30T05:02:54.204Z,99.90
2019-05-30T05:05:27.084Z,99.90
2019-05-30T05:07:56.937Z,99.90
2019-05-30T05:10:27.572Z,99.90
2019-05-30T05:12:57.897Z,99.90
2019-05-30T05:15:28.212Z,99.90
2019-05-30T05:17:58.543Z,99.90
2019-05-30T05:20:28.918Z,99.90
2019-05-30T05:22:59.240Z,99.90
2019-05-30T05:25:29.581Z,99.90
2019-05-30T05:27:59.890Z,99.90
2019-05-30T05:30:30.557Z,99.90
2019-05-30T05:33:00.979Z,99.90
2019-05-30T05:35:31.613Z,99.90
2019-05-30T05:38:02.003Z,99.90
2019-05-30T05:40:32.372Z,99.90
2019-05-30T05:43:03.716Z,99.90
2019-05-30T05:45:34.155Z,99.90
2019-05-30T05:48:04.498Z,99.90
2019-05-30T05:50:34.901Z,99.90
2019-05-30T05:53:05.210Z,99.90
2019-05-30T05:55:35.542Z,99.90
2019-05-30T05:58:05.879Z,99.90
2019-05-30T06:00:36.258Z,99.60
2019-05-30T06:03:06.568Z,99.60
2019-05-30T06:05:51.973Z,98.70
2019-05-30T06:08:08.894Z,97.80
2019-05-30T06:10:39.675Z,97.80
2019-05-30T06:13:09.990Z,97.70
2019-05-30T06:15:40.302Z,96.30
2019-05-30T06:18:10.644Z,95.80
2019-05-30T06:20:40.946Z,95.30
2019-05-30T06:23:11.349Z,95.50
2019-05-30T06:25:41.647Z,95.90
2019-05-30T06:28:11.977Z,95.00
2019-05-30T06:30:42.490Z,95.30
2019-05-30T06:33:12.860Z,94.10
2019-05-30T06:35:43.146Z,93.80
2019-05-30T06:38:13.541Z,93.30
2019-05-30T06:40:43.855Z,93.40
2019-05-30T06:43:14.256Z,93.70
2019-05-30T06:45:44.562Z,92.90
2019-05-30T06:48:14.904Z,92.00
2019-05-30T06:50:45.261Z,91.70
2019-05-30T06:53:15.605Z,91.60
2019-05-30T06:55:46.399Z,90.90
2019-05-30T06:58:41.446Z,90.10
2019-05-30T07:01:00.618Z,89.90
2019-05-30T07:03:30.997Z,88.60
2019-05-30T07:06:01.887Z,88.00
2019-05-30T07:08:33.054Z,88.60
2019-05-30T07:11:03.462Z,87.90
2019-05-30T07:13:33.823Z,87.60
2019-05-30T07:16:04.195Z,85.30
2019-05-30T07:18:36.582Z,82.20
2019-05-30T07:21:06.474Z,82.50
2019-05-30T07:23:39.295Z,82.10
2019-05-30T07:26:08.745Z,82.90
2019-05-30T07:28:39.104Z,82.50
2019-05-30T07:31:09.414Z,78.80
2019-05-30T07:33:58.834Z,78.50
2019-05-30T07:36:30.235Z,76.50
2019-05-30T07:39:00.809Z,69.40
2019-05-30T07:41:33.355Z,63.10
2019-05-30T07:44:03.892Z,57.40
2019-05-30T07:46:35.139Z,51.00
2019-05-30T07:49:05.588Z,48.20
2019-05-30T07:54:28.900Z,42.30
2019-05-30T07:56:59.213Z,41.00
2019-05-30T07:59:30.685Z,38.90
2019-05-30T08:02:00.975Z,38.10
2019-05-30T08:04:32.501Z,36.80
2019-05-30T08:07:03.316Z,36.90
2019-05-30T08:09:33.664Z,35.40
2019-05-30T09:03:07.610Z,29.70
2019-05-30T09:08:37.953Z,28.90
2019-05-30T09:58:51.885Z,27.40
2019-05-30T10:01:22.291Z,28.10
2019-05-30T10:03:52.586Z,28.10
2019-05-30T10:06:29.307Z,28.10
2019-05-30T10:08:55.214Z,28.80
2019-05-30T10:11:25.570Z,27.80
2019-05-30T10:13:56.920Z,27.50
2019-05-30T10:16:27.416Z,28.10
2019-05-30T10:18:57.843Z,28.80
2019-05-30T10:21:28.183Z,29.20
2019-05-30T10:30:00.974Z,29.50
2019-05-30T10:32:32.444Z,29.60
2019-05-30T10:35:02.704Z,30.00
2019-05-30T10:43:44.712Z,30.50
2019-05-30T10:46:16.782Z,31.90
2019-05-30T10:54:41.168Z,33.00
2019-05-30T10:57:12.812Z,33.90
2019-05-30T10:59:43.619Z,33.40
2019-05-30T11:02:13.928Z,33.70
2019-05-30T11:04:44.276Z,32.60
2019-05-30T11:10:54.868Z,33.90
2019-05-30T11:13:25.165Z,35.50
2019-05-30T11:15:55.610Z,34.90
2019-05-30T11:18:25.960Z,35.50
2019-05-30T11:21:14.392Z,35.90
2019-05-30T11:23:44.722Z,36.70
2019-05-30T11:26:35.620Z,36.80
2019-05-30T11:29:06.086Z,36.30
2019-05-30T11:31:37.896Z,36.90
2019-05-30T11:34:20.575Z,37.30
2019-05-30T11:36:55.581Z,37.10
2019-05-30T11:39:28.250Z,37.10
2019-05-30T11:41:59.511Z,36.40
2019-05-30T11:44:45.582Z,36.90
2019-05-30T11:47:15.934Z,37.30
2019-05-30T11:49:49.554Z,35.20
2019-05-30T11:52:19.893Z,35.40
2019-05-30T11:54:50.214Z,35.90
2019-05-30T11:57:21.045Z,37.10
2019-05-30T11:59:52.160Z,36.40
2019-05-30T12:02:22.505Z,35.60
2019-05-30T12:04:54.523Z,35.20
2019-05-30T12:07:35.909Z,35.90
2019-05-30T12:09:58.891Z,36.00
2019-05-30T12:12:29.447Z,36.10
2019-05-30T12:14:59.784Z,36.20
2019-05-30T12:17:30.215Z,37.80
2019-05-30T12:20:01.651Z,37.40
2019-05-30T12:22:32.333Z,38.00
2019-05-30T12:25:02.821Z,38.90
2019-05-30T12:27:35.274Z,40.90
2019-05-30T12:30:06.603Z,41.70
2019-05-30T12:35:37.647Z,41.00
2019-05-30T12:38:08.032Z,41.30
2019-05-30T12:40:38.385Z,41.00
2019-05-30T12:43:08.768Z,40.70
2019-05-30T12:45:39.187Z,41.40
2019-05-30T12:48:28.636Z,41.60
2019-05-30T12:50:59.384Z,41.70
2019-05-30T12:53:29.914Z,40.00
2019-05-30T12:56:00.641Z,39.40
2019-05-30T12:58:34.121Z,39.20
2019-05-30T13:01:04.414Z,38.90
2019-05-30T13:03:34.761Z,38.40
2019-05-30T13:06:07.816Z,38.30
2019-05-30T13:08:38.195Z,39.10
2019-05-30T13:11:08.529Z,38.90
2019-05-30T13:13:38.987Z,39.70
2019-05-30T13:16:09.408Z,40.40
2019-05-30T13:18:39.775Z,40.30
2019-05-30T13:21:10.296Z,39.50
2019-05-30T13:23:59.662Z,40.10
2019-05-30T13:26:30.010Z,40.40
2019-05-30T13:29:00.392Z,40.40
2019-05-30T13:31:30.674Z,40.40
2019-05-30T13:34:01.162Z,40.30
2019-05-30T13:36:32.088Z,41.00
2019-05-30T13:39:03.248Z,41.30
2019-05-30T13:41:45.264Z,41.40
2019-05-30T13:44:15.676Z,41.60
2019-05-30T13:46:46.009Z,41.50
2019-05-30T13:49:16.399Z,42.10
2019-05-30T13:51:46.939Z,42.00
2019-05-30T13:54:17.389Z,41.70
2019-05-30T13:56:47.736Z,42.00
2019-05-30T13:59:24.294Z,42.50
2019-05-30T14:01:54.667Z,42.50
2019-05-30T14:04:25.001Z,43.60
2019-05-30T14:06:56.095Z,42.60
2019-05-30T14:09:26.418Z,43.20
2019-05-30T14:11:56.819Z,44.00
2019-05-30T14:14:27.186Z,44.90
2019-05-30T14:16:57.677Z,45.00
2019-05-30T14:19:28.003Z,44.80
2019-05-30T14:21:58.431Z,45.20
2019-05-30T14:24:28.842Z,45.10
2019-05-30T14:26:59.225Z,45.00
2019-05-30T14:29:29.618Z,45.00
2019-05-30T14:31:59.955Z,44.90
2019-05-30T14:34:30.297Z,44.60
2019-05-30T14:37:02.397Z,43.90
2019-05-30T14:39:32.880Z,43.80
2019-05-30T14:42:03.251Z,44.40
2019-05-30T14:44:33.588Z,44.70
2019-05-30T14:47:04.290Z,44.80
2019-05-30T14:49:34.649Z,44.70
2019-05-30T14:52:04.980Z,44.80
2019-05-30T14:54:35.383Z,45.00
2019-05-30T14:57:06.735Z,45.00
2019-05-30T14:59:37.195Z,45.30
2019-05-30T15:02:07.647Z,46.00
2019-05-30T15:04:37.993Z,45.30
2019-05-30T15:07:09.543Z,45.10
2019-05-30T15:09:42.443Z,45.30
2019-05-30T15:12:12.680Z,45.60
2019-05-30T15:14:43.133Z,45.50
2019-05-30T15:17:14.300Z,45.10
2019-05-30T15:19:44.780Z,45.20
2019-05-30T15:22:17.091Z,45.80
2019-05-30T15:24:47.046Z,46.10
2019-05-30T15:27:20.576Z,46.00
2019-05-30T15:30:01.435Z,46.20
2019-05-30T15:32:31.833Z,46.30
2019-05-30T15:35:02.160Z,46.60
2019-05-30T15:37:32.675Z,46.30
2019-05-30T15:40:03.071Z,46.60
2019-05-30T15:42:33.383Z,46.60
2019-05-30T15:45:03.818Z,47.00
2019-05-30T15:47:34.135Z,47.00
2019-05-30T15:50:05.606Z,46.80
2019-05-30T15:52:35.900Z,47.40
2019-05-30T15:55:06.657Z,47.40
2019-05-30T15:57:37.002Z,47.50
2019-05-30T16:00:10.011Z,47.90
2019-05-30T16:02:40.406Z,48.40
2019-05-30T16:05:12.355Z,48.60
2019-05-30T16:07:43.964Z,49.90
2019-05-30T16:10:25.865Z,49.30
2019-05-30T16:12:56.229Z,49.60
2019-05-30T16:15:26.544Z,50.40
2019-05-30T16:17:56.922Z,51.20
2019-05-30T16:20:27.315Z,51.00
2019-05-30T16:22:57.748Z,50.70
2019-05-30T16:25:28.089Z,51.10
2019-05-30T16:27:58.388Z,51.50
2019-05-30T16:30:28.827Z,51.70
2019-05-30T16:32:59.254Z,52.70
2019-05-30T16:35:29.544Z,52.90
2019-05-30T16:38:00.288Z,52.90
2019-05-30T16:40:30.627Z,52.40
2019-05-30T16:43:00.943Z,53.00
2019-05-30T16:45:31.277Z,57.10
2019-05-30T16:48:01.594Z,56.40
2019-05-30T16:50:31.984Z,55.50
2019-05-30T16:53:02.355Z,55.10
2019-05-30T16:55:32.704Z,56.20
2019-05-30T16:58:03.015Z,56.10
2019-05-30T17:00:52.444Z,56.00
2019-05-30T17:03:23.721Z,55.70
2019-05-30T17:05:55.438Z,55.90
2019-05-30T17:08:26.655Z,55.50
2019-05-30T17:10:57.005Z,56.20
2019-05-30T17:13:27.374Z,57.00
2019-05-30T17:15:57.766Z,58.00
2019-05-30T17:18:28.279Z,59.10
2019-05-30T17:21:00.037Z,58.80
2019-05-30T17:23:30.414Z,56.70
2019-05-30T17:26:00.796Z,56.30
2019-05-30T17:28:31.151Z,56.00
2019-05-30T17:31:01.467Z,57.00
2019-05-30T17:33:31.808Z,56.60
2019-05-30T17:36:02.125Z,56.70
2019-05-30T17:38:32.997Z,57.40
2019-05-30T17:41:03.317Z,57.60
2019-05-30T17:43:33.751Z,57.40
2019-05-30T17:46:07.622Z,57.70
2019-05-30T17:48:36.475Z,57.70
2019-05-30T17:51:06.802Z,58.10
2019-05-30T17:53:37.916Z,59.30
2019-05-30T17:56:08.364Z,59.90
2019-05-30T17:58:39.811Z,60.00
2019-05-30T18:01:10.212Z,60.50
2019-05-30T18:03:40.534Z,61.10
2019-05-30T18:06:11.883Z,62.20
2019-05-30T18:08:43.650Z,61.80
2019-05-30T18:11:14.017Z,62.00
2019-05-30T18:13:45.157Z,62.60
2019-05-30T18:16:15.577Z,64.60
2019-05-30T18:18:45.983Z,65.20
2019-05-30T18:21:16.888Z,64.60
2019-05-30T18:23:47.362Z,65.40
2019-05-30T18:26:21.482Z,65.40
2019-05-30T18:28:51.945Z,65.60
2019-05-30T18:31:22.252Z,65.70
2019-05-30T18:33:52.573Z,63.30
2019-05-30T18:36:24.248Z,61.90
2019-05-30T18:38:55.293Z,61.20
2019-05-30T18:41:26.598Z,60.60
2019-05-30T18:43:56.986Z,60.50
2019-05-30T18:46:27.340Z,60.50
2019-05-30T18:48:57.720Z,60.30
2019-05-30T18:51:30.343Z,60.00
2019-05-30T18:54:01.826Z,60.40
2019-05-30T18:56:32.775Z,60.30
2019-05-30T18:59:04.827Z,60.80
2019-05-30T19:01:35.251Z,60.50
2019-05-30T19:04:06.139Z,60.80
2019-05-30T19:06:36.815Z,61.50
2019-05-30T19:09:08.935Z,61.20
2019-05-30T19:11:39.382Z,60.80
2019-05-30T19:14:09.781Z,61.90
2019-05-30T19:16:42.623Z,62.60
2019-05-30T19:19:18.684Z,64.20
2019-05-30T19:21:49.128Z,64.50
2019-05-30T19:24:19.524Z,65.40
2019-05-30T19:27:00.666Z,65.40
2019-05-30T19:29:34.913Z,65.10
2019-05-30T19:32:07.714Z,64.60
2019-05-30T19:34:43.223Z,65.70
2019-05-30T19:37:13.682Z,65.70
2019-05-30T19:39:57.086Z,65.30
2019-05-30T19:42:27.376Z,65.20
2019-05-30T19:45:03.328Z,65.50
2019-05-30T19:47:36.586Z,65.80
2019-05-30T19:50:07.240Z,66.00
2019-05-30T19:52:39.851Z,66.10
2019-05-30T19:55:11.475Z,66.20
2019-05-30T19:57:47.290Z,66.20
2019-05-30T20:00:19.346Z,65.80
2019-05-30T20:02:53.686Z,66.00
2019-05-30T20:05:27.401Z,65.70
2019-05-30T20:07:59.857Z,66.80
2019-05-30T20:10:30.741Z,68.30
2019-05-30T20:13:21.793Z,68.10
2019-05-30T20:15:52.165Z,68.30
2019-05-30T20:18:22.842Z,68.70
2019-05-30T20:20:57.871Z,69.10
2019-05-30T20:23:26.962Z,69.70
2019-05-30T20:25:57.307Z,70.20
2019-05-30T20:28:27.787Z,71.00
2019-05-30T20:31:00.290Z,70.90
2019-05-30T20:33:32.746Z,72.50
2019-05-30T20:36:09.363Z,74.30
2019-05-30T20:38:40.650Z,73.20
2019-05-30T20:41:15.678Z,74.80
2019-05-30T20:43:48.385Z,75.00
2019-05-30T20:46:23.878Z,74.10
2019-05-30T20:48:54.397Z,74.00
2019-05-30T20:51:25.451Z,74.80
2019-05-30T20:53:58.134Z,74.90
2019-05-30T20:56:29.911Z,75.10
2019-05-30T20:59:10.082Z,75.60
2019-05-30T21:01:44.176Z,76.20
2019-05-30T21:04:16.327Z,77.50
2019-05-30T21:06:49.499Z,77.80
2019-05-30T21:09:29.039Z,77.70
2019-05-30T21:11:54.535Z,78.00
2019-05-30T21:14:28.338Z,79.00
2019-05-30T21:17:00.684Z,79.90
2019-05-30T21:19:31.096Z,81.10
2019-05-30T21:22:07.557Z,82.10
2019-05-30T21:24:49.143Z,83.30
2019-05-30T21:27:19.992Z,85.20
2019-05-30T21:29:50.399Z,86.00
2019-05-30T21:32:21.939Z,87.10
2019-05-30T21:34:52.955Z,87.60
2019-05-30T21:37:23.432Z,90.00
2019-05-30T21:39:55.466Z,91.30
2019-05-30T21:42:28.395Z,91.60
2019-05-30T21:45:00.117Z,92.80
2019-05-30T21:47:30.608Z,92.80
2019-05-30T21:50:00.980Z,92.70
2019-05-30T21:52:31.355Z,92.40
2019-05-30T21:55:03.527Z,93.10
2019-05-30T21:57:33.609Z,93.10
2019-05-30T22:00:05.038Z,91.90
2019-05-30T22:02:36.962Z,91.20
2019-05-30T22:05:08.634Z,90.90
2019-05-30T22:07:39.182Z,91.10
2019-05-30T22:10:10.630Z,91.10
2019-05-30T22:12:43.997Z,91.40
2019-05-30T22:15:14.520Z,91.70
2019-05-30T22:17:45.718Z,92.00
2019-05-30T22:20:16.197Z,92.60
2019-05-30T22:22:46.547Z,93.20
2019-05-30T22:25:19.746Z,93.50
2019-05-30T22:27:50.545Z,93.40
2019-05-30T22:30:21.759Z,93.40
2019-05-30T22:32:52.863Z,93.60
2019-05-30T22:35:23.167Z,93.70
2019-05-30T22:37:53.516Z,94.20
2019-05-30T22:40:23.849Z,94.20
2019-05-30T22:42:54.251Z,95.20
2019-05-30T22:45:24.544Z,94.90
2019-05-30T22:47:54.889Z,95.10
2019-05-30T22:50:25.187Z,95.40
2019-05-30T22:52:55.525Z,95.60
2019-05-30T22:55:25.813Z,96.40
2019-05-30T22:57:56.804Z,96.70
2019-05-30T23:00:27.263Z,96.60
2019-05-30T23:02:57.615Z,96.40
2019-05-30T23:05:28.956Z,96.90
2019-05-30T23:07:59.330Z,96.90
2019-05-30T23:10:29.655Z,96.90
2019-05-30T23:13:01.083Z,96.00
2019-05-30T23:15:31.430Z,95.90
2019-05-30T23:18:01.818Z,95.80
2019-05-30T23:20:32.212Z,95.90
2019-05-30T23:23:02.476Z,95.40
2019-05-30T23:25:32.924Z,94.90
2019-05-30T23:28:03.253Z,94.90
2019-05-30T23:30:33.596Z,94.40
2019-05-30T23:33:03.970Z,94.70
2019-05-30T23:35:34.260Z,95.30
2019-05-30T23:38:04.577Z,95.10
2019-05-30T23:40:34.863Z,95.80
2019-05-30T23:43:05.388Z,95.90
2019-05-30T23:45:36.269Z,95.90
2019-05-30T23:48:06.653Z,96.20
2019-05-30T23:50:37.375Z,96.60
2019-05-30T23:53:07.705Z,96.60
2019-05-30T23:55:37.994Z,96.40
2019-05-30T23:58:08.394Z,96.40
