createdAt,value
2018-12-02T00:00:30.882Z,100654.13
2018-12-02T00:03:13.381Z,100648.30
2018-12-02T00:05:40.972Z,100648.72
2018-12-02T00:08:08.579Z,100638.08
2018-12-02T00:10:36.498Z,100636.76
2018-12-02T00:13:04.310Z,100641.11
2018-12-02T00:15:31.861Z,100641.11
2018-12-02T00:18:00.332Z,100634.56
2018-12-02T00:20:28.035Z,100631.59
2018-12-02T00:22:55.609Z,100639.98
2018-12-02T00:25:23.075Z,100632.55
2018-12-02T00:27:56.030Z,100635.20
2018-12-02T00:30:25.701Z,100635.69
2018-12-02T00:32:53.252Z,100636.13
2018-12-02T00:35:21.039Z,100636.95
2018-12-02T00:37:50.387Z,100632.55
2018-12-02T00:40:19.807Z,100643.49
2018-12-02T00:42:48.508Z,100642.62
2018-12-02T00:45:16.897Z,100636.52
2018-12-02T00:47:44.407Z,100632.61
2018-12-02T00:50:13.140Z,100629.14
2018-12-02T00:52:40.952Z,100623.84
2018-12-02T00:55:12.571Z,100617.30
2018-12-02T00:57:40.164Z,100611.66
2018-12-02T01:00:10.029Z,100614.72
2018-12-02T01:02:37.649Z,100610.75
2018-12-02T01:05:09.403Z,100613.84
2018-12-02T01:07:36.946Z,100615.98
2018-12-02T01:10:06.319Z,100612.46
2018-12-02T01:12:33.907Z,100606.73
2018-12-02T01:15:01.386Z,100600.57
2018-12-02T01:17:28.850Z,100598.86
2018-12-02T01:19:56.557Z,100596.28
2018-12-02T01:22:24.076Z,100594.53
2018-12-02T01:24:51.571Z,100599.43
2018-12-02T01:27:19.238Z,100592.44
2018-12-02T01:29:46.724Z,100588.92
2018-12-02T01:32:14.189Z,100593.27
2018-12-02T01:34:41.916Z,100588.47
2018-12-02T01:37:09.599Z,100588.92
2018-12-02T01:39:37.083Z,100593.33
2018-12-02T01:42:04.794Z,100589.85
2018-12-02T01:44:32.288Z,100588.86
2018-12-02T01:46:59.768Z,100590.12
2018-12-02T01:49:27.484Z,100593.21
2018-12-02T01:51:55.001Z,100591.05
2018-12-02T01:54:22.479Z,100590.18
2018-12-02T01:56:50.432Z,100594.59
2018-12-02T01:59:17.899Z,100585.34
2018-12-02T02:01:45.436Z,100580.48
2018-12-02T02:04:13.223Z,100573.39
2018-12-02T02:06:40.696Z,100578.28
2018-12-02T02:09:08.957Z,100578.67
2018-12-02T02:11:37.341Z,100583.96
2018-12-02T02:14:05.217Z,100576.91
2018-12-02T02:16:32.876Z,100587.09
2018-12-02T02:19:00.826Z,100583.57
2018-12-02T02:21:28.326Z,100581.31
2018-12-02T02:23:55.827Z,100579.55
2018-12-02T02:26:23.427Z,100576.52
2018-12-02T02:28:50.893Z,100568.10
2018-12-02T02:31:18.399Z,100517.30
2018-12-02T02:33:46.191Z,100560.98
2018-12-02T02:36:13.710Z,100564.08
2018-12-02T02:38:41.193Z,100575.91
2018-12-02T02:41:08.849Z,100564.55
2018-12-02T02:43:36.301Z,100560.98
2018-12-02T02:46:03.852Z,100563.95
2018-12-02T02:48:31.549Z,100566.08
2018-12-02T02:50:59.072Z,100570.05
2018-12-02T02:53:26.572Z,100568.33
2018-12-02T02:55:54.382Z,100574.94
2018-12-02T02:58:21.840Z,100574.02
2018-12-02T03:00:49.361Z,100572.63
2018-12-02T03:03:16.941Z,100571.69
2018-12-02T03:05:44.453Z,100562.37
2018-12-02T03:08:11.921Z,100564.95
2018-12-02T03:10:39.558Z,100563.57
2018-12-02T03:13:07.000Z,100554.31
2018-12-02T03:15:34.540Z,100553.86
2018-12-02T03:18:02.207Z,100556.06
2018-12-02T03:20:29.704Z,100557.77
2018-12-02T03:22:57.210Z,100563.13
2018-12-02T03:25:25.847Z,100560.41
2018-12-02T03:27:53.530Z,100554.31
2018-12-02T03:30:21.955Z,100556.90
2018-12-02T03:32:49.623Z,100547.19
2018-12-02T03:35:20.899Z,100548.06
2018-12-02T03:37:48.442Z,100556.32
2018-12-02T03:40:19.960Z,100559.29
2018-12-02T03:42:47.693Z,100552.23
2018-12-02T03:45:16.207Z,100555.74
2018-12-02T03:47:43.917Z,100554.42
2018-12-02T03:50:17.555Z,100553.03
2018-12-02T03:52:40.991Z,100546.88
2018-12-02T03:55:09.080Z,100560.03
2018-12-02T03:57:36.735Z,100550.33
2018-12-02T04:00:12.647Z,100544.59
2018-12-02T04:02:40.238Z,100540.20
2018-12-02T04:05:08.325Z,100535.84
2018-12-02T04:07:36.090Z,100536.23
2018-12-02T04:10:04.615Z,100536.17
2018-12-02T04:12:32.107Z,100532.69
2018-12-02T04:14:59.751Z,100526.02
2018-12-02T04:17:27.259Z,100522.11
2018-12-02T04:19:54.761Z,100522.17
2018-12-02T04:22:22.525Z,100525.66
2018-12-02T04:24:50.077Z,100513.38
2018-12-02T04:27:17.556Z,100515.50
2018-12-02T04:29:45.208Z,100518.53
2018-12-02T04:32:12.698Z,100518.05
2018-12-02T04:34:40.255Z,100527.69
2018-12-02T04:37:08.027Z,100522.78
2018-12-02T04:39:35.460Z,100527.17
2018-12-02T04:42:02.977Z,100532.84
2018-12-02T04:44:30.637Z,100531.08
2018-12-02T04:46:59.198Z,100529.75
2018-12-02T04:49:26.664Z,100530.07
2018-12-02T04:51:54.296Z,100527.94
2018-12-02T04:54:21.769Z,100531.84
2018-12-02T04:56:49.282Z,100530.20
2018-12-02T04:59:17.010Z,100526.30
2018-12-02T05:01:44.487Z,100521.08
2018-12-02T05:04:12.033Z,100515.41
2018-12-02T05:06:39.839Z,100523.27
2018-12-02T05:09:07.411Z,100529.40
2018-12-02T05:11:34.902Z,100529.40
2018-12-02T05:14:02.719Z,100527.56
2018-12-02T05:16:30.230Z,100523.20
2018-12-02T05:18:57.734Z,100529.69
2018-12-02T05:21:25.355Z,100512.08
2018-12-02T05:23:53.227Z,100519.17
2018-12-02T05:26:20.673Z,100523.98
2018-12-02T05:28:48.265Z,100517.36
2018-12-02T05:31:15.749Z,100511.56
2018-12-02T05:33:43.202Z,100515.02
2018-12-02T05:36:10.839Z,100515.84
2018-12-02T05:38:38.317Z,100509.23
2018-12-02T05:41:05.853Z,100517.52
2018-12-02T05:43:33.525Z,100518.91
2018-12-02T05:46:00.993Z,100515.91
2018-12-02T05:48:28.476Z,100517.78
2018-12-02T05:50:56.184Z,100515.08
2018-12-02T05:53:23.674Z,100519.05
2018-12-02T05:55:51.141Z,100515.46
2018-12-02T05:58:18.806Z,100521.69
2018-12-02T06:00:46.315Z,100526.91
2018-12-02T06:03:13.819Z,100525.66
2018-12-02T06:05:41.537Z,100517.30
2018-12-02T06:08:09.066Z,100517.30
2018-12-02T06:10:36.529Z,100516.91
2018-12-02T06:13:04.369Z,100522.72
2018-12-02T06:15:31.859Z,100521.47
2018-12-02T06:17:59.354Z,100515.72
2018-12-02T06:20:27.039Z,100508.17
2018-12-02T06:22:56.169Z,100511.69
2018-12-02T06:25:23.751Z,100507.73
2018-12-02T06:27:51.506Z,100516.05
2018-12-02T06:30:20.786Z,100516.46
2018-12-02T06:32:49.470Z,100515.98
2018-12-02T06:35:17.085Z,100512.43
2018-12-02T06:37:44.576Z,100517.36
2018-12-02T06:40:14.083Z,100511.24
2018-12-02T06:42:41.695Z,100502.44
2018-12-02T06:45:10.059Z,100500.73
2018-12-02T06:47:37.587Z,100498.98
2018-12-02T06:50:08.782Z,100492.86
2018-12-02T06:52:36.286Z,100501.63
2018-12-02T06:55:10.020Z,100500.73
2018-12-02T06:57:40.791Z,100501.63
2018-12-02T07:03:24.082Z,100503.02
2018-12-02T07:05:51.552Z,100500.95
2018-12-02T07:08:19.033Z,100499.34
2018-12-02T07:10:46.670Z,100502.05
2018-12-02T07:13:14.174Z,100505.95
2018-12-02T07:15:41.746Z,100501.92
2018-12-02T07:18:15.044Z,100508.47
2018-12-02T07:20:42.514Z,100515.02
2018-12-02T07:23:10.649Z,100504.86
2018-12-02T07:25:42.623Z,100508.34
2018-12-02T07:28:10.104Z,100511.92
2018-12-02T07:30:37.639Z,100521.14
2018-12-02T07:33:05.877Z,100506.53
2018-12-02T07:35:33.373Z,100507.41
2018-12-02T07:38:04.106Z,100514.02
2018-12-02T07:40:34.094Z,100512.76
2018-12-02T07:43:02.293Z,100514.08
2018-12-02T07:45:29.764Z,100510.59
2018-12-02T07:47:57.419Z,100512.38
2018-12-02T07:50:24.983Z,100509.27
2018-12-02T07:52:52.454Z,100508.34
2018-12-02T07:55:20.073Z,100507.47
2018-12-02T07:57:47.822Z,100510.56
2018-12-02T08:00:15.811Z,100508.79
2018-12-02T08:02:43.558Z,100516.17
2018-12-02T08:05:14.992Z,100512.63
2018-12-02T08:07:42.941Z,100512.08
2018-12-02T08:10:13.861Z,100508.53
2018-12-02T08:12:41.336Z,100497.88
2018-12-02T08:15:10.251Z,100501.92
2018-12-02T08:17:38.115Z,100504.14
2018-12-02T08:20:09.658Z,100507.79
2018-12-02T08:22:37.234Z,100506.08
2018-12-02T08:25:05.713Z,100504.34
2018-12-02T08:27:33.155Z,100506.59
2018-12-02T08:30:00.691Z,100494.73
2018-12-02T08:32:28.320Z,100496.50
2018-12-02T08:34:55.850Z,100495.11
2018-12-02T08:37:23.300Z,100493.41
2018-12-02T08:39:50.906Z,100489.89
2018-12-02T08:42:18.406Z,100493.86
2018-12-02T08:44:45.853Z,100499.14
2018-12-02T08:47:13.530Z,100503.05
2018-12-02T08:49:41.018Z,100505.53
2018-12-02T08:52:08.569Z,100510.23
2018-12-02T08:54:36.303Z,100506.27
2018-12-02T08:57:03.770Z,100507.14
2018-12-02T08:59:31.311Z,100507.98
2018-12-02T09:01:58.976Z,100503.62
2018-12-02T09:04:26.520Z,100498.34
2018-12-02T09:06:54.047Z,100486.75
2018-12-02T09:09:21.784Z,100492.46
2018-12-02T09:11:49.303Z,100498.66
2018-12-02T09:14:16.873Z,100503.88
2018-12-02T09:16:44.495Z,100495.11
2018-12-02T09:19:11.950Z,100498.59
2018-12-02T09:21:39.495Z,100491.66
2018-12-02T09:24:07.321Z,100496.08
2018-12-02T09:26:34.823Z,100495.17
2018-12-02T09:29:02.270Z,100493.37
2018-12-02T09:31:29.862Z,100491.14
2018-12-02T09:33:57.329Z,100482.72
2018-12-02T09:36:24.829Z,100492.91
2018-12-02T09:38:52.465Z,100488.14
2018-12-02T09:41:19.984Z,100485.98
2018-12-02T09:43:47.471Z,100486.89
2018-12-02T09:46:15.268Z,100488.14
2018-12-02T09:48:42.683Z,100476.73
2018-12-02T09:51:10.175Z,100470.05
2018-12-02T09:53:37.834Z,100471.76
2018-12-02T09:56:05.959Z,100479.30
2018-12-02T09:58:33.488Z,100470.12
2018-12-02T10:01:01.252Z,100471.82
2018-12-02T10:03:28.756Z,100474.41
2018-12-02T10:05:56.276Z,100474.41
2018-12-02T10:08:23.943Z,100459.85
2018-12-02T10:10:51.437Z,100468.73
2018-12-02T10:13:20.574Z,100457.34
2018-12-02T10:15:48.206Z,100466.22
2018-12-02T10:18:15.700Z,100461.70
2018-12-02T10:20:43.221Z,100459.47
2018-12-02T10:23:11.090Z,100458.53
2018-12-02T10:25:38.648Z,100461.05
2018-12-02T10:28:06.738Z,100458.78
2018-12-02T10:30:34.797Z,100459.27
2018-12-02T10:33:02.299Z,100461.56
2018-12-02T10:35:29.701Z,100457.53
2018-12-02T10:37:57.349Z,100454.88
2018-12-02T10:40:25.816Z,100456.14
2018-12-02T10:42:53.336Z,100454.81
2018-12-02T10:45:25.338Z,100455.69
2018-12-02T10:47:54.814Z,100457.39
2018-12-02T10:50:27.375Z,100455.55
2018-12-02T10:52:57.036Z,100451.97
2018-12-02T10:55:45.301Z,100451.20
2018-12-02T10:58:17.081Z,100449.59
2018-12-02T11:00:50.591Z,100440.89
2018-12-02T11:03:18.007Z,100443.60
2018-12-02T11:05:45.497Z,100442.28
2018-12-02T11:08:13.266Z,100440.89
2018-12-02T11:10:40.800Z,100434.66
2018-12-02T11:13:08.389Z,100439.43
2018-12-02T11:15:36.172Z,100424.39
2018-12-02T11:18:03.975Z,100434.00
2018-12-02T11:20:31.484Z,100426.97
2018-12-02T11:22:59.199Z,100425.20
2018-12-02T11:25:26.689Z,100422.10
2018-12-02T11:27:54.167Z,100430.88
2018-12-02T11:30:21.922Z,100431.81
2018-12-02T11:32:49.451Z,100424.33
2018-12-02T11:35:17.821Z,100423.87
2018-12-02T11:37:46.017Z,100415.88
2018-12-02T11:40:15.599Z,100419.45
2018-12-02T11:42:43.063Z,100421.16
2018-12-02T11:45:11.774Z,100415.48
2018-12-02T11:47:39.736Z,100415.94
2018-12-02T11:50:17.358Z,100410.72
2018-12-02T11:52:44.969Z,100410.47
2018-12-02T11:55:13.319Z,100403.13
2018-12-02T11:57:41.002Z,100413.70
2018-12-02T12:00:14.749Z,100412.38
2018-12-02T12:02:42.395Z,100407.55
2018-12-02T12:05:10.611Z,100400.86
2018-12-02T12:07:38.508Z,100403.44
2018-12-02T12:10:15.288Z,100406.44
2018-12-02T12:12:42.831Z,100409.47
2018-12-02T12:15:19.278Z,100395.30
2018-12-02T12:17:47.293Z,100401.84
2018-12-02T12:20:18.782Z,100396.03
2018-12-02T12:22:46.318Z,100395.02
2018-12-02T12:25:13.867Z,100398.54
2018-12-02T12:27:41.499Z,100392.80
2018-12-02T12:30:16.003Z,100387.50
2018-12-02T12:32:43.550Z,100396.28
2018-12-02T12:35:13.005Z,100400.11
2018-12-02T12:37:40.519Z,100401.36
2018-12-02T12:40:14.336Z,100394.30
2018-12-02T12:43:13.852Z,100394.64
2018-12-02T12:45:41.313Z,100393.84
2018-12-02T12:48:08.799Z,100398.19
2018-12-02T12:50:36.415Z,100394.30
2018-12-02T12:53:04.188Z,100397.88
2018-12-02T12:55:31.687Z,100396.20
2018-12-02T12:57:59.314Z,100400.31
2018-12-02T13:00:26.830Z,100396.10
2018-12-02T13:02:54.519Z,100407.27
2018-12-02T13:05:24.166Z,100401.35
2018-12-02T13:07:52.024Z,100395.27
2018-12-02T13:10:19.597Z,100396.27
2018-12-02T13:12:47.142Z,100392.92
2018-12-02T13:15:16.486Z,100391.28
2018-12-02T13:17:51.260Z,100388.29
2018-12-02T13:20:18.900Z,100392.01
2018-12-02T13:22:46.423Z,100382.02
2018-12-02T13:25:14.645Z,100384.66
2018-12-02T13:27:43.079Z,100379.06
2018-12-02T13:30:14.464Z,100384.73
2018-12-02T13:32:42.174Z,100381.70
2018-12-02T13:35:10.063Z,100375.61
2018-12-02T13:37:37.582Z,100373.42
2018-12-02T13:40:15.612Z,100378.33
2018-12-02T13:42:45.351Z,100382.74
2018-12-02T13:45:15.917Z,100372.23
2018-12-02T13:47:43.430Z,100362.67
2018-12-02T13:50:15.869Z,100370.66
2018-12-02T13:52:43.661Z,100368.09
2018-12-02T13:55:17.017Z,100369.92
2018-12-02T13:57:44.921Z,100365.64
2018-12-02T14:00:16.499Z,100366.58
2018-12-02T14:02:44.985Z,100358.72
2018-12-02T14:05:12.642Z,100357.40
2018-12-02T14:07:40.158Z,100359.63
2018-12-02T14:10:09.803Z,100353.02
2018-12-02T14:12:37.328Z,100361.43
2018-12-02T14:15:15.680Z,100351.77
2018-12-02T14:17:44.550Z,100351.44
2018-12-02T14:20:12.098Z,100348.80
2018-12-02T14:22:39.641Z,100349.77
2018-12-02T14:25:10.593Z,100344.91
2018-12-02T14:27:38.439Z,100350.77
2018-12-02T14:30:10.342Z,100352.55
2018-12-02T14:32:37.843Z,100344.62
2018-12-02T14:35:06.387Z,100341.66
2018-12-02T14:37:33.920Z,100343.91
2018-12-02T14:40:01.405Z,100345.69
2018-12-02T14:42:28.907Z,100337.70
2018-12-02T14:44:56.386Z,100342.11
2018-12-02T14:47:23.906Z,100343.98
2018-12-02T14:49:51.381Z,100341.05
2018-12-02T14:52:19.132Z,100343.31
2018-12-02T14:54:46.679Z,100340.67
2018-12-02T14:57:14.129Z,100345.37
2018-12-02T14:59:41.578Z,100346.20
2018-12-02T15:02:09.085Z,100335.70
2018-12-02T15:04:36.503Z,100337.44
2018-12-02T15:07:04.357Z,100337.89
2018-12-02T15:09:31.880Z,100330.42
2018-12-02T15:11:59.444Z,100332.61
2018-12-02T15:14:26.937Z,100333.55
2018-12-02T15:16:54.446Z,100331.36
2018-12-02T15:19:21.975Z,100334.00
2018-12-02T15:21:49.520Z,100338.41
2018-12-02T15:24:17.055Z,100337.16
2018-12-02T15:26:44.556Z,100343.38
2018-12-02T15:29:12.103Z,100338.16
2018-12-02T15:31:39.622Z,100336.39
2018-12-02T15:34:07.143Z,100340.80
2018-12-02T15:36:34.672Z,100335.52
2018-12-02T15:39:02.362Z,100325.40
2018-12-02T15:41:29.858Z,100328.59
2018-12-02T15:43:57.415Z,100326.47
2018-12-02T15:46:24.960Z,100323.96
2018-12-02T15:48:52.395Z,100340.74
2018-12-02T15:51:19.944Z,100336.05
2018-12-02T15:53:47.594Z,100331.41
2018-12-02T15:56:15.056Z,100333.72
2018-12-02T15:58:42.590Z,100327.64
2018-12-02T16:01:10.256Z,100332.98
2018-12-02T16:03:37.757Z,100321.55
2018-12-02T16:06:05.457Z,100319.40
2018-12-02T16:08:33.003Z,100306.26
2018-12-02T16:11:00.491Z,100304.52
2018-12-02T16:13:28.044Z,100310.67
2018-12-02T16:15:55.490Z,100308.48
2018-12-02T16:18:23.023Z,100303.27
2018-12-02T16:20:52.676Z,100299.30
2018-12-02T16:23:22.142Z,100295.89
2018-12-02T16:25:49.713Z,100293.77
2018-12-02T16:28:17.286Z,100291.19
2018-12-02T16:30:44.899Z,100288.16
2018-12-02T16:33:12.447Z,100289.55
2018-12-02T16:35:39.976Z,100297.05
2018-12-02T16:38:09.187Z,100286.48
2018-12-02T16:40:36.742Z,100288.61
2018-12-02T16:43:04.276Z,100284.20
2018-12-02T16:45:31.743Z,100271.39
2018-12-02T16:47:59.281Z,100271.84
2018-12-02T16:50:29.034Z,100271.00
2018-12-02T16:53:00.679Z,100280.31
2018-12-02T16:55:30.591Z,100287.36
2018-12-02T16:58:11.139Z,100271.58
2018-12-02T17:00:48.882Z,100273.36
2018-12-02T17:03:16.395Z,100262.86
2018-12-02T17:05:43.900Z,100264.11
2018-12-02T17:08:11.439Z,100269.94
2018-12-02T17:10:39.087Z,100263.73
2018-12-02T17:13:06.333Z,100269.08
2018-12-02T17:16:36.441Z,100262.02
2018-12-02T17:19:04.134Z,100269.52
2018-12-02T17:21:31.691Z,100267.37
2018-12-02T17:23:59.297Z,100264.76
2018-12-02T17:26:26.819Z,100277.13
2018-12-02T17:28:54.321Z,100271.36
2018-12-02T17:31:24.540Z,100268.34
2018-12-02T17:33:52.069Z,100273.61
2018-12-02T17:36:19.661Z,100263.12
2018-12-02T17:38:48.531Z,100267.02
2018-12-02T17:41:16.145Z,100266.63
2018-12-02T17:43:43.689Z,100266.63
2018-12-02T17:46:11.244Z,100266.21
2018-12-02T17:48:38.741Z,100269.40
2018-12-02T17:51:07.033Z,100259.29
2018-12-02T17:53:34.666Z,100254.46
2018-12-02T17:56:02.188Z,100264.70
2018-12-02T17:58:29.700Z,100264.63
2018-12-02T18:00:57.190Z,100270.30
2018-12-02T18:03:31.016Z,100254.88
2018-12-02T18:05:58.496Z,100264.57
2018-12-02T18:08:25.928Z,100265.15
2018-12-02T18:10:53.700Z,100256.39
2018-12-02T18:13:21.211Z,100266.89
2018-12-02T18:15:48.728Z,100251.56
2018-12-02T18:18:16.270Z,100247.09
2018-12-02T18:20:43.759Z,100247.99
2018-12-02T18:23:11.241Z,100243.91
2018-12-02T18:25:38.717Z,100260.67
2018-12-02T18:28:06.276Z,100247.02
2018-12-02T18:30:33.807Z,100249.60
2018-12-02T18:33:02.350Z,100252.17
2018-12-02T18:35:37.265Z,100246.41
2018-12-02T18:38:09.099Z,100235.79
2018-12-02T18:40:37.367Z,100240.23
2018-12-02T18:43:05.838Z,100240.61
2018-12-02T18:45:33.317Z,100238.42
2018-12-02T18:48:00.860Z,100241.06
2018-12-02T18:50:28.415Z,100241.94
2018-12-02T18:52:55.862Z,100237.05
2018-12-02T18:55:23.330Z,100244.58
2018-12-02T18:57:50.898Z,100231.77
2018-12-02T19:00:23.863Z,100230.41
2018-12-02T19:02:53.122Z,100222.48
2018-12-02T19:05:20.540Z,100232.50
2018-12-02T19:07:48.070Z,100224.94
2018-12-02T19:10:17.447Z,100230.59
2018-12-02T19:12:45.054Z,100230.53
2018-12-02T19:15:13.610Z,100226.95
2018-12-02T19:17:41.243Z,100228.62
2018-12-02T19:20:12.104Z,100229.46
2018-12-02T19:22:39.661Z,100228.56
2018-12-02T19:25:09.593Z,100230.78
2018-12-02T19:27:37.316Z,100222.73
2018-12-02T19:30:08.383Z,100177.48
2018-12-02T19:32:35.859Z,100220.02
2018-12-02T19:35:03.854Z,100221.75
2018-12-02T19:37:31.458Z,100223.91
2018-12-02T19:39:58.946Z,100232.70
2018-12-02T19:42:26.406Z,100227.42
2018-12-02T19:44:53.904Z,100222.14
2018-12-02T19:47:21.462Z,100226.10
2018-12-02T19:49:48.888Z,100229.12
2018-12-02T19:52:16.378Z,100225.65
2018-12-02T19:54:43.918Z,100239.63
2018-12-02T19:57:11.418Z,100224.27
2018-12-02T19:59:38.916Z,100229.48
2018-12-02T20:02:06.615Z,100229.12
2018-12-02T20:04:34.167Z,100227.73
2018-12-02T20:07:01.692Z,100225.09
2018-12-02T20:09:29.208Z,100220.75
2018-12-02T20:11:56.765Z,100224.27
2018-12-02T20:14:24.356Z,100219.81
2018-12-02T20:16:51.841Z,100215.86
2018-12-02T20:21:25.746Z,100218.91
2018-12-02T20:23:59.014Z,100218.62
2018-12-02T20:26:26.535Z,100216.61
2018-12-02T20:28:56.106Z,100214.10
2018-12-02T20:31:25.364Z,100231.33
2018-12-02T20:33:52.875Z,100222.61
2018-12-02T20:36:20.404Z,100221.36
2018-12-02T20:38:47.898Z,100211.25
2018-12-02T20:41:15.376Z,100217.84
2018-12-02T20:43:42.898Z,100207.35
2018-12-02T20:46:40.943Z,100215.76
2018-12-02T20:49:08.477Z,100208.73
2018-12-02T20:51:36.009Z,100197.80
2018-12-02T20:54:03.509Z,100208.36
2018-12-02T20:56:31.004Z,100206.52
2018-12-02T20:58:58.438Z,100205.20
2018-12-02T21:01:25.900Z,100200.44
2018-12-02T21:03:53.437Z,100195.16
2018-12-02T21:06:21.530Z,100192.13
2018-12-02T21:08:49.061Z,100183.27
2018-12-02T21:11:16.700Z,100181.02
2018-12-02T21:13:44.250Z,100181.95
2018-12-02T21:16:11.937Z,100174.97
2018-12-02T21:18:39.516Z,100185.53
2018-12-02T21:21:06.982Z,100176.81
2018-12-02T21:23:34.456Z,100170.66
2018-12-02T21:26:02.452Z,100173.69
2018-12-02T21:28:29.961Z,100173.69
2018-12-02T21:30:57.483Z,100176.81
2018-12-02T21:33:24.970Z,100174.17
2018-12-02T21:35:52.672Z,100172.92
2018-12-02T21:38:20.151Z,100172.92
2018-12-02T21:40:47.613Z,100166.77
2018-12-02T21:43:15.093Z,100173.82
2018-12-02T21:45:42.593Z,100168.96
2018-12-02T21:48:13.624Z,100176.88
2018-12-02T21:50:41.336Z,100172.98
2018-12-02T21:53:08.820Z,100168.23
2018-12-02T21:55:36.325Z,100168.23
2018-12-02T21:58:03.848Z,100169.55
2018-12-02T22:00:36.950Z,100164.72
2018-12-02T22:03:04.553Z,100174.38
2018-12-02T22:05:32.042Z,100179.17
2018-12-02T22:07:59.618Z,100181.29
2018-12-02T22:10:30.033Z,100173.44
2018-12-02T22:12:56.974Z,100168.48
2018-12-02T22:15:24.459Z,100172.92
2018-12-02T22:17:52.258Z,100171.98
2018-12-02T22:20:19.787Z,100174.10
2018-12-02T22:22:47.331Z,100164.00
2018-12-02T22:25:16.529Z,100162.16
2018-12-02T22:27:46.283Z,100164.80
2018-12-02T22:30:14.887Z,100169.21
2018-12-02T22:32:42.303Z,100171.47
2018-12-02T22:35:11.601Z,100177.27
2018-12-02T22:37:39.182Z,100172.92
2018-12-02T22:40:09.771Z,100181.29
2018-12-02T22:42:37.214Z,100175.20
2018-12-02T22:45:08.281Z,100173.50
2018-12-02T22:47:35.775Z,100164.58
2018-12-02T22:50:03.441Z,100154.44
2018-12-02T22:52:30.887Z,100150.87
2018-12-02T22:54:58.390Z,100147.29
2018-12-02T22:57:25.826Z,100137.22
2018-12-02T22:59:53.351Z,100132.91
2018-12-02T23:02:27.496Z,100129.43
2018-12-02T23:04:55.004Z,100120.72
2018-12-02T23:07:22.556Z,100123.35
2018-12-02T23:09:50.029Z,100135.30
2018-12-02T23:12:17.528Z,100133.59
2018-12-02T23:14:45.152Z,100129.70
2018-12-02T23:17:19.761Z,100130.67
2018-12-02T23:19:47.501Z,100134.77
2018-12-02T23:22:15.051Z,100139.21
2018-12-02T23:24:42.538Z,100124.77
2018-12-02T23:27:10.103Z,100125.66
2018-12-02T23:29:37.708Z,100118.23
2018-12-02T23:32:05.332Z,100113.86
2018-12-02T23:34:32.827Z,100112.67
2018-12-02T23:37:00.388Z,100102.12
2018-12-02T23:39:27.887Z,100114.06
2018-12-02T23:41:55.352Z,100097.46
2018-12-02T23:44:22.833Z,100103.58
2018-12-02T23:46:50.307Z,100095.34
2018-12-02T23:49:17.834Z,100100.55
2018-12-02T23:51:45.259Z,100110.66
2018-12-02T23:54:12.730Z,100109.27
2018-12-02T23:56:40.243Z,100098.36
2018-12-02T23:59:07.771Z,100101.48
