createdAt,value
2023-04-17T00:01:43.397Z,26.00
2023-04-17T00:04:13.076Z,24.48
2023-04-17T00:06:44.565Z,26.20
2023-04-17T00:09:13.637Z,26.30
2023-04-17T00:11:42.176Z,26.25
2023-04-17T00:14:10.539Z,24.63
2023-04-17T00:16:38.923Z,26.27
2023-04-17T00:19:07.211Z,25.65
2023-04-17T00:21:35.522Z,25.42
2023-04-17T00:24:05.713Z,26.00
2023-04-17T00:26:34.602Z,25.02
2023-04-17T00:29:03.074Z,24.98
2023-04-17T00:31:32.330Z,24.60
2023-04-17T00:34:01.320Z,25.75
2023-04-17T00:36:31.834Z,23.42
2023-04-17T00:39:00.534Z,24.27
2023-04-17T00:41:30.232Z,24.42
2023-04-17T00:43:58.504Z,24.98
2023-04-17T00:46:26.800Z,26.10
2023-04-17T00:48:55.614Z,23.42
2023-04-17T00:51:24.406Z,25.35
2023-04-17T00:53:53.502Z,24.52
2023-04-17T00:56:22.033Z,26.33
2023-04-17T00:58:52.353Z,24.83
2023-04-17T01:01:22.223Z,25.75
2023-04-17T01:03:51.706Z,26.42
2023-04-17T01:06:20.702Z,25.90
2023-04-17T01:08:49.210Z,25.45
2023-04-17T01:11:17.603Z,24.23
2023-04-17T01:13:47.320Z,25.75
2023-04-17T01:16:17.915Z,25.73
2023-04-17T01:18:47.392Z,26.00
2023-04-17T01:21:16.623Z,26.50
2023-04-17T01:23:48.585Z,26.38
2023-04-17T01:26:22.363Z,27.75
2023-04-17T01:28:56.118Z,26.25
2023-04-17T01:31:25.850Z,27.27
2023-04-17T01:33:54.381Z,26.15
2023-04-17T01:36:23.312Z,26.83
2023-04-17T01:38:51.665Z,26.90
2023-04-17T01:41:21.734Z,26.50
2023-04-17T01:43:50.329Z,27.10
2023-04-17T01:46:19.275Z,26.85
2023-04-17T01:48:47.827Z,27.00
2023-04-17T01:51:16.103Z,26.23
2023-04-17T01:53:44.531Z,27.60
2023-04-17T01:56:13.724Z,26.27
2023-04-17T01:58:43.623Z,28.53
2023-04-17T02:01:12.047Z,27.87
2023-04-17T02:03:40.570Z,27.60
2023-04-17T02:06:09.051Z,25.65
2023-04-17T02:08:38.312Z,26.42
2023-04-17T02:11:06.798Z,28.02
2023-04-17T02:13:35.139Z,26.38
2023-04-17T02:16:07.518Z,28.60
2023-04-17T02:18:36.197Z,27.60
2023-04-17T02:21:04.715Z,26.73
2023-04-17T02:23:33.045Z,26.05
2023-04-17T02:26:01.338Z,25.90
2023-04-17T02:28:29.653Z,27.40
2023-04-17T02:30:58.264Z,27.90
2023-04-17T02:33:28.003Z,26.95
2023-04-17T02:35:56.444Z,27.20
2023-04-17T02:38:31.243Z,27.67
2023-04-17T02:41:00.183Z,26.92
2023-04-17T02:43:31.390Z,27.58
2023-04-17T02:45:59.703Z,28.13
2023-04-17T02:48:30.203Z,27.27
2023-04-17T02:50:59.882Z,28.65
2023-04-17T02:53:28.552Z,27.88
2023-04-17T02:55:56.925Z,28.45
2023-04-17T02:58:26.297Z,29.55
2023-04-17T03:01:02.982Z,29.25
2023-04-17T03:03:38.705Z,29.38
2023-04-17T03:06:10.792Z,28.65
2023-04-17T03:08:39.292Z,29.08
2023-04-17T03:11:08.179Z,29.02
2023-04-17T03:13:37.547Z,30.80
2023-04-17T03:16:07.239Z,31.17
2023-04-17T03:18:42.435Z,30.98
2023-04-17T03:21:10.841Z,30.23
2023-04-17T03:23:39.271Z,31.23
2023-04-17T03:26:09.200Z,30.33
2023-04-17T03:28:38.359Z,30.95
2023-04-17T03:31:07.240Z,30.55
2023-04-17T03:33:37.782Z,31.08
2023-04-17T03:36:09.204Z,31.80
2023-04-17T03:38:38.702Z,29.77
2023-04-17T03:41:10.111Z,31.55
2023-04-17T03:43:38.564Z,30.08
2023-04-17T03:46:06.990Z,31.15
2023-04-17T03:48:35.414Z,31.42
2023-04-17T03:51:04.275Z,31.45
2023-04-17T03:53:34.005Z,31.10
2023-04-17T03:56:04.789Z,31.38
2023-04-17T03:58:38.111Z,33.33
2023-04-17T04:01:10.810Z,32.83
2023-04-17T04:03:44.141Z,32.60
2023-04-17T04:06:12.816Z,32.83
2023-04-17T04:08:42.554Z,35.13
2023-04-17T04:11:10.847Z,35.73
2023-04-17T04:13:40.939Z,36.10
2023-04-17T04:16:10.419Z,35.07
2023-04-17T04:18:40.935Z,35.58
2023-04-17T04:21:09.666Z,37.08
2023-04-17T04:23:42.844Z,36.33
2023-04-17T04:26:13.056Z,37.28
2023-04-17T04:28:47.400Z,38.00
2023-04-17T04:31:29.643Z,36.55
2023-04-17T04:34:01.166Z,36.67
2023-04-17T04:36:30.264Z,39.30
2023-04-17T04:39:26.428Z,36.03
2023-04-17T04:41:55.875Z,36.97
2023-04-17T04:44:29.573Z,37.10
2023-04-17T04:46:59.583Z,38.23
2023-04-17T04:49:28.348Z,39.80
2023-04-17T04:51:56.785Z,38.67
2023-04-17T04:54:32.128Z,38.93
2023-04-17T04:57:02.598Z,36.47
2023-04-17T04:59:30.959Z,38.90
2023-04-17T05:02:15.531Z,38.83
2023-04-17T05:04:44.634Z,39.47
2023-04-17T05:07:13.371Z,37.70
2023-04-17T05:09:47.624Z,38.30
2023-04-17T05:12:17.991Z,38.57
2023-04-17T05:14:47.837Z,39.13
2023-04-17T05:17:16.364Z,38.40
2023-04-17T05:19:44.940Z,38.87
2023-04-17T05:22:13.234Z,40.03
2023-04-17T05:24:58.409Z,38.13
2023-04-17T05:27:28.220Z,39.10
2023-04-17T05:29:57.696Z,39.23
2023-04-17T05:32:26.720Z,39.90
2023-04-17T05:34:59.288Z,39.22
2023-04-17T05:37:29.212Z,39.10
2023-04-17T05:40:00.495Z,38.80
2023-04-17T05:42:30.065Z,38.80
2023-04-17T05:44:58.830Z,39.63
2023-04-17T05:47:27.183Z,37.88
2023-04-17T05:49:58.027Z,40.45
2023-04-17T05:52:29.211Z,38.55
2023-04-17T05:54:59.275Z,39.75
2023-04-17T05:57:28.918Z,38.08
2023-04-17T05:59:57.262Z,38.90
2023-04-17T06:02:26.712Z,38.10
2023-04-17T06:04:58.387Z,40.50
2023-04-17T06:07:26.981Z,39.20
2023-04-17T06:09:55.498Z,39.50
2023-04-17T06:12:25.566Z,41.05
2023-04-17T06:14:56.674Z,39.17
2023-04-17T06:17:25.706Z,39.30
2023-04-17T06:19:56.141Z,39.72
2023-04-17T06:22:24.614Z,39.65
2023-04-17T06:24:52.932Z,38.20
2023-04-17T06:27:21.282Z,39.17
2023-04-17T06:29:51.121Z,39.13
2023-04-17T06:32:19.484Z,39.13
2023-04-17T06:34:59.109Z,37.58
2023-04-17T06:37:40.386Z,37.25
2023-04-17T06:40:12.173Z,37.60
2023-04-17T06:42:41.396Z,36.42
2023-04-17T06:45:15.465Z,35.80
2023-04-17T06:47:47.043Z,37.55
2023-04-17T06:50:18.644Z,35.30
2023-04-17T06:52:46.970Z,34.10
2023-04-17T06:55:15.270Z,33.55
2023-04-17T06:57:43.528Z,33.03
2023-04-17T07:00:15.664Z,32.30
2023-04-17T07:02:44.073Z,31.55
2023-04-17T07:05:13.636Z,30.42
2023-04-17T07:07:42.041Z,31.23
2023-04-17T07:10:10.989Z,30.90
2023-04-17T07:12:39.406Z,28.95
2023-04-17T07:15:09.576Z,30.08
2023-04-17T07:17:39.300Z,29.77
2023-04-17T07:20:09.854Z,30.42
2023-04-17T07:22:38.244Z,30.98
2023-04-17T07:25:08.507Z,29.67
2023-04-17T07:27:38.322Z,30.23
2023-04-17T07:30:09.737Z,29.45
2023-04-17T07:32:39.407Z,29.50
2023-04-17T07:35:09.155Z,29.05
2023-04-17T07:37:37.500Z,29.83
2023-04-17T07:40:10.178Z,28.40
2023-04-17T07:42:38.660Z,27.73
2023-04-17T07:45:08.502Z,28.88
2023-04-17T07:47:37.339Z,27.75
2023-04-17T07:50:09.096Z,27.67
2023-04-17T07:52:37.626Z,26.75
2023-04-17T07:55:07.218Z,26.08
2023-04-17T07:57:35.577Z,26.23
2023-04-17T08:00:07.096Z,26.90
2023-04-17T08:02:42.011Z,24.30
2023-04-17T08:05:12.425Z,25.73
2023-04-17T08:07:41.128Z,23.73
2023-04-17T08:10:10.535Z,22.77
2023-04-17T08:12:38.966Z,20.02
2023-04-17T08:15:09.392Z,19.98
2023-04-17T08:17:37.876Z,19.73
2023-04-17T08:20:10.856Z,19.05
2023-04-17T08:22:45.797Z,18.83
2023-04-17T08:25:14.983Z,19.52
2023-04-17T08:27:45.068Z,18.95
2023-04-17T08:30:18.562Z,18.13
2023-04-17T08:32:50.152Z,17.90
2023-04-17T08:35:18.966Z,17.70
2023-04-17T08:37:48.669Z,15.07
2023-04-17T08:40:18.672Z,16.92
2023-04-17T08:42:48.239Z,16.10
2023-04-17T08:45:17.302Z,15.60
2023-04-17T08:47:45.759Z,15.27
2023-04-17T08:50:17.550Z,15.70
2023-04-17T08:52:50.197Z,15.32
2023-04-17T08:55:21.142Z,15.02
2023-04-17T08:57:57.974Z,16.23
2023-04-17T09:00:28.167Z,15.20
2023-04-17T09:02:58.833Z,14.90
2023-04-17T09:05:30.322Z,14.02
2023-04-17T09:08:12.672Z,14.10
2023-04-17T09:10:43.694Z,13.77
2023-04-17T09:13:15.664Z,14.65
2023-04-17T09:15:46.231Z,13.63
2023-04-17T09:18:26.883Z,13.65
2023-04-17T09:20:57.539Z,13.50
2023-04-17T09:23:28.702Z,12.98
2023-04-17T09:26:08.701Z,13.27
2023-04-17T09:28:39.555Z,13.73
2023-04-17T09:31:26.123Z,13.65
2023-04-17T09:33:59.043Z,12.43
2023-04-17T09:36:28.654Z,12.40
2023-04-17T09:38:59.540Z,12.55
2023-04-17T09:41:30.168Z,12.55
2023-04-17T09:44:01.996Z,11.80
2023-04-17T09:46:40.576Z,12.20
2023-04-17T09:49:20.614Z,12.30
2023-04-17T09:51:49.412Z,11.10
2023-04-17T09:54:22.990Z,10.98
2023-04-17T09:56:57.723Z,10.93
2023-04-17T09:59:27.306Z,11.05
2023-04-17T10:01:56.254Z,11.07
2023-04-17T10:04:25.137Z,12.18
2023-04-17T10:06:54.146Z,11.32
2023-04-17T10:09:24.833Z,11.35
2023-04-17T10:11:54.131Z,10.90
2023-04-17T10:14:27.787Z,11.40
2023-04-17T10:16:56.239Z,10.85
2023-04-17T10:19:30.991Z,10.80
2023-04-17T10:22:31.028Z,11.35
2023-04-17T10:25:21.442Z,10.48
2023-04-17T10:27:56.173Z,13.10
2023-04-17T10:30:26.609Z,12.10
2023-04-17T10:33:28.503Z,12.07
2023-04-17T10:35:57.001Z,10.90
2023-04-17T10:38:34.194Z,11.10
2023-04-17T10:41:09.111Z,12.75
2023-04-17T10:43:42.707Z,12.77
2023-04-17T10:46:13.238Z,12.40
2023-04-17T10:48:49.505Z,11.10
2023-04-17T10:51:43.896Z,9.52
2023-04-17T10:54:15.244Z,11.32
2023-04-17T10:56:48.168Z,11.65
2023-04-17T10:59:18.760Z,11.10
2023-04-17T11:02:04.289Z,11.93
2023-04-17T11:04:33.757Z,11.40
2023-04-17T11:07:02.608Z,12.75
2023-04-17T11:09:31.176Z,13.40
2023-04-17T11:12:04.129Z,13.70
2023-04-17T11:14:33.982Z,13.15
2023-04-17T11:17:02.853Z,13.27
2023-04-17T11:19:33.304Z,12.00
2023-04-17T11:22:02.665Z,10.38
2023-04-17T11:24:32.679Z,9.68
2023-04-17T11:27:04.692Z,10.38
2023-04-17T11:29:33.170Z,10.32
2023-04-17T11:32:01.718Z,10.50
2023-04-17T11:34:30.395Z,9.27
2023-04-17T11:37:01.350Z,8.52
2023-04-17T11:39:31.773Z,8.18
2023-04-17T11:42:02.315Z,7.60
2023-04-17T11:44:32.052Z,8.50
2023-04-17T11:47:00.550Z,8.20
2023-04-17T11:49:31.107Z,9.85
2023-04-17T11:52:02.970Z,7.97
2023-04-17T11:54:33.098Z,7.45
2023-04-17T11:57:04.098Z,8.07
2023-04-17T11:59:35.789Z,8.13
2023-04-17T12:02:05.911Z,8.32
2023-04-17T12:04:35.364Z,7.82
2023-04-17T12:07:05.551Z,8.73
2023-04-17T12:09:34.573Z,8.82
2023-04-17T12:12:06.730Z,8.18
2023-04-17T12:14:36.724Z,8.27
2023-04-17T12:17:05.040Z,8.50
2023-04-17T12:19:33.675Z,9.05
2023-04-17T12:22:02.153Z,8.63
2023-04-17T12:24:30.455Z,9.30
2023-04-17T12:27:01.631Z,8.93
2023-04-17T12:29:43.284Z,10.30
2023-04-17T12:32:15.954Z,9.48
2023-04-17T12:34:44.296Z,9.55
2023-04-17T12:37:12.615Z,10.05
2023-04-17T12:39:41.083Z,9.73
2023-04-17T12:42:09.455Z,9.52
2023-04-17T12:44:37.756Z,9.93
2023-04-17T12:47:06.588Z,9.73
2023-04-17T12:49:36.310Z,9.23
2023-04-17T12:52:04.634Z,9.30
2023-04-17T12:54:33.124Z,9.68
2023-04-17T12:57:02.652Z,9.27
2023-04-17T12:59:31.086Z,9.27
2023-04-17T13:01:59.587Z,9.13
2023-04-17T13:04:28.306Z,9.73
2023-04-17T13:06:58.190Z,9.38
2023-04-17T13:09:26.679Z,9.73
2023-04-17T13:11:55.020Z,9.88
2023-04-17T13:14:23.341Z,8.30
2023-04-17T13:16:51.881Z,8.93
2023-04-17T13:19:20.764Z,8.95
2023-04-17T13:21:49.104Z,9.38
2023-04-17T13:24:19.122Z,9.05
2023-04-17T13:26:47.442Z,8.60
2023-04-17T13:29:18.518Z,7.90
2023-04-17T13:31:47.864Z,8.32
2023-04-17T13:34:16.370Z,8.10
2023-04-17T13:36:45.143Z,8.60
2023-04-17T13:39:13.926Z,8.40
2023-04-17T13:41:43.826Z,8.45
2023-04-17T13:44:12.525Z,8.20
2023-04-17T13:46:41.894Z,8.60
2023-04-17T13:49:10.514Z,8.02
2023-04-17T13:51:39.070Z,8.98
2023-04-17T13:54:09.730Z,8.25
2023-04-17T13:56:38.064Z,8.10
2023-04-17T13:59:07.812Z,7.63
2023-04-17T14:01:36.128Z,7.70
2023-04-17T14:04:04.827Z,6.93
2023-04-17T14:06:34.627Z,7.38
2023-04-17T14:09:03.375Z,6.93
2023-04-17T14:11:31.865Z,6.72
2023-04-17T14:14:00.298Z,6.93
2023-04-17T14:16:30.330Z,7.13
2023-04-17T14:19:06.332Z,7.38
2023-04-17T14:21:41.555Z,6.80
2023-04-17T14:24:10.119Z,6.85
2023-04-17T14:26:39.096Z,7.20
2023-04-17T14:29:07.497Z,7.18
2023-04-17T14:31:37.281Z,7.32
2023-04-17T14:34:05.759Z,7.53
2023-04-17T14:36:35.808Z,7.22
2023-04-17T14:39:04.315Z,7.18
2023-04-17T14:41:34.839Z,7.88
2023-04-17T14:44:03.295Z,7.97
2023-04-17T14:46:31.830Z,7.57
2023-04-17T14:49:01.719Z,7.85
2023-04-17T14:51:30.607Z,8.18
2023-04-17T14:53:59.199Z,8.13
2023-04-17T14:56:27.656Z,7.85
2023-04-17T14:58:56.081Z,7.95
2023-04-17T15:01:24.482Z,8.32
2023-04-17T15:03:53.135Z,7.85
2023-04-17T15:06:23.216Z,8.07
2023-04-17T15:08:51.692Z,8.15
2023-04-17T15:11:20.876Z,7.68
2023-04-17T15:13:49.150Z,8.73
2023-04-17T15:16:17.439Z,8.00
2023-04-17T15:18:45.850Z,8.60
2023-04-17T15:21:14.127Z,9.05
2023-04-17T15:23:43.905Z,8.60
2023-04-17T15:26:13.443Z,9.07
2023-04-17T15:28:42.020Z,8.90
2023-04-17T15:31:10.472Z,9.18
2023-04-17T15:33:39.162Z,9.13
2023-04-17T15:36:07.728Z,8.45
2023-04-17T15:38:36.194Z,9.18
2023-04-17T15:41:06.013Z,9.38
2023-04-17T15:43:34.354Z,8.73
2023-04-17T15:46:03.479Z,8.77
2023-04-17T15:48:32.165Z,8.20
2023-04-17T15:51:03.352Z,8.38
2023-04-17T15:53:31.750Z,9.05
2023-04-17T15:56:00.569Z,9.18
2023-04-17T15:58:30.216Z,8.90
2023-04-17T16:00:58.488Z,8.02
2023-04-17T16:03:27.006Z,8.57
2023-04-17T16:05:55.483Z,8.55
2023-04-17T16:08:23.820Z,7.75
2023-04-17T16:10:52.806Z,8.57
2023-04-17T16:13:21.243Z,8.45
2023-04-17T16:15:51.738Z,8.10
2023-04-17T16:18:20.058Z,8.43
2023-04-17T16:20:48.506Z,8.05
2023-04-17T16:23:16.791Z,7.25
2023-04-17T16:25:45.021Z,8.15
2023-04-17T16:28:13.318Z,8.63
2023-04-17T16:30:41.615Z,7.20
2023-04-17T16:33:11.204Z,7.70
2023-04-17T16:35:39.560Z,8.15
2023-04-17T16:38:08.007Z,7.65
2023-04-17T16:40:36.571Z,8.82
2023-04-17T16:43:04.870Z,9.05
2023-04-17T16:45:33.224Z,8.32
2023-04-17T16:48:01.629Z,8.93
2023-04-17T16:50:31.393Z,8.27
2023-04-17T16:52:59.669Z,8.25
2023-04-17T16:55:27.903Z,9.45
2023-04-17T16:57:57.194Z,8.65
2023-04-17T17:00:25.725Z,8.48
2023-04-17T17:02:54.118Z,8.98
2023-04-17T17:05:22.874Z,9.15
2023-04-17T17:07:52.616Z,8.57
2023-04-17T17:10:21.111Z,9.48
2023-04-17T17:12:49.393Z,8.68
2023-04-17T17:15:19.076Z,10.48
2023-04-17T17:17:48.463Z,8.80
2023-04-17T17:20:16.934Z,8.10
2023-04-17T17:22:45.228Z,9.27
2023-04-17T17:25:15.202Z,9.55
2023-04-17T17:27:43.518Z,9.82
2023-04-17T17:30:12.984Z,10.00
2023-04-17T17:32:41.367Z,9.60
2023-04-17T17:35:10.790Z,10.18
2023-04-17T17:37:39.192Z,10.45
2023-04-17T17:40:09.654Z,10.02
2023-04-17T17:42:39.353Z,10.23
2023-04-17T17:45:09.063Z,10.55
2023-04-17T17:47:37.661Z,10.63
2023-04-17T17:50:07.925Z,9.57
2023-04-17T17:52:36.304Z,10.32
2023-04-17T17:55:05.185Z,10.27
2023-04-17T17:57:45.780Z,11.80
2023-04-17T18:00:19.329Z,11.40
2023-04-17T18:02:47.780Z,10.77
2023-04-17T18:05:16.199Z,10.13
2023-04-17T18:07:44.557Z,10.82
2023-04-17T18:10:13.283Z,11.20
2023-04-17T18:12:41.593Z,11.45
2023-04-17T18:15:11.125Z,10.80
2023-04-17T18:17:40.880Z,10.68
2023-04-17T18:20:11.058Z,10.10
2023-04-17T18:22:39.375Z,10.18
2023-04-17T18:25:08.917Z,10.80
2023-04-17T18:27:37.786Z,9.70
2023-04-17T18:30:08.400Z,10.50
2023-04-17T18:32:37.016Z,11.40
2023-04-17T18:35:08.226Z,9.85
2023-04-17T18:37:36.652Z,10.00
2023-04-17T18:40:07.721Z,9.53
2023-04-17T18:42:36.053Z,10.67
2023-04-17T18:45:04.641Z,7.70
2023-04-17T18:47:33.001Z,10.00
2023-04-17T18:50:01.273Z,8.52
2023-04-17T18:52:30.957Z,9.65
2023-04-17T18:54:59.313Z,10.23
2023-04-17T18:57:27.541Z,9.50
2023-04-17T18:59:55.858Z,9.80
2023-04-17T19:02:24.257Z,9.50
2023-04-17T19:04:53.879Z,10.10
2023-04-17T19:07:23.259Z,10.80
2023-04-17T19:09:52.824Z,10.63
2023-04-17T19:12:21.110Z,9.80
2023-04-17T19:14:49.537Z,9.93
2023-04-17T19:17:17.831Z,10.57
2023-04-17T19:19:46.157Z,9.13
2023-04-17T19:22:15.982Z,10.90
2023-04-17T19:24:46.526Z,10.90
2023-04-17T19:27:16.466Z,10.60
2023-04-17T19:29:44.797Z,10.20
2023-04-17T19:32:16.283Z,11.27
2023-04-17T19:34:44.983Z,11.20
2023-04-17T19:37:13.274Z,10.43
2023-04-17T19:39:41.675Z,11.10
2023-04-17T19:42:10.032Z,11.60
2023-04-17T19:44:39.692Z,11.43
2023-04-17T19:47:08.158Z,11.40
2023-04-17T19:49:36.773Z,11.83
2023-04-17T19:52:05.647Z,11.80
2023-04-17T19:54:33.945Z,12.00
2023-04-17T19:57:02.666Z,12.83
2023-04-17T19:59:31.116Z,12.47
2023-04-17T20:02:00.966Z,11.33
2023-04-17T20:04:29.811Z,12.47
2023-04-17T20:06:58.837Z,11.87
2023-04-17T20:09:27.186Z,12.20
2023-04-17T20:11:55.557Z,11.70
2023-04-17T20:14:24.840Z,13.10
2023-04-17T20:16:53.153Z,11.63
2023-04-17T20:19:23.014Z,12.50
2023-04-17T20:21:51.336Z,12.77
2023-04-17T20:24:19.970Z,12.97
2023-04-17T20:26:48.386Z,13.00
2023-04-17T20:29:16.716Z,13.20
2023-04-17T20:31:44.998Z,13.30
2023-04-17T20:34:13.309Z,14.17
2023-04-17T20:36:43.079Z,13.63
2023-04-17T20:39:12.652Z,13.17
2023-04-17T20:41:42.084Z,13.80
2023-04-17T20:44:10.627Z,13.40
2023-04-17T20:46:39.065Z,14.20
2023-04-17T20:49:07.372Z,13.97
2023-04-17T20:51:35.653Z,14.53
2023-04-17T20:54:05.669Z,14.80
2023-04-17T20:56:33.945Z,14.93
2023-04-17T20:59:02.210Z,14.87
2023-04-17T21:01:30.707Z,15.13
2023-04-17T21:03:59.343Z,14.80
2023-04-17T21:06:27.716Z,14.37
2023-04-17T21:08:56.946Z,14.57
2023-04-17T21:11:26.722Z,15.20
2023-04-17T21:13:55.171Z,15.37
2023-04-17T21:16:23.533Z,14.67
2023-04-17T21:18:51.892Z,14.90
2023-04-17T21:21:20.218Z,14.50
2023-04-17T21:23:48.516Z,14.83
2023-04-17T21:26:18.634Z,15.67
2023-04-17T21:28:48.579Z,15.50
2023-04-17T21:31:17.125Z,15.77
2023-04-17T21:33:45.444Z,14.43
2023-04-17T21:36:15.771Z,13.27
2023-04-17T21:38:43.999Z,16.30
2023-04-17T21:41:12.271Z,15.30
2023-04-17T21:43:40.522Z,15.43
2023-04-17T21:46:12.861Z,15.73
2023-04-17T21:48:41.276Z,15.40
2023-04-17T21:51:09.630Z,15.20
2023-04-17T21:53:38.630Z,16.30
2023-04-17T21:56:07.503Z,16.87
2023-04-17T21:58:35.858Z,16.37
2023-04-17T22:01:04.515Z,15.30
2023-04-17T22:03:34.297Z,16.37
2023-04-17T22:06:02.606Z,16.47
2023-04-17T22:08:31.267Z,15.77
2023-04-17T22:10:59.654Z,15.63
2023-04-17T22:13:28.084Z,15.47
2023-04-17T22:15:58.312Z,15.40
2023-04-17T22:18:27.667Z,15.30
2023-04-17T22:20:57.378Z,17.17
2023-04-17T22:23:25.815Z,15.53
2023-04-17T22:25:54.107Z,16.10
2023-04-17T22:28:22.582Z,16.43
2023-04-17T22:30:52.474Z,14.67
2023-04-17T22:33:20.929Z,16.03
2023-04-17T22:35:50.585Z,15.13
2023-04-17T22:38:21.792Z,14.43
2023-04-17T22:40:50.149Z,16.37
2023-04-17T22:43:18.628Z,14.43
2023-04-17T22:45:46.981Z,14.17
2023-04-17T22:48:15.369Z,16.00
2023-04-17T22:50:43.700Z,15.30
2023-04-17T22:53:12.150Z,14.50
2023-04-17T22:55:42.052Z,14.80
2023-04-17T22:58:10.344Z,15.13
2023-04-17T23:00:38.681Z,15.43
2023-04-17T23:03:07.194Z,16.50
2023-04-17T23:05:35.859Z,16.27
2023-04-17T23:08:04.183Z,16.10
2023-04-17T23:10:32.523Z,17.20
2023-04-17T23:13:02.337Z,18.57
2023-04-17T23:15:30.699Z,16.87
2023-04-17T23:17:59.070Z,18.40
2023-04-17T23:20:27.395Z,17.90
2023-04-17T23:22:55.741Z,18.00
2023-04-17T23:25:24.213Z,19.17
2023-04-17T23:27:52.567Z,18.73
2023-04-17T23:30:22.581Z,19.93
2023-04-17T23:32:53.446Z,19.33
2023-04-17T23:35:22.781Z,18.93
2023-04-17T23:37:51.581Z,19.63
2023-04-17T23:40:20.051Z,19.93
2023-04-17T23:42:48.561Z,20.20
2023-04-17T23:45:17.056Z,20.93
2023-04-17T23:47:46.920Z,21.70
2023-04-17T23:50:15.602Z,22.40
2023-04-17T23:52:43.909Z,21.17
2023-04-17T23:55:12.348Z,22.07
2023-04-17T23:57:40.725Z,22.03
