createdAt,value
2022-11-16T00:01:32.596Z,88.61
2022-11-16T00:04:01.249Z,88.88
2022-11-16T00:06:29.225Z,89.04
2022-11-16T00:09:17.768Z,89.27
2022-11-16T00:11:44.621Z,89.40
2022-11-16T00:14:11.476Z,89.56
2022-11-16T00:16:38.705Z,89.71
2022-11-16T00:19:06.773Z,89.90
2022-11-16T00:21:34.656Z,90.00
2022-11-16T00:24:01.644Z,90.13
2022-11-16T00:26:28.701Z,90.08
2022-11-16T00:28:56.113Z,90.22
2022-11-16T00:31:23.758Z,90.37
2022-11-16T00:33:51.535Z,90.90
2022-11-16T00:36:18.315Z,90.73
2022-11-16T00:38:45.085Z,90.82
2022-11-16T00:41:12.004Z,91.03
2022-11-16T00:43:38.769Z,91.12
2022-11-16T00:46:05.759Z,91.02
2022-11-16T00:48:32.723Z,91.34
2022-11-16T00:50:59.637Z,91.32
2022-11-16T00:53:26.446Z,91.48
2022-11-16T00:55:53.168Z,91.46
2022-11-16T00:58:21.275Z,91.58
2022-11-16T01:00:48.032Z,91.65
2022-11-16T01:03:15.811Z,91.75
2022-11-16T01:05:43.083Z,92.02
2022-11-16T01:08:10.329Z,92.23
2022-11-16T01:10:40.113Z,92.18
2022-11-16T01:13:07.153Z,92.21
2022-11-16T01:15:34.072Z,92.22
2022-11-16T01:18:01.038Z,92.45
2022-11-16T01:20:29.626Z,92.46
2022-11-16T01:22:56.653Z,92.34
2022-11-16T01:25:23.407Z,92.38
2022-11-16T01:27:50.198Z,92.43
2022-11-16T01:30:17.116Z,92.51
2022-11-16T01:32:43.912Z,92.68
2022-11-16T01:35:18.570Z,92.54
2022-11-16T01:37:45.534Z,92.66
2022-11-16T01:40:14.224Z,92.75
2022-11-16T01:42:41.465Z,92.77
2022-11-16T01:45:20.117Z,92.79
2022-11-16T01:47:47.116Z,92.76
2022-11-16T01:50:17.165Z,92.53
2022-11-16T01:52:52.033Z,92.81
2022-11-16T01:55:18.905Z,92.77
2022-11-16T01:57:47.823Z,92.77
2022-11-16T02:00:15.596Z,92.79
2022-11-16T02:02:42.642Z,92.75
2022-11-16T02:05:12.314Z,92.81
2022-11-16T02:08:39.246Z,92.58
2022-11-16T02:11:19.128Z,92.74
2022-11-16T02:14:11.872Z,92.94
2022-11-16T02:16:56.556Z,92.98
2022-11-16T02:19:49.721Z,92.76
2022-11-16T02:22:42.010Z,92.76
2022-11-16T02:25:21.581Z,92.79
2022-11-16T02:28:06.249Z,92.79
2022-11-16T02:30:33.904Z,92.83
2022-11-16T02:33:10.791Z,92.78
2022-11-16T02:35:45.897Z,92.90
2022-11-16T02:38:19.050Z,92.99
2022-11-16T02:40:50.261Z,93.38
2022-11-16T02:43:23.310Z,93.17
2022-11-16T02:45:54.939Z,93.11
2022-11-16T02:48:27.336Z,93.10
2022-11-16T02:50:54.161Z,93.20
2022-11-16T02:53:22.373Z,92.99
2022-11-16T02:55:49.130Z,93.28
2022-11-16T02:58:26.694Z,93.16
2022-11-16T03:01:08.835Z,93.12
2022-11-16T03:03:39.866Z,93.15
2022-11-16T03:06:31.441Z,93.50
2022-11-16T03:09:07.636Z,93.36
2022-11-16T03:11:55.097Z,93.33
2022-11-16T03:14:25.524Z,93.22
2022-11-16T03:17:00.563Z,93.57
2022-11-16T03:19:44.675Z,93.52
2022-11-16T03:22:35.727Z,93.43
2022-11-16T03:25:04.798Z,93.29
2022-11-16T03:27:46.175Z,93.39
2022-11-16T03:30:23.873Z,93.39
2022-11-16T03:33:06.585Z,93.37
2022-11-16T03:35:41.748Z,93.39
2022-11-16T03:38:10.695Z,93.35
2022-11-16T03:40:38.607Z,93.37
2022-11-16T03:43:08.018Z,93.62
2022-11-16T03:45:36.705Z,93.75
2022-11-16T03:48:03.585Z,93.85
2022-11-16T03:50:30.265Z,93.70
2022-11-16T03:52:56.986Z,94.00
2022-11-16T03:55:24.791Z,94.32
2022-11-16T03:57:51.500Z,94.13
2022-11-16T04:00:18.410Z,94.22
2022-11-16T04:02:45.246Z,94.27
2022-11-16T04:05:30.815Z,94.34
2022-11-16T04:08:16.290Z,94.35
2022-11-16T04:11:02.212Z,94.28
2022-11-16T04:13:50.270Z,94.54
2022-11-16T04:16:35.746Z,94.13
2022-11-16T04:19:21.308Z,94.43
2022-11-16T04:22:14.969Z,94.23
2022-11-16T04:24:45.958Z,94.43
2022-11-16T04:27:34.253Z,94.37
2022-11-16T04:30:03.001Z,94.39
2022-11-16T04:32:48.647Z,94.10
2022-11-16T04:35:33.964Z,94.40
2022-11-16T04:38:00.963Z,94.33
2022-11-16T04:40:29.670Z,94.28
2022-11-16T04:42:58.562Z,94.48
2022-11-16T04:45:45.448Z,94.34
2022-11-16T04:48:13.444Z,94.35
2022-11-16T04:50:40.957Z,94.69
2022-11-16T04:53:08.314Z,94.61
2022-11-16T04:55:35.666Z,94.58
2022-11-16T04:58:02.925Z,94.60
2022-11-16T05:00:30.105Z,94.98
2022-11-16T05:03:01.080Z,94.76
2022-11-16T05:05:28.470Z,94.88
2022-11-16T05:07:55.561Z,94.69
2022-11-16T05:10:22.453Z,94.84
2022-11-16T05:12:50.343Z,95.05
2022-11-16T05:15:19.895Z,94.70
2022-11-16T05:17:47.466Z,94.88
2022-11-16T05:20:50.339Z,95.07
2022-11-16T05:23:35.746Z,95.38
2022-11-16T05:26:02.577Z,94.92
2022-11-16T05:28:29.329Z,94.73
2022-11-16T05:30:56.196Z,94.76
2022-11-16T05:33:24.254Z,94.74
2022-11-16T05:35:51.638Z,94.74
2022-11-16T05:38:19.779Z,94.99
2022-11-16T05:40:46.700Z,94.85
2022-11-16T05:43:13.592Z,94.87
2022-11-16T05:45:40.276Z,94.77
2022-11-16T05:48:08.193Z,94.81
2022-11-16T05:50:39.875Z,95.00
2022-11-16T05:53:09.261Z,94.78
2022-11-16T05:55:36.301Z,94.84
2022-11-16T05:58:03.017Z,94.96
2022-11-16T06:00:30.764Z,94.96
2022-11-16T06:02:57.591Z,95.10
2022-11-16T06:05:24.425Z,94.79
2022-11-16T06:07:51.131Z,95.14
2022-11-16T06:10:17.804Z,95.28
2022-11-16T06:12:44.560Z,95.38
2022-11-16T06:15:11.293Z,95.21
2022-11-16T06:17:38.036Z,94.83
2022-11-16T06:20:05.072Z,94.67
2022-11-16T06:22:31.889Z,94.72
2022-11-16T06:24:58.641Z,94.94
2022-11-16T06:27:25.361Z,94.87
2022-11-16T06:29:52.181Z,94.86
2022-11-16T06:32:18.932Z,95.21
2022-11-16T06:34:45.671Z,95.48
2022-11-16T06:37:12.371Z,95.05
2022-11-16T06:39:39.106Z,95.29
2022-11-16T06:42:05.843Z,95.43
2022-11-16T06:44:32.612Z,95.21
2022-11-16T06:46:59.312Z,95.48
2022-11-16T06:49:26.052Z,95.36
2022-11-16T06:51:52.763Z,95.27
2022-11-16T06:54:19.448Z,95.18
2022-11-16T06:56:46.211Z,94.99
2022-11-16T06:59:12.954Z,94.96
2022-11-16T07:01:39.683Z,95.14
2022-11-16T07:04:06.472Z,95.30
2022-11-16T07:06:33.228Z,95.05
2022-11-16T07:09:01.009Z,95.07
2022-11-16T07:11:27.797Z,95.29
2022-11-16T07:13:54.845Z,95.30
2022-11-16T07:16:22.139Z,95.10
2022-11-16T07:18:48.872Z,95.08
2022-11-16T07:21:17.521Z,95.48
2022-11-16T07:23:44.359Z,95.06
2022-11-16T07:26:11.925Z,95.18
2022-11-16T07:28:43.379Z,95.46
2022-11-16T07:31:14.860Z,95.27
2022-11-16T07:33:41.588Z,95.51
2022-11-16T07:36:13.798Z,95.29
2022-11-16T07:38:40.523Z,95.29
2022-11-16T07:41:11.401Z,95.71
2022-11-16T07:43:38.189Z,95.37
2022-11-16T07:46:44.654Z,95.28
2022-11-16T07:48:53.464Z,95.62
2022-11-16T07:51:20.452Z,95.68
2022-11-16T07:53:47.168Z,95.50
2022-11-16T07:56:14.007Z,95.58
2022-11-16T07:58:41.026Z,95.67
2022-11-16T08:01:15.640Z,95.29
2022-11-16T08:03:44.264Z,95.48
2022-11-16T08:06:31.617Z,95.42
2022-11-16T08:08:59.348Z,95.39
2022-11-16T08:11:26.553Z,95.33
2022-11-16T08:13:53.508Z,95.50
2022-11-16T08:16:22.286Z,95.57
2022-11-16T08:18:49.476Z,95.59
2022-11-16T08:21:18.027Z,95.85
2022-11-16T08:23:46.553Z,95.30
2022-11-16T08:26:17.004Z,95.48
2022-11-16T08:28:45.820Z,95.51
2022-11-16T08:31:15.219Z,95.52
2022-11-16T08:33:42.059Z,95.35
2022-11-16T08:36:14.179Z,95.29
2022-11-16T08:38:41.327Z,95.49
2022-11-16T08:41:08.145Z,95.65
2022-11-16T08:43:36.069Z,95.80
2022-11-16T08:46:03.340Z,95.71
2022-11-16T08:48:30.664Z,95.78
2022-11-16T08:51:19.264Z,95.62
2022-11-16T08:53:48.662Z,95.84
2022-11-16T08:56:17.181Z,96.10
2022-11-16T08:58:44.460Z,95.98
2022-11-16T09:01:19.170Z,96.16
2022-11-16T09:03:46.847Z,95.95
2022-11-16T09:06:14.266Z,95.84
2022-11-16T09:08:43.061Z,96.06
2022-11-16T09:11:13.973Z,96.13
2022-11-16T09:13:40.767Z,95.99
2022-11-16T09:16:08.126Z,96.12
2022-11-16T09:18:36.187Z,95.94
2022-11-16T09:21:03.898Z,96.28
2022-11-16T09:23:30.828Z,95.87
2022-11-16T09:26:01.341Z,96.03
2022-11-16T09:28:28.374Z,95.97
2022-11-16T09:31:04.142Z,96.15
2022-11-16T09:33:32.961Z,95.65
2022-11-16T09:36:07.185Z,95.92
2022-11-16T09:39:13.889Z,95.76
2022-11-16T09:41:44.322Z,96.18
2022-11-16T09:44:24.343Z,96.14
2022-11-16T09:46:57.241Z,96.24
2022-11-16T09:49:50.835Z,96.12
2022-11-16T09:52:26.515Z,95.80
2022-11-16T09:54:55.057Z,95.71
2022-11-16T09:57:28.395Z,95.65
2022-11-16T10:00:02.166Z,95.63
2022-11-16T10:02:40.139Z,95.51
2022-11-16T10:05:32.975Z,95.73
2022-11-16T10:08:04.516Z,95.60
2022-11-16T10:10:38.990Z,95.62
2022-11-16T10:13:11.705Z,95.40
2022-11-16T10:16:08.751Z,95.24
2022-11-16T10:18:42.716Z,95.45
2022-11-16T10:21:18.743Z,95.44
2022-11-16T10:24:14.605Z,95.41
2022-11-16T10:26:55.495Z,95.36
2022-11-16T10:29:50.048Z,95.51
2022-11-16T10:32:34.153Z,95.15
2022-11-16T10:35:13.024Z,95.37
2022-11-16T10:37:46.847Z,95.24
2022-11-16T10:40:23.262Z,95.41
2022-11-16T10:43:11.902Z,95.09
2022-11-16T10:46:13.801Z,95.15
2022-11-16T10:48:54.391Z,95.24
2022-11-16T10:51:21.130Z,94.91
2022-11-16T10:53:47.959Z,94.62
2022-11-16T10:56:40.532Z,94.64
2022-11-16T10:59:09.222Z,94.61
2022-11-16T11:01:50.211Z,94.51
2022-11-16T11:04:23.699Z,94.40
2022-11-16T11:06:59.182Z,94.42
2022-11-16T11:09:30.586Z,94.42
2022-11-16T11:12:54.208Z,93.84
2022-11-16T11:15:26.537Z,93.72
2022-11-16T11:18:19.940Z,93.77
2022-11-16T11:20:53.027Z,93.65
2022-11-16T11:23:25.336Z,93.60
2022-11-16T11:25:58.771Z,93.43
2022-11-16T11:28:32.854Z,93.25
2022-11-16T11:31:11.735Z,92.96
2022-11-16T11:33:44.362Z,92.75
2022-11-16T11:36:20.670Z,92.59
2022-11-16T11:39:00.295Z,92.41
2022-11-16T11:41:34.123Z,92.31
2022-11-16T11:44:06.916Z,92.11
2022-11-16T11:47:18.210Z,91.72
2022-11-16T11:49:34.024Z,91.32
2022-11-16T11:52:11.803Z,91.21
2022-11-16T11:54:46.076Z,90.91
2022-11-16T11:57:23.097Z,90.59
2022-11-16T11:59:54.465Z,90.50
2022-11-16T12:02:42.739Z,90.31
2022-11-16T12:05:15.573Z,90.17
2022-11-16T12:07:54.342Z,90.00
2022-11-16T12:10:39.614Z,89.72
2022-11-16T12:13:06.294Z,89.70
2022-11-16T12:15:59.585Z,89.71
2022-11-16T12:19:03.368Z,89.65
2022-11-16T12:21:36.500Z,89.70
2022-11-16T12:24:03.211Z,89.73
2022-11-16T12:26:46.221Z,89.69
2022-11-16T12:29:21.803Z,89.61
2022-11-16T12:32:42.499Z,89.55
2022-11-16T12:35:11.775Z,89.46
2022-11-16T12:37:50.413Z,89.20
2022-11-16T12:40:23.389Z,89.24
2022-11-16T12:43:16.564Z,89.20
2022-11-16T12:46:03.104Z,89.29
2022-11-16T12:48:53.062Z,89.32
2022-11-16T12:51:50.008Z,89.53
2022-11-16T12:55:03.967Z,89.60
2022-11-16T12:57:47.444Z,89.50
2022-11-16T13:00:16.955Z,89.47
2022-11-16T13:03:12.432Z,89.44
2022-11-16T13:05:42.157Z,89.50
2022-11-16T13:08:33.887Z,89.44
2022-11-16T13:11:09.489Z,89.43
2022-11-16T13:13:39.263Z,89.36
2022-11-16T13:16:07.421Z,89.24
2022-11-16T13:18:38.656Z,89.06
2022-11-16T13:21:11.636Z,88.82
2022-11-16T13:24:19.660Z,88.79
2022-11-16T13:27:23.426Z,88.57
2022-11-16T13:29:57.223Z,88.57
2022-11-16T13:32:32.963Z,88.49
2022-11-16T13:35:01.193Z,88.16
2022-11-16T13:37:37.538Z,87.95
2022-11-16T13:40:07.233Z,87.89
2022-11-16T13:42:44.910Z,87.68
2022-11-16T13:45:22.458Z,87.55
2022-11-16T13:47:52.158Z,87.21
2022-11-16T13:50:25.168Z,87.06
2022-11-16T13:54:10.714Z,86.84
2022-11-16T13:55:58.896Z,86.46
2022-11-16T13:58:27.185Z,86.33
2022-11-16T14:01:01.140Z,86.14
2022-11-16T14:03:31.990Z,85.99
2022-11-16T14:05:59.043Z,86.06
2022-11-16T14:08:37.284Z,85.81
2022-11-16T14:11:05.536Z,85.48
2022-11-16T14:13:38.389Z,85.34
2022-11-16T14:16:17.619Z,84.93
2022-11-16T14:18:48.007Z,84.79
2022-11-16T14:21:20.532Z,84.73
2022-11-16T14:24:02.787Z,84.54
2022-11-16T14:26:40.256Z,84.29
2022-11-16T14:29:09.921Z,84.25
2022-11-16T14:31:53.279Z,84.16
2022-11-16T14:34:41.786Z,84.13
2022-11-16T14:37:30.119Z,84.13
2022-11-16T14:40:17.299Z,84.04
2022-11-16T14:43:09.990Z,84.04
2022-11-16T14:45:39.086Z,84.12
2022-11-16T14:48:15.438Z,84.14
2022-11-16T14:50:45.891Z,84.23
2022-11-16T14:53:18.194Z,84.29
2022-11-16T14:55:46.084Z,84.31
2022-11-16T14:58:23.272Z,84.29
2022-11-16T15:01:02.631Z,84.40
2022-11-16T15:03:41.555Z,84.33
2022-11-16T15:06:08.650Z,84.40
2022-11-16T15:08:50.442Z,84.57
2022-11-16T15:11:51.782Z,84.50
2022-11-16T15:14:22.504Z,84.47
2022-11-16T15:16:54.662Z,84.48
2022-11-16T15:19:22.416Z,84.38
2022-11-16T15:21:57.128Z,84.66
2022-11-16T15:24:31.557Z,84.47
2022-11-16T15:27:29.743Z,84.61
2022-11-16T15:29:56.776Z,84.54
2022-11-16T15:32:23.527Z,84.56
2022-11-16T15:34:53.934Z,84.71
2022-11-16T15:37:30.648Z,84.69
2022-11-16T15:40:02.646Z,84.68
2022-11-16T15:42:29.777Z,84.80
2022-11-16T15:45:00.037Z,84.72
2022-11-16T15:47:27.676Z,84.97
2022-11-16T15:49:55.425Z,84.95
2022-11-16T15:52:53.021Z,85.12
2022-11-16T15:55:32.004Z,85.18
2022-11-16T15:58:13.191Z,85.21
2022-11-16T16:00:40.888Z,85.33
2022-11-16T16:03:24.121Z,85.46
2022-11-16T16:05:51.973Z,85.58
2022-11-16T16:08:35.042Z,85.95
2022-11-16T16:11:12.263Z,86.04
2022-11-16T16:13:44.309Z,86.13
2022-11-16T16:16:24.751Z,86.41
2022-11-16T16:18:52.312Z,86.33
2022-11-16T16:21:19.762Z,86.68
2022-11-16T16:23:52.262Z,86.71
2022-11-16T16:26:19.253Z,86.64
2022-11-16T16:28:47.382Z,86.70
2022-11-16T16:31:14.802Z,86.89
2022-11-16T16:33:41.573Z,87.01
2022-11-16T16:36:11.551Z,87.18
2022-11-16T16:38:39.042Z,87.14
2022-11-16T16:41:07.022Z,87.01
2022-11-16T16:43:34.338Z,87.21
2022-11-16T16:46:03.218Z,87.47
2022-11-16T16:48:30.313Z,87.51
2022-11-16T16:50:57.269Z,87.72
2022-11-16T16:53:23.973Z,87.82
2022-11-16T16:55:50.703Z,88.03
2022-11-16T16:58:17.726Z,88.23
2022-11-16T17:00:44.518Z,88.24
2022-11-16T17:03:12.072Z,88.49
2022-11-16T17:05:38.928Z,88.86
2022-11-16T17:08:05.922Z,88.68
2022-11-16T17:10:32.718Z,88.87
2022-11-16T17:13:02.758Z,88.88
2022-11-16T17:15:29.739Z,89.04
2022-11-16T17:17:57.929Z,89.15
2022-11-16T17:20:24.641Z,89.23
2022-11-16T17:22:51.362Z,89.36
2022-11-16T17:25:18.217Z,89.66
2022-11-16T17:27:44.918Z,89.77
2022-11-16T17:30:12.537Z,89.97
2022-11-16T17:32:39.325Z,90.20
2022-11-16T17:35:06.204Z,90.41
2022-11-16T17:37:32.995Z,90.52
2022-11-16T17:39:59.754Z,90.94
2022-11-16T17:42:26.432Z,91.13
2022-11-16T17:44:54.081Z,91.30
2022-11-16T17:47:20.856Z,91.47
2022-11-16T17:49:47.605Z,91.72
2022-11-16T17:52:14.406Z,91.95
2022-11-16T17:54:41.131Z,92.01
2022-11-16T17:57:07.867Z,92.23
2022-11-16T17:59:34.628Z,92.38
2022-11-16T18:02:01.345Z,92.59
2022-11-16T18:04:28.103Z,92.90
2022-11-16T18:06:56.056Z,92.99
2022-11-16T18:09:22.975Z,93.24
2022-11-16T18:11:49.664Z,93.42
2022-11-16T18:14:16.463Z,93.61
2022-11-16T18:16:44.445Z,93.89
2022-11-16T18:19:16.164Z,94.08
2022-11-16T18:21:43.824Z,94.13
2022-11-16T18:24:11.273Z,94.22
2022-11-16T18:26:39.326Z,94.40
2022-11-16T18:29:07.193Z,94.60
2022-11-16T18:31:34.110Z,94.74
2022-11-16T18:34:01.907Z,94.94
2022-11-16T18:36:28.661Z,95.01
2022-11-16T18:38:55.405Z,95.17
2022-11-16T18:41:25.556Z,95.28
2022-11-16T18:43:53.724Z,95.37
2022-11-16T18:46:28.497Z,95.34
2022-11-16T18:48:57.474Z,95.48
2022-11-16T18:51:26.188Z,95.94
2022-11-16T18:53:53.296Z,95.81
2022-11-16T18:56:20.661Z,95.96
2022-11-16T18:58:52.195Z,96.03
2022-11-16T19:01:22.357Z,96.30
2022-11-16T19:03:49.656Z,96.52
2022-11-16T19:06:18.023Z,96.63
2022-11-16T19:08:51.765Z,96.87
2022-11-16T19:11:22.512Z,96.96
2022-11-16T19:14:07.708Z,97.12
2022-11-16T19:16:35.473Z,97.49
2022-11-16T19:19:02.549Z,97.55
2022-11-16T19:21:29.570Z,97.65
2022-11-16T19:23:57.075Z,97.87
2022-11-16T19:26:26.445Z,97.96
2022-11-16T19:28:54.066Z,98.13
2022-11-16T19:31:31.184Z,98.18
2022-11-16T19:34:00.362Z,98.40
2022-11-16T19:36:29.464Z,98.57
2022-11-16T19:38:56.392Z,98.55
2022-11-16T19:41:24.330Z,98.67
2022-11-16T19:43:57.206Z,98.72
2022-11-16T19:46:24.918Z,98.91
2022-11-16T19:48:52.152Z,98.97
2022-11-16T19:51:29.854Z,99.08
2022-11-16T19:53:56.950Z,99.18
2022-11-16T19:56:24.475Z,99.40
2022-11-16T19:58:51.753Z,99.38
2022-11-16T20:01:21.760Z,99.42
2022-11-16T20:03:49.659Z,99.53
2022-11-16T20:06:20.066Z,99.59
2022-11-16T20:08:51.618Z,99.74
2022-11-16T20:11:20.779Z,99.71
2022-11-16T20:13:48.876Z,99.82
2022-11-16T20:16:16.999Z,99.80
2022-11-16T20:18:44.702Z,99.89
2022-11-16T20:21:34.475Z,99.98
2022-11-16T20:24:06.359Z,99.93
2022-11-16T20:26:35.611Z,100.00
2022-11-16T20:29:02.931Z,100.00
2022-11-16T20:31:31.549Z,100.00
2022-11-16T20:34:03.406Z,100.00
2022-11-16T20:36:31.804Z,100.00
2022-11-16T20:38:59.859Z,100.00
2022-11-16T20:41:32.243Z,100.00
2022-11-16T20:43:59.762Z,100.00
2022-11-16T20:46:28.538Z,100.00
2022-11-16T20:48:57.247Z,100.00
2022-11-16T20:51:24.187Z,100.00
2022-11-16T20:53:52.254Z,100.00
2022-11-16T20:56:19.988Z,100.00
2022-11-16T20:58:47.474Z,100.00
2022-11-16T21:01:34.064Z,100.00
2022-11-16T21:04:03.605Z,100.00
2022-11-16T21:06:30.814Z,100.00
2022-11-16T21:08:57.726Z,100.00
2022-11-16T21:11:28.220Z,100.00
2022-11-16T21:14:14.062Z,100.00
2022-11-16T21:16:41.039Z,100.00
2022-11-16T21:19:08.224Z,100.00
2022-11-16T21:21:35.137Z,100.00
2022-11-16T21:24:02.246Z,100.00
2022-11-16T21:26:30.816Z,100.00
2022-11-16T21:28:58.713Z,100.00
2022-11-16T21:31:31.651Z,100.00
2022-11-16T21:34:00.748Z,100.00
2022-11-16T21:36:29.785Z,100.00
2022-11-16T21:38:58.140Z,100.00
2022-11-16T21:41:25.573Z,100.00
2022-11-16T21:43:52.417Z,100.00
2022-11-16T21:46:21.931Z,100.00
2022-11-16T21:48:48.953Z,100.00
2022-11-16T21:51:18.277Z,100.00
2022-11-16T21:53:45.218Z,100.00
2022-11-16T21:56:15.173Z,100.00
2022-11-16T21:58:42.601Z,100.00
2022-11-16T22:01:12.063Z,100.00
2022-11-16T22:03:39.425Z,100.00
2022-11-16T22:06:26.815Z,100.00
2022-11-16T22:08:53.574Z,100.00
2022-11-16T22:11:22.378Z,100.00
2022-11-16T22:13:50.049Z,100.00
2022-11-16T22:16:18.108Z,100.00
2022-11-16T22:18:45.247Z,100.00
2022-11-16T22:21:12.066Z,100.00
2022-11-16T22:23:39.212Z,100.00
2022-11-16T22:26:08.816Z,100.00
2022-11-16T22:28:36.443Z,100.00
2022-11-16T22:31:06.110Z,100.00
2022-11-16T22:33:34.087Z,100.00
2022-11-16T22:36:02.604Z,100.00
2022-11-16T22:38:29.572Z,100.00
2022-11-16T22:40:57.541Z,100.00
2022-11-16T22:43:27.204Z,100.00
2022-11-16T22:46:01.911Z,100.00
2022-11-16T22:48:31.491Z,100.00
2022-11-16T22:51:02.861Z,100.00
2022-11-16T22:53:29.601Z,100.00
2022-11-16T22:56:03.554Z,100.00
2022-11-16T22:58:30.320Z,100.00
2022-11-16T23:00:57.312Z,100.00
2022-11-16T23:03:25.233Z,100.00
2022-11-16T23:05:51.984Z,100.00
2022-11-16T23:08:18.733Z,100.00
2022-11-16T23:11:04.277Z,100.00
2022-11-16T23:13:49.864Z,100.00
2022-11-16T23:16:16.567Z,100.00
2022-11-16T23:18:43.364Z,100.00
2022-11-16T23:21:29.586Z,100.00
2022-11-16T23:24:17.605Z,100.00
2022-11-16T23:27:04.589Z,100.00
2022-11-16T23:29:31.342Z,100.00
2022-11-16T23:31:58.509Z,100.00
2022-11-16T23:34:25.245Z,100.00
2022-11-16T23:36:51.988Z,100.00
2022-11-16T23:39:18.752Z,100.00
2022-11-16T23:42:03.838Z,100.00
2022-11-16T23:44:30.644Z,100.00
2022-11-16T23:46:57.355Z,100.00
2022-11-16T23:49:24.044Z,100.00
2022-11-16T23:51:50.760Z,100.00
2022-11-16T23:54:17.513Z,100.00
2022-11-16T23:56:44.238Z,100.00
2022-11-16T23:59:11.101Z,100.00
