createdAt,value
2022-10-04T00:01:10.667Z,13.98
2022-10-04T00:03:43.903Z,11.38
2022-10-04T00:06:21.114Z,18.05
2022-10-04T00:08:59.166Z,14.60
2022-10-04T00:11:30.950Z,13.27
2022-10-04T00:14:00.528Z,14.63
2022-10-04T00:16:40.905Z,19.88
2022-10-04T00:19:20.076Z,16.67
2022-10-04T00:21:53.494Z,19.65
2022-10-04T00:24:28.667Z,21.60
2022-10-04T00:27:20.314Z,18.05
2022-10-04T00:34:59.777Z,22.92
2022-10-04T00:37:28.316Z,18.23
2022-10-04T00:40:01.226Z,19.33
2022-10-04T00:43:03.458Z,16.50
2022-10-04T00:46:02.577Z,19.30
2022-10-04T00:48:34.519Z,14.68
2022-10-04T00:51:04.989Z,24.48
2022-10-04T00:53:39.040Z,27.47
2022-10-04T00:56:12.108Z,16.05
2022-10-04T00:58:55.227Z,22.92
2022-10-04T01:01:26.180Z,17.58
2022-10-04T01:03:56.993Z,22.45
2022-10-04T01:06:24.168Z,21.73
2022-10-04T01:08:53.316Z,24.25
2022-10-04T01:11:28.606Z,13.40
2022-10-04T01:14:01.562Z,28.38
2022-10-04T01:16:36.288Z,21.98
2022-10-04T01:19:21.798Z,23.05
2022-10-04T01:22:04.140Z,20.65
2022-10-04T01:24:39.425Z,18.30
2022-10-04T01:27:36.540Z,17.65
2022-10-04T01:30:09.233Z,22.92
2022-10-04T01:32:38.113Z,29.33
2022-10-04T01:35:08.173Z,19.45
2022-10-04T01:37:35.119Z,17.63
2022-10-04T01:40:02.557Z,17.25
2022-10-04T01:43:00.996Z,17.42
2022-10-04T01:45:40.754Z,24.33
2022-10-04T01:48:19.263Z,17.48
2022-10-04T01:51:04.832Z,22.25
2022-10-04T01:53:40.784Z,15.55
2022-10-04T01:56:14.986Z,22.15
2022-10-04T01:58:47.103Z,23.55
2022-10-04T02:01:27.886Z,12.90
2022-10-04T02:04:10.180Z,22.45
2022-10-04T02:06:42.856Z,21.77
2022-10-04T02:09:38.998Z,18.80
2022-10-04T02:12:06.941Z,18.23
2022-10-04T02:14:36.957Z,15.95
2022-10-04T02:17:11.023Z,15.85
2022-10-04T02:19:42.385Z,16.58
2022-10-04T02:24:42.196Z,17.73
2022-10-04T02:29:35.645Z,15.85
2022-10-04T02:32:24.294Z,13.75
2022-10-04T02:34:52.016Z,11.75
2022-10-04T02:37:18.776Z,12.07
2022-10-04T02:39:50.109Z,7.90
2022-10-04T02:42:44.812Z,6.03
2022-10-04T02:45:22.123Z,7.32
2022-10-04T02:47:55.297Z,6.05
2022-10-04T02:50:39.053Z,7.95
2022-10-04T02:53:22.388Z,11.48
2022-10-04T02:55:49.436Z,9.93
2022-10-04T02:58:21.272Z,7.95
2022-10-04T03:00:57.114Z,6.00
2022-10-04T03:03:28.501Z,9.35
2022-10-04T03:08:22.012Z,3.65
2022-10-04T03:10:50.802Z,9.27
2022-10-04T03:13:20.127Z,9.77
2022-10-04T03:15:49.652Z,11.05
2022-10-04T03:18:17.361Z,11.82
2022-10-04T03:20:45.693Z,11.30
2022-10-04T03:23:15.755Z,12.65
2022-10-04T03:26:07.196Z,9.43
2022-10-04T03:28:37.366Z,7.55
2022-10-04T03:31:04.422Z,16.38
2022-10-04T03:33:31.495Z,14.43
2022-10-04T03:36:00.904Z,12.98
2022-10-04T03:38:28.941Z,13.75
2022-10-04T03:40:59.333Z,13.57
2022-10-04T03:43:34.127Z,27.25
2022-10-04T03:46:02.309Z,12.02
2022-10-04T03:48:36.711Z,19.45
2022-10-04T03:51:06.575Z,26.80
2022-10-04T03:53:43.593Z,19.60
2022-10-04T03:56:18.934Z,19.08
2022-10-04T03:58:46.949Z,14.95
2022-10-04T04:01:32.290Z,16.48
2022-10-04T04:04:23.610Z,20.08
2022-10-04T04:06:52.637Z,20.35
2022-10-04T04:09:28.559Z,20.10
2022-10-04T04:11:57.582Z,17.95
2022-10-04T04:14:28.618Z,16.13
2022-10-04T04:17:17.325Z,17.58
2022-10-04T04:19:46.275Z,15.30
2022-10-04T04:22:18.487Z,20.05
2022-10-04T04:24:46.614Z,13.73
2022-10-04T04:27:16.978Z,16.55
2022-10-04T04:29:52.417Z,13.10
2022-10-04T04:32:24.210Z,19.40
2022-10-04T04:34:53.524Z,13.05
2022-10-04T04:37:20.746Z,14.35
2022-10-04T04:39:54.679Z,15.93
2022-10-04T04:42:36.029Z,10.80
2022-10-04T04:45:17.389Z,6.45
2022-10-04T04:47:48.010Z,6.88
2022-10-04T04:50:16.280Z,6.18
2022-10-04T04:52:47.290Z,10.57
2022-10-04T04:55:56.717Z,12.60
2022-10-04T04:58:41.542Z,9.88
2022-10-04T05:01:18.089Z,10.23
2022-10-04T05:03:44.940Z,13.25
2022-10-04T05:06:28.356Z,16.05
2022-10-04T05:08:55.062Z,12.02
2022-10-04T05:11:26.434Z,7.50
2022-10-04T05:14:09.935Z,16.30
2022-10-04T05:16:58.205Z,17.67
2022-10-04T05:19:30.562Z,26.50
2022-10-04T05:22:00.100Z,17.75
2022-10-04T05:24:31.196Z,15.23
2022-10-04T05:27:01.703Z,11.05
2022-10-04T05:29:34.418Z,10.40
2022-10-04T05:32:11.785Z,8.98
2022-10-04T05:34:41.521Z,13.13
2022-10-04T05:37:45.464Z,9.13
2022-10-04T05:40:15.111Z,16.23
2022-10-04T05:42:50.154Z,12.00
2022-10-04T05:45:31.146Z,10.27
2022-10-04T05:48:01.085Z,11.52
2022-10-04T05:50:40.630Z,10.90
2022-10-04T05:53:42.077Z,11.23
2022-10-04T05:56:30.231Z,18.45
2022-10-04T05:59:15.318Z,16.25
2022-10-04T06:01:44.907Z,15.20
2022-10-04T06:04:39.007Z,21.65
2022-10-04T06:07:31.942Z,19.45
2022-10-04T06:10:17.198Z,17.30
2022-10-04T06:12:50.383Z,15.60
2022-10-04T06:15:23.037Z,15.38
2022-10-04T06:18:14.350Z,9.80
2022-10-04T06:20:46.991Z,10.80
2022-10-04T06:23:16.990Z,10.73
2022-10-04T06:25:51.453Z,10.05
2022-10-04T06:28:35.651Z,6.20
2022-10-04T06:31:27.274Z,9.07
2022-10-04T06:34:03.119Z,5.25
2022-10-04T06:36:45.044Z,5.95
2022-10-04T06:39:32.862Z,10.32
2022-10-04T06:42:25.630Z,2.92
2022-10-04T06:45:18.076Z,6.22
2022-10-04T06:47:48.123Z,4.15
2022-10-04T06:50:30.081Z,1.75
2022-10-04T06:53:16.501Z,1.27
2022-10-04T06:56:05.634Z,2.00
2022-10-04T06:58:38.571Z,2.58
2022-10-04T07:01:14.588Z,3.72
2022-10-04T07:04:02.590Z,1.90
2022-10-04T07:06:47.757Z,2.30
2022-10-04T07:09:26.123Z,4.40
2022-10-04T07:12:04.127Z,1.13
2022-10-04T07:14:45.217Z,2.83
2022-10-04T07:17:19.487Z,1.35
2022-10-04T07:19:51.653Z,3.47
2022-10-04T07:22:41.876Z,2.40
2022-10-04T07:25:42.106Z,4.78
2022-10-04T07:28:27.152Z,2.15
2022-10-04T07:31:24.466Z,3.83
2022-10-04T07:33:56.405Z,3.25
2022-10-04T07:36:39.090Z,2.30
2022-10-04T07:39:14.554Z,1.08
2022-10-04T07:41:49.062Z,3.72
2022-10-04T07:44:39.634Z,1.05
2022-10-04T07:47:21.630Z,1.48
2022-10-04T07:49:53.647Z,1.33
2022-10-04T07:52:38.262Z,1.48
2022-10-04T07:55:28.945Z,1.05
2022-10-04T07:58:09.586Z,2.10
2022-10-04T08:00:49.601Z,1.83
2022-10-04T08:04:12.971Z,1.55
2022-10-04T08:06:46.485Z,0.90
2022-10-04T08:09:42.463Z,0.82
2022-10-04T08:12:38.402Z,0.88
2022-10-04T08:15:14.130Z,0.28
2022-10-04T08:17:44.036Z,1.48
2022-10-04T08:20:49.344Z,0.43
2022-10-04T08:23:41.005Z,0.52
2022-10-04T08:26:26.625Z,0.63
2022-10-04T08:29:36.837Z,0.60
2022-10-04T08:32:23.347Z,1.95
2022-10-04T08:35:09.430Z,1.33
2022-10-04T08:38:10.197Z,0.20
2022-10-04T08:41:18.551Z,0.63
2022-10-04T08:44:05.842Z,2.45
2022-10-04T08:46:53.252Z,0.40
2022-10-04T08:49:41.459Z,2.70
2022-10-04T08:52:08.101Z,1.52
2022-10-04T08:55:03.136Z,0.68
2022-10-04T08:57:46.834Z,0.85
2022-10-04T09:00:20.803Z,0.68
2022-10-04T09:03:20.710Z,0.95
2022-10-04T09:05:59.229Z,0.70
2022-10-04T09:08:34.883Z,1.27
2022-10-04T09:11:10.464Z,1.35
2022-10-04T09:13:56.203Z,1.15
2022-10-04T09:16:45.163Z,2.40
2022-10-04T09:19:30.381Z,0.75
2022-10-04T09:21:57.052Z,1.35
2022-10-04T09:24:37.073Z,0.70
2022-10-04T09:27:54.057Z,1.15
2022-10-04T09:30:25.265Z,0.85
2022-10-04T09:33:13.747Z,0.43
2022-10-04T09:36:17.485Z,0.95
2022-10-04T09:38:57.801Z,3.40
2022-10-04T09:41:42.415Z,2.00
2022-10-04T09:44:38.233Z,2.13
2022-10-04T09:47:43.894Z,2.08
2022-10-04T09:50:37.236Z,0.60
2022-10-04T09:53:33.078Z,0.70
2022-10-04T09:55:59.806Z,0.68
2022-10-04T09:58:51.716Z,3.30
2022-10-04T10:01:46.425Z,4.03
2022-10-04T10:04:22.019Z,2.75
2022-10-04T10:07:03.812Z,4.30
2022-10-04T10:10:08.355Z,1.90
2022-10-04T10:12:56.620Z,0.80
2022-10-04T10:15:46.259Z,1.60
2022-10-04T10:18:24.421Z,1.73
2022-10-04T10:21:18.705Z,3.30
2022-10-04T10:24:12.455Z,3.90
2022-10-04T10:26:49.639Z,2.17
2022-10-04T10:29:31.698Z,2.55
2022-10-04T10:32:20.844Z,0.90
2022-10-04T10:35:16.725Z,1.75
2022-10-04T10:38:04.934Z,4.85
2022-10-04T10:40:49.552Z,1.48
2022-10-04T10:43:21.965Z,1.60
2022-10-04T10:46:15.550Z,2.67
2022-10-04T10:49:22.220Z,1.65
2022-10-04T10:51:58.067Z,2.30
2022-10-04T10:55:03.290Z,3.75
2022-10-04T10:58:25.535Z,1.75
2022-10-04T11:01:12.532Z,2.22
2022-10-04T11:04:07.064Z,2.75
2022-10-04T11:06:52.398Z,1.95
2022-10-04T11:09:27.850Z,1.70
2022-10-04T11:12:25.579Z,1.77
2022-10-04T11:15:09.623Z,1.33
2022-10-04T11:18:02.071Z,1.88
2022-10-04T11:20:35.088Z,1.77
2022-10-04T11:23:34.507Z,3.95
2022-10-04T11:26:32.374Z,3.40
2022-10-04T11:29:29.919Z,8.07
2022-10-04T11:31:56.568Z,4.20
2022-10-04T11:34:47.889Z,5.57
2022-10-04T11:37:31.616Z,2.28
2022-10-04T11:40:32.479Z,1.70
2022-10-04T11:43:50.204Z,2.33
2022-10-04T11:46:56.908Z,3.58
2022-10-04T11:49:35.742Z,5.38
2022-10-04T11:52:17.609Z,3.13
2022-10-04T11:54:50.332Z,5.63
2022-10-04T11:57:52.494Z,5.45
2022-10-04T12:00:21.682Z,7.45
2022-10-04T12:03:10.966Z,5.40
2022-10-04T12:05:47.778Z,5.95
2022-10-04T12:08:20.675Z,11.23
2022-10-04T12:11:04.486Z,11.13
2022-10-04T12:13:43.001Z,9.07
2022-10-04T12:16:39.224Z,12.10
2022-10-04T12:19:24.999Z,11.90
2022-10-04T12:22:10.619Z,12.20
2022-10-04T12:24:59.485Z,9.25
2022-10-04T12:27:35.281Z,11.88
2022-10-04T12:30:24.279Z,8.27
2022-10-04T12:33:03.478Z,10.15
2022-10-04T12:35:48.294Z,7.38
2022-10-04T12:38:17.711Z,7.80
2022-10-04T12:41:02.925Z,7.97
2022-10-04T12:43:43.654Z,8.40
2022-10-04T12:46:16.082Z,7.68
2022-10-04T12:48:48.338Z,5.03
2022-10-04T12:51:14.992Z,5.95
2022-10-04T12:54:10.715Z,11.38
2022-10-04T12:57:13.470Z,7.93
2022-10-04T13:00:05.457Z,9.20
2022-10-04T13:02:36.263Z,7.32
2022-10-04T13:05:24.452Z,12.57
2022-10-04T13:08:00.465Z,11.13
2022-10-04T13:10:36.324Z,11.50
2022-10-04T13:13:24.497Z,9.38
2022-10-04T13:19:16.936Z,10.88
2022-10-04T13:22:26.969Z,8.57
2022-10-04T13:25:23.628Z,9.55
2022-10-04T13:28:39.383Z,8.40
2022-10-04T13:31:37.155Z,4.28
2022-10-04T13:34:22.210Z,4.93
2022-10-04T13:37:20.469Z,7.22
2022-10-04T13:39:49.890Z,1.30
2022-10-04T13:42:38.669Z,1.88
2022-10-04T13:45:20.432Z,0.60
2022-10-04T13:47:56.632Z,0.35
2022-10-04T13:50:32.466Z,0.20
2022-10-04T13:53:45.340Z,0.45
2022-10-04T13:56:33.183Z,0.57
2022-10-04T13:59:18.593Z,1.88
2022-10-04T14:02:03.273Z,1.10
2022-10-04T14:04:54.513Z,1.27
2022-10-04T14:07:58.993Z,2.13
2022-10-04T14:10:43.741Z,0.75
2022-10-04T14:13:13.013Z,0.55
2022-10-04T14:15:46.200Z,0.55
2022-10-04T14:18:37.761Z,0.20
2022-10-04T14:21:52.737Z,0.40
2022-10-04T14:24:33.258Z,0.10
2022-10-04T14:27:27.316Z,1.40
2022-10-04T14:30:24.053Z,0.20
2022-10-04T14:33:10.048Z,0.90
2022-10-04T14:35:53.336Z,0.68
2022-10-04T14:38:37.554Z,0.90
2022-10-04T14:41:41.438Z,0.75
2022-10-04T14:44:29.328Z,0.52
2022-10-04T14:47:17.466Z,0.30
2022-10-04T14:50:21.948Z,0.98
2022-10-04T14:53:09.124Z,0.65
2022-10-04T14:55:51.002Z,0.30
2022-10-04T14:58:23.416Z,0.65
2022-10-04T15:01:12.528Z,0.13
2022-10-04T15:04:11.341Z,1.27
2022-10-04T15:06:48.452Z,2.95
2022-10-04T15:09:46.898Z,2.78
2022-10-04T15:12:51.906Z,1.83
2022-10-04T15:15:18.871Z,4.97
2022-10-04T15:17:48.270Z,6.05
2022-10-04T15:20:23.068Z,10.55
2022-10-04T15:22:54.254Z,3.80
2022-10-04T15:25:47.406Z,4.03
2022-10-04T15:28:26.297Z,5.72
2022-10-04T15:31:11.093Z,4.20
2022-10-04T15:34:07.152Z,6.65
2022-10-04T15:36:47.182Z,4.72
2022-10-04T15:39:20.405Z,9.60
2022-10-04T15:42:14.571Z,3.58
2022-10-04T15:45:05.017Z,5.03
2022-10-04T15:47:51.941Z,6.07
2022-10-04T15:50:36.475Z,4.72
2022-10-04T15:53:38.603Z,4.55
2022-10-04T15:56:21.231Z,2.97
2022-10-04T15:59:08.915Z,4.15
2022-10-04T16:01:55.176Z,4.55
2022-10-04T16:04:40.653Z,6.20
2022-10-04T16:07:07.303Z,6.13
2022-10-04T16:09:47.365Z,4.05
2022-10-04T16:12:39.458Z,3.60
2022-10-04T16:15:20.786Z,4.38
2022-10-04T16:17:58.861Z,4.93
2022-10-04T16:20:25.526Z,7.32
2022-10-04T16:23:26.144Z,5.78
2022-10-04T16:25:55.595Z,4.60
2022-10-04T16:28:51.566Z,13.93
2022-10-04T16:31:27.102Z,63.67
2022-10-04T16:34:07.221Z,23.60
2022-10-04T16:36:59.011Z,9.27
2022-10-04T16:40:01.674Z,7.93
2022-10-04T16:42:41.555Z,15.02
2022-10-04T16:45:08.247Z,10.45
2022-10-04T16:47:39.597Z,7.45
2022-10-04T16:53:04.430Z,5.70
2022-10-04T16:56:02.376Z,5.90
2022-10-04T16:58:30.709Z,9.43
2022-10-04T17:01:22.589Z,5.55
2022-10-04T17:04:04.781Z,2.92
2022-10-04T17:06:42.109Z,3.65
2022-10-04T17:09:18.789Z,3.25
2022-10-04T17:11:58.790Z,4.90
2022-10-04T17:14:31.570Z,3.15
2022-10-04T17:17:05.026Z,2.80
2022-10-04T17:19:42.739Z,3.10
2022-10-04T17:22:16.030Z,3.38
2022-10-04T17:25:12.791Z,3.00
2022-10-04T17:27:39.480Z,2.95
2022-10-04T17:30:18.190Z,5.95
2022-10-04T17:33:07.679Z,2.30
2022-10-04T17:35:53.918Z,3.13
2022-10-04T17:38:29.882Z,4.28
2022-10-04T17:41:13.132Z,5.43
2022-10-04T17:43:52.018Z,4.10
2022-10-04T17:46:55.324Z,3.70
2022-10-04T17:49:58.933Z,3.08
2022-10-04T17:52:53.046Z,4.55
2022-10-04T17:55:28.897Z,2.20
2022-10-04T17:58:22.059Z,4.63
2022-10-04T18:00:52.846Z,2.53
2022-10-04T18:03:24.622Z,4.03
2022-10-04T18:06:17.548Z,4.50
2022-10-04T18:09:04.436Z,2.17
2022-10-04T18:12:06.634Z,4.75
2022-10-04T18:14:36.466Z,6.07
2022-10-04T18:17:31.132Z,4.32
2022-10-04T18:20:39.554Z,3.40
2022-10-04T18:23:27.384Z,7.70
2022-10-04T18:26:10.904Z,9.20
2022-10-04T18:28:38.098Z,4.55
2022-10-04T18:31:34.715Z,4.22
2022-10-04T18:34:23.437Z,4.70
2022-10-04T18:37:05.775Z,6.28
2022-10-04T18:39:45.200Z,4.35
2022-10-04T18:42:29.709Z,5.05
2022-10-04T18:45:02.701Z,2.33
2022-10-04T18:47:38.163Z,8.13
2022-10-04T18:50:20.106Z,3.97
2022-10-04T18:53:02.005Z,7.82
2022-10-04T18:55:58.071Z,3.92
2022-10-04T18:59:07.811Z,2.40
2022-10-04T19:01:56.436Z,4.60
2022-10-04T19:04:32.633Z,4.68
2022-10-04T19:07:10.806Z,3.92
2022-10-04T19:10:02.313Z,3.13
2022-10-04T19:15:13.760Z,5.95
2022-10-04T19:18:18.200Z,2.97
2022-10-04T19:20:50.627Z,1.85
2022-10-04T19:23:52.548Z,2.03
2022-10-04T19:26:32.891Z,2.35
2022-10-04T19:29:27.358Z,2.53
2022-10-04T19:32:05.308Z,6.65
2022-10-04T19:34:53.725Z,5.50
2022-10-04T19:37:33.722Z,7.30
2022-10-04T19:40:00.462Z,3.72
2022-10-04T19:42:43.813Z,5.65
2022-10-04T19:45:39.005Z,5.05
2022-10-04T19:48:23.364Z,8.18
2022-10-04T19:50:56.905Z,6.85
2022-10-04T19:53:26.892Z,7.30
2022-10-04T19:55:57.827Z,3.15
2022-10-04T19:58:45.001Z,3.40
2022-10-04T20:01:16.701Z,3.97
2022-10-04T20:03:44.142Z,5.30
2022-10-04T20:06:20.381Z,3.60
2022-10-04T20:08:47.097Z,9.30
2022-10-04T20:11:27.729Z,8.93
2022-10-04T20:14:03.397Z,3.40
2022-10-04T20:16:49.300Z,3.20
2022-10-04T20:19:29.877Z,7.43
2022-10-04T20:22:18.646Z,5.95
2022-10-04T20:24:45.209Z,3.22
2022-10-04T20:27:20.966Z,9.43
2022-10-04T20:29:54.009Z,4.72
2022-10-04T20:32:26.777Z,2.50
2022-10-04T20:34:55.281Z,3.80
2022-10-04T20:37:42.162Z,6.95
2022-10-04T20:40:09.337Z,5.03
2022-10-04T20:42:38.799Z,6.28
2022-10-04T20:45:12.010Z,11.35
2022-10-04T20:47:39.396Z,7.32
2022-10-04T20:50:43.140Z,7.72
2022-10-04T20:53:23.053Z,6.40
2022-10-04T20:55:54.032Z,4.55
2022-10-04T20:58:37.595Z,7.43
2022-10-04T21:01:37.739Z,7.40
2022-10-04T21:04:16.860Z,4.13
2022-10-04T21:06:54.501Z,4.40
2022-10-04T21:09:21.755Z,8.38
2022-10-04T21:11:51.728Z,11.30
2022-10-04T21:14:24.717Z,21.35
2022-10-04T21:17:01.442Z,8.45
2022-10-04T21:19:32.443Z,5.97
2022-10-04T21:21:59.096Z,2.63
2022-10-04T21:24:41.114Z,4.93
2022-10-04T21:27:10.796Z,7.85
2022-10-04T21:29:39.056Z,8.23
2022-10-04T21:32:06.081Z,2.63
2022-10-04T21:34:52.628Z,4.30
2022-10-04T21:37:20.141Z,4.40
2022-10-04T21:39:46.965Z,4.85
2022-10-04T21:42:13.707Z,5.80
2022-10-04T21:44:40.574Z,2.92
2022-10-04T21:47:07.282Z,6.50
2022-10-04T21:49:34.971Z,2.78
2022-10-04T21:52:01.937Z,7.82
2022-10-04T21:54:28.811Z,5.38
2022-10-04T21:56:55.547Z,6.35
2022-10-04T21:59:22.289Z,8.23
2022-10-04T22:01:49.105Z,3.47
2022-10-04T22:04:16.301Z,4.00
2022-10-04T22:06:43.341Z,4.88
2022-10-04T22:09:11.115Z,5.30
2022-10-04T22:11:37.928Z,3.67
2022-10-04T22:14:04.822Z,7.05
2022-10-04T22:16:31.707Z,5.22
2022-10-04T22:18:58.433Z,7.07
2022-10-04T22:21:25.238Z,5.35
2022-10-04T22:23:51.942Z,7.32
2022-10-04T22:26:20.950Z,6.38
2022-10-04T22:28:53.555Z,6.93
2022-10-04T22:31:27.498Z,9.75
2022-10-04T22:33:55.230Z,7.95
2022-10-04T22:36:34.851Z,3.00
2022-10-04T22:39:14.910Z,7.38
2022-10-04T22:41:47.336Z,5.10
2022-10-04T22:44:22.102Z,8.40
2022-10-04T22:46:52.754Z,6.10
2022-10-04T22:49:26.022Z,4.53
2022-10-04T22:51:54.833Z,7.93
2022-10-04T22:54:27.521Z,9.32
2022-10-04T22:56:54.462Z,9.88
2022-10-04T22:59:27.035Z,7.38
2022-10-04T23:01:53.822Z,8.73
2022-10-04T23:04:25.995Z,10.15
2022-10-04T23:06:53.472Z,11.13
2022-10-04T23:09:20.419Z,9.23
2022-10-04T23:11:47.521Z,13.88
2022-10-04T23:14:14.179Z,10.20
2022-10-04T23:16:40.958Z,10.55
2022-10-04T23:19:18.721Z,13.73
2022-10-04T23:21:47.627Z,10.75
2022-10-04T23:24:19.802Z,9.35
2022-10-04T23:26:49.543Z,14.80
2022-10-04T23:29:31.928Z,9.20
2022-10-04T23:31:58.683Z,6.85
2022-10-04T23:34:32.836Z,8.23
2022-10-04T23:37:00.001Z,6.22
2022-10-04T23:39:36.160Z,10.60
2022-10-04T23:42:15.534Z,7.95
2022-10-04T23:44:42.660Z,8.07
2022-10-04T23:47:15.199Z,11.73
2022-10-04T23:49:42.803Z,9.65
2022-10-04T23:52:24.530Z,12.45
2022-10-04T23:54:53.497Z,13.00
2022-10-04T23:57:25.899Z,7.43
2022-10-04T23:59:53.041Z,10.27
