createdAt,value
2017-10-24T00:00:00.511Z,8.90
2017-10-24T00:02:26.734Z,8.90
2017-10-24T00:04:53.015Z,8.90
2017-10-24T00:07:19.221Z,8.90
2017-10-24T00:09:46.196Z,9.00
2017-10-24T00:12:12.491Z,8.90
2017-10-24T00:14:38.744Z,9.00
2017-10-24T00:17:05.685Z,9.00
2017-10-24T00:19:31.970Z,8.90
2017-10-24T00:21:58.219Z,8.90
2017-10-24T00:24:25.201Z,8.90
2017-10-24T00:26:51.468Z,8.90
2017-10-24T00:29:17.707Z,8.80
2017-10-24T00:31:43.912Z,8.80
2017-10-24T00:34:10.206Z,8.80
2017-10-24T00:36:36.456Z,8.90
2017-10-24T00:39:02.759Z,8.90
2017-10-24T00:41:28.962Z,9.00
2017-10-24T00:43:56.045Z,9.00
2017-10-24T00:46:22.287Z,9.00
2017-10-24T00:48:48.571Z,9.10
2017-10-24T00:51:15.527Z,9.10
2017-10-24T00:53:42.548Z,9.10
2017-10-24T00:56:09.567Z,9.10
2017-10-24T00:58:35.787Z,9.10
2017-10-24T01:01:02.166Z,9.10
2017-10-24T01:03:28.394Z,9.10
2017-10-24T01:05:55.412Z,8.90
2017-10-24T01:08:21.648Z,8.90
2017-10-24T01:10:48.704Z,8.80
2017-10-24T01:13:15.658Z,8.80
2017-10-24T01:15:42.649Z,8.70
2017-10-24T01:18:08.839Z,8.70
2017-10-24T01:20:35.879Z,8.60
2017-10-24T01:23:02.219Z,8.60
2017-10-24T01:25:29.215Z,8.60
2017-10-24T01:27:55.471Z,8.60
2017-10-24T01:30:21.799Z,8.60
2017-10-24T01:32:48.844Z,8.50
2017-10-24T01:35:15.907Z,8.50
2017-10-24T01:37:42.955Z,8.50
2017-10-24T01:40:10.088Z,8.50
2017-10-24T01:42:36.384Z,8.40
2017-10-24T01:45:02.748Z,8.50
2017-10-24T01:47:29.181Z,8.40
2017-10-24T01:49:55.472Z,8.40
2017-10-24T01:52:21.839Z,8.40
2017-10-24T01:54:48.123Z,8.50
2017-10-24T01:57:14.416Z,8.50
2017-10-24T01:59:41.493Z,8.50
2017-10-24T02:02:07.777Z,8.50
2017-10-24T02:04:34.819Z,8.50
2017-10-24T02:07:01.839Z,8.50
2017-10-24T02:09:28.063Z,8.50
2017-10-24T02:11:54.297Z,8.50
2017-10-24T02:14:20.562Z,8.50
2017-10-24T02:16:47.599Z,8.70
2017-10-24T02:19:14.566Z,8.70
2017-10-24T02:21:41.601Z,8.80
2017-10-24T02:24:07.854Z,8.80
2017-10-24T02:26:34.089Z,8.90
2017-10-24T02:29:00.369Z,8.80
2017-10-24T02:31:26.742Z,8.80
2017-10-24T02:33:53.014Z,8.90
2017-10-24T02:36:19.426Z,8.90
2017-10-24T02:38:45.763Z,8.90
2017-10-24T02:41:12.046Z,8.90
2017-10-24T02:43:39.048Z,8.90
2017-10-24T02:46:12.239Z,8.90
2017-10-24T02:48:38.488Z,8.90
2017-10-24T02:51:04.767Z,8.80
2017-10-24T02:53:31.004Z,8.80
2017-10-24T02:55:57.264Z,8.80
2017-10-24T02:58:23.471Z,8.80
2017-10-24T03:00:49.725Z,8.80
2017-10-24T03:03:16.705Z,8.80
2017-10-24T03:05:42.998Z,8.80
2017-10-24T03:08:09.253Z,8.90
2017-10-24T03:10:36.211Z,8.90
2017-10-24T03:13:03.248Z,8.90
2017-10-24T03:15:29.476Z,8.90
2017-10-24T03:17:56.443Z,8.90
2017-10-24T03:20:22.683Z,8.90
2017-10-24T03:22:48.958Z,9.00
2017-10-24T03:25:15.204Z,9.00
2017-10-24T03:27:42.194Z,9.00
2017-10-24T03:30:08.557Z,9.00
2017-10-24T03:32:34.883Z,9.10
2017-10-24T03:35:01.096Z,9.00
2017-10-24T03:37:27.319Z,9.00
2017-10-24T03:39:53.531Z,9.00
2017-10-24T03:42:19.771Z,9.10
2017-10-24T03:44:46.071Z,9.10
2017-10-24T03:47:12.383Z,9.10
2017-10-24T03:49:39.337Z,9.10
2017-10-24T03:52:05.584Z,9.10
2017-10-24T03:54:31.799Z,9.10
2017-10-24T03:56:58.055Z,9.10
2017-10-24T03:59:24.259Z,9.10
2017-10-24T04:01:50.508Z,9.10
2017-10-24T04:04:16.777Z,9.10
2017-10-24T04:06:43.786Z,9.10
2017-10-24T04:09:10.015Z,9.10
2017-10-24T04:11:43.232Z,9.20
2017-10-24T04:14:09.462Z,9.10
2017-10-24T04:16:35.667Z,9.10
2017-10-24T04:19:01.935Z,9.20
2017-10-24T04:21:28.300Z,9.10
2017-10-24T04:23:54.544Z,9.10
2017-10-24T04:26:20.761Z,9.20
2017-10-24T04:28:47.019Z,9.20
2017-10-24T04:31:13.272Z,9.20
2017-10-24T04:33:40.400Z,9.10
2017-10-24T04:36:06.716Z,9.10
2017-10-24T04:38:34.466Z,9.20
2017-10-24T04:41:00.747Z,9.20
2017-10-24T04:43:27.708Z,9.20
2017-10-24T04:45:54.656Z,9.20
2017-10-24T04:48:20.995Z,9.20
2017-10-24T04:50:47.219Z,9.20
2017-10-24T04:53:13.459Z,9.30
2017-10-24T04:55:39.670Z,9.30
2017-10-24T04:58:06.664Z,9.30
2017-10-24T05:00:32.883Z,9.30
2017-10-24T05:02:59.214Z,9.30
2017-10-24T05:05:25.430Z,9.30
2017-10-24T05:07:51.688Z,9.30
2017-10-24T05:10:17.918Z,9.30
2017-10-24T05:12:44.159Z,9.30
2017-10-24T05:15:10.387Z,9.30
2017-10-24T05:17:36.607Z,9.30
2017-10-24T05:20:02.870Z,9.40
2017-10-24T05:22:29.166Z,9.40
2017-10-24T05:24:55.403Z,9.40
2017-10-24T05:27:22.334Z,9.50
2017-10-24T05:29:48.699Z,9.50
2017-10-24T05:32:14.953Z,9.50
2017-10-24T05:34:41.241Z,9.50
2017-10-24T05:37:08.259Z,9.50
2017-10-24T05:39:34.609Z,9.50
2017-10-24T05:42:00.975Z,9.60
2017-10-24T05:44:27.238Z,9.50
2017-10-24T05:46:53.494Z,9.50
2017-10-24T05:49:20.003Z,9.50
2017-10-24T05:51:46.435Z,9.50
2017-10-24T05:54:19.642Z,9.50
2017-10-24T05:56:46.586Z,9.50
2017-10-24T05:59:12.816Z,9.50
2017-10-24T06:01:39.043Z,9.50
2017-10-24T06:04:05.270Z,9.60
2017-10-24T06:06:31.511Z,9.60
2017-10-24T06:08:58.503Z,9.60
2017-10-24T06:11:24.701Z,9.60
2017-10-24T06:13:51.706Z,9.70
2017-10-24T06:16:17.958Z,9.60
2017-10-24T06:18:44.230Z,9.70
2017-10-24T06:21:10.422Z,9.70
2017-10-24T06:23:37.431Z,9.70
2017-10-24T06:26:04.406Z,9.80
2017-10-24T06:28:31.371Z,9.80
2017-10-24T06:30:58.372Z,9.80
2017-10-24T06:33:24.591Z,9.80
2017-10-24T06:35:50.810Z,9.90
2017-10-24T06:38:17.169Z,9.90
2017-10-24T06:40:43.448Z,9.90
2017-10-24T06:43:09.679Z,9.90
2017-10-24T06:45:35.906Z,9.90
2017-10-24T06:48:02.116Z,9.90
2017-10-24T06:50:28.334Z,10.00
2017-10-24T06:52:55.329Z,10.00
2017-10-24T06:55:21.564Z,10.00
2017-10-24T06:57:47.796Z,10.10
2017-10-24T07:00:14.043Z,10.10
2017-10-24T07:02:40.304Z,10.10
2017-10-24T07:05:06.678Z,10.20
2017-10-24T07:07:32.957Z,10.20
2017-10-24T07:09:59.284Z,10.20
2017-10-24T07:12:26.327Z,10.20
2017-10-24T07:14:53.322Z,10.20
2017-10-24T07:17:19.537Z,10.20
2017-10-24T07:19:45.766Z,10.20
2017-10-24T07:22:12.158Z,10.20
2017-10-24T07:24:38.509Z,10.20
2017-10-24T07:27:04.883Z,10.30
2017-10-24T07:29:31.228Z,10.30
2017-10-24T07:31:57.639Z,10.20
2017-10-24T07:34:24.045Z,10.30
2017-10-24T07:36:51.250Z,10.30
2017-10-24T07:39:17.672Z,10.30
2017-10-24T07:41:44.385Z,10.30
2017-10-24T07:44:11.455Z,10.30
2017-10-24T07:46:37.715Z,10.30
2017-10-24T07:49:04.714Z,10.30
2017-10-24T07:51:30.959Z,10.30
2017-10-24T07:53:57.200Z,10.30
2017-10-24T07:56:23.543Z,10.30
2017-10-24T07:58:49.789Z,10.30
2017-10-24T08:01:16.738Z,10.40
2017-10-24T08:03:42.962Z,10.40
2017-10-24T08:06:09.221Z,10.40
2017-10-24T08:08:35.437Z,10.40
2017-10-24T08:11:01.691Z,10.40
2017-10-24T08:13:28.363Z,10.40
2017-10-24T08:15:54.608Z,10.40
2017-10-24T08:18:21.550Z,10.50
2017-10-24T08:20:48.534Z,10.50
2017-10-24T08:23:14.738Z,10.50
2017-10-24T08:25:40.960Z,10.50
2017-10-24T08:28:08.238Z,10.50
2017-10-24T08:30:34.469Z,10.60
2017-10-24T08:33:00.675Z,10.60
2017-10-24T08:35:27.538Z,10.60
2017-10-24T08:37:53.798Z,10.70
2017-10-24T08:40:20.019Z,10.80
2017-10-24T08:42:46.247Z,10.80
2017-10-24T08:45:12.502Z,10.90
2017-10-24T08:47:39.518Z,10.90
2017-10-24T08:50:05.754Z,10.90
2017-10-24T08:52:32.219Z,11.00
2017-10-24T08:54:59.206Z,11.10
2017-10-24T08:57:25.460Z,11.00
2017-10-24T08:59:51.704Z,11.10
2017-10-24T09:02:17.951Z,11.10
2017-10-24T09:04:44.923Z,11.30
2017-10-24T09:07:14.981Z,11.30
2017-10-24T09:09:42.001Z,11.30
2017-10-24T09:12:10.036Z,11.40
2017-10-24T09:14:36.991Z,11.60
2017-10-24T09:17:03.254Z,11.60
2017-10-24T09:22:38.113Z,11.70
2017-10-24T09:25:05.086Z,11.80
2017-10-24T09:27:32.081Z,11.80
2017-10-24T09:29:58.334Z,11.80
2017-10-24T09:35:17.395Z,12.20
2017-10-24T09:37:43.649Z,12.40
2017-10-24T09:40:09.870Z,12.40
2017-10-24T09:42:36.123Z,12.40
2017-10-24T09:45:03.126Z,12.50
2017-10-24T09:47:29.390Z,12.40
2017-10-24T09:49:57.266Z,12.50
2017-10-24T09:52:24.326Z,12.40
2017-10-24T09:54:51.317Z,12.50
2017-10-24T09:57:18.357Z,12.50
2017-10-24T09:59:44.604Z,12.50
2017-10-24T10:02:10.862Z,12.50
2017-10-24T10:04:44.751Z,12.30
2017-10-24T10:07:11.774Z,12.30
2017-10-24T10:09:38.005Z,12.30
2017-10-24T10:12:08.753Z,12.20
2017-10-24T10:14:35.788Z,12.20
2017-10-24T10:17:02.035Z,12.20
2017-10-24T10:19:29.019Z,12.10
2017-10-24T10:21:55.295Z,12.10
2017-10-24T10:24:26.247Z,12.10
2017-10-24T10:26:53.270Z,12.00
2017-10-24T10:29:19.578Z,12.00
2017-10-24T10:31:45.867Z,12.00
2017-10-24T10:34:12.175Z,11.90
2017-10-24T10:36:39.234Z,12.00
2017-10-24T10:39:06.262Z,12.00
2017-10-24T10:41:32.505Z,12.00
2017-10-24T10:43:59.542Z,12.20
2017-10-24T10:46:26.503Z,12.40
2017-10-24T10:48:53.492Z,12.50
2017-10-24T10:51:19.952Z,12.50
2017-10-24T10:53:46.259Z,12.70
2017-10-24T10:56:12.495Z,12.70
2017-10-24T10:58:39.588Z,12.80
2017-10-24T11:01:06.657Z,12.80
2017-10-24T11:03:39.674Z,12.80
2017-10-24T11:06:21.303Z,12.80
2017-10-24T11:08:47.735Z,12.90
2017-10-24T11:11:14.766Z,12.80
2017-10-24T11:13:41.011Z,12.70
2017-10-24T11:16:07.990Z,12.50
2017-10-24T11:18:34.270Z,12.50
2017-10-24T11:21:00.843Z,12.50
2017-10-24T11:23:27.807Z,12.40
2017-10-24T11:25:54.060Z,12.40
2017-10-24T11:28:20.388Z,12.40
2017-10-24T11:30:47.089Z,12.40
2017-10-24T11:33:18.115Z,12.80
2017-10-24T11:35:44.523Z,12.80
2017-10-24T11:38:11.587Z,13.30
2017-10-24T11:40:38.570Z,13.40
2017-10-24T11:43:05.956Z,13.40
2017-10-24T11:45:32.242Z,13.60
2017-10-24T11:47:58.529Z,13.60
2017-10-24T11:50:25.335Z,13.70
2017-10-24T11:52:52.725Z,13.70
2017-10-24T11:55:19.758Z,13.60
2017-10-24T11:57:46.326Z,13.60
2017-10-24T12:00:13.483Z,13.70
2017-10-24T12:02:41.859Z,13.70
2017-10-24T12:05:10.419Z,13.70
2017-10-24T12:07:36.873Z,13.70
2017-10-24T12:10:09.548Z,13.70
2017-10-24T12:12:39.786Z,13.60
2017-10-24T12:15:07.264Z,13.60
2017-10-24T12:17:33.497Z,13.60
2017-10-24T12:19:59.748Z,13.60
2017-10-24T12:22:26.036Z,13.80
2017-10-24T12:24:52.339Z,14.00
2017-10-24T12:27:19.363Z,14.20
2017-10-24T12:29:45.694Z,14.20
2017-10-24T12:32:12.740Z,14.20
2017-10-24T12:34:41.962Z,14.20
2017-10-24T12:37:08.251Z,14.20
2017-10-24T12:39:34.555Z,14.20
2017-10-24T12:42:01.665Z,14.20
2017-10-24T12:44:31.574Z,14.10
2017-10-24T12:47:07.477Z,14.10
2017-10-24T12:49:36.701Z,14.10
2017-10-24T12:52:03.034Z,14.10
2017-10-24T12:54:29.395Z,14.10
2017-10-24T12:56:56.497Z,14.20
2017-10-24T12:59:25.775Z,14.20
2017-10-24T13:01:52.137Z,14.30
2017-10-24T13:04:18.511Z,14.30
2017-10-24T13:06:44.911Z,14.30
2017-10-24T13:09:11.564Z,14.40
2017-10-24T13:11:37.857Z,14.40
2017-10-24T13:14:04.203Z,14.40
2017-10-24T13:16:30.483Z,14.40
2017-10-24T13:18:56.857Z,14.30
2017-10-24T13:21:23.186Z,14.30
2017-10-24T13:23:49.675Z,14.30
2017-10-24T13:26:15.927Z,14.30
2017-10-24T13:28:42.225Z,14.30
2017-10-24T13:31:08.476Z,14.20
2017-10-24T13:33:34.707Z,14.20
2017-10-24T13:36:01.089Z,14.20
2017-10-24T13:38:27.374Z,14.20
2017-10-24T13:40:53.715Z,14.20
2017-10-24T13:43:20.051Z,14.20
2017-10-24T13:45:46.498Z,14.20
2017-10-24T13:48:12.837Z,14.20
2017-10-24T13:53:30.659Z,14.30
2017-10-24T13:55:57.862Z,14.30
2017-10-24T13:58:24.763Z,14.20
2017-10-24T14:03:23.200Z,14.20
2017-10-24T14:05:56.469Z,14.10
2017-10-24T14:08:28.899Z,14.10
2017-10-24T14:10:55.198Z,14.10
2017-10-24T14:13:22.199Z,14.00
2017-10-24T14:15:48.506Z,14.00
2017-10-24T14:18:14.736Z,14.00
2017-10-24T14:20:40.972Z,13.90
2017-10-24T14:23:07.335Z,13.80
2017-10-24T14:25:33.635Z,13.80
2017-10-24T14:27:59.904Z,13.80
2017-10-24T14:30:26.891Z,13.70
2017-10-24T14:32:53.121Z,13.70
2017-10-24T14:35:19.338Z,13.70
2017-10-24T14:37:45.551Z,13.70
2017-10-24T14:40:12.647Z,13.60
2017-10-24T14:42:45.443Z,13.60
2017-10-24T14:45:12.878Z,13.70
2017-10-24T14:47:40.706Z,13.60
2017-10-24T14:50:09.627Z,13.60
2017-10-24T14:52:36.659Z,13.50
2017-10-24T14:55:09.652Z,13.50
2017-10-24T14:57:36.949Z,13.50
2017-10-24T15:00:06.404Z,13.50
2017-10-24T15:02:36.531Z,13.50
2017-10-24T15:05:04.055Z,13.40
2017-10-24T15:07:31.296Z,13.40
2017-10-24T15:10:13.708Z,13.40
2017-10-24T15:12:40.980Z,13.30
2017-10-24T15:15:07.459Z,13.30
2017-10-24T15:17:34.193Z,13.30
2017-10-24T15:20:00.444Z,13.30
2017-10-24T15:22:26.828Z,13.20
2017-10-24T15:24:53.097Z,13.20
2017-10-24T15:27:19.411Z,13.20
2017-10-24T15:29:52.551Z,13.20
2017-10-24T15:32:18.803Z,13.20
2017-10-24T15:34:45.039Z,13.20
2017-10-24T15:37:11.291Z,13.20
2017-10-24T15:39:37.581Z,13.20
2017-10-24T15:42:03.926Z,13.20
2017-10-24T15:44:30.236Z,13.20
2017-10-24T15:46:56.481Z,13.20
2017-10-24T15:49:22.695Z,13.20
2017-10-24T15:51:48.987Z,13.20
2017-10-24T15:57:00.202Z,13.20
2017-10-24T15:59:35.167Z,13.20
2017-10-24T16:02:01.485Z,13.20
2017-10-24T16:04:27.727Z,13.30
2017-10-24T16:06:54.641Z,13.30
2017-10-24T16:09:22.328Z,13.30
2017-10-24T16:11:49.042Z,13.30
2017-10-24T16:14:15.274Z,13.30
2017-10-24T16:16:41.498Z,13.20
2017-10-24T16:19:26.345Z,13.20
2017-10-24T16:21:53.395Z,13.30
2017-10-24T16:24:20.473Z,13.30
2017-10-24T16:26:46.958Z,13.20
2017-10-24T16:29:14.010Z,13.20
2017-10-24T16:31:41.028Z,13.20
2017-10-24T16:34:07.319Z,13.20
2017-10-24T16:36:33.665Z,13.20
2017-10-24T16:39:00.153Z,13.30
2017-10-24T16:41:27.199Z,13.20
2017-10-24T16:43:55.420Z,13.10
2017-10-24T16:46:21.803Z,13.10
2017-10-24T16:48:48.048Z,13.10
2017-10-24T16:53:51.595Z,13.10
2017-10-24T16:56:24.573Z,13.10
2017-10-24T16:58:50.884Z,13.10
2017-10-24T17:01:17.271Z,13.20
2017-10-24T17:03:44.354Z,13.20
2017-10-24T17:06:11.564Z,13.20
2017-10-24T17:08:38.676Z,13.20
2017-10-24T17:11:11.927Z,13.10
2017-10-24T17:13:38.415Z,13.20
2017-10-24T17:16:04.659Z,13.20
2017-10-24T17:18:30.948Z,13.20
2017-10-24T17:20:58.605Z,13.20
2017-10-24T17:23:28.555Z,13.10
2017-10-24T17:25:58.013Z,13.10
2017-10-24T17:28:27.753Z,13.00
2017-10-24T17:30:54.567Z,13.00
2017-10-24T17:33:21.510Z,13.00
2017-10-24T17:35:47.813Z,13.00
2017-10-24T17:38:14.034Z,13.00
2017-10-24T17:40:41.554Z,13.10
2017-10-24T17:43:12.603Z,13.10
2017-10-24T17:45:38.902Z,13.00
2017-10-24T17:48:05.378Z,13.00
2017-10-24T17:50:31.670Z,13.00
2017-10-24T17:53:00.741Z,13.00
2017-10-24T17:55:28.507Z,13.00
2017-10-24T17:58:11.323Z,13.00
2017-10-24T18:00:38.537Z,13.00
2017-10-24T18:03:04.784Z,13.00
2017-10-24T18:05:32.944Z,13.00
2017-10-24T18:07:59.985Z,13.10
2017-10-24T18:10:27.532Z,13.00
2017-10-24T18:12:55.635Z,13.00
2017-10-24T18:15:22.839Z,13.00
2017-10-24T18:17:49.104Z,13.00
2017-10-24T18:20:15.579Z,12.90
2017-10-24T18:22:44.955Z,12.90
2017-10-24T18:25:11.202Z,12.90
2017-10-24T18:27:46.450Z,12.80
2017-10-24T18:30:16.237Z,12.70
2017-10-24T18:32:43.775Z,12.80
2017-10-24T18:35:24.799Z,12.80
2017-10-24T18:37:52.027Z,12.80
2017-10-24T18:40:18.966Z,12.80
2017-10-24T18:42:45.249Z,12.80
2017-10-24T18:45:11.888Z,12.80
2017-10-24T18:47:38.351Z,12.80
2017-10-24T18:50:05.426Z,12.80
2017-10-24T18:52:32.592Z,12.80
2017-10-24T18:54:59.209Z,12.80
2017-10-24T18:57:25.679Z,12.80
2017-10-24T18:59:52.134Z,12.90
2017-10-24T19:02:18.418Z,12.90
2017-10-24T19:04:45.471Z,12.90
2017-10-24T19:07:12.456Z,13.00
2017-10-24T19:09:38.662Z,13.00
2017-10-24T19:12:05.966Z,13.00
2017-10-24T19:14:33.709Z,13.00
2017-10-24T19:17:00.027Z,13.00
2017-10-24T19:19:26.268Z,13.00
2017-10-24T19:21:52.510Z,13.00
2017-10-24T19:24:18.766Z,13.00
2017-10-24T19:26:45.425Z,12.90
2017-10-24T19:29:12.379Z,12.90
2017-10-24T19:31:38.665Z,13.00
2017-10-24T19:34:04.983Z,12.90
2017-10-24T19:36:32.067Z,12.90
2017-10-24T19:38:58.323Z,12.90
2017-10-24T19:41:24.575Z,12.90
2017-10-24T19:43:50.875Z,12.90
2017-10-24T19:46:17.162Z,12.90
2017-10-24T19:48:44.140Z,12.90
2017-10-24T19:51:10.446Z,12.90
2017-10-24T19:53:37.473Z,13.00
2017-10-24T19:56:03.798Z,13.00
2017-10-24T19:58:30.786Z,13.00
2017-10-24T20:00:57.354Z,13.00
2017-10-24T20:03:24.591Z,13.00
2017-10-24T20:06:00.929Z,13.00
2017-10-24T20:08:28.273Z,13.00
2017-10-24T20:10:55.362Z,13.00
2017-10-24T20:13:21.651Z,13.00
2017-10-24T20:15:48.652Z,13.00
2017-10-24T20:18:15.076Z,13.00
2017-10-24T20:20:41.315Z,13.00
2017-10-24T20:23:07.643Z,13.10
2017-10-24T20:25:33.916Z,13.10
2017-10-24T20:28:00.897Z,13.00
2017-10-24T20:30:27.187Z,13.00
2017-10-24T20:32:54.163Z,13.00
2017-10-24T20:35:20.386Z,13.00
2017-10-24T20:37:46.639Z,13.00
2017-10-24T20:40:12.875Z,13.00
2017-10-24T20:42:39.142Z,12.90
2017-10-24T20:45:06.088Z,12.90
2017-10-24T20:47:33.087Z,12.90
2017-10-24T20:49:59.293Z,12.90
2017-10-24T20:52:25.522Z,12.80
2017-10-24T20:54:51.819Z,12.80
2017-10-24T20:57:18.884Z,12.80
2017-10-24T20:59:45.256Z,12.80
2017-10-24T21:02:11.701Z,12.80
2017-10-24T21:04:38.082Z,12.80
2017-10-24T21:07:07.156Z,12.70
2017-10-24T21:09:34.068Z,12.70
2017-10-24T21:12:02.140Z,12.70
2017-10-24T21:14:29.857Z,12.70
2017-10-24T21:16:57.442Z,12.80
2017-10-24T21:19:23.840Z,12.80
2017-10-24T21:21:57.105Z,12.80
2017-10-24T21:24:23.388Z,12.80
2017-10-24T21:26:49.648Z,12.80
2017-10-24T21:29:15.859Z,12.80
2017-10-24T21:31:42.113Z,12.90
2017-10-24T21:34:08.326Z,12.90
2017-10-24T21:36:34.558Z,12.90
2017-10-24T21:39:01.596Z,12.80
2017-10-24T21:41:27.811Z,12.80
2017-10-24T21:43:54.100Z,12.90
2017-10-24T21:46:20.319Z,12.90
2017-10-24T21:48:47.299Z,12.90
2017-10-24T21:51:13.510Z,12.90
2017-10-24T21:53:39.763Z,12.90
2017-10-24T21:56:06.064Z,12.90
2017-10-24T21:58:32.391Z,12.90
2017-10-24T22:00:58.607Z,12.90
2017-10-24T22:03:25.574Z,12.90
2017-10-24T22:05:51.806Z,12.90
2017-10-24T22:08:18.032Z,12.90
2017-10-24T22:10:44.299Z,12.90
2017-10-24T22:13:10.528Z,12.90
2017-10-24T22:15:36.724Z,12.90
2017-10-24T22:18:02.965Z,12.90
2017-10-24T22:20:29.150Z,12.80
2017-10-24T22:22:55.426Z,12.80
2017-10-24T22:25:21.746Z,12.80
2017-10-24T22:27:47.997Z,12.80
2017-10-24T22:30:14.235Z,12.70
2017-10-24T22:32:40.543Z,12.70
2017-10-24T22:35:07.482Z,12.70
2017-10-24T22:37:33.831Z,12.70
2017-10-24T22:40:00.057Z,12.60
2017-10-24T22:42:26.286Z,12.60
2017-10-24T22:44:52.533Z,12.70
2017-10-24T22:47:19.488Z,12.70
2017-10-24T22:49:46.458Z,12.70
2017-10-24T22:52:12.659Z,12.70
2017-10-24T22:54:39.683Z,12.70
2017-10-24T22:57:07.602Z,12.70
2017-10-24T22:59:33.883Z,12.70
2017-10-24T23:02:01.627Z,12.70
2017-10-24T23:04:27.906Z,12.70
2017-10-24T23:06:54.181Z,12.70
2017-10-24T23:09:21.378Z,12.70
2017-10-24T23:11:48.348Z,12.70
2017-10-24T23:14:14.757Z,12.70
2017-10-24T23:16:40.999Z,12.70
2017-10-24T23:19:07.278Z,12.70
2017-10-24T23:21:33.525Z,12.70
2017-10-24T23:24:00.505Z,12.70
2017-10-24T23:26:26.717Z,12.70
2017-10-24T23:28:52.973Z,12.70
2017-10-24T23:31:19.334Z,12.60
2017-10-24T23:33:45.560Z,12.70
2017-10-24T23:36:11.897Z,12.70
2017-10-24T23:38:38.143Z,12.70
2017-10-24T23:41:04.351Z,12.70
2017-10-24T23:43:30.578Z,12.60
2017-10-24T23:45:56.777Z,12.60
2017-10-24T23:48:23.006Z,12.60
2017-10-24T23:50:49.242Z,12.60
2017-10-24T23:53:15.524Z,12.60
2017-10-24T23:55:41.738Z,12.60
2017-10-24T23:58:08.787Z,12.60
