createdAt,value
2018-08-19T00:00:50.321Z,1999.90
2018-08-19T00:03:19.206Z,1999.90
2018-08-19T00:05:47.969Z,1999.90
2018-08-19T00:08:16.786Z,1999.90
2018-08-19T00:10:55.248Z,1999.90
2018-08-19T00:13:23.866Z,1999.90
2018-08-19T00:15:52.469Z,1999.90
2018-08-19T00:18:21.124Z,1999.90
2018-08-19T00:20:49.813Z,1999.90
2018-08-19T00:23:18.578Z,1999.90
2018-08-19T00:25:47.473Z,1999.90
2018-08-19T00:28:18.569Z,1999.90
2018-08-19T00:30:47.496Z,1999.90
2018-08-19T00:33:16.426Z,1999.90
2018-08-19T00:35:45.232Z,1999.90
2018-08-19T00:38:15.489Z,1999.90
2018-08-19T00:40:44.460Z,1999.90
2018-08-19T00:43:13.077Z,1999.90
2018-08-19T00:45:41.709Z,1999.90
2018-08-19T00:48:11.617Z,1999.90
2018-08-19T00:50:40.729Z,1999.90
2018-08-19T00:53:10.603Z,1999.90
2018-08-19T00:55:44.533Z,1999.90
2018-08-19T00:58:16.896Z,1999.90
2018-08-19T01:00:45.897Z,1999.90
2018-08-19T01:03:14.831Z,1999.90
2018-08-19T01:05:43.619Z,1999.90
2018-08-19T01:08:13.735Z,1999.90
2018-08-19T01:10:42.782Z,1999.90
2018-08-19T01:13:12.379Z,1999.90
2018-08-19T01:15:41.052Z,1999.90
2018-08-19T01:18:09.769Z,1999.90
2018-08-19T01:20:38.377Z,1999.90
2018-08-19T01:23:07.132Z,1999.90
2018-08-19T01:25:35.697Z,1999.90
2018-08-19T01:28:04.468Z,1999.90
2018-08-19T01:30:33.209Z,1999.90
2018-08-19T01:33:02.162Z,1999.90
2018-08-19T01:35:36.188Z,1999.90
2018-08-19T01:38:06.236Z,1999.90
2018-08-19T01:40:34.849Z,1999.90
2018-08-19T01:43:05.565Z,1999.90
2018-08-19T01:45:34.437Z,1999.90
2018-08-19T01:48:03.485Z,1999.90
2018-08-19T01:50:32.339Z,1999.90
2018-08-19T01:53:01.169Z,1999.90
2018-08-19T01:55:31.510Z,1999.90
2018-08-19T01:58:00.560Z,1999.90
2018-08-19T02:00:30.613Z,1999.90
2018-08-19T02:03:03.957Z,1999.90
2018-08-19T02:05:32.841Z,1999.90
2018-08-19T02:08:02.909Z,1999.90
2018-08-19T02:10:32.520Z,1999.90
2018-08-19T02:13:02.094Z,1999.90
2018-08-19T02:15:32.075Z,1999.90
2018-08-19T02:18:04.933Z,1999.90
2018-08-19T02:20:39.412Z,1999.90
2018-08-19T02:23:09.453Z,1999.90
2018-08-19T02:25:44.362Z,1999.90
2018-08-19T02:28:13.746Z,1999.90
2018-08-19T02:30:52.573Z,1999.90
2018-08-19T02:33:22.333Z,1999.90
2018-08-19T02:35:55.412Z,1999.90
2018-08-19T02:38:24.535Z,1999.90
2018-08-19T02:40:53.937Z,1999.90
2018-08-19T02:43:23.038Z,1999.90
2018-08-19T02:45:51.761Z,1999.90
2018-08-19T02:48:34.337Z,1999.90
2018-08-19T02:51:03.206Z,1999.90
2018-08-19T02:53:31.920Z,1999.90
2018-08-19T02:56:01.055Z,1999.90
2018-08-19T02:58:30.094Z,1999.90
2018-08-19T03:00:59.200Z,1999.90
2018-08-19T03:03:28.487Z,1999.90
2018-08-19T03:06:00.210Z,1999.90
2018-08-19T03:08:30.502Z,1999.90
2018-08-19T03:10:59.694Z,1999.90
2018-08-19T03:13:28.649Z,1999.90
2018-08-19T03:15:57.994Z,1999.90
2018-08-19T03:18:26.956Z,1999.90
2018-08-19T03:20:55.639Z,1999.90
2018-08-19T03:23:24.237Z,1999.90
2018-08-19T03:25:52.846Z,1999.90
2018-08-19T03:28:21.448Z,1999.90
2018-08-19T03:30:55.364Z,1999.90
2018-08-19T03:33:23.974Z,1999.90
2018-08-19T03:35:52.557Z,1999.90
2018-08-19T03:38:21.821Z,1999.90
2018-08-19T03:40:50.390Z,1999.90
2018-08-19T03:43:19.077Z,1999.90
2018-08-19T03:45:47.836Z,1999.90
2018-08-19T03:48:16.637Z,1999.90
2018-08-19T03:50:45.425Z,1999.90
2018-08-19T03:53:14.851Z,1999.90
2018-08-19T03:55:43.598Z,1999.90
2018-08-19T03:58:12.220Z,1999.90
2018-08-19T04:00:43.787Z,1999.90
2018-08-19T04:03:19.526Z,1999.90
2018-08-19T04:05:51.145Z,1999.90
2018-08-19T04:08:19.741Z,1999.90
2018-08-19T04:10:48.973Z,1999.90
2018-08-19T04:13:34.080Z,1999.90
2018-08-19T04:16:03.860Z,1999.90
2018-08-19T04:18:40.514Z,1999.90
2018-08-19T04:21:10.397Z,1999.90
2018-08-19T04:23:41.452Z,1999.90
2018-08-19T04:26:09.992Z,1999.90
2018-08-19T04:28:40.620Z,1999.90
2018-08-19T04:31:14.905Z,1999.90
2018-08-19T04:33:45.418Z,1999.90
2018-08-19T04:36:15.991Z,1999.90
2018-08-19T04:38:44.823Z,1999.90
2018-08-19T04:41:13.848Z,1999.90
2018-08-19T04:43:42.733Z,1999.90
2018-08-19T04:46:11.333Z,1999.90
2018-08-19T04:48:39.933Z,1999.90
2018-08-19T04:51:08.586Z,1999.90
2018-08-19T04:53:37.216Z,1999.90
2018-08-19T04:56:12.450Z,1999.90
2018-08-19T04:58:41.092Z,1999.90
2018-08-19T05:01:09.817Z,1999.90
2018-08-19T05:03:38.381Z,1999.90
2018-08-19T05:06:07.077Z,1999.90
2018-08-19T05:08:36.477Z,1999.90
2018-08-19T05:11:05.141Z,1999.90
2018-08-19T05:13:33.724Z,1999.90
2018-08-19T05:16:03.087Z,1999.90
2018-08-19T05:18:31.785Z,1999.90
2018-08-19T05:21:17.137Z,1999.90
2018-08-19T05:23:46.345Z,1999.90
2018-08-19T05:26:15.200Z,1999.90
2018-08-19T05:28:52.693Z,1999.90
2018-08-19T05:31:21.321Z,1999.90
2018-08-19T05:33:49.913Z,1999.90
2018-08-19T05:36:19.103Z,1999.90
2018-08-19T05:38:47.751Z,1999.90
2018-08-19T05:41:16.374Z,1999.90
2018-08-19T05:43:45.169Z,1999.90
2018-08-19T05:46:13.951Z,1999.90
2018-08-19T05:48:42.664Z,1999.90
2018-08-19T05:51:11.249Z,1999.90
2018-08-19T05:53:44.042Z,1999.90
2018-08-19T05:56:12.613Z,1999.90
2018-08-19T05:58:41.209Z,1999.90
2018-08-19T06:01:10.018Z,1999.90
2018-08-19T06:03:38.609Z,1999.90
2018-08-19T06:06:07.269Z,1999.90
2018-08-19T06:08:35.909Z,1999.90
2018-08-19T06:11:04.586Z,1999.90
2018-08-19T06:13:33.373Z,1999.90
2018-08-19T06:16:02.501Z,1999.90
2018-08-19T06:18:31.623Z,1999.90
2018-08-19T06:21:00.647Z,1999.90
2018-08-19T06:23:30.233Z,1999.90
2018-08-19T06:25:59.572Z,1999.90
2018-08-19T06:28:28.737Z,1999.90
2018-08-19T06:30:58.215Z,1999.90
2018-08-19T06:33:27.438Z,1999.90
2018-08-19T06:35:56.937Z,1999.90
2018-08-19T06:38:25.778Z,1999.90
2018-08-19T06:40:54.404Z,1999.90
2018-08-19T06:43:23.049Z,1999.90
2018-08-19T06:45:51.706Z,1999.90
2018-08-19T06:48:20.307Z,1999.90
2018-08-19T06:50:49.097Z,1999.90
2018-08-19T06:53:23.341Z,1999.90
2018-08-19T06:55:52.069Z,1999.90
2018-08-19T06:58:20.705Z,1999.90
2018-08-19T07:00:49.522Z,1999.90
2018-08-19T07:03:18.332Z,1999.90
2018-08-19T07:06:01.098Z,1999.90
2018-08-19T07:08:31.044Z,1999.90
2018-08-19T07:11:00.621Z,1999.90
2018-08-19T07:13:29.873Z,1999.90
2018-08-19T07:15:59.876Z,1999.90
2018-08-19T07:18:29.044Z,1999.90
2018-08-19T07:20:58.390Z,1999.90
2018-08-19T07:23:28.077Z,1999.90
2018-08-19T07:25:57.845Z,1999.90
2018-08-19T07:28:26.894Z,1999.90
2018-08-19T07:30:55.813Z,958.60
2018-08-19T07:33:24.551Z,1999.90
2018-08-19T07:35:53.153Z,1999.90
2018-08-19T07:38:21.857Z,425.60
2018-08-19T07:40:50.629Z,1999.90
2018-08-19T07:43:19.464Z,1999.90
2018-08-19T07:45:48.701Z,398.43
2018-08-19T07:48:17.309Z,413.17
2018-08-19T07:50:45.893Z,356.00
2018-08-19T07:53:14.562Z,340.43
2018-08-19T07:55:43.161Z,395.77
2018-08-19T07:58:11.817Z,212.80
2018-08-19T08:00:41.104Z,161.73
2018-08-19T08:03:09.940Z,194.47
2018-08-19T08:05:44.185Z,118.57
2018-08-19T08:08:12.818Z,54.37
2018-08-19T08:10:41.505Z,56.40
2018-08-19T08:13:11.369Z,69.73
2018-08-19T08:15:45.376Z,105.43
2018-08-19T08:18:14.489Z,88.50
2018-08-19T08:20:43.156Z,110.03
2018-08-19T08:23:26.961Z,104.57
2018-08-19T08:25:56.486Z,123.07
2018-08-19T08:28:26.467Z,120.13
2018-08-19T08:30:55.422Z,121.10
2018-08-19T08:33:24.273Z,137.80
2018-08-19T08:35:57.665Z,150.60
2018-08-19T08:38:27.287Z,143.80
2018-08-19T08:40:56.713Z,122.87
2018-08-19T08:43:25.970Z,141.57
2018-08-19T08:45:57.160Z,102.77
2018-08-19T08:48:28.210Z,159.73
2018-08-19T08:50:57.975Z,72.63
2018-08-19T08:53:32.423Z,54.13
2018-08-19T08:56:01.816Z,49.87
2018-08-19T08:58:31.302Z,38.67
2018-08-19T09:01:01.080Z,32.73
2018-08-19T09:03:30.636Z,38.00
2018-08-19T09:06:00.629Z,34.63
2018-08-19T09:08:29.887Z,43.67
2018-08-19T09:11:00.770Z,39.87
2018-08-19T09:13:30.680Z,32.73
2018-08-19T09:15:59.957Z,33.47
2018-08-19T09:18:29.723Z,36.40
2018-08-19T09:20:59.996Z,30.73
2018-08-19T09:23:30.326Z,31.70
2018-08-19T09:25:59.752Z,33.87
2018-08-19T09:28:29.591Z,32.00
2018-08-19T09:30:59.224Z,36.37
2018-08-19T09:33:29.096Z,37.57
2018-08-19T09:35:59.884Z,36.33
2018-08-19T09:38:29.369Z,30.27
2018-08-19T09:41:12.145Z,36.73
2018-08-19T09:43:43.213Z,38.60
2018-08-19T09:46:11.901Z,32.77
2018-08-19T09:48:40.487Z,36.07
2018-08-19T09:51:16.591Z,42.13
2018-08-19T09:53:45.229Z,39.63
2018-08-19T09:56:13.827Z,43.97
2018-08-19T09:58:46.714Z,32.97
2018-08-19T10:01:19.617Z,43.33
2018-08-19T10:03:48.737Z,41.92
2018-08-19T10:06:17.959Z,67.30
2018-08-19T10:08:47.055Z,74.15
2018-08-19T10:11:15.808Z,72.35
2018-08-19T10:13:44.815Z,78.12
2018-08-19T10:16:13.382Z,93.30
2018-08-19T10:18:42.089Z,187.57
2018-08-19T10:21:15.669Z,127.78
2018-08-19T10:23:44.280Z,103.12
2018-08-19T10:26:13.008Z,159.75
2018-08-19T10:28:41.634Z,128.40
2018-08-19T10:31:17.786Z,111.12
2018-08-19T10:33:46.699Z,80.28
2018-08-19T10:36:15.541Z,118.08
2018-08-19T10:38:44.171Z,123.78
2018-08-19T10:41:12.844Z,77.15
2018-08-19T10:43:42.419Z,101.87
2018-08-19T10:46:11.146Z,132.27
2018-08-19T10:48:39.701Z,111.62
2018-08-19T10:51:08.334Z,124.80
2018-08-19T10:53:36.925Z,82.72
2018-08-19T10:56:05.669Z,62.73
2018-08-19T10:58:34.639Z,78.25
2018-08-19T11:01:03.725Z,50.88
2018-08-19T11:03:32.909Z,87.47
2018-08-19T11:06:02.097Z,147.10
2018-08-19T11:08:32.100Z,51.37
2018-08-19T11:11:01.422Z,48.42
2018-08-19T11:13:32.113Z,64.92
2018-08-19T11:16:01.530Z,51.45
2018-08-19T11:18:39.236Z,46.40
2018-08-19T11:21:15.618Z,49.88
2018-08-19T11:23:46.750Z,49.05
2018-08-19T11:26:15.581Z,47.55
2018-08-19T11:28:50.766Z,37.78
2018-08-19T11:31:26.040Z,36.45
2018-08-19T11:34:00.578Z,42.38
2018-08-19T11:36:35.769Z,32.75
2018-08-19T11:39:10.128Z,37.55
2018-08-19T11:41:38.788Z,32.80
2018-08-19T11:44:09.922Z,32.20
2018-08-19T11:46:38.816Z,34.10
2018-08-19T11:49:18.441Z,34.65
2018-08-19T11:51:48.408Z,34.67
2018-08-19T11:54:18.477Z,36.23
2018-08-19T11:57:02.413Z,36.98
2018-08-19T11:59:40.110Z,40.10
2018-08-19T12:02:21.197Z,39.90
2018-08-19T12:04:50.444Z,41.48
2018-08-19T12:07:19.718Z,43.45
2018-08-19T12:09:55.079Z,50.10
2018-08-19T12:12:40.866Z,47.05
2018-08-19T12:15:09.494Z,46.33
2018-08-19T12:17:38.074Z,47.78
2018-08-19T12:20:07.878Z,47.45
2018-08-19T12:22:37.129Z,53.50
2018-08-19T12:25:05.982Z,51.13
2018-08-19T12:27:34.912Z,49.00
2018-08-19T12:30:11.794Z,50.98
2018-08-19T12:32:41.250Z,46.48
2018-08-19T12:35:11.012Z,52.10
2018-08-19T12:37:40.390Z,48.65
2018-08-19T12:40:09.448Z,39.53
2018-08-19T12:42:44.677Z,41.25
2018-08-19T12:45:14.962Z,49.15
2018-08-19T12:47:44.304Z,39.75
2018-08-19T12:50:15.301Z,46.63
2018-08-19T12:52:45.603Z,40.43
2018-08-19T12:55:17.157Z,44.65
2018-08-19T12:57:47.697Z,42.55
2018-08-19T13:00:25.685Z,39.10
2018-08-19T13:02:54.522Z,39.38
2018-08-19T13:05:23.397Z,38.78
2018-08-19T13:07:52.139Z,46.68
2018-08-19T13:10:21.089Z,35.38
2018-08-19T13:12:57.833Z,31.52
2018-08-19T13:15:28.556Z,34.10
2018-08-19T13:17:57.220Z,38.33
2018-08-19T13:20:25.916Z,32.25
2018-08-19T13:23:01.657Z,31.55
2018-08-19T13:25:31.464Z,32.23
2018-08-19T13:28:00.141Z,33.15
2018-08-19T13:30:28.807Z,31.57
2018-08-19T13:32:57.432Z,29.75
2018-08-19T13:35:26.065Z,27.80
2018-08-19T13:37:54.664Z,29.32
2018-08-19T13:40:23.385Z,27.37
2018-08-19T13:42:52.058Z,30.30
2018-08-19T13:45:21.803Z,27.52
2018-08-19T13:47:52.664Z,28.45
2018-08-19T13:50:21.319Z,28.20
2018-08-19T13:52:50.440Z,29.12
2018-08-19T13:55:20.101Z,30.77
2018-08-19T13:57:48.989Z,31.62
2018-08-19T14:00:21.173Z,36.40
2018-08-19T14:02:50.481Z,40.25
2018-08-19T14:05:19.221Z,42.53
2018-08-19T14:07:48.022Z,47.38
2018-08-19T14:10:17.250Z,43.52
2018-08-19T14:12:46.448Z,40.48
2018-08-19T14:15:16.080Z,40.88
2018-08-19T14:17:45.376Z,39.53
2018-08-19T14:20:14.518Z,38.38
2018-08-19T14:22:43.977Z,42.45
2018-08-19T14:25:14.370Z,44.93
2018-08-19T14:27:44.025Z,37.78
2018-08-19T14:30:13.746Z,39.98
2018-08-19T14:32:44.554Z,41.23
2018-08-19T14:35:14.753Z,41.83
2018-08-19T14:37:45.533Z,41.98
2018-08-19T14:40:18.831Z,42.17
2018-08-19T14:42:47.843Z,41.25
2018-08-19T14:45:17.297Z,42.25
2018-08-19T14:47:46.617Z,44.40
2018-08-19T14:50:18.439Z,40.08
2018-08-19T14:52:47.402Z,44.60
2018-08-19T14:55:16.679Z,41.50
2018-08-19T14:57:45.857Z,43.17
2018-08-19T15:00:16.660Z,39.23
2018-08-19T15:02:46.072Z,39.08
2018-08-19T15:05:18.429Z,37.23
2018-08-19T15:07:48.521Z,35.30
2018-08-19T15:10:23.379Z,34.23
2018-08-19T15:12:53.690Z,33.05
2018-08-19T15:15:22.479Z,34.55
2018-08-19T15:17:56.272Z,32.55
2018-08-19T15:20:30.537Z,32.65
2018-08-19T15:23:20.946Z,31.85
2018-08-19T15:25:49.832Z,29.37
2018-08-19T15:28:18.883Z,31.25
2018-08-19T15:30:50.662Z,30.72
2018-08-19T15:33:20.988Z,31.12
2018-08-19T15:35:50.125Z,29.70
2018-08-19T15:38:19.091Z,29.27
2018-08-19T15:40:49.516Z,30.85
2018-08-19T15:43:18.676Z,28.12
2018-08-19T15:45:49.524Z,27.85
2018-08-19T15:48:18.325Z,29.85
2018-08-19T15:50:48.106Z,29.80
2018-08-19T15:53:18.004Z,32.30
2018-08-19T15:55:48.101Z,31.60
2018-08-19T15:58:17.212Z,29.72
2018-08-19T16:00:46.325Z,34.83
2018-08-19T16:03:15.721Z,31.48
2018-08-19T16:05:46.145Z,40.00
2018-08-19T16:08:15.309Z,36.03
2018-08-19T16:10:44.818Z,42.75
2018-08-19T16:13:15.057Z,44.25
2018-08-19T16:15:44.614Z,49.55
2018-08-19T16:18:14.433Z,44.60
2018-08-19T16:20:49.742Z,46.60
2018-08-19T16:23:19.413Z,49.98
2018-08-19T16:25:48.590Z,61.35
2018-08-19T16:28:17.740Z,55.75
2018-08-19T16:30:47.653Z,58.75
2018-08-19T16:33:16.641Z,61.20
2018-08-19T16:35:45.728Z,68.20
2018-08-19T16:38:16.250Z,65.80
2018-08-19T16:40:46.623Z,65.78
2018-08-19T16:43:16.878Z,61.10
2018-08-19T16:45:46.184Z,65.32
2018-08-19T16:48:15.863Z,62.83
2018-08-19T16:50:46.055Z,55.50
2018-08-19T16:53:15.344Z,58.45
2018-08-19T16:55:44.702Z,63.20
2018-08-19T16:58:14.619Z,53.50
2018-08-19T17:00:44.362Z,55.70
2018-08-19T17:03:26.989Z,56.55
2018-08-19T17:05:56.202Z,83.20
2018-08-19T17:08:24.789Z,61.85
2018-08-19T17:10:53.426Z,62.70
2018-08-19T17:13:22.025Z,77.80
2018-08-19T17:15:50.698Z,113.15
2018-08-19T17:18:20.064Z,117.82
2018-08-19T17:20:49.245Z,122.72
2018-08-19T17:23:20.688Z,111.17
2018-08-19T17:25:49.781Z,185.50
2018-08-19T17:28:20.525Z,142.72
2018-08-19T17:30:50.984Z,135.55
2018-08-19T17:33:23.966Z,167.32
2018-08-19T17:35:52.602Z,133.60
2018-08-19T17:38:21.186Z,180.37
2018-08-19T17:40:50.073Z,82.78
2018-08-19T17:43:22.601Z,126.40
2018-08-19T17:45:51.307Z,147.13
2018-08-19T17:48:20.133Z,145.82
2018-08-19T17:50:49.892Z,78.95
2018-08-19T17:53:19.060Z,119.37
2018-08-19T17:55:48.385Z,116.00
2018-08-19T17:58:17.853Z,111.37
2018-08-19T18:00:47.201Z,57.30
2018-08-19T18:03:16.327Z,42.27
2018-08-19T18:05:46.818Z,39.20
2018-08-19T18:08:16.988Z,75.60
2018-08-19T18:10:52.294Z,42.38
2018-08-19T18:13:21.284Z,43.58
2018-08-19T18:15:50.061Z,44.27
2018-08-19T18:18:22.117Z,38.65
2018-08-19T18:20:51.432Z,39.23
2018-08-19T18:23:25.625Z,75.15
2018-08-19T18:25:54.333Z,107.80
2018-08-19T18:28:29.044Z,144.15
2018-08-19T18:31:08.868Z,261.10
2018-08-19T18:33:50.364Z,290.02
2018-08-19T18:36:21.453Z,145.25
2018-08-19T18:38:50.361Z,310.68
2018-08-19T18:41:25.901Z,134.87
2018-08-19T18:43:56.973Z,115.30
2018-08-19T18:46:25.736Z,146.90
2018-08-19T18:49:02.649Z,208.30
2018-08-19T18:51:32.630Z,198.47
2018-08-19T18:54:01.361Z,212.85
2018-08-19T18:56:30.169Z,291.47
2018-08-19T18:58:59.110Z,295.73
2018-08-19T19:01:27.684Z,282.90
2018-08-19T19:03:56.473Z,283.67
2018-08-19T19:06:25.133Z,194.60
2018-08-19T19:08:53.706Z,150.68
2018-08-19T19:11:23.725Z,229.03
2018-08-19T19:13:52.310Z,172.53
2018-08-19T19:16:29.986Z,62.23
2018-08-19T19:18:58.597Z,142.10
2018-08-19T19:21:27.193Z,96.70
2018-08-19T19:23:55.814Z,86.27
2018-08-19T19:26:29.688Z,86.63
2018-08-19T19:28:58.273Z,170.73
2018-08-19T19:31:26.856Z,88.27
2018-08-19T19:34:07.792Z,122.20
2018-08-19T19:36:37.222Z,92.90
2018-08-19T19:39:06.201Z,79.17
2018-08-19T19:41:35.433Z,114.00
2018-08-19T19:44:23.212Z,85.27
2018-08-19T19:46:52.592Z,103.50
2018-08-19T19:49:21.558Z,75.40
2018-08-19T19:51:55.927Z,58.27
2018-08-19T19:54:24.567Z,54.97
2018-08-19T19:56:53.184Z,57.47
2018-08-19T19:59:24.703Z,60.50
2018-08-19T20:01:53.339Z,56.93
2018-08-19T20:04:22.219Z,55.27
2018-08-19T20:06:50.857Z,70.67
2018-08-19T20:09:20.121Z,182.80
2018-08-19T20:11:48.948Z,140.97
2018-08-19T20:14:17.793Z,112.27
2018-08-19T20:16:46.853Z,247.03
2018-08-19T20:19:17.125Z,216.50
2018-08-19T20:21:46.441Z,200.53
2018-08-19T20:24:15.949Z,134.53
2018-08-19T20:26:45.384Z,241.00
2018-08-19T20:29:14.795Z,373.53
2018-08-19T20:31:44.305Z,267.37
2018-08-19T20:34:13.751Z,506.53
2018-08-19T20:36:51.378Z,413.97
2018-08-19T20:39:20.612Z,356.47
2018-08-19T20:41:49.476Z,246.97
2018-08-19T20:44:18.479Z,350.27
2018-08-19T20:46:57.759Z,340.07
2018-08-19T20:49:27.682Z,584.93
2018-08-19T20:51:56.757Z,561.10
2018-08-19T20:54:25.337Z,481.63
2018-08-19T20:56:54.033Z,566.53
2018-08-19T20:59:27.993Z,605.03
2018-08-19T21:01:56.703Z,557.57
2018-08-19T21:04:25.375Z,457.33
2018-08-19T21:06:54.137Z,626.37
2018-08-19T21:09:22.727Z,574.47
2018-08-19T21:11:51.296Z,1069.40
2018-08-19T21:14:19.919Z,1999.90
2018-08-19T21:16:48.737Z,489.73
2018-08-19T21:19:17.625Z,1999.90
2018-08-19T21:21:47.357Z,541.23
2018-08-19T21:24:16.729Z,1999.90
2018-08-19T21:26:50.912Z,1999.90
2018-08-19T21:29:20.416Z,1523.77
2018-08-19T21:31:49.101Z,1999.90
2018-08-19T21:34:18.185Z,1999.90
2018-08-19T21:36:48.274Z,1999.90
2018-08-19T21:39:17.308Z,1999.90
2018-08-19T21:41:51.605Z,1999.90
2018-08-19T21:44:20.541Z,1999.90
2018-08-19T21:46:55.168Z,1504.43
2018-08-19T21:49:24.050Z,1999.90
2018-08-19T21:51:52.660Z,1999.90
2018-08-19T21:54:21.265Z,1999.90
2018-08-19T21:56:51.293Z,1999.90
2018-08-19T21:59:23.713Z,1999.90
2018-08-19T22:02:00.612Z,1999.90
2018-08-19T22:04:29.965Z,1999.90
2018-08-19T22:06:58.589Z,1999.90
2018-08-19T22:09:33.192Z,1999.90
2018-08-19T22:12:02.728Z,1999.90
2018-08-19T22:14:32.584Z,1999.90
2018-08-19T22:17:06.777Z,1999.90
2018-08-19T22:19:35.612Z,1999.90
2018-08-19T22:22:04.685Z,1999.90
2018-08-19T22:24:34.077Z,1999.90
2018-08-19T22:27:08.374Z,1999.90
2018-08-19T22:29:37.277Z,1999.90
2018-08-19T22:32:05.905Z,1999.90
2018-08-19T22:34:34.684Z,1999.90
2018-08-19T22:37:04.184Z,1999.90
2018-08-19T22:39:33.229Z,1999.90
2018-08-19T22:42:02.171Z,1999.90
2018-08-19T22:44:30.994Z,1999.90
2018-08-19T22:46:59.807Z,1999.90
2018-08-19T22:49:29.674Z,1999.90
2018-08-19T22:52:29.273Z,1999.90
2018-08-19T22:54:58.998Z,1999.90
2018-08-19T22:57:28.285Z,1999.90
2018-08-19T22:59:56.882Z,1999.90
2018-08-19T23:02:25.584Z,1999.90
2018-08-19T23:04:54.269Z,1999.90
2018-08-19T23:07:22.863Z,1999.90
2018-08-19T23:09:51.501Z,1999.90
2018-08-19T23:12:20.124Z,1999.90
2018-08-19T23:14:59.951Z,1999.90
2018-08-19T23:17:28.616Z,1999.90
2018-08-19T23:19:57.198Z,1999.90
2018-08-19T23:22:25.865Z,1999.90
2018-08-19T23:24:54.490Z,1999.90
2018-08-19T23:27:23.093Z,1999.90
2018-08-19T23:29:51.686Z,1999.90
2018-08-19T23:32:20.445Z,1999.90
2018-08-19T23:34:49.481Z,1999.90
2018-08-19T23:37:18.526Z,1999.90
2018-08-19T23:39:47.780Z,1999.90
2018-08-19T23:42:17.022Z,1999.90
2018-08-19T23:44:46.117Z,1999.90
2018-08-19T23:47:15.313Z,1999.90
2018-08-19T23:49:44.500Z,1999.90
2018-08-19T23:52:14.081Z,1999.90
2018-08-19T23:54:43.322Z,1999.90
2018-08-19T23:57:12.558Z,1999.90
2018-08-19T23:59:42.039Z,1999.90
