createdAt,value
2023-03-01T00:00:47.511Z,101930.72
2023-03-01T00:01:56.780Z,101922.88
2023-03-01T00:02:59.551Z,101933.31
2023-03-01T00:04:04.786Z,101927.69
2023-03-01T00:05:08.468Z,101926.75
2023-03-01T00:06:12.575Z,101928.16
2023-03-01T00:07:15.498Z,101923.91
2023-03-01T00:09:33.721Z,101924.53
2023-03-01T00:10:35.284Z,101934.38
2023-03-01T00:11:37.802Z,101925.44
2023-03-01T00:12:39.428Z,101934.44
2023-03-01T00:13:43.516Z,101939.56
2023-03-01T00:14:45.032Z,101939.00
2023-03-01T00:15:48.853Z,101936.28
2023-03-01T00:16:50.449Z,101937.28
2023-03-01T00:17:52.896Z,101932.94
2023-03-01T00:18:54.899Z,101935.53
2023-03-01T00:19:57.418Z,101925.25
2023-03-01T00:20:59.252Z,101925.34
2023-03-01T00:22:01.803Z,101928.53
2023-03-01T00:23:06.389Z,101930.25
2023-03-01T00:24:09.475Z,101929.56
2023-03-01T00:25:11.168Z,101933.47
2023-03-01T00:26:15.727Z,101925.09
2023-03-01T00:27:17.241Z,101937.38
2023-03-01T00:28:21.228Z,101932.69
2023-03-01T00:29:22.889Z,101932.41
2023-03-01T00:30:25.639Z,101920.00
2023-03-01T00:31:30.918Z,101918.25
2023-03-01T00:32:33.831Z,101913.00
2023-03-01T00:33:35.574Z,101919.09
2023-03-01T00:34:38.228Z,101922.03
2023-03-01T00:35:40.118Z,101919.72
2023-03-01T00:36:42.645Z,101921.16
2023-03-01T00:37:44.167Z,101908.63
2023-03-01T00:38:47.575Z,101911.38
2023-03-01T00:39:49.293Z,101912.41
2023-03-01T00:40:51.755Z,101918.03
2023-03-01T00:41:54.336Z,101909.81
2023-03-01T00:42:56.974Z,101908.28
2023-03-01T00:43:58.621Z,101918.72
2023-03-01T00:45:01.098Z,101915.41
2023-03-01T00:46:02.715Z,101922.78
2023-03-01T00:47:06.637Z,101908.81
2023-03-01T00:48:08.245Z,101910.59
2023-03-01T00:49:10.984Z,101913.00
2023-03-01T00:50:12.932Z,101907.25
2023-03-01T00:51:17.937Z,101910.84
2023-03-01T00:52:19.533Z,101909.47
2023-03-01T00:53:21.988Z,101903.41
2023-03-01T00:54:23.701Z,101911.16
2023-03-01T00:55:26.869Z,101908.41
2023-03-01T00:56:29.207Z,101909.53
2023-03-01T00:57:31.950Z,101908.06
2023-03-01T00:58:33.598Z,101903.03
2023-03-01T00:59:36.052Z,101907.22
2023-03-01T01:00:37.814Z,101899.03
2023-03-01T01:01:40.543Z,101897.94
2023-03-01T01:02:43.711Z,101904.19
2023-03-01T01:03:48.310Z,101894.78
2023-03-01T01:04:49.894Z,101893.19
2023-03-01T01:05:52.742Z,101891.94
2023-03-01T01:06:54.273Z,101891.97
2023-03-01T01:07:56.842Z,101889.44
2023-03-01T01:08:58.920Z,101891.22
2023-03-01T01:10:01.660Z,101875.09
2023-03-01T01:11:03.247Z,101887.66
2023-03-01T01:12:05.985Z,101879.41
2023-03-01T01:13:07.489Z,101875.94
2023-03-01T01:14:09.912Z,101885.94
2023-03-01T01:15:14.092Z,101884.78
2023-03-01T01:16:17.527Z,101884.81
2023-03-01T01:17:19.080Z,101874.47
2023-03-01T01:18:22.949Z,101878.06
2023-03-01T01:19:26.394Z,101876.22
2023-03-01T01:20:27.949Z,101876.34
2023-03-01T01:21:30.781Z,101885.44
2023-03-01T01:22:32.326Z,101884.28
2023-03-01T01:23:34.861Z,101884.28
2023-03-01T01:24:37.513Z,101885.22
2023-03-01T01:25:39.038Z,101882.63
2023-03-01T01:26:42.188Z,101886.13
2023-03-01T01:27:43.933Z,101870.31
2023-03-01T01:28:46.623Z,101876.13
2023-03-01T01:29:48.158Z,101867.47
2023-03-01T01:30:50.977Z,101864.53
2023-03-01T01:31:52.556Z,101868.75
2023-03-01T01:32:55.515Z,101866.09
2023-03-01T01:34:00.122Z,101867.59
2023-03-01T01:35:02.650Z,101863.59
2023-03-01T01:36:05.098Z,101862.59
2023-03-01T01:37:08.980Z,101858.38
2023-03-01T01:38:10.533Z,101863.91
2023-03-01T01:39:14.063Z,101859.91
2023-03-01T01:40:15.652Z,101857.91
2023-03-01T01:41:18.629Z,101859.22
2023-03-01T01:42:20.123Z,101856.66
2023-03-01T01:43:25.195Z,101859.13
2023-03-01T01:44:29.011Z,101864.56
2023-03-01T01:45:36.319Z,101851.44
2023-03-01T01:46:40.097Z,101857.03
2023-03-01T01:47:42.730Z,101852.44
2023-03-01T01:48:47.770Z,101852.59
2023-03-01T01:49:56.225Z,101849.50
2023-03-01T01:51:01.821Z,101850.78
2023-03-01T01:52:10.280Z,101850.53
2023-03-01T01:53:16.098Z,101845.13
2023-03-01T01:54:23.903Z,101846.34
2023-03-01T01:55:28.542Z,101845.50
2023-03-01T01:56:32.209Z,101842.22
2023-03-01T01:57:37.137Z,101842.72
2023-03-01T01:58:41.425Z,101839.41
2023-03-01T01:59:46.676Z,101843.22
2023-03-01T02:00:50.360Z,101843.03
2023-03-01T02:01:52.339Z,101838.97
2023-03-01T02:02:58.781Z,101841.16
2023-03-01T02:04:00.718Z,101838.91
2023-03-01T02:05:13.563Z,101841.38
2023-03-01T02:06:20.921Z,101836.44
2023-03-01T02:07:25.681Z,101828.91
2023-03-01T02:08:31.569Z,101834.50
2023-03-01T02:09:35.401Z,101823.03
2023-03-01T02:10:37.474Z,101826.06
2023-03-01T02:11:40.148Z,101830.88
2023-03-01T02:12:42.315Z,101825.41
2023-03-01T02:13:45.129Z,101835.91
2023-03-01T02:14:47.597Z,101833.53
2023-03-01T02:15:50.124Z,101834.22
2023-03-01T02:16:53.147Z,101841.44
2023-03-01T02:17:57.019Z,101839.50
2023-03-01T02:18:59.753Z,101826.31
2023-03-01T02:20:18.088Z,101826.47
2023-03-01T02:21:31.721Z,101825.88
2023-03-01T02:22:36.890Z,101831.44
2023-03-01T02:23:39.409Z,101833.44
2023-03-01T02:24:52.291Z,101833.53
2023-03-01T02:26:03.478Z,101828.72
2023-03-01T02:27:05.388Z,101827.25
2023-03-01T02:28:22.875Z,101831.94
2023-03-01T02:29:25.518Z,101827.13
2023-03-01T02:30:29.414Z,101819.16
2023-03-01T02:31:43.256Z,101825.41
2023-03-01T02:32:44.934Z,101821.38
2023-03-01T02:33:49.635Z,101821.81
2023-03-01T02:34:52.386Z,101825.41
2023-03-01T02:35:56.727Z,101830.34
2023-03-01T02:37:02.352Z,101816.81
2023-03-01T02:38:08.282Z,101825.88
2023-03-01T02:39:15.438Z,101829.91
2023-03-01T02:40:22.518Z,101828.63
2023-03-01T02:41:26.113Z,101820.63
2023-03-01T02:42:32.753Z,101821.19
2023-03-01T02:43:35.896Z,101828.66
2023-03-01T02:44:38.387Z,101818.63
2023-03-01T02:45:48.923Z,101818.72
2023-03-01T02:46:53.579Z,101816.38
2023-03-01T02:47:55.505Z,101811.38
2023-03-01T02:48:59.741Z,101827.50
2023-03-01T02:50:01.383Z,101823.63
2023-03-01T02:51:12.367Z,101825.72
2023-03-01T02:52:45.526Z,101834.00
2023-03-01T02:53:57.564Z,101831.66
2023-03-01T02:55:03.938Z,101834.66
2023-03-01T02:56:05.725Z,101832.41
2023-03-01T02:57:09.472Z,101835.56
2023-03-01T02:58:11.171Z,101831.84
2023-03-01T02:59:15.053Z,101830.63
2023-03-01T03:00:20.678Z,101836.50
2023-03-01T03:01:24.005Z,101831.25
2023-03-01T03:02:37.005Z,101829.28
2023-03-01T03:03:40.015Z,101831.28
2023-03-01T03:04:42.031Z,101833.00
2023-03-01T03:05:45.374Z,101840.50
2023-03-01T03:06:48.669Z,101822.47
2023-03-01T03:07:52.476Z,101826.84
2023-03-01T03:08:54.002Z,101831.56
2023-03-01T03:09:56.459Z,101828.16
2023-03-01T03:10:58.244Z,101830.56
2023-03-01T03:12:00.782Z,101832.72
2023-03-01T03:13:04.898Z,101831.34
2023-03-01T03:14:13.372Z,101834.75
2023-03-01T03:15:16.412Z,101841.16
2023-03-01T03:16:19.066Z,101842.53
2023-03-01T03:17:20.705Z,101842.75
2023-03-01T03:18:23.695Z,101835.97
2023-03-01T03:19:25.282Z,101837.59
2023-03-01T03:20:30.005Z,101840.66
2023-03-01T03:21:31.981Z,101832.41
2023-03-01T03:22:35.039Z,101835.16
2023-03-01T03:23:37.115Z,101828.97
2023-03-01T03:24:39.903Z,101829.22
2023-03-01T03:25:41.434Z,101824.88
2023-03-01T03:26:43.939Z,101832.09
2023-03-01T03:27:47.825Z,101819.16
2023-03-01T03:28:50.384Z,101824.97
2023-03-01T03:29:51.905Z,101829.66
2023-03-01T03:30:55.801Z,101822.25
2023-03-01T03:31:57.716Z,101811.00
2023-03-01T03:33:01.461Z,101816.41
2023-03-01T03:34:03.072Z,101819.38
2023-03-01T03:35:10.253Z,101821.88
2023-03-01T03:36:18.800Z,101818.59
2023-03-01T03:37:35.277Z,101809.91
2023-03-01T03:38:37.750Z,101813.16
2023-03-01T03:39:39.230Z,101813.91
2023-03-01T03:40:43.071Z,101815.03
2023-03-01T03:41:44.706Z,101813.59
2023-03-01T03:42:47.594Z,101804.34
2023-03-01T03:43:50.229Z,101803.22
2023-03-01T03:44:51.726Z,101798.63
2023-03-01T03:45:58.171Z,101798.13
2023-03-01T03:46:59.761Z,101804.94
2023-03-01T03:48:02.737Z,101802.78
2023-03-01T03:49:05.511Z,101799.13
2023-03-01T03:50:07.664Z,101808.44
2023-03-01T03:51:13.345Z,101796.53
2023-03-01T03:52:14.866Z,101796.97
2023-03-01T03:53:17.581Z,101800.38
2023-03-01T03:54:20.145Z,101791.53
2023-03-01T03:55:22.001Z,101788.63
2023-03-01T03:56:28.557Z,101790.47
2023-03-01T03:57:30.436Z,101788.81
2023-03-01T03:58:33.182Z,101800.03
2023-03-01T03:59:34.741Z,101778.56
2023-03-01T04:00:39.381Z,101796.06
2023-03-01T04:01:42.286Z,101788.28
2023-03-01T04:02:45.238Z,101784.22
2023-03-01T04:03:47.789Z,101784.53
2023-03-01T04:04:50.637Z,101782.31
2023-03-01T04:05:52.646Z,101788.44
2023-03-01T04:06:55.098Z,101783.09
2023-03-01T04:08:08.101Z,101789.13
2023-03-01T04:09:10.798Z,101779.09
2023-03-01T04:10:16.463Z,101788.03
2023-03-01T04:11:28.121Z,101783.28
2023-03-01T04:12:29.925Z,101779.25
2023-03-01T04:13:32.350Z,101790.13
2023-03-01T04:14:34.418Z,101790.53
2023-03-01T04:15:37.456Z,101785.16
2023-03-01T04:16:38.962Z,101794.84
2023-03-01T04:17:43.648Z,101787.63
2023-03-01T04:18:45.758Z,101785.00
2023-03-01T04:19:49.775Z,101793.53
2023-03-01T04:20:53.149Z,101787.22
2023-03-01T04:21:55.638Z,101785.13
2023-03-01T04:23:11.381Z,101783.09
2023-03-01T04:24:14.045Z,101785.63
2023-03-01T04:25:15.777Z,101782.91
2023-03-01T04:26:18.252Z,101775.66
2023-03-01T04:27:19.738Z,101771.53
2023-03-01T04:28:23.107Z,101780.66
2023-03-01T04:29:24.600Z,101785.06
2023-03-01T04:30:27.076Z,101786.69
2023-03-01T04:31:29.598Z,101779.63
2023-03-01T04:32:31.299Z,101791.44
2023-03-01T04:33:35.370Z,101788.72
2023-03-01T04:34:36.911Z,101788.03
2023-03-01T04:35:41.321Z,101787.53
2023-03-01T04:36:43.036Z,101787.47
2023-03-01T04:37:46.033Z,101786.31
2023-03-01T04:38:48.412Z,101792.19
2023-03-01T04:39:50.970Z,101788.34
2023-03-01T04:40:52.506Z,101783.13
2023-03-01T04:41:55.011Z,101776.63
2023-03-01T04:42:56.808Z,101789.25
2023-03-01T04:44:01.069Z,101782.81
2023-03-01T04:45:02.705Z,101786.31
2023-03-01T04:46:07.245Z,101789.34
2023-03-01T04:47:08.784Z,101787.25
2023-03-01T04:48:11.551Z,101788.44
2023-03-01T04:49:14.491Z,101782.38
2023-03-01T04:50:21.184Z,101782.38
2023-03-01T04:51:23.722Z,101777.25
2023-03-01T04:52:25.926Z,101786.63
2023-03-01T04:53:28.893Z,101784.47
2023-03-01T04:54:30.949Z,101784.81
2023-03-01T04:55:33.449Z,101780.75
2023-03-01T04:56:35.036Z,101779.94
2023-03-01T04:57:37.570Z,101782.13
2023-03-01T04:58:40.199Z,101788.66
2023-03-01T04:59:41.713Z,101794.38
2023-03-01T05:00:44.336Z,101795.22
2023-03-01T05:01:45.910Z,101793.25
2023-03-01T05:02:55.151Z,101797.41
2023-03-01T05:04:03.793Z,101793.59
2023-03-01T05:05:07.890Z,101789.81
2023-03-01T05:06:10.410Z,101792.09
2023-03-01T05:07:14.027Z,101780.69
2023-03-01T05:08:19.377Z,101779.97
2023-03-01T05:09:21.019Z,101792.09
2023-03-01T05:10:24.854Z,101789.56
2023-03-01T05:11:26.487Z,101790.13
2023-03-01T05:12:29.012Z,101785.94
2023-03-01T05:13:30.559Z,101786.91
2023-03-01T05:14:32.984Z,101782.81
2023-03-01T05:15:34.567Z,101783.84
2023-03-01T05:16:38.214Z,101783.66
2023-03-01T05:17:39.913Z,101786.47
2023-03-01T05:18:42.845Z,101784.13
2023-03-01T05:19:44.387Z,101784.19
2023-03-01T05:20:48.317Z,101788.75
2023-03-01T05:22:07.853Z,101789.34
2023-03-01T05:23:10.304Z,101780.34
2023-03-01T05:24:12.649Z,101777.84
2023-03-01T05:25:16.046Z,101780.44
2023-03-01T05:26:28.211Z,101789.84
2023-03-01T05:27:30.590Z,101793.56
2023-03-01T05:28:33.621Z,101796.84
2023-03-01T05:29:36.011Z,101796.97
2023-03-01T05:30:40.090Z,101794.38
2023-03-01T05:31:42.348Z,101790.91
2023-03-01T05:32:47.272Z,101788.50
2023-03-01T05:33:48.869Z,101785.09
2023-03-01T05:34:53.246Z,101786.72
2023-03-01T05:36:02.183Z,101780.13
2023-03-01T05:37:04.036Z,101784.47
2023-03-01T05:38:06.664Z,101787.69
2023-03-01T05:39:08.285Z,101789.38
2023-03-01T05:40:16.653Z,101782.97
2023-03-01T05:41:18.265Z,101791.19
2023-03-01T05:42:20.713Z,101792.13
2023-03-01T05:43:22.331Z,101784.03
2023-03-01T05:44:25.482Z,101788.06
2023-03-01T05:45:27.907Z,101789.53
2023-03-01T05:46:30.667Z,101787.09
2023-03-01T05:47:32.956Z,101783.06
2023-03-01T05:48:35.570Z,101786.63
2023-03-01T05:49:39.622Z,101778.47
2023-03-01T05:50:44.250Z,101785.31
2023-03-01T05:52:58.488Z,101782.25
2023-03-01T05:54:00.004Z,101787.16
2023-03-01T05:55:02.476Z,101786.09
2023-03-01T05:56:05.585Z,101782.09
2023-03-01T05:57:07.188Z,101776.66
2023-03-01T05:58:12.403Z,101784.88
2023-03-01T05:59:17.299Z,101783.44
2023-03-01T06:00:23.103Z,101783.28
2023-03-01T06:01:25.553Z,101786.00
2023-03-01T06:02:28.150Z,101791.44
2023-03-01T06:03:30.705Z,101787.16
2023-03-01T06:04:32.261Z,101790.16
2023-03-01T06:05:34.975Z,101789.63
2023-03-01T06:06:38.476Z,101791.13
2023-03-01T06:07:42.890Z,101787.47
2023-03-01T06:08:44.552Z,101790.59
2023-03-01T06:09:47.026Z,101792.59
2023-03-01T06:10:48.663Z,101792.38
2023-03-01T06:11:51.233Z,101796.09
2023-03-01T06:12:53.236Z,101796.56
2023-03-01T06:13:55.695Z,101793.75
2023-03-01T06:14:57.210Z,101806.34
2023-03-01T06:15:59.761Z,101810.16
2023-03-01T06:17:01.314Z,101807.56
2023-03-01T06:18:03.924Z,101803.03
2023-03-01T06:19:05.417Z,101799.72
2023-03-01T06:20:10.651Z,101797.66
2023-03-01T06:21:13.135Z,101797.59
2023-03-01T06:22:14.884Z,101801.34
2023-03-01T06:23:18.647Z,101799.59
2023-03-01T06:24:20.166Z,101804.84
2023-03-01T06:25:24.694Z,101802.38
2023-03-01T06:26:26.322Z,101792.25
2023-03-01T06:27:28.908Z,101796.72
2023-03-01T06:28:30.396Z,101803.97
2023-03-01T06:29:33.146Z,101798.94
2023-03-01T06:30:34.824Z,101792.69
2023-03-01T06:31:37.362Z,101795.16
2023-03-01T06:32:43.025Z,101795.59
2023-03-01T06:33:45.899Z,101798.75
2023-03-01T06:34:47.562Z,101802.47
2023-03-01T06:35:50.213Z,101801.63
2023-03-01T06:36:51.823Z,101802.69
2023-03-01T06:37:54.307Z,101801.97
2023-03-01T06:38:57.137Z,101801.56
2023-03-01T06:39:59.581Z,101797.97
2023-03-01T06:41:02.153Z,101794.06
2023-03-01T06:42:05.596Z,101799.94
2023-03-01T06:43:08.607Z,101794.88
2023-03-01T06:44:10.163Z,101799.94
2023-03-01T06:45:13.112Z,101795.28
2023-03-01T06:46:14.662Z,101789.66
2023-03-01T06:47:17.229Z,101795.22
2023-03-01T06:48:19.847Z,101799.28
2023-03-01T06:49:22.071Z,101795.44
2023-03-01T06:50:24.576Z,101787.09
2023-03-01T06:51:26.796Z,101793.13
2023-03-01T06:52:29.293Z,101789.88
2023-03-01T06:53:33.481Z,101791.38
2023-03-01T06:54:36.395Z,101790.22
2023-03-01T06:55:39.063Z,101793.81
2023-03-01T06:56:41.545Z,101793.09
2023-03-01T06:57:43.094Z,101789.69
2023-03-01T06:58:45.577Z,101800.41
2023-03-01T06:59:47.806Z,101798.03
2023-03-01T07:00:50.286Z,101794.06
2023-03-01T07:01:51.855Z,101795.75
2023-03-01T07:02:54.438Z,101800.19
2023-03-01T07:03:57.500Z,101792.16
2023-03-01T07:04:59.117Z,101803.16
2023-03-01T07:06:01.594Z,101797.75
2023-03-01T07:07:03.055Z,101799.69
2023-03-01T07:08:05.642Z,101802.06
2023-03-01T07:09:07.148Z,101791.44
2023-03-01T07:10:12.948Z,101785.66
2023-03-01T07:11:16.061Z,101792.38
2023-03-01T07:12:17.706Z,101791.00
2023-03-01T07:13:20.270Z,101790.44
2023-03-01T07:14:25.388Z,101797.91
2023-03-01T07:15:28.092Z,101802.16
2023-03-01T07:16:31.289Z,101800.78
2023-03-01T07:17:33.044Z,101792.78
2023-03-01T07:18:35.920Z,101794.91
2023-03-01T07:19:37.409Z,101800.50
2023-03-01T07:20:39.917Z,101797.47
2023-03-01T07:21:41.493Z,101796.50
2023-03-01T07:22:44.070Z,101801.31
2023-03-01T07:23:48.612Z,101798.34
2023-03-01T07:24:51.132Z,101800.03
2023-03-01T07:25:55.975Z,101787.72
2023-03-01T07:26:58.493Z,101801.00
2023-03-01T07:28:01.004Z,101790.81
2023-03-01T07:29:06.178Z,101796.91
2023-03-01T07:30:09.872Z,101797.22
2023-03-01T07:31:12.623Z,101789.53
2023-03-01T07:32:14.573Z,101787.13
2023-03-01T07:33:17.230Z,101788.22
2023-03-01T07:34:19.575Z,101794.50
2023-03-01T07:35:22.347Z,101785.56
2023-03-01T07:36:24.504Z,101788.03
2023-03-01T07:37:26.984Z,101784.72
2023-03-01T07:38:31.893Z,101777.00
2023-03-01T07:39:33.445Z,101790.97
2023-03-01T07:40:36.196Z,101787.75
2023-03-01T07:41:39.165Z,101780.75
2023-03-01T07:42:41.643Z,101781.44
2023-03-01T07:43:43.161Z,101787.59
2023-03-01T07:44:45.804Z,101781.13
2023-03-01T07:45:47.422Z,101784.63
2023-03-01T07:46:49.944Z,101779.78
2023-03-01T07:47:52.437Z,101777.63
2023-03-01T07:48:54.184Z,101776.63
2023-03-01T07:49:56.644Z,101775.91
2023-03-01T07:51:00.117Z,101786.63
2023-03-01T07:52:16.913Z,101783.06
2023-03-01T07:55:53.195Z,101786.84
2023-03-01T07:57:03.501Z,101783.97
2023-03-01T07:58:05.348Z,101782.78
2023-03-01T07:59:07.847Z,101782.47
2023-03-01T08:00:13.199Z,101781.78
2023-03-01T08:01:17.669Z,101782.47
2023-03-01T08:02:20.125Z,101783.94
2023-03-01T08:03:21.696Z,101776.53
2023-03-01T08:04:25.826Z,101779.16
2023-03-01T08:05:27.395Z,101772.13
2023-03-01T08:06:30.259Z,101773.69
2023-03-01T08:07:33.144Z,101775.19
2023-03-01T08:08:35.435Z,101775.53
2023-03-01T08:09:38.593Z,101781.94
2023-03-01T08:10:41.042Z,101772.56
2023-03-01T08:11:43.529Z,101767.25
2023-03-01T08:12:47.523Z,101778.28
2023-03-01T08:13:51.779Z,101772.59
2023-03-01T08:14:56.385Z,101772.91
2023-03-01T08:16:03.198Z,101763.78
2023-03-01T08:17:05.735Z,101764.03
2023-03-01T08:18:07.770Z,101760.16
2023-03-01T08:19:12.808Z,101761.41
2023-03-01T08:20:15.312Z,101758.91
2023-03-01T08:21:18.524Z,101761.69
2023-03-01T08:22:21.009Z,101748.66
2023-03-01T08:23:22.699Z,101755.09
2023-03-01T08:24:25.824Z,101752.56
2023-03-01T08:25:28.286Z,101755.59
2023-03-01T08:26:30.315Z,101747.63
2023-03-01T08:27:32.989Z,101753.88
2023-03-01T08:28:36.342Z,101753.94
2023-03-01T08:29:38.855Z,101751.19
2023-03-01T08:30:40.403Z,101753.31
2023-03-01T08:31:43.140Z,101758.72
2023-03-01T08:32:44.759Z,101753.34
2023-03-01T08:33:51.630Z,101753.72
2023-03-01T08:34:54.412Z,101756.44
2023-03-01T08:36:04.391Z,101745.47
2023-03-01T08:37:06.897Z,101745.25
2023-03-01T08:38:08.395Z,101747.91
2023-03-01T08:39:12.091Z,101750.59
2023-03-01T08:40:14.596Z,101752.50
2023-03-01T08:41:19.605Z,101753.41
2023-03-01T08:42:22.081Z,101751.66
2023-03-01T08:43:26.494Z,101752.88
2023-03-01T08:44:30.417Z,101754.78
2023-03-01T08:45:33.136Z,101745.53
2023-03-01T08:46:38.415Z,101752.09
2023-03-01T08:47:40.967Z,101751.69
2023-03-01T08:48:44.130Z,101745.44
2023-03-01T08:49:46.584Z,101750.91
2023-03-01T08:50:48.163Z,101739.84
2023-03-01T08:51:50.789Z,101744.31
2023-03-01T08:52:52.359Z,101733.97
2023-03-01T08:53:54.983Z,101739.16
2023-03-01T08:54:56.780Z,101735.44
2023-03-01T08:56:01.936Z,101741.09
2023-03-01T08:57:04.815Z,101735.91
2023-03-01T08:58:07.276Z,101735.72
2023-03-01T08:59:09.902Z,101734.59
2023-03-01T09:00:15.885Z,101735.00
2023-03-01T09:01:20.341Z,101727.38
2023-03-01T09:02:23.005Z,101740.31
2023-03-01T09:03:24.955Z,101728.41
2023-03-01T09:04:27.588Z,101731.84
2023-03-01T09:05:30.277Z,101728.75
2023-03-01T09:06:32.870Z,101733.50
2023-03-01T09:07:35.511Z,101737.63
2023-03-01T09:08:38.446Z,101727.78
2023-03-01T09:09:41.347Z,101723.56
2023-03-01T09:10:43.293Z,101721.28
2023-03-01T09:11:47.161Z,101725.63
2023-03-01T09:12:49.785Z,101722.72
2023-03-01T09:13:51.785Z,101717.91
2023-03-01T09:14:54.335Z,101722.22
2023-03-01T09:15:57.267Z,101716.63
2023-03-01T09:16:59.776Z,101717.84
2023-03-01T09:18:01.345Z,101720.16
2023-03-01T09:19:05.557Z,101719.41
2023-03-01T09:20:08.725Z,101721.59
2023-03-01T09:21:13.083Z,101718.06
2023-03-01T09:22:15.528Z,101711.69
2023-03-01T09:23:18.048Z,101711.78
2023-03-01T09:24:23.015Z,101715.47
2023-03-01T09:25:25.552Z,101713.50
2023-03-01T09:26:27.139Z,101709.00
2023-03-01T09:27:29.614Z,101717.66
2023-03-01T09:28:31.594Z,101711.47
2023-03-01T09:29:34.086Z,101710.53
2023-03-01T09:30:35.631Z,101715.84
2023-03-01T09:31:40.241Z,101715.84
2023-03-01T09:32:43.688Z,101707.91
2023-03-01T09:33:49.399Z,101714.47
2023-03-01T09:35:04.674Z,101711.53
2023-03-01T09:36:10.237Z,101712.63
2023-03-01T09:37:11.749Z,101717.16
2023-03-01T09:38:14.908Z,101715.88
2023-03-01T09:39:18.720Z,101710.22
2023-03-01T09:40:23.734Z,101716.84
2023-03-01T09:41:46.918Z,101710.50
2023-03-01T09:42:56.713Z,101713.38
2023-03-01T09:44:04.785Z,101716.59
2023-03-01T09:45:13.733Z,101716.47
2023-03-01T09:46:17.674Z,101717.09
2023-03-01T09:47:25.091Z,101709.22
2023-03-01T09:48:29.354Z,101699.84
2023-03-01T09:49:34.491Z,101706.88
2023-03-01T09:50:41.161Z,101712.50
2023-03-01T09:51:44.234Z,101701.91
2023-03-01T09:52:50.564Z,101702.47
2023-03-01T09:53:55.494Z,101697.81
2023-03-01T09:55:00.707Z,101695.66
2023-03-01T09:56:13.962Z,101702.03
2023-03-01T09:57:22.676Z,101693.59
2023-03-01T09:58:52.888Z,101693.91
2023-03-01T10:00:05.472Z,101696.22
2023-03-01T10:01:25.791Z,101701.25
2023-03-01T10:02:40.164Z,101694.91
2023-03-01T10:03:47.369Z,101693.03
2023-03-01T10:04:51.143Z,101693.66
2023-03-01T10:06:01.307Z,101692.91
2023-03-01T10:07:22.619Z,101693.69
2023-03-01T10:08:40.166Z,101697.16
2023-03-01T10:09:44.859Z,101694.03
2023-03-01T10:10:49.189Z,101691.25
2023-03-01T10:11:55.877Z,101692.88
2023-03-01T10:12:59.269Z,101694.16
2023-03-01T10:14:06.611Z,101695.63
2023-03-01T10:15:16.438Z,101688.44
2023-03-01T10:16:23.777Z,101691.66
2023-03-01T10:17:35.532Z,101689.75
2023-03-01T10:18:39.093Z,101687.28
2023-03-01T10:19:43.392Z,101689.06
2023-03-01T10:20:49.701Z,101693.50
2023-03-01T10:21:53.543Z,101695.81
2023-03-01T10:22:56.530Z,101688.53
2023-03-01T10:24:08.923Z,101683.19
2023-03-01T10:25:16.502Z,101689.44
2023-03-01T10:26:36.672Z,101683.63
2023-03-01T10:27:43.526Z,101683.41
2023-03-01T10:28:56.478Z,101680.88
2023-03-01T10:30:05.194Z,101691.47
2023-03-01T10:31:13.562Z,101683.31
2023-03-01T10:32:16.698Z,101691.09
2023-03-01T10:33:24.395Z,101682.81
2023-03-01T10:34:31.292Z,101686.94
2023-03-01T10:35:36.972Z,101682.91
2023-03-01T10:36:41.907Z,101679.31
2023-03-01T10:37:59.173Z,101678.25
2023-03-01T10:39:12.614Z,101672.06
2023-03-01T10:40:15.368Z,101671.06
2023-03-01T10:41:17.027Z,101660.72
2023-03-01T10:42:28.380Z,101661.31
2023-03-01T10:43:45.767Z,101665.56
2023-03-01T10:44:50.581Z,101654.47
2023-03-01T10:45:52.736Z,101658.88
2023-03-01T10:47:02.459Z,101657.16
2023-03-01T10:48:07.847Z,101651.03
2023-03-01T10:49:17.914Z,101662.34
2023-03-01T10:50:25.427Z,101659.16
2023-03-01T10:51:27.858Z,101664.22
2023-03-01T10:52:33.055Z,101661.09
2023-03-01T10:53:37.729Z,101654.69
2023-03-01T10:54:41.501Z,101657.91
2023-03-01T10:55:44.077Z,101648.44
2023-03-01T10:56:51.405Z,101659.34
2023-03-01T10:58:08.703Z,101664.91
2023-03-01T10:59:28.968Z,101658.28
2023-03-01T11:00:31.754Z,101661.47
2023-03-01T11:01:36.779Z,101650.16
2023-03-01T11:02:38.483Z,101653.41
2023-03-01T11:03:41.138Z,101645.66
2023-03-01T11:04:57.614Z,101645.25
2023-03-01T11:06:03.702Z,101642.97
2023-03-01T11:07:05.224Z,101654.16
2023-03-01T11:08:07.897Z,101642.50
2023-03-01T11:09:17.024Z,101646.59
2023-03-01T11:10:21.547Z,101636.81
2023-03-01T11:11:28.867Z,101639.31
2023-03-01T11:12:31.516Z,101638.66
2023-03-01T11:13:33.541Z,101633.66
2023-03-01T11:14:41.771Z,101636.75
2023-03-01T11:15:44.168Z,101643.09
2023-03-01T11:16:49.316Z,101638.50
2023-03-01T11:17:57.064Z,101639.88
2023-03-01T11:19:06.496Z,101640.84
2023-03-01T11:20:30.125Z,101650.59
2023-03-01T11:21:35.604Z,101644.44
2023-03-01T11:22:37.701Z,101641.63
2023-03-01T11:23:41.584Z,101644.00
2023-03-01T11:24:50.811Z,101648.22
2023-03-01T11:26:03.646Z,101646.31
2023-03-01T11:27:15.129Z,101646.44
2023-03-01T11:28:20.094Z,101644.03
2023-03-01T11:29:37.293Z,101648.91
2023-03-01T11:31:05.437Z,101650.78
2023-03-01T11:32:10.786Z,101637.22
2023-03-01T11:33:21.437Z,101636.03
2023-03-01T11:34:33.327Z,101631.22
2023-03-01T11:35:39.600Z,101638.81
2023-03-01T11:36:47.088Z,101624.41
2023-03-01T11:38:00.179Z,101633.56
2023-03-01T11:39:05.911Z,101641.97
2023-03-01T11:40:24.301Z,101636.88
2023-03-01T11:41:32.292Z,101639.63
2023-03-01T11:42:46.150Z,101634.84
2023-03-01T11:43:53.487Z,101633.66
2023-03-01T11:44:57.796Z,101641.00
2023-03-01T11:46:27.102Z,101632.00
2023-03-01T11:47:40.768Z,101633.91
2023-03-01T11:48:55.494Z,101632.13
2023-03-01T11:50:08.836Z,101630.91
2023-03-01T11:51:22.790Z,101626.00
2023-03-01T11:52:38.974Z,101618.56
2023-03-01T11:53:56.334Z,101630.00
2023-03-01T11:55:15.603Z,101618.47
2023-03-01T11:56:29.272Z,101621.13
2023-03-01T11:57:49.516Z,101607.41
2023-03-01T11:59:08.636Z,101607.31
2023-03-01T12:00:35.259Z,101606.19
2023-03-01T12:01:53.385Z,101598.16
2023-03-01T12:03:38.698Z,101597.88
2023-03-01T12:05:19.207Z,101599.09
2023-03-01T12:06:47.514Z,101592.34
2023-03-01T12:07:59.799Z,101599.81
2023-03-01T12:09:22.665Z,101591.94
2023-03-01T12:10:29.063Z,101589.63
2023-03-01T12:11:48.809Z,101587.78
2023-03-01T12:13:09.527Z,101591.88
2023-03-01T12:14:38.298Z,101593.44
2023-03-01T12:15:55.429Z,101595.47
2023-03-01T12:17:17.728Z,101595.72
2023-03-01T12:18:34.602Z,101602.06
2023-03-01T12:19:52.595Z,101593.88
2023-03-01T12:21:05.727Z,101588.56
2023-03-01T12:22:31.485Z,101586.66
2023-03-01T12:23:59.819Z,101591.88
2023-03-01T12:25:23.862Z,101587.34
2023-03-01T12:26:31.502Z,101579.06
2023-03-01T12:27:58.735Z,101579.84