createdAt,value
2019-04-03T00:04:22.924Z,1.82
2019-04-03T00:09:28.892Z,1.57
2019-04-03T00:14:34.891Z,2.02
2019-04-03T00:19:41.149Z,1.80
2019-04-03T00:24:47.331Z,1.67
2019-04-03T00:36:25.417Z,1.30
2019-04-03T00:41:31.659Z,2.50
2019-04-03T00:46:37.961Z,2.47
2019-04-03T00:51:44.185Z,1.80
2019-04-03T00:56:50.342Z,2.17
2019-04-03T01:01:57.174Z,1.87
2019-04-03T01:07:03.206Z,1.60
2019-04-03T01:12:09.437Z,1.95
2019-04-03T01:17:15.542Z,1.77
2019-04-03T01:22:21.823Z,1.37
2019-04-03T01:27:28.111Z,2.12
2019-04-03T01:32:34.550Z,1.27
2019-04-03T01:37:40.798Z,1.87
2019-04-03T01:42:46.837Z,1.85
2019-04-03T01:47:53.338Z,1.22
2019-04-03T01:53:01.800Z,1.57
2019-04-03T01:58:07.338Z,1.30
2019-04-03T02:03:13.686Z,1.10
2019-04-03T02:08:19.982Z,0.93
2019-04-03T02:13:26.255Z,0.80
2019-04-03T02:18:32.434Z,1.10
2019-04-03T02:23:38.601Z,0.88
2019-04-03T02:28:44.688Z,0.75
2019-04-03T02:33:50.929Z,0.90
2019-04-03T02:38:56.950Z,1.02
2019-04-03T02:44:03.223Z,1.20
2019-04-03T02:49:10.779Z,0.90
2019-04-03T02:54:34.424Z,0.90
2019-04-03T02:59:39.102Z,1.00
2019-04-03T03:04:45.138Z,1.37
2019-04-03T03:09:52.624Z,1.65
2019-04-03T03:14:59.480Z,1.00
2019-04-03T03:20:08.445Z,1.10
2019-04-03T03:25:14.641Z,0.82
2019-04-03T03:30:37.134Z,0.90
2019-04-03T03:35:38.424Z,0.82
2019-04-03T03:40:37.634Z,1.10
2019-04-03T03:45:44.708Z,1.10
2019-04-03T03:50:51.189Z,0.90
2019-04-03T03:55:59.325Z,0.78
2019-04-03T04:01:05.300Z,1.20
2019-04-03T04:06:11.258Z,0.95
2019-04-03T04:11:17.664Z,1.22
2019-04-03T04:16:24.228Z,2.87
2019-04-03T04:21:30.923Z,2.65
2019-04-03T04:26:37.511Z,1.57
2019-04-03T04:31:44.440Z,1.30
2019-04-03T04:36:50.706Z,1.20
2019-04-03T04:41:57.097Z,1.47
2019-04-03T04:47:03.172Z,1.50
2019-04-03T04:52:09.446Z,1.10
2019-04-03T04:57:15.600Z,1.65
2019-04-03T05:02:22.172Z,2.12
2019-04-03T05:07:28.884Z,1.00
2019-04-03T05:12:36.415Z,1.37
2019-04-03T05:17:42.814Z,1.67
2019-04-03T05:22:49.243Z,1.75
2019-04-03T05:27:55.431Z,1.65
2019-04-03T05:33:01.751Z,1.95
2019-04-03T05:38:07.984Z,1.95
2019-04-03T05:43:14.170Z,2.58
2019-04-03T05:48:20.799Z,2.15
2019-04-03T05:53:26.859Z,2.90
2019-04-03T05:58:32.840Z,1.80
2019-04-03T06:03:44.231Z,1.55
2019-04-03T06:08:47.010Z,1.90
2019-04-03T06:13:52.980Z,1.85
2019-04-03T06:18:59.718Z,2.55
2019-04-03T06:24:05.856Z,1.75
2019-04-03T06:29:12.009Z,1.57
2019-04-03T06:34:18.207Z,1.10
2019-04-03T06:39:30.121Z,1.55
2019-04-03T06:44:32.602Z,1.45
2019-04-03T06:49:40.580Z,1.07
2019-04-03T06:54:46.601Z,1.65
2019-04-03T06:59:52.779Z,1.90
2019-04-03T07:04:59.761Z,1.35
2019-04-03T07:10:09.200Z,1.10
2019-04-03T07:15:15.504Z,1.05
2019-04-03T07:20:21.853Z,0.98
2019-04-03T07:25:28.022Z,1.62
2019-04-03T07:30:34.435Z,1.10
2019-04-03T07:35:40.709Z,0.93
2019-04-03T07:40:46.731Z,0.90
2019-04-03T07:45:52.798Z,1.20
2019-04-03T07:50:58.987Z,1.22
2019-04-03T07:56:05.490Z,1.45
2019-04-03T08:01:12.117Z,1.57
2019-04-03T08:06:18.262Z,1.25
2019-04-03T08:11:24.629Z,1.10
2019-04-03T08:16:30.672Z,1.15
2019-04-03T08:21:36.739Z,0.98
2019-04-03T08:26:42.965Z,1.10
2019-04-03T08:31:49.451Z,0.98
2019-04-03T08:36:55.743Z,1.10
2019-04-03T08:42:02.491Z,1.25
2019-04-03T08:47:08.594Z,1.32
2019-04-03T08:52:15.053Z,1.52
2019-04-03T08:57:21.056Z,1.32
2019-04-03T09:02:27.367Z,1.30
2019-04-03T09:07:33.762Z,1.32
2019-04-03T09:12:39.959Z,1.35
2019-04-03T09:17:46.042Z,1.62
2019-04-03T09:22:53.949Z,1.45
2019-04-03T09:27:59.829Z,1.50
2019-04-03T09:33:05.916Z,1.15
2019-04-03T09:38:12.312Z,0.57
2019-04-03T09:43:20.086Z,0.57
2019-04-03T09:48:26.643Z,0.75
2019-04-03T09:53:33.134Z,0.95
2019-04-03T09:58:39.703Z,1.12
2019-04-03T10:03:45.752Z,1.07
2019-04-03T10:08:51.925Z,1.20
2019-04-03T10:13:58.007Z,1.32
2019-04-03T10:19:04.760Z,0.82
2019-04-03T10:24:11.194Z,0.82
2019-04-03T10:29:19.095Z,1.15
2019-04-03T10:34:25.153Z,0.72
2019-04-03T10:39:31.257Z,1.30
2019-04-03T10:44:37.827Z,0.78
2019-04-03T10:49:44.035Z,0.85
2019-04-03T10:54:50.518Z,0.82
2019-04-03T10:59:56.731Z,0.65
2019-04-03T11:05:02.959Z,0.90
2019-04-03T11:10:10.908Z,1.00
2019-04-03T11:15:17.350Z,0.60
2019-04-03T11:20:23.433Z,1.07
2019-04-03T11:25:29.587Z,0.88
2019-04-03T11:30:36.081Z,0.72
2019-04-03T11:35:42.253Z,0.75
2019-04-03T11:40:50.347Z,0.80
2019-04-03T11:45:56.263Z,0.75
2019-04-03T11:51:02.206Z,0.50
2019-04-03T11:56:08.597Z,0.75
2019-04-03T12:01:16.744Z,1.12
2019-04-03T12:06:23.077Z,0.80
2019-04-03T12:11:29.109Z,0.82
2019-04-03T12:16:35.091Z,0.70
2019-04-03T12:21:41.373Z,0.57
2019-04-03T12:26:47.629Z,0.60
2019-04-03T12:31:53.742Z,1.00
2019-04-03T12:37:00.252Z,0.55
2019-04-03T12:42:08.327Z,1.20
2019-04-03T12:47:16.221Z,1.00
2019-04-03T12:52:22.455Z,0.70
2019-04-03T12:57:29.139Z,0.85
2019-04-03T13:02:35.718Z,0.60
2019-04-03T13:07:41.970Z,1.12
2019-04-03T13:12:48.374Z,0.40
2019-04-03T13:17:54.538Z,0.60
2019-04-03T13:23:00.715Z,0.85
2019-04-03T13:28:06.682Z,0.70
2019-04-03T13:33:12.891Z,0.80
2019-04-03T13:38:19.038Z,0.70
2019-04-03T13:43:25.711Z,0.95
2019-04-03T13:48:32.563Z,0.88
2019-04-03T13:53:38.909Z,0.80
2019-04-03T13:58:45.116Z,0.78
2019-04-03T14:03:51.670Z,0.70
2019-04-03T14:08:58.502Z,0.62
2019-04-03T14:14:04.862Z,0.65
2019-04-03T14:19:12.736Z,1.00
2019-04-03T14:24:19.214Z,0.82
2019-04-03T14:29:26.903Z,0.90
2019-04-03T14:34:33.688Z,0.75
2019-04-03T14:39:41.277Z,0.72
2019-04-03T14:44:47.987Z,0.80
2019-04-03T14:49:54.563Z,0.85
2019-04-03T14:55:15.309Z,0.65
2019-04-03T15:00:23.455Z,0.80
2019-04-03T15:05:17.020Z,0.98
2019-04-03T15:10:23.161Z,0.60
2019-04-03T15:15:30.092Z,0.62
2019-04-03T15:20:36.335Z,0.60
2019-04-03T15:25:43.643Z,0.75
2019-04-03T15:30:49.803Z,0.72
2019-04-03T15:35:56.425Z,0.82
2019-04-03T15:41:02.493Z,1.50
2019-04-03T15:46:08.754Z,1.20
2019-04-03T15:51:15.158Z,0.80
2019-04-03T15:56:21.210Z,0.57
2019-04-03T16:01:27.749Z,1.00
2019-04-03T16:06:35.920Z,1.30
2019-04-03T16:11:41.889Z,1.17
2019-04-03T16:16:48.068Z,0.60
2019-04-03T16:21:57.340Z,0.98
2019-04-03T16:27:01.982Z,1.00
2019-04-03T16:32:08.179Z,0.80
2019-04-03T16:37:14.323Z,0.75
2019-04-03T16:42:20.620Z,0.90
2019-04-03T16:47:27.694Z,0.60
2019-04-03T16:52:36.252Z,0.60
2019-04-03T16:57:41.713Z,0.88
2019-04-03T17:02:48.524Z,1.90
2019-04-03T17:07:55.166Z,1.15
2019-04-03T17:13:01.687Z,1.57
2019-04-03T17:18:10.623Z,1.87
2019-04-03T17:23:16.163Z,1.00
2019-04-03T17:28:22.259Z,1.20
2019-04-03T17:33:28.357Z,0.90
2019-04-03T17:38:34.623Z,0.90
2019-04-03T17:43:43.116Z,0.88
2019-04-03T17:48:48.498Z,1.07
2019-04-03T17:53:54.463Z,2.62
2019-04-03T17:59:00.458Z,3.30
2019-04-03T18:04:06.619Z,3.00
2019-04-03T18:09:13.099Z,2.33
2019-04-03T18:14:19.235Z,3.35
2019-04-03T18:19:36.916Z,1.95
2019-04-03T18:24:33.167Z,1.65
2019-04-03T18:29:39.448Z,1.40
2019-04-03T18:34:49.484Z,1.42
2019-04-03T18:39:53.927Z,1.10
2019-04-03T18:45:00.209Z,1.30
2019-04-03T18:50:09.815Z,0.98
2019-04-03T18:55:15.267Z,1.20
2019-04-03T19:00:21.574Z,1.10
2019-04-03T19:05:29.022Z,1.02
2019-04-03T19:10:35.268Z,1.07
2019-04-03T19:15:41.130Z,0.90
2019-04-03T19:20:47.676Z,0.90
2019-04-03T19:25:53.761Z,1.00
2019-04-03T19:31:00.061Z,0.98
2019-04-03T19:36:06.218Z,1.52
2019-04-03T19:41:12.376Z,1.20
2019-04-03T19:46:18.255Z,0.85
2019-04-03T19:51:24.257Z,0.95
2019-04-03T19:56:30.543Z,1.47
2019-04-03T20:01:38.654Z,0.70
2019-04-03T20:06:44.414Z,1.42
2019-04-03T20:11:53.186Z,0.88
2019-04-03T20:16:58.658Z,0.50
2019-04-03T20:22:07.058Z,0.60
2019-04-03T20:27:14.928Z,0.60
2019-04-03T20:32:21.890Z,1.50
2019-04-03T20:37:28.073Z,1.40
2019-04-03T20:42:34.417Z,1.52
2019-04-03T20:47:40.591Z,1.27
2019-04-03T20:52:47.017Z,1.32
2019-04-03T20:57:55.892Z,1.45
2019-04-03T21:03:01.473Z,1.40
2019-04-03T21:08:07.762Z,1.00
2019-04-03T21:13:15.386Z,1.27
2019-04-03T21:18:21.959Z,1.40
2019-04-03T21:23:28.034Z,1.40
2019-04-03T21:28:34.247Z,1.00
2019-04-03T21:33:40.418Z,1.32
2019-04-03T21:38:46.947Z,1.22
2019-04-03T21:43:55.448Z,1.10
2019-04-03T21:49:01.132Z,1.75
2019-04-03T21:54:07.423Z,1.27
2019-04-03T21:59:13.641Z,0.50
2019-04-03T22:04:20.933Z,0.62
2019-04-03T22:09:28.829Z,0.70
2019-04-03T22:14:35.684Z,0.55
2019-04-03T22:19:41.729Z,0.40
2019-04-03T22:24:47.895Z,0.47
2019-04-03T22:29:54.121Z,1.40
2019-04-03T22:35:01.028Z,1.15
2019-04-03T22:40:10.689Z,0.45
2019-04-03T22:45:18.121Z,0.93
2019-04-03T22:50:24.123Z,3.85
2019-04-03T22:55:30.306Z,3.77
2019-04-03T23:00:36.270Z,2.12
2019-04-03T23:05:42.356Z,1.00
2019-04-03T23:10:48.728Z,0.85
2019-04-03T23:15:54.907Z,1.60
2019-04-03T23:21:01.091Z,1.25
2019-04-03T23:26:07.268Z,1.30
2019-04-03T23:31:13.619Z,1.20
2019-04-03T23:36:22.681Z,1.72
2019-04-03T23:41:27.574Z,1.52
2019-04-03T23:46:33.818Z,2.72
2019-04-03T23:51:39.799Z,5.80
2019-04-03T23:56:46.074Z,6.85
