createdAt,value
2023-02-12T00:01:21.114Z,92.67
2023-02-12T00:03:47.958Z,92.55
2023-02-12T00:06:16.134Z,92.79
2023-02-12T00:08:43.639Z,92.65
2023-02-12T00:11:17.994Z,92.66
2023-02-12T00:13:45.051Z,92.64
2023-02-12T00:16:15.704Z,93.21
2023-02-12T00:18:43.281Z,92.96
2023-02-12T00:21:10.745Z,92.87
2023-02-12T00:23:39.349Z,93.35
2023-02-12T00:26:12.074Z,93.21
2023-02-12T00:28:39.026Z,93.30
2023-02-12T00:31:16.243Z,93.38
2023-02-12T00:33:43.285Z,92.83
2023-02-12T00:36:20.326Z,92.45
2023-02-12T00:38:47.639Z,92.12
2023-02-12T00:41:14.572Z,92.17
2023-02-12T00:43:41.882Z,92.03
2023-02-12T00:46:09.186Z,92.44
2023-02-12T00:48:36.876Z,93.02
2023-02-12T00:51:05.546Z,93.35
2023-02-12T00:53:33.045Z,93.19
2023-02-12T00:56:00.665Z,92.84
2023-02-12T00:58:28.137Z,92.64
2023-02-12T01:00:55.107Z,92.46
2023-02-12T01:03:22.387Z,92.13
2023-02-12T01:05:49.186Z,92.38
2023-02-12T01:08:17.217Z,93.01
2023-02-12T01:10:44.863Z,92.33
2023-02-12T01:13:15.792Z,93.05
2023-02-12T01:15:43.044Z,93.14
2023-02-12T01:18:10.159Z,93.34
2023-02-12T01:20:37.018Z,93.62
2023-02-12T01:23:06.993Z,93.16
2023-02-12T01:25:33.811Z,93.22
2023-02-12T01:28:00.569Z,92.79
2023-02-12T01:30:27.362Z,93.01
2023-02-12T01:32:55.644Z,93.44
2023-02-12T01:35:22.470Z,94.02
2023-02-12T01:37:49.205Z,94.24
2023-02-12T01:40:18.674Z,94.30
2023-02-12T01:42:45.426Z,94.32
2023-02-12T01:45:14.674Z,94.33
2023-02-12T01:47:45.193Z,94.24
2023-02-12T01:50:18.080Z,94.81
2023-02-12T01:52:48.950Z,94.72
2023-02-12T01:55:16.073Z,94.80
2023-02-12T01:57:46.091Z,94.66
2023-02-12T02:00:21.424Z,94.88
2023-02-12T02:02:58.663Z,94.88
2023-02-12T02:05:41.408Z,95.35
2023-02-12T02:08:09.335Z,96.03
2023-02-12T02:10:36.117Z,96.03
2023-02-12T02:13:22.192Z,96.10
2023-02-12T02:15:56.414Z,96.46
2023-02-12T02:18:35.595Z,96.34
2023-02-12T02:21:42.792Z,95.86
2023-02-12T02:24:38.278Z,96.00
2023-02-12T02:27:17.339Z,96.43
2023-02-12T02:30:24.792Z,96.41
2023-02-12T02:33:10.472Z,95.75
2023-02-12T02:36:54.101Z,95.99
2023-02-12T02:39:38.810Z,96.08
2023-02-12T02:42:17.664Z,95.52
2023-02-12T02:44:54.374Z,95.44
2023-02-12T02:47:45.107Z,95.50
2023-02-12T02:50:23.110Z,95.70
2023-02-12T02:53:03.873Z,95.15
2023-02-12T02:55:40.454Z,95.73
2023-02-12T02:58:15.433Z,96.22
2023-02-12T03:01:31.617Z,96.18
2023-02-12T03:04:06.885Z,95.96
2023-02-12T03:06:45.867Z,95.65
2023-02-12T03:09:23.874Z,95.71
2023-02-12T03:11:51.791Z,95.93
2023-02-12T03:14:25.808Z,95.43
2023-02-12T03:17:01.040Z,95.31
2023-02-12T03:19:34.682Z,95.87
2023-02-12T03:22:26.768Z,96.16
2023-02-12T03:25:31.359Z,96.31
2023-02-12T03:28:11.793Z,97.08
2023-02-12T03:31:21.932Z,96.85
2023-02-12T03:34:28.634Z,96.86
2023-02-12T03:37:29.910Z,96.84
2023-02-12T03:39:59.416Z,96.22
2023-02-12T03:42:41.587Z,96.14
2023-02-12T03:45:49.382Z,96.82
2023-02-12T03:48:32.078Z,97.09
2023-02-12T03:51:05.818Z,96.80
2023-02-12T03:53:32.846Z,97.32
2023-02-12T03:56:27.524Z,97.51
2023-02-12T03:58:54.260Z,97.89
2023-02-12T04:01:21.320Z,98.34
2023-02-12T04:03:48.682Z,97.80
2023-02-12T04:06:27.540Z,98.01
2023-02-12T04:08:57.929Z,97.59
2023-02-12T04:11:45.803Z,98.30
2023-02-12T04:14:42.318Z,98.67
2023-02-12T04:17:21.458Z,98.31
2023-02-12T04:20:27.843Z,98.23
2023-02-12T04:23:50.224Z,98.58
2023-02-12T04:26:33.661Z,97.85
2023-02-12T04:29:22.933Z,98.06
2023-02-12T04:32:19.677Z,97.70
2023-02-12T04:35:03.215Z,98.02
2023-02-12T04:37:45.545Z,97.94
2023-02-12T04:40:16.201Z,97.88
2023-02-12T04:42:49.079Z,97.26
2023-02-12T04:45:22.076Z,97.03
2023-02-12T04:47:48.840Z,97.45
2023-02-12T04:50:15.814Z,96.78
2023-02-12T04:52:42.581Z,96.56
2023-02-12T04:55:09.552Z,97.18
2023-02-12T04:57:36.523Z,97.35
2023-02-12T05:00:08.466Z,97.88
2023-02-12T05:02:35.475Z,98.15
2023-02-12T05:05:02.375Z,98.81
2023-02-12T05:07:29.179Z,99.41
2023-02-12T05:09:56.123Z,99.07
2023-02-12T05:12:22.920Z,98.70
2023-02-12T05:14:49.633Z,98.95
2023-02-12T05:17:16.411Z,98.82
2023-02-12T05:19:43.169Z,98.59
2023-02-12T05:22:09.926Z,98.19
2023-02-12T05:24:37.508Z,98.48
2023-02-12T05:27:04.226Z,98.63
2023-02-12T05:29:30.966Z,98.49
2023-02-12T05:31:57.850Z,98.99
2023-02-12T05:34:24.668Z,99.17
2023-02-12T05:36:51.443Z,99.19
2023-02-12T05:39:18.322Z,99.10
2023-02-12T05:41:45.048Z,99.17
2023-02-12T05:44:12.195Z,98.58
2023-02-12T05:46:39.578Z,98.32
2023-02-12T05:49:06.407Z,97.84
2023-02-12T05:51:33.379Z,98.51
2023-02-12T05:54:03.917Z,98.33
2023-02-12T05:56:39.447Z,98.18
2023-02-12T05:59:12.834Z,98.20
2023-02-12T06:01:42.622Z,98.31
2023-02-12T06:04:17.200Z,98.60
2023-02-12T06:06:44.769Z,98.09
2023-02-12T06:09:13.520Z,98.01
2023-02-12T06:11:40.501Z,97.96
2023-02-12T06:14:11.466Z,98.50
2023-02-12T06:16:38.411Z,98.39
2023-02-12T06:19:06.592Z,98.70
2023-02-12T06:21:34.051Z,98.19
2023-02-12T06:24:01.289Z,99.47
2023-02-12T06:26:28.290Z,99.28
2023-02-12T06:28:55.439Z,99.71
2023-02-12T06:31:32.548Z,99.41
2023-02-12T06:34:06.480Z,99.10
2023-02-12T06:36:34.235Z,98.67
2023-02-12T06:39:03.071Z,98.58
2023-02-12T06:41:29.912Z,98.62
2023-02-12T06:43:56.671Z,98.50
2023-02-12T06:46:23.934Z,99.40
2023-02-12T06:48:56.956Z,99.53
2023-02-12T06:51:24.726Z,99.19
2023-02-12T06:53:53.964Z,98.92
2023-02-12T06:56:22.896Z,99.20
2023-02-12T06:58:56.653Z,99.87
2023-02-12T07:01:28.031Z,99.84
2023-02-12T07:03:58.141Z,100.00
2023-02-12T07:06:26.749Z,100.00
2023-02-12T07:08:55.796Z,100.00
2023-02-12T07:11:29.048Z,99.89
2023-02-12T07:13:55.944Z,99.54
2023-02-12T07:16:23.234Z,99.82
2023-02-12T07:18:50.216Z,100.00
2023-02-12T07:21:18.446Z,100.00
2023-02-12T07:23:53.912Z,100.00
2023-02-12T07:26:22.351Z,99.86
2023-02-12T07:28:50.760Z,100.00
2023-02-12T07:31:21.882Z,99.74
2023-02-12T07:33:49.320Z,100.00
2023-02-12T07:36:19.104Z,100.00
2023-02-12T07:38:46.335Z,100.00
2023-02-12T07:41:23.638Z,100.00
2023-02-12T07:43:56.439Z,100.00
2023-02-12T07:46:36.936Z,100.00
2023-02-12T07:49:06.407Z,100.00
2023-02-12T07:51:35.139Z,100.00
2023-02-12T07:54:02.833Z,100.00
2023-02-12T07:56:35.312Z,100.00
2023-02-12T07:59:08.794Z,100.00
2023-02-12T08:01:51.293Z,100.00
2023-02-12T08:04:22.474Z,100.00
2023-02-12T08:06:51.961Z,100.00
2023-02-12T08:09:24.938Z,100.00
2023-02-12T08:11:52.274Z,100.00
2023-02-12T08:14:21.355Z,100.00
2023-02-12T08:16:50.092Z,100.00
2023-02-12T08:19:21.121Z,100.00
2023-02-12T08:21:53.367Z,100.00
2023-02-12T08:24:22.274Z,100.00
2023-02-12T08:26:49.438Z,100.00
2023-02-12T08:29:20.444Z,100.00
2023-02-12T08:31:50.026Z,100.00
2023-02-12T08:34:23.924Z,100.00
2023-02-12T08:36:54.160Z,100.00
2023-02-12T08:39:22.476Z,100.00
2023-02-12T08:41:50.185Z,100.00
2023-02-12T08:44:17.408Z,100.00
2023-02-12T08:46:47.463Z,100.00
2023-02-12T08:49:24.377Z,100.00
2023-02-12T08:51:54.382Z,100.00
2023-02-12T08:54:30.750Z,100.00
2023-02-12T08:57:00.339Z,100.00
2023-02-12T08:59:27.433Z,100.00
2023-02-12T09:01:55.208Z,100.00
2023-02-12T09:04:28.408Z,100.00
2023-02-12T09:06:56.201Z,100.00
2023-02-12T09:09:23.554Z,100.00
2023-02-12T09:11:50.441Z,100.00
2023-02-12T09:14:23.771Z,99.85
2023-02-12T09:16:53.250Z,99.21
2023-02-12T09:19:20.125Z,98.56
2023-02-12T09:21:56.011Z,98.39
2023-02-12T09:24:28.280Z,98.38
2023-02-12T09:26:55.545Z,97.37
2023-02-12T09:29:22.516Z,97.04
2023-02-12T09:31:49.429Z,97.28
2023-02-12T09:34:16.282Z,96.76
2023-02-12T09:36:42.995Z,97.13
2023-02-12T09:39:09.742Z,97.40
2023-02-12T09:42:08.854Z,97.32
2023-02-12T09:44:41.712Z,96.73
2023-02-12T09:47:20.517Z,96.15
2023-02-12T09:50:15.542Z,96.90
2023-02-12T09:52:42.449Z,96.85
2023-02-12T09:55:15.851Z,97.20
2023-02-12T09:57:43.406Z,97.80
2023-02-12T10:00:31.291Z,97.92
2023-02-12T10:03:05.453Z,98.20
2023-02-12T10:05:38.399Z,98.32
2023-02-12T10:08:11.034Z,98.64
2023-02-12T10:14:47.142Z,99.77
2023-02-12T10:17:55.928Z,98.84
2023-02-12T10:20:59.036Z,98.79
2023-02-12T10:24:03.875Z,98.22
2023-02-12T10:26:38.923Z,97.29
2023-02-12T10:29:22.344Z,96.51
2023-02-12T10:31:54.517Z,96.84
2023-02-12T10:34:26.203Z,96.48
2023-02-12T10:37:17.759Z,95.37
2023-02-12T10:39:54.733Z,95.60
2023-02-12T10:42:43.880Z,95.91
2023-02-12T10:45:26.796Z,96.33
2023-02-12T10:48:09.348Z,96.37
2023-02-12T10:51:06.990Z,95.88
2023-02-12T10:53:42.963Z,95.28
2023-02-12T10:56:17.394Z,95.22
2023-02-12T10:58:49.738Z,94.30
2023-02-12T11:01:39.194Z,93.92
2023-02-12T11:04:32.533Z,93.98
2023-02-12T11:07:06.938Z,94.70
2023-02-12T11:09:45.426Z,94.40
2023-02-12T11:12:35.961Z,94.73
2023-02-12T11:15:18.445Z,94.86
2023-02-12T11:18:04.439Z,94.86
2023-02-12T11:20:50.354Z,95.24
2023-02-12T11:23:42.443Z,95.15
2023-02-12T11:26:18.000Z,94.75
2023-02-12T11:29:24.622Z,93.99
2023-02-12T11:32:10.119Z,94.76
2023-02-12T11:34:37.313Z,94.49
2023-02-12T11:37:05.272Z,94.26
2023-02-12T11:39:39.108Z,93.42
2023-02-12T11:42:18.921Z,93.37
2023-02-12T11:44:55.890Z,92.18
2023-02-12T11:47:35.577Z,91.85
2023-02-12T11:50:27.600Z,90.04
2023-02-12T11:53:00.472Z,89.85
2023-02-12T11:55:33.155Z,88.95
2023-02-12T11:58:25.580Z,89.24
2023-02-12T12:01:06.381Z,88.48
2023-02-12T12:03:41.192Z,88.01
2023-02-12T12:06:14.790Z,87.35
2023-02-12T12:09:10.068Z,87.38
2023-02-12T12:11:57.498Z,86.90
2023-02-12T12:14:30.515Z,87.44
2023-02-12T12:17:22.953Z,87.69
2023-02-12T12:20:05.119Z,86.67
2023-02-12T12:22:54.754Z,86.86
2023-02-12T12:25:35.398Z,85.05
2023-02-12T12:28:50.086Z,84.44
2023-02-12T12:31:38.121Z,84.67
2023-02-12T12:34:20.199Z,84.54
2023-02-12T12:37:26.100Z,83.85
2023-02-12T12:40:14.783Z,82.69
2023-02-12T12:43:00.358Z,81.32
2023-02-12T12:45:47.975Z,80.75
2023-02-12T12:48:32.833Z,80.40
2023-02-12T12:51:30.813Z,78.79
2023-02-12T12:54:39.525Z,79.76
2023-02-12T12:57:17.043Z,80.46
2023-02-12T13:00:35.418Z,80.67
2023-02-12T13:03:06.774Z,80.49
2023-02-12T13:06:11.949Z,79.28
2023-02-12T13:09:09.161Z,78.81
2023-02-12T13:12:23.644Z,77.69
2023-02-12T13:15:58.635Z,77.36
2023-02-12T13:18:43.259Z,77.07
2023-02-12T13:21:24.430Z,76.75
2023-02-12T13:24:21.972Z,75.58
2023-02-12T13:27:02.741Z,74.82
2023-02-12T13:29:42.151Z,76.25
2023-02-12T13:32:29.971Z,74.61
2023-02-12T13:34:58.135Z,74.60
2023-02-12T13:37:49.024Z,74.39
2023-02-12T13:40:20.171Z,74.30
2023-02-12T13:43:13.137Z,73.37
2023-02-12T13:46:08.469Z,73.46
2023-02-12T13:49:21.731Z,71.94
2023-02-12T13:52:28.117Z,71.87
2023-02-12T13:55:26.797Z,71.67
2023-02-12T13:58:34.951Z,69.75
2023-02-12T14:01:01.735Z,70.47
2023-02-12T14:03:31.501Z,69.85
2023-02-12T14:06:21.559Z,68.87
2023-02-12T14:09:07.522Z,68.02
2023-02-12T14:11:34.650Z,68.55
2023-02-12T14:14:06.593Z,68.44
2023-02-12T14:16:33.256Z,67.86
2023-02-12T14:19:37.913Z,67.86
2023-02-12T14:22:26.409Z,68.11
2023-02-12T14:24:55.324Z,68.49
2023-02-12T14:27:42.020Z,67.85
2023-02-12T14:30:12.007Z,67.62
2023-02-12T14:32:50.892Z,67.13
2023-02-12T14:35:29.068Z,68.00
2023-02-12T14:38:05.572Z,68.25
2023-02-12T14:40:35.335Z,67.56
2023-02-12T14:43:24.429Z,66.97
2023-02-12T14:45:51.220Z,66.89
2023-02-12T14:48:53.679Z,65.94
2023-02-12T14:51:45.198Z,67.03
2023-02-12T14:54:22.042Z,66.61
2023-02-12T14:56:50.928Z,66.79
2023-02-12T14:59:24.697Z,66.37
2023-02-12T15:01:52.730Z,65.74
2023-02-12T15:04:33.404Z,65.07
2023-02-12T15:07:17.220Z,65.58
2023-02-12T15:09:53.141Z,65.88
2023-02-12T15:12:32.988Z,67.01
2023-02-12T15:15:15.942Z,66.93
2023-02-12T15:17:58.514Z,67.33
2023-02-12T15:20:35.507Z,67.85
2023-02-12T15:23:03.216Z,67.83
2023-02-12T15:25:32.510Z,67.43
2023-02-12T15:28:17.002Z,67.85
2023-02-12T15:30:43.996Z,67.07
2023-02-12T15:33:35.736Z,66.80
2023-02-12T15:36:04.616Z,66.70
2023-02-12T15:38:37.934Z,66.26
2023-02-12T15:41:06.770Z,67.29
2023-02-12T15:43:40.057Z,67.20
2023-02-12T15:46:17.108Z,67.50
2023-02-12T15:48:45.119Z,66.74
2023-02-12T15:51:20.615Z,67.34
2023-02-12T15:53:47.993Z,67.31
2023-02-12T15:56:26.217Z,67.07
2023-02-12T15:58:58.561Z,67.73
2023-02-12T16:01:32.478Z,69.28
2023-02-12T16:04:07.341Z,69.85
2023-02-12T16:06:39.326Z,70.87
2023-02-12T16:09:19.835Z,71.82
2023-02-12T16:11:48.206Z,72.14
2023-02-12T16:14:35.028Z,72.27
2023-02-12T16:17:01.894Z,74.44
2023-02-12T16:19:37.308Z,75.49
2023-02-12T16:22:16.874Z,75.39
2023-02-12T16:24:52.961Z,75.19
2023-02-12T16:27:32.240Z,75.23
2023-02-12T16:30:38.917Z,76.09
2023-02-12T16:33:32.548Z,77.05
2023-02-12T16:36:13.827Z,77.56
2023-02-12T16:38:52.588Z,77.59
2023-02-12T16:41:19.934Z,78.30
2023-02-12T16:44:16.812Z,78.40
2023-02-12T16:46:54.961Z,78.35
2023-02-12T16:49:25.022Z,78.74
2023-02-12T16:51:52.859Z,78.63
2023-02-12T16:54:35.112Z,80.93
2023-02-12T16:57:02.492Z,81.23
2023-02-12T16:59:30.019Z,82.04
2023-02-12T17:02:11.489Z,81.79
2023-02-12T17:04:38.395Z,82.18
2023-02-12T17:07:18.345Z,84.12
2023-02-12T17:09:45.103Z,84.89
2023-02-12T17:12:11.904Z,84.92
2023-02-12T17:14:38.658Z,86.54
2023-02-12T17:17:05.525Z,86.87
2023-02-12T17:19:32.293Z,87.77
2023-02-12T17:21:59.191Z,88.59
2023-02-12T17:24:30.304Z,88.80
2023-02-12T17:26:57.725Z,88.87
2023-02-12T17:29:25.539Z,89.36
2023-02-12T17:31:56.344Z,89.44
2023-02-12T17:34:23.870Z,89.46
2023-02-12T17:36:50.940Z,88.27
2023-02-12T17:39:20.913Z,87.99
2023-02-12T17:41:48.259Z,88.19
2023-02-12T17:44:15.715Z,88.60
2023-02-12T17:46:43.225Z,88.00
2023-02-12T17:49:10.364Z,88.10
2023-02-12T17:51:37.852Z,87.97
2023-02-12T17:54:05.376Z,88.87
2023-02-12T17:56:32.519Z,88.84
2023-02-12T17:58:59.988Z,88.60
2023-02-12T18:01:27.249Z,88.27
2023-02-12T18:03:55.952Z,88.08
2023-02-12T18:06:26.852Z,88.96
2023-02-12T18:08:54.029Z,89.32
2023-02-12T18:11:21.347Z,89.40
2023-02-12T18:13:52.350Z,88.63
2023-02-12T18:16:19.644Z,89.43
2023-02-12T18:18:46.428Z,90.21
2023-02-12T18:21:15.904Z,90.13
2023-02-12T18:23:43.702Z,89.70
2023-02-12T18:26:14.565Z,89.52
2023-02-12T18:28:41.470Z,89.56
2023-02-12T18:31:09.414Z,89.61
2023-02-12T18:33:37.648Z,89.26
2023-02-12T18:36:11.887Z,89.07
2023-02-12T18:38:40.925Z,89.16
2023-02-12T18:41:15.283Z,89.20
2023-02-12T18:43:43.932Z,88.89
2023-02-12T18:46:14.928Z,89.02
2023-02-12T18:48:42.762Z,89.72
2023-02-12T18:51:14.590Z,89.07
2023-02-12T18:53:41.609Z,89.33
2023-02-12T18:56:11.170Z,89.52
2023-02-12T18:58:38.078Z,90.00
2023-02-12T19:01:20.431Z,90.37
2023-02-12T19:03:49.557Z,90.23
2023-02-12T19:06:16.581Z,91.06
2023-02-12T19:08:43.475Z,91.36
2023-02-12T19:11:12.641Z,91.05
2023-02-12T19:13:40.852Z,90.77
2023-02-12T19:16:15.878Z,90.81
2023-02-12T19:18:43.180Z,90.18
2023-02-12T19:21:13.397Z,90.43
2023-02-12T19:23:40.381Z,90.89
2023-02-12T19:26:10.422Z,90.95
2023-02-12T19:28:38.624Z,91.29
2023-02-12T19:31:36.793Z,91.44
2023-02-12T19:34:07.676Z,91.05
2023-02-12T19:36:37.150Z,91.11
2023-02-12T19:39:06.114Z,92.23
2023-02-12T19:41:40.917Z,91.90
2023-02-12T19:44:19.923Z,91.98
2023-02-12T19:46:48.697Z,92.92
2023-02-12T19:49:22.701Z,93.36
2023-02-12T19:51:49.956Z,94.05
2023-02-12T19:54:19.258Z,93.69
2023-02-12T19:56:46.435Z,93.86
2023-02-12T19:59:17.494Z,93.46
2023-02-12T20:01:45.398Z,93.48
2023-02-12T20:04:14.146Z,93.24
2023-02-12T20:06:41.868Z,93.58
2023-02-12T20:09:10.898Z,92.65
2023-02-12T20:11:38.649Z,92.60
2023-02-12T20:14:11.791Z,93.23
2023-02-12T20:16:41.736Z,93.66
2023-02-12T20:19:23.262Z,94.18
2023-02-12T20:21:54.373Z,94.40
2023-02-12T20:24:27.090Z,94.96
2023-02-12T20:26:54.810Z,97.91
2023-02-12T20:29:22.617Z,96.75
2023-02-12T20:31:49.917Z,95.32
2023-02-12T20:34:18.588Z,95.08
2023-02-12T20:36:47.157Z,94.87
2023-02-12T20:39:17.732Z,94.11
2023-02-12T20:41:44.523Z,93.62
2023-02-12T20:44:20.085Z,94.09
2023-02-12T20:46:50.106Z,94.85
2023-02-12T20:49:20.295Z,94.94
2023-02-12T20:51:50.361Z,94.24
2023-02-12T20:54:17.392Z,95.11
2023-02-12T20:56:44.289Z,96.18
2023-02-12T20:59:11.435Z,95.79
2023-02-12T21:01:41.280Z,96.21
2023-02-12T21:04:14.985Z,95.95
2023-02-12T21:06:42.399Z,95.58
2023-02-12T21:09:14.342Z,95.30
2023-02-12T21:11:45.315Z,95.54
2023-02-12T21:14:23.597Z,94.95
2023-02-12T21:16:53.748Z,95.51
2023-02-12T21:19:21.729Z,95.33
2023-02-12T21:21:48.579Z,96.04
2023-02-12T21:24:20.364Z,96.32
2023-02-12T21:26:47.679Z,95.14
2023-02-12T21:29:15.353Z,95.78
2023-02-12T21:31:47.582Z,96.38
2023-02-12T21:34:23.403Z,95.67
2023-02-12T21:36:53.683Z,96.07
2023-02-12T21:39:26.486Z,95.98
2023-02-12T21:41:56.535Z,96.31
2023-02-12T21:44:25.546Z,96.96
2023-02-12T21:46:53.090Z,97.63
2023-02-12T21:49:25.172Z,98.42
2023-02-12T21:51:58.757Z,98.39
2023-02-12T21:54:26.270Z,99.40
2023-02-12T21:56:53.304Z,99.84
2023-02-12T21:59:20.253Z,99.46
2023-02-12T22:01:53.045Z,98.64
2023-02-12T22:04:20.347Z,97.47
2023-02-12T22:06:50.309Z,97.47
2023-02-12T22:09:19.914Z,97.27
2023-02-12T22:11:46.979Z,96.52
2023-02-12T22:14:17.152Z,96.57
2023-02-12T22:16:44.873Z,96.94
2023-02-12T22:19:11.682Z,97.19
2023-02-12T22:21:41.193Z,97.68
2023-02-12T22:24:16.067Z,98.73
2023-02-12T22:26:44.340Z,98.09
2023-02-12T22:29:14.713Z,97.62
2023-02-12T22:31:44.146Z,97.47
2023-02-12T22:34:14.795Z,97.44
2023-02-12T22:36:42.985Z,98.85
2023-02-12T22:39:13.109Z,99.57
2023-02-12T22:41:41.996Z,100.00
2023-02-12T22:44:11.661Z,100.00
2023-02-12T22:46:38.610Z,100.00
2023-02-12T22:49:05.665Z,100.00
2023-02-12T22:51:34.599Z,100.00
2023-02-12T22:54:01.374Z,100.00
2023-02-12T22:56:28.438Z,100.00
2023-02-12T22:59:01.571Z,100.00
2023-02-12T23:01:29.793Z,100.00
2023-02-12T23:03:57.073Z,100.00
2023-02-12T23:06:27.745Z,100.00
2023-02-12T23:09:02.485Z,100.00
2023-02-12T23:11:32.507Z,100.00
2023-02-12T23:14:00.677Z,100.00
2023-02-12T23:16:27.783Z,100.00
2023-02-12T23:19:00.000Z,100.00
2023-02-12T23:21:29.650Z,100.00
2023-02-12T23:23:59.173Z,100.00
2023-02-12T23:26:27.802Z,100.00
2023-02-12T23:28:55.985Z,100.00
2023-02-12T23:31:23.626Z,100.00
2023-02-12T23:33:50.586Z,100.00
2023-02-12T23:36:17.409Z,100.00
2023-02-12T23:38:44.182Z,100.00
2023-02-12T23:41:11.015Z,100.00
2023-02-12T23:43:37.776Z,100.00
2023-02-12T23:46:04.765Z,100.00
2023-02-12T23:48:31.576Z,100.00
2023-02-12T23:50:58.599Z,100.00
2023-02-12T23:53:25.657Z,100.00
2023-02-12T23:55:52.381Z,100.00
2023-02-12T23:58:19.341Z,100.00
