createdAt,value
2023-08-06T00:01:04.128Z,12.37
2023-08-06T00:03:33.363Z,12.75
2023-08-06T00:06:02.526Z,10.89
2023-08-06T00:08:31.646Z,11.91
2023-08-06T00:11:00.876Z,12.06
2023-08-06T00:13:30.042Z,11.33
2023-08-06T00:16:12.188Z,11.34
2023-08-06T00:18:42.059Z,12.61
2023-08-06T00:21:13.718Z,11.86
2023-08-06T00:23:43.779Z,11.01
2023-08-06T00:26:12.977Z,12.61
2023-08-06T00:28:42.172Z,11.17
2023-08-06T00:31:12.764Z,9.43
2023-08-06T00:33:41.890Z,11.02
2023-08-06T00:36:11.060Z,11.17
2023-08-06T00:38:40.125Z,11.13
2023-08-06T00:41:09.463Z,11.05
2023-08-06T00:43:39.829Z,11.20
2023-08-06T00:46:09.292Z,11.17
2023-08-06T00:48:40.165Z,10.46
2023-08-06T00:51:11.891Z,11.49
2023-08-06T00:53:42.198Z,10.93
2023-08-06T00:56:12.453Z,10.85
2023-08-06T00:58:42.381Z,11.40
2023-08-06T01:01:11.861Z,11.66
2023-08-06T01:03:42.672Z,11.05
2023-08-06T01:06:12.276Z,10.00
2023-08-06T01:08:56.395Z,10.56
2023-08-06T01:11:35.980Z,11.78
2023-08-06T01:14:15.945Z,10.65
2023-08-06T01:16:46.757Z,11.95
2023-08-06T01:19:20.613Z,9.84
2023-08-06T01:21:51.372Z,10.08
2023-08-06T01:24:20.890Z,9.34
2023-08-06T01:27:03.999Z,11.12
2023-08-06T01:29:40.395Z,11.02
2023-08-06T01:32:14.005Z,8.75
2023-08-06T01:34:47.091Z,9.59
2023-08-06T01:37:17.980Z,10.63
2023-08-06T01:39:47.248Z,10.18
2023-08-06T01:42:16.383Z,9.10
2023-08-06T01:44:45.690Z,9.42
2023-08-06T01:47:14.770Z,9.09
2023-08-06T01:49:43.949Z,8.80
2023-08-06T01:52:13.032Z,8.81
2023-08-06T01:54:43.480Z,9.59
2023-08-06T01:57:13.686Z,9.84
2023-08-06T01:59:42.752Z,9.91
2023-08-06T02:02:12.090Z,9.55
2023-08-06T02:04:41.423Z,9.47
2023-08-06T02:07:10.582Z,9.09
2023-08-06T02:09:41.247Z,9.01
2023-08-06T02:12:11.865Z,9.51
2023-08-06T02:14:41.155Z,9.74
2023-08-06T02:17:10.339Z,9.73
2023-08-06T02:19:39.640Z,8.03
2023-08-06T02:22:08.772Z,7.82
2023-08-06T02:24:37.922Z,9.16
2023-08-06T02:27:07.335Z,7.95
2023-08-06T02:29:37.816Z,8.64
2023-08-06T02:32:08.837Z,8.62
2023-08-06T02:34:38.293Z,7.76
2023-08-06T02:37:07.659Z,8.39
2023-08-06T02:39:40.544Z,8.73
2023-08-06T02:42:10.425Z,6.46
2023-08-06T02:44:41.007Z,8.06
2023-08-06T02:47:10.158Z,9.04
2023-08-06T02:49:39.327Z,7.60
2023-08-06T02:52:09.365Z,8.05
2023-08-06T02:54:38.690Z,7.23
2023-08-06T02:57:09.054Z,9.77
2023-08-06T02:59:40.300Z,7.84
2023-08-06T03:02:14.044Z,7.49
2023-08-06T03:05:07.305Z,6.45
2023-08-06T03:07:40.425Z,8.20
2023-08-06T03:10:16.654Z,7.68
2023-08-06T03:12:46.941Z,7.60
2023-08-06T03:15:17.646Z,8.23
2023-08-06T03:17:48.097Z,6.82
2023-08-06T03:20:19.720Z,9.11
2023-08-06T03:22:48.826Z,8.28
2023-08-06T03:25:19.188Z,7.13
2023-08-06T03:27:51.312Z,6.68
2023-08-06T03:30:23.448Z,7.17
2023-08-06T03:32:55.541Z,7.75
2023-08-06T03:35:25.320Z,6.58
2023-08-06T03:37:55.080Z,8.16
2023-08-06T03:40:24.296Z,7.34
2023-08-06T03:42:53.506Z,6.14
2023-08-06T03:45:24.053Z,6.46
2023-08-06T03:47:53.643Z,7.12
2023-08-06T03:50:22.752Z,6.94
2023-08-06T03:52:51.867Z,7.43
2023-08-06T03:55:20.940Z,6.65
2023-08-06T03:57:50.033Z,6.78
2023-08-06T04:00:19.573Z,7.01
2023-08-06T04:02:55.857Z,7.27
2023-08-06T04:05:25.013Z,6.55
2023-08-06T04:07:54.308Z,6.75
2023-08-06T04:10:23.436Z,6.98
2023-08-06T04:12:52.514Z,6.96
2023-08-06T04:15:21.608Z,6.96
2023-08-06T04:17:50.773Z,5.77
2023-08-06T04:20:21.279Z,6.34
2023-08-06T04:22:50.373Z,6.33
2023-08-06T04:25:22.135Z,6.36
2023-08-06T04:27:51.342Z,5.96
2023-08-06T04:30:20.411Z,5.56
2023-08-06T04:32:49.524Z,5.57
2023-08-06T04:35:19.227Z,5.61
2023-08-06T04:37:49.744Z,5.64
2023-08-06T04:40:19.032Z,6.33
2023-08-06T04:42:48.175Z,6.46
2023-08-06T04:45:17.574Z,4.92
2023-08-06T04:47:46.626Z,6.07
2023-08-06T04:50:15.862Z,5.05
2023-08-06T04:52:44.889Z,5.82
2023-08-06T04:55:15.388Z,6.08
2023-08-06T04:57:44.448Z,6.25
2023-08-06T05:00:13.941Z,4.87
2023-08-06T05:02:43.043Z,5.23
2023-08-06T05:05:12.138Z,5.76
2023-08-06T05:07:41.205Z,6.49
2023-08-06T05:10:10.702Z,5.04
2023-08-06T05:12:41.193Z,4.63
2023-08-06T05:15:11.107Z,6.00
2023-08-06T05:17:40.183Z,5.87
2023-08-06T05:20:09.936Z,5.12
2023-08-06T05:22:39.050Z,5.53
2023-08-06T05:25:08.917Z,5.95
2023-08-06T05:27:38.018Z,4.76
2023-08-06T05:30:09.993Z,4.63
2023-08-06T05:32:39.163Z,5.62
2023-08-06T05:35:08.949Z,5.31
2023-08-06T05:37:38.033Z,5.42
2023-08-06T05:40:07.951Z,5.04
2023-08-06T05:42:37.042Z,5.56
2023-08-06T05:45:11.432Z,6.46
2023-08-06T05:47:40.552Z,5.13
2023-08-06T05:50:11.053Z,4.78
2023-08-06T05:52:40.128Z,4.15
2023-08-06T05:55:10.162Z,6.01
2023-08-06T05:57:39.282Z,4.37
2023-08-06T06:00:11.017Z,4.80
2023-08-06T06:02:42.701Z,6.06
2023-08-06T06:05:12.210Z,4.71
2023-08-06T06:07:41.291Z,3.98
2023-08-06T06:10:11.816Z,4.88
2023-08-06T06:12:41.402Z,4.51
2023-08-06T06:15:12.281Z,5.11
2023-08-06T06:17:41.380Z,4.88
2023-08-06T06:20:11.138Z,5.05
2023-08-06T06:22:40.392Z,5.18
2023-08-06T06:25:10.897Z,4.34
2023-08-06T06:27:39.928Z,4.07
2023-08-06T06:30:13.262Z,4.69
2023-08-06T06:32:42.379Z,4.18
2023-08-06T06:35:12.586Z,3.86
2023-08-06T06:37:41.633Z,4.13
2023-08-06T06:40:11.364Z,4.42
2023-08-06T06:42:40.404Z,3.54
2023-08-06T06:45:12.979Z,4.27
2023-08-06T06:47:42.120Z,4.54
2023-08-06T06:50:11.811Z,3.95
2023-08-06T06:52:40.973Z,4.30
2023-08-06T06:55:10.569Z,4.94
2023-08-06T06:57:39.671Z,4.99
2023-08-06T07:00:09.657Z,4.16
2023-08-06T07:02:40.601Z,4.13
2023-08-06T07:05:10.751Z,5.12
2023-08-06T07:07:39.842Z,3.72
2023-08-06T07:10:09.817Z,4.14
2023-08-06T07:12:39.093Z,3.99
2023-08-06T07:15:09.180Z,3.94
2023-08-06T07:17:39.800Z,4.66
2023-08-06T07:20:10.018Z,3.53
2023-08-06T07:22:39.108Z,5.73
2023-08-06T07:25:08.963Z,4.74
2023-08-06T07:27:38.352Z,3.58
2023-08-06T07:30:08.627Z,3.50
2023-08-06T07:32:39.053Z,3.66
2023-08-06T07:35:10.693Z,3.95
2023-08-06T07:37:39.739Z,3.96
2023-08-06T07:40:09.838Z,4.19
2023-08-06T07:42:39.036Z,3.59
2023-08-06T07:45:10.333Z,4.36
2023-08-06T07:47:40.768Z,3.37
2023-08-06T07:50:10.302Z,4.22
2023-08-06T07:52:39.374Z,3.65
2023-08-06T07:55:08.975Z,4.64
2023-08-06T07:57:39.224Z,3.98
2023-08-06T08:00:10.617Z,4.56
2023-08-06T08:02:44.401Z,4.38
2023-08-06T08:05:13.503Z,4.27
2023-08-06T08:07:42.541Z,3.84
2023-08-06T08:10:11.899Z,5.67
2023-08-06T08:12:41.236Z,4.04
2023-08-06T08:15:11.066Z,3.92
2023-08-06T08:17:40.339Z,2.85
2023-08-06T08:20:11.716Z,2.66
2023-08-06T08:22:40.797Z,2.42
2023-08-06T08:25:10.100Z,3.32
2023-08-06T08:27:39.211Z,2.91
2023-08-06T08:30:09.332Z,3.98
2023-08-06T08:32:38.428Z,3.11
2023-08-06T08:35:07.757Z,1.95
2023-08-06T08:37:38.263Z,2.02
2023-08-06T08:40:08.734Z,2.96
2023-08-06T08:42:38.544Z,2.79
2023-08-06T08:45:13.213Z,2.37
2023-08-06T08:47:44.248Z,2.66
2023-08-06T08:50:15.276Z,2.86
2023-08-06T08:52:47.617Z,2.68
2023-08-06T08:55:17.865Z,3.27
2023-08-06T08:57:46.918Z,4.02
2023-08-06T09:00:16.390Z,3.79
2023-08-06T09:02:47.910Z,3.11
2023-08-06T09:05:19.069Z,3.84
2023-08-06T09:07:51.612Z,4.43
2023-08-06T09:10:24.674Z,3.32
2023-08-06T09:12:55.520Z,3.92
2023-08-06T09:15:26.884Z,4.59
2023-08-06T09:17:56.910Z,3.01
2023-08-06T09:20:25.959Z,3.23
2023-08-06T09:22:56.692Z,2.92
2023-08-06T09:25:28.021Z,2.94
2023-08-06T09:27:57.359Z,2.86
2023-08-06T09:30:34.430Z,3.08
2023-08-06T09:33:04.009Z,3.02
2023-08-06T09:35:34.044Z,3.19
2023-08-06T09:38:12.848Z,2.99
2023-08-06T09:40:42.797Z,2.98
2023-08-06T09:43:14.233Z,2.67
2023-08-06T09:45:45.051Z,3.22
2023-08-06T09:48:14.187Z,2.70
2023-08-06T09:50:43.212Z,3.17
2023-08-06T09:53:15.799Z,2.86
2023-08-06T09:55:45.436Z,3.66
2023-08-06T09:58:15.629Z,2.76
2023-08-06T10:00:45.208Z,3.45
2023-08-06T10:03:15.862Z,3.69
2023-08-06T10:05:48.977Z,3.57
2023-08-06T10:08:19.830Z,3.83
2023-08-06T10:10:49.196Z,3.96
2023-08-06T10:13:23.633Z,4.12
2023-08-06T10:15:54.990Z,4.45
2023-08-06T10:18:25.565Z,3.77
2023-08-06T10:20:55.284Z,3.50
2023-08-06T10:23:36.733Z,4.23
2023-08-06T10:26:06.176Z,4.11
2023-08-06T10:28:39.944Z,4.23
2023-08-06T10:31:09.232Z,4.80
2023-08-06T10:33:43.491Z,4.45
2023-08-06T10:36:13.206Z,3.97
2023-08-06T10:38:51.768Z,5.18
2023-08-06T10:41:29.952Z,7.22
2023-08-06T10:44:09.383Z,7.52
2023-08-06T10:46:40.030Z,7.00
2023-08-06T10:49:09.608Z,7.86
2023-08-06T10:51:39.330Z,6.15
2023-08-06T10:54:10.022Z,6.74
2023-08-06T10:56:43.390Z,6.21
2023-08-06T10:59:12.656Z,5.74
2023-08-06T11:01:41.732Z,4.82
2023-08-06T11:04:16.986Z,4.79
2023-08-06T11:06:46.116Z,5.38
2023-08-06T11:09:17.637Z,6.89
2023-08-06T11:11:46.668Z,5.04
2023-08-06T11:14:17.722Z,4.49
2023-08-06T11:16:47.080Z,5.71
2023-08-06T11:19:17.250Z,5.24
2023-08-06T11:21:48.587Z,5.79
2023-08-06T11:24:19.826Z,5.00
2023-08-06T11:26:48.886Z,4.59
2023-08-06T11:29:18.184Z,5.07
2023-08-06T11:31:47.363Z,5.77
2023-08-06T11:34:17.964Z,6.14
2023-08-06T11:36:47.278Z,4.77
2023-08-06T11:39:18.391Z,5.12
2023-08-06T11:41:49.272Z,5.02
2023-08-06T11:44:23.896Z,5.05
2023-08-06T11:46:54.526Z,4.22
2023-08-06T11:49:40.028Z,4.07
2023-08-06T11:52:15.352Z,4.08
2023-08-06T11:54:45.865Z,3.99
2023-08-06T11:57:18.162Z,4.12
2023-08-06T11:59:47.650Z,4.81
2023-08-06T12:02:18.161Z,4.15
2023-08-06T12:05:05.850Z,4.00
2023-08-06T12:07:39.644Z,3.14
2023-08-06T12:10:11.126Z,3.05
2023-08-06T12:12:43.789Z,3.35
2023-08-06T12:15:13.559Z,2.65
2023-08-06T12:17:42.914Z,3.65
2023-08-06T12:20:12.867Z,2.89
2023-08-06T12:22:42.214Z,2.86
2023-08-06T12:25:14.017Z,2.64
2023-08-06T12:27:44.403Z,2.36
2023-08-06T12:30:14.810Z,1.88
2023-08-06T12:32:43.987Z,2.84
2023-08-06T12:35:13.231Z,3.10
2023-08-06T12:37:43.402Z,2.95
2023-08-06T12:42:46.181Z,2.47
2023-08-06T12:45:15.594Z,2.02
2023-08-06T12:47:44.769Z,2.60
2023-08-06T12:50:13.934Z,2.42
2023-08-06T12:52:43.029Z,2.12
2023-08-06T12:55:13.640Z,2.12
2023-08-06T12:57:57.488Z,2.28
2023-08-06T13:00:28.907Z,1.92
2023-08-06T13:02:58.912Z,2.23
2023-08-06T13:05:29.136Z,2.08
2023-08-06T13:07:58.283Z,1.56
2023-08-06T13:10:30.280Z,1.29
2023-08-06T13:12:59.395Z,2.07
2023-08-06T13:15:28.554Z,1.63
2023-08-06T13:17:57.621Z,2.41
2023-08-06T13:20:26.994Z,2.30
2023-08-06T13:22:57.252Z,1.63
2023-08-06T13:25:29.357Z,2.31
2023-08-06T13:27:58.494Z,2.76
2023-08-06T13:30:27.619Z,1.96
2023-08-06T13:32:57.863Z,2.03
2023-08-06T13:35:26.966Z,3.13
2023-08-06T13:37:56.281Z,2.57
2023-08-06T13:40:25.341Z,3.30
2023-08-06T13:42:55.801Z,2.60
2023-08-06T13:45:26.740Z,2.32
2023-08-06T13:47:57.506Z,2.60
2023-08-06T13:50:27.694Z,3.64
2023-08-06T13:52:56.835Z,2.82
2023-08-06T13:55:25.895Z,3.17
2023-08-06T13:57:56.335Z,1.86
2023-08-06T14:00:25.413Z,3.21
2023-08-06T14:02:54.525Z,2.15
2023-08-06T14:05:23.584Z,1.99
2023-08-06T14:07:52.622Z,2.63
2023-08-06T14:10:21.649Z,1.91
2023-08-06T14:13:01.585Z,1.87
2023-08-06T14:15:41.528Z,1.90
2023-08-06T14:18:10.802Z,1.82
2023-08-06T14:20:39.948Z,1.15
2023-08-06T14:23:09.769Z,1.73
2023-08-06T14:25:39.388Z,1.64
2023-08-06T14:28:09.111Z,2.00
2023-08-06T14:30:39.578Z,1.93
2023-08-06T14:33:24.656Z,1.36
2023-08-06T14:35:55.816Z,3.06
2023-08-06T14:38:24.908Z,1.97
2023-08-06T14:40:53.997Z,2.15
2023-08-06T14:43:23.050Z,2.03
2023-08-06T14:45:53.469Z,1.53
2023-08-06T14:48:22.670Z,2.43
2023-08-06T14:50:51.737Z,2.11
2023-08-06T14:53:20.804Z,2.23
2023-08-06T14:55:50.371Z,2.28
2023-08-06T14:58:19.454Z,2.27
2023-08-06T15:00:48.600Z,2.39
2023-08-06T15:03:19.080Z,2.54
2023-08-06T15:05:49.871Z,2.54
2023-08-06T15:08:19.919Z,2.68
2023-08-06T15:10:52.813Z,2.26
2023-08-06T15:13:22.230Z,2.75
2023-08-06T15:15:52.098Z,2.47
2023-08-06T15:18:22.549Z,2.11
2023-08-06T15:20:51.625Z,1.91
2023-08-06T15:23:20.854Z,2.54
2023-08-06T15:25:49.932Z,2.19
2023-08-06T15:28:19.438Z,2.30
2023-08-06T15:30:52.048Z,1.57
2023-08-06T15:33:23.447Z,2.57
2023-08-06T15:35:52.530Z,2.78
2023-08-06T15:38:21.600Z,2.55
2023-08-06T15:40:50.629Z,1.81
2023-08-06T15:43:19.713Z,1.38
2023-08-06T15:45:48.911Z,2.01
2023-08-06T15:48:18.003Z,1.81
2023-08-06T15:50:48.448Z,1.93
2023-08-06T15:53:17.520Z,2.35
2023-08-06T15:55:48.598Z,2.66
2023-08-06T15:58:17.738Z,2.71
2023-08-06T16:00:46.925Z,1.95
2023-08-06T16:03:16.745Z,2.34
2023-08-06T16:05:45.874Z,2.14
2023-08-06T16:08:18.254Z,1.44
2023-08-06T16:10:47.742Z,2.04
2023-08-06T16:13:17.810Z,3.38
2023-08-06T16:15:46.916Z,4.70
2023-08-06T16:18:15.975Z,5.09
2023-08-06T16:20:45.431Z,6.92
2023-08-06T16:23:14.521Z,7.29
2023-08-06T16:25:48.426Z,8.60
2023-08-06T16:28:17.895Z,8.62
2023-08-06T16:30:47.692Z,8.83
2023-08-06T16:33:16.859Z,10.72
2023-08-06T16:35:45.974Z,12.30
2023-08-06T16:38:16.550Z,14.08
2023-08-06T16:40:55.405Z,14.25
2023-08-06T16:43:26.036Z,14.03
2023-08-06T16:45:56.807Z,14.51
2023-08-06T16:48:28.474Z,15.64
2023-08-06T16:51:00.416Z,14.46
2023-08-06T16:53:30.141Z,13.32
2023-08-06T16:56:01.021Z,18.38
2023-08-06T16:58:30.073Z,24.55
2023-08-06T17:01:04.529Z,29.93
2023-08-06T17:03:34.862Z,33.88
2023-08-06T17:06:05.205Z,28.73
2023-08-06T17:08:35.585Z,31.59
2023-08-06T17:11:07.774Z,31.20
2023-08-06T17:13:37.725Z,28.68
2023-08-06T17:16:07.022Z,26.24
2023-08-06T17:18:36.251Z,25.31
2023-08-06T17:21:06.403Z,23.65
2023-08-06T17:23:35.789Z,21.83
2023-08-06T17:26:06.522Z,23.12
2023-08-06T17:28:35.841Z,20.14
2023-08-06T17:31:07.854Z,18.18
2023-08-06T17:33:37.158Z,17.09
2023-08-06T17:36:06.764Z,17.94
2023-08-06T17:38:36.498Z,16.34
2023-08-06T17:41:07.338Z,16.41
2023-08-06T17:43:36.645Z,13.17
2023-08-06T17:46:06.003Z,12.50
2023-08-06T17:48:35.243Z,12.75
2023-08-06T17:51:04.585Z,13.25
2023-08-06T17:53:35.106Z,13.04
2023-08-06T17:56:04.345Z,12.11
2023-08-06T17:58:35.391Z,11.74
2023-08-06T18:01:04.760Z,11.06
2023-08-06T18:03:34.839Z,10.96
2023-08-06T18:06:04.206Z,10.38
2023-08-06T18:08:33.302Z,10.98
2023-08-06T18:11:02.555Z,9.14
2023-08-06T18:13:31.955Z,9.74
2023-08-06T18:16:03.136Z,9.52
2023-08-06T18:18:32.649Z,10.95
2023-08-06T18:21:01.742Z,10.57
2023-08-06T18:23:30.871Z,9.55
2023-08-06T18:26:00.319Z,10.10
2023-08-06T18:28:29.423Z,9.56
2023-08-06T18:30:58.857Z,9.56
2023-08-06T18:33:30.185Z,9.89
2023-08-06T18:35:59.418Z,9.71
2023-08-06T18:38:29.104Z,9.25
2023-08-06T18:40:59.640Z,10.19
2023-08-06T18:43:29.828Z,10.07
2023-08-06T18:45:59.590Z,9.43
2023-08-06T18:48:30.362Z,8.98
2023-08-06T18:50:59.552Z,9.99
2023-08-06T18:53:29.283Z,9.92
2023-08-06T18:55:59.185Z,9.32
2023-08-06T18:58:28.366Z,9.78
2023-08-06T19:00:58.530Z,9.91
2023-08-06T19:03:29.664Z,9.35
2023-08-06T19:06:03.404Z,9.65
2023-08-06T19:08:33.511Z,9.84
2023-08-06T19:11:02.810Z,9.97
2023-08-06T19:13:32.257Z,10.13
2023-08-06T19:16:01.948Z,11.33
2023-08-06T19:18:32.679Z,10.46
2023-08-06T19:21:01.953Z,9.66
2023-08-06T19:23:31.052Z,10.97
2023-08-06T19:26:02.129Z,11.04
2023-08-06T19:28:31.345Z,10.25
2023-08-06T19:31:00.980Z,11.03
2023-08-06T19:33:30.086Z,9.72
2023-08-06T19:36:00.628Z,10.90
2023-08-06T19:38:30.074Z,9.33
2023-08-06T19:41:06.639Z,8.82
2023-08-06T19:43:37.043Z,9.00
2023-08-06T19:46:06.751Z,8.34
2023-08-06T19:48:36.088Z,10.81
2023-08-06T19:51:06.553Z,9.30
2023-08-06T19:53:37.269Z,8.72
2023-08-06T19:56:06.965Z,9.05
2023-08-06T19:58:36.441Z,7.69
2023-08-06T20:01:07.341Z,9.35
2023-08-06T20:03:38.893Z,9.40
2023-08-06T20:06:09.638Z,9.67
2023-08-06T20:08:38.746Z,9.65
2023-08-06T20:11:07.845Z,9.02
2023-08-06T20:13:37.057Z,9.04
2023-08-06T20:16:07.093Z,9.75
2023-08-06T20:18:36.455Z,9.04
2023-08-06T20:21:06.219Z,8.54
2023-08-06T20:23:36.753Z,9.54
2023-08-06T20:26:05.845Z,9.13
2023-08-06T20:28:35.240Z,10.30
2023-08-06T20:31:04.659Z,9.56
2023-08-06T20:33:34.447Z,9.63
2023-08-06T20:36:03.907Z,9.01
2023-08-06T20:38:33.197Z,8.28
2023-08-06T20:41:06.511Z,10.09
2023-08-06T20:43:35.689Z,8.23
2023-08-06T20:46:06.270Z,7.84
2023-08-06T20:48:35.625Z,8.45
2023-08-06T20:51:04.945Z,8.83
2023-08-06T20:53:34.277Z,7.48
2023-08-06T20:56:05.192Z,8.36
2023-08-06T20:58:35.811Z,7.84
2023-08-06T21:01:04.976Z,6.60
2023-08-06T21:03:34.094Z,8.76
2023-08-06T21:06:05.643Z,7.37
2023-08-06T21:08:37.544Z,8.70
2023-08-06T21:11:08.522Z,8.27
2023-08-06T21:13:39.688Z,8.52
2023-08-06T21:16:08.979Z,8.34
2023-08-06T21:18:38.250Z,8.18
2023-08-06T21:21:07.951Z,7.90
2023-08-06T21:23:37.566Z,7.56
2023-08-06T21:26:08.903Z,8.94
2023-08-06T21:28:41.705Z,7.11
2023-08-06T21:31:12.399Z,7.37
2023-08-06T21:33:44.362Z,7.37
2023-08-06T21:36:13.630Z,8.13
2023-08-06T21:38:43.244Z,7.10
2023-08-06T21:41:14.045Z,7.96
2023-08-06T21:43:48.009Z,6.60
2023-08-06T21:46:19.103Z,6.96
2023-08-06T21:48:50.531Z,7.63
2023-08-06T21:51:21.844Z,6.85
2023-08-06T21:53:51.673Z,5.86
2023-08-06T21:56:21.315Z,7.19
2023-08-06T21:58:53.549Z,7.39
2023-08-06T22:01:23.072Z,6.80
2023-08-06T22:03:52.281Z,7.19
2023-08-06T22:06:21.604Z,6.09
2023-08-06T22:08:50.831Z,6.66
2023-08-06T22:11:20.156Z,7.19
2023-08-06T22:13:50.562Z,6.82
2023-08-06T22:16:21.509Z,6.50
2023-08-06T22:18:50.579Z,6.93
2023-08-06T22:21:19.985Z,7.08
2023-08-06T22:23:49.105Z,6.75
2023-08-06T22:26:18.211Z,6.42
2023-08-06T22:28:59.558Z,6.80
2023-08-06T22:31:31.677Z,7.19
2023-08-06T22:34:00.891Z,6.28
2023-08-06T22:36:30.076Z,7.98
2023-08-06T22:38:59.264Z,7.10
2023-08-06T22:41:28.509Z,6.89
2023-08-06T22:43:57.609Z,6.67
2023-08-06T22:46:27.865Z,5.94
2023-08-06T22:48:58.643Z,6.56
2023-08-06T22:51:27.676Z,6.23
2023-08-06T22:53:56.893Z,6.59
2023-08-06T22:56:26.060Z,6.90
2023-08-06T22:58:56.579Z,6.55
2023-08-06T23:01:25.827Z,6.39
2023-08-06T23:03:55.188Z,6.70
2023-08-06T23:06:25.768Z,6.42
2023-08-06T23:08:54.858Z,5.75
2023-08-06T23:11:24.114Z,6.19
2023-08-06T23:13:53.259Z,6.66
2023-08-06T23:16:22.589Z,5.54
2023-08-06T23:18:51.813Z,7.39
2023-08-06T23:21:21.126Z,6.32
2023-08-06T23:23:51.806Z,6.03
2023-08-06T23:26:21.014Z,6.18
2023-08-06T23:28:50.242Z,5.68
2023-08-06T23:31:19.764Z,6.50
2023-08-06T23:33:49.027Z,6.90
2023-08-06T23:36:18.163Z,5.12
2023-08-06T23:38:47.260Z,6.75
2023-08-06T23:41:20.246Z,6.12
2023-08-06T23:43:49.576Z,6.58
2023-08-06T23:46:19.279Z,5.41
2023-08-06T23:48:53.025Z,5.74
2023-08-06T23:51:22.072Z,6.31
2023-08-06T23:53:51.407Z,7.12
2023-08-06T23:56:25.601Z,6.08
2023-08-06T23:58:55.015Z,6.15
