createdAt,value
2017-09-14T00:00:02.231Z,12.13
2017-09-14T00:05:02.691Z,12.19
2017-09-14T00:10:02.896Z,12.27
2017-09-14T00:15:03.122Z,12.31
2017-09-14T00:20:03.110Z,12.4
2017-09-14T00:25:02.305Z,12.42
2017-09-14T00:30:02.556Z,12.41
2017-09-14T00:35:02.424Z,12.38
2017-09-14T00:40:02.674Z,12.37
2017-09-14T00:45:02.909Z,12.34
2017-09-14T00:50:02.293Z,12.27
2017-09-14T00:55:02.517Z,12.23
2017-09-14T01:00:02.699Z,12.2
2017-09-14T01:05:02.990Z,12.18
2017-09-14T01:10:02.173Z,12.17
2017-09-14T01:15:02.401Z,12.12
2017-09-14T01:20:02.779Z,12.07
2017-09-14T01:25:02.977Z,12.06
2017-09-14T01:30:02.320Z,12.01
2017-09-14T01:35:02.240Z,11.98
2017-09-14T01:40:02.496Z,11.9
2017-09-14T01:45:02.721Z,11.82
2017-09-14T01:50:02.910Z,11.73
2017-09-14T01:55:03.126Z,11.66
2017-09-14T02:00:02.380Z,11.59
2017-09-14T02:05:02.316Z,11.49
2017-09-14T02:10:02.549Z,11.44
2017-09-14T02:15:02.759Z,11.34
2017-09-14T02:20:02.344Z,11.28
2017-09-14T02:25:02.675Z,11.2
2017-09-14T02:30:02.887Z,11.12
2017-09-14T02:35:02.666Z,11.07
2017-09-14T02:40:02.905Z,11.02
2017-09-14T02:45:03.124Z,10.98
2017-09-14T02:50:02.122Z,10.94
2017-09-14T02:55:02.318Z,10.92
2017-09-14T03:00:02.523Z,10.87
2017-09-14T03:05:02.962Z,10.81
2017-09-14T03:10:02.247Z,10.79
2017-09-14T03:15:02.452Z,10.77
2017-09-14T03:20:02.737Z,10.77
2017-09-14T03:25:02.940Z,10.7
2017-09-14T03:30:02.172Z,10.7
2017-09-14T03:35:02.639Z,10.71
2017-09-14T03:40:02.851Z,10.71
2017-09-14T03:45:03.064Z,10.7
2017-09-14T03:50:03.045Z,10.69
2017-09-14T03:55:02.264Z,10.66
2017-09-14T04:00:02.462Z,10.65
2017-09-14T04:05:02.762Z,10.65
2017-09-14T04:10:02.945Z,10.63
2017-09-14T04:15:02.168Z,10.62
2017-09-14T04:20:02.993Z,10.59
2017-09-14T04:25:02.235Z,10.59
2017-09-14T04:30:02.403Z,10.54
2017-09-14T04:35:02.388Z,10.55
2017-09-14T04:40:02.598Z,10.52
2017-09-14T04:45:02.766Z,10.48
2017-09-14T04:50:03.113Z,10.49
2017-09-14T04:55:02.341Z,10.5
2017-09-14T05:00:02.597Z,10.51
2017-09-14T05:05:03.067Z,10.54
2017-09-14T05:10:02.259Z,10.51
2017-09-14T05:15:02.528Z,10.51
2017-09-14T05:20:02.207Z,10.51
2017-09-14T05:25:02.414Z,10.54
2017-09-14T05:30:02.614Z,10.54
2017-09-14T05:35:02.996Z,10.58
2017-09-14T05:40:02.165Z,10.57
2017-09-14T05:45:02.352Z,10.65
2017-09-14T05:50:02.898Z,10.67
2017-09-14T05:55:03.150Z,10.72
2017-09-14T06:00:02.333Z,10.75
2017-09-14T06:05:02.458Z,10.81
2017-09-14T06:10:02.626Z,10.82
2017-09-14T06:15:02.806Z,10.83
2017-09-14T06:20:03.049Z,10.85
2017-09-14T06:25:02.243Z,10.88
2017-09-14T06:30:02.440Z,10.95
2017-09-14T06:35:02.154Z,11.04
2017-09-14T06:40:02.373Z,11.12
2017-09-14T06:45:02.539Z,11.24
2017-09-14T06:50:02.142Z,11.33
2017-09-14T06:55:02.334Z,11.4
2017-09-14T07:00:02.536Z,11.46
2017-09-14T07:05:02.880Z,11.49
2017-09-14T07:10:03.076Z,11.51
2017-09-14T07:15:02.293Z,11.59
2017-09-14T07:20:02.595Z,11.64
2017-09-14T07:25:02.860Z,11.67
2017-09-14T07:30:03.017Z,11.71
2017-09-14T07:35:02.698Z,11.73
2017-09-14T07:40:02.886Z,11.73
2017-09-14T07:45:03.118Z,11.82
2017-09-14T07:50:02.321Z,11.86
2017-09-14T07:55:02.517Z,11.87
2017-09-14T08:00:02.699Z,11.91
2017-09-14T08:05:02.768Z,12.05
2017-09-14T08:10:02.948Z,12.12
2017-09-14T08:15:02.145Z,12.15
2017-09-14T08:20:02.470Z,12.21
2017-09-14T08:25:02.658Z,12.41
2017-09-14T08:30:02.814Z,12.53
2017-09-14T08:35:02.990Z,12.51
2017-09-14T08:40:02.193Z,12.56
2017-09-14T08:45:02.441Z,12.65
2017-09-14T08:50:02.877Z,12.76
2017-09-14T08:55:03.092Z,12.9
2017-09-14T09:00:02.296Z,13.1
2017-09-14T09:05:03.084Z,13.25
2017-09-14T09:10:02.286Z,13.41
2017-09-14T09:15:02.522Z,13.62
2017-09-14T09:20:02.848Z,13.8
2017-09-14T09:25:03.037Z,14.23
2017-09-14T09:30:02.239Z,14.48
2017-09-14T09:35:02.548Z,14.41
2017-09-14T09:40:02.757Z,14.27
2017-09-14T09:45:02.968Z,14.25
2017-09-14T09:50:02.790Z,14.04
2017-09-14T09:55:03.027Z,13.84
2017-09-14T10:00:02.228Z,13.8
2017-09-14T10:05:03.030Z,13.89
2017-09-14T10:10:02.284Z,13.95
2017-09-14T10:15:02.495Z,13.9
2017-09-14T10:20:02.836Z,13.83
2017-09-14T10:25:03.041Z,13.65
2017-09-14T10:30:02.257Z,13.03
2017-09-14T10:35:02.552Z,12.13
2017-09-14T10:40:02.763Z,11.38
2017-09-14T10:45:02.968Z,10.82
2017-09-14T10:50:02.682Z,10.45
2017-09-14T10:55:02.890Z,10.33
2017-09-14T11:00:03.122Z,10.35
2017-09-14T11:05:02.828Z,10.56
2017-09-14T11:10:03.053Z,10.7
2017-09-14T11:15:02.268Z,10.85
2017-09-14T11:20:02.655Z,10.93
2017-09-14T11:25:02.870Z,11.01
2017-09-14T11:30:03.077Z,11.04
2017-09-14T11:35:03.054Z,11.01
2017-09-14T11:40:02.250Z,11
2017-09-14T11:45:02.489Z,11.03
2017-09-14T11:50:02.667Z,11.14
2017-09-14T11:55:02.835Z,11.18
2017-09-14T12:00:03.036Z,11.42
2017-09-14T12:05:02.806Z,11.89
2017-09-14T12:10:02.997Z,11.93
2017-09-14T12:15:02.185Z,11.94
2017-09-14T12:20:02.502Z,11.99
2017-09-14T12:25:02.728Z,12.19
2017-09-14T12:30:02.935Z,12.45
2017-09-14T12:35:02.139Z,12.69
2017-09-14T12:40:02.399Z,12.86
2017-09-14T12:45:02.586Z,13.02
2017-09-14T12:50:02.235Z,13.02
2017-09-14T12:55:02.446Z,13.05
2017-09-14T13:00:02.643Z,13.14
2017-09-14T13:05:02.991Z,13.2
2017-09-14T13:10:02.197Z,13.43
2017-09-14T13:15:02.412Z,13.49
2017-09-14T13:20:02.826Z,13.53
2017-09-14T13:25:03.016Z,13.62
2017-09-14T13:30:02.227Z,13.76
2017-09-14T13:35:02.535Z,13.86
2017-09-14T13:40:02.719Z,14
2017-09-14T13:45:02.891Z,14.11
2017-09-14T13:50:02.412Z,14.15
2017-09-14T13:55:02.599Z,14.1
2017-09-14T14:00:02.793Z,14.19
2017-09-14T14:05:03.015Z,14.2
2017-09-14T14:10:02.283Z,14.1
2017-09-14T14:15:02.506Z,13.83
2017-09-14T14:20:03.085Z,13.67
2017-09-14T14:25:02.310Z,13.56
2017-09-14T14:30:02.527Z,13.51
2017-09-14T14:35:02.856Z,13.48
2017-09-14T14:40:03.088Z,13.46
2017-09-14T14:45:02.242Z,13.45
2017-09-14T14:50:02.673Z,13.4
2017-09-14T14:55:02.882Z,13.32
2017-09-14T15:00:03.117Z,13.22
2017-09-14T15:05:02.694Z,13.15
2017-09-14T15:10:02.905Z,13.12
2017-09-14T15:15:03.146Z,13.07
2017-09-14T15:20:02.309Z,13.06
2017-09-14T15:25:02.510Z,13.07
2017-09-14T15:30:02.715Z,13.09
2017-09-14T15:35:03.023Z,13.15
2017-09-14T15:40:02.234Z,13.12
2017-09-14T15:45:02.433Z,13.08
2017-09-14T15:50:03.135Z,13.01
2017-09-14T15:55:02.379Z,12.95
2017-09-14T16:00:02.585Z,12.92
2017-09-14T16:05:02.736Z,12.93
2017-09-14T16:10:02.963Z,12.61
2017-09-14T16:15:02.165Z,12.08
2017-09-14T16:20:02.554Z,11.45
2017-09-14T16:25:02.800Z,11.18
2017-09-14T16:30:03.036Z,11.08
2017-09-14T16:35:03.057Z,11
2017-09-14T16:40:02.274Z,10.94
2017-09-14T16:45:02.490Z,10.88
2017-09-14T16:50:02.506Z,10.85
2017-09-14T16:55:02.690Z,10.83
2017-09-14T17:00:02.911Z,10.79
2017-09-14T17:05:03.096Z,10.77
2017-09-14T17:10:02.336Z,10.72
2017-09-14T17:15:02.582Z,10.65
2017-09-14T17:20:02.802Z,10.58
2017-09-14T17:25:02.993Z,10.52
2017-09-14T17:30:02.208Z,10.45
2017-09-14T17:35:02.748Z,10.39
2017-09-14T17:40:02.911Z,10.33
2017-09-14T17:45:03.103Z,10.29
2017-09-14T17:50:02.417Z,10.25
2017-09-14T17:55:02.593Z,10.24
2017-09-14T18:00:02.746Z,10.22
2017-09-14T18:05:02.570Z,10.2
2017-09-14T18:10:02.801Z,10.18
2017-09-14T18:15:02.982Z,10.19
2017-09-14T18:20:02.723Z,10.19
2017-09-14T18:25:02.936Z,10.15
2017-09-14T18:30:02.165Z,10.12
2017-09-14T18:35:02.333Z,10.09
2017-09-14T18:40:02.545Z,10.07
2017-09-14T18:45:02.759Z,10.07
2017-09-14T18:50:02.703Z,10.07
2017-09-14T18:55:02.936Z,10.12
2017-09-14T19:00:02.102Z,10.13
2017-09-14T19:05:02.869Z,10.14
2017-09-14T19:10:03.097Z,10.18
2017-09-14T19:15:02.346Z,10.12
2017-09-14T19:20:03.077Z,10.09
2017-09-14T19:25:02.319Z,10.08
2017-09-14T19:30:02.559Z,10.1
2017-09-14T19:35:03.050Z,10.14
2017-09-14T19:40:02.265Z,10.19
2017-09-14T19:45:02.499Z,10.22
2017-09-14T19:50:02.868Z,10.33
2017-09-14T19:55:03.113Z,10.41
2017-09-14T20:00:02.337Z,10.53
2017-09-14T20:05:02.776Z,10.67
2017-09-14T20:10:02.972Z,10.79
2017-09-14T20:15:02.216Z,10.87
2017-09-14T20:20:02.877Z,10.94
2017-09-14T20:25:03.099Z,10.97
2017-09-14T20:30:02.287Z,11.01
2017-09-14T20:35:02.394Z,11.04
2017-09-14T20:40:02.599Z,11.1
2017-09-14T20:45:02.808Z,11.14
2017-09-14T20:50:02.494Z,11.18
2017-09-14T20:55:02.773Z,11.26
2017-09-14T21:00:02.989Z,11.33
2017-09-14T21:05:03.096Z,11.43
2017-09-14T21:10:02.360Z,11.47
2017-09-14T21:15:02.553Z,11.56
2017-09-14T21:20:02.865Z,11.62
2017-09-14T21:25:03.106Z,11.68
2017-09-14T21:30:02.270Z,11.71
2017-09-14T21:35:02.488Z,11.77
2017-09-14T21:40:02.672Z,11.85
2017-09-14T21:45:02.871Z,11.91
2017-09-14T21:50:02.365Z,11.94
2017-09-14T21:55:02.531Z,11.98
2017-09-14T22:00:03.033Z,11.98
2017-09-14T22:05:02.497Z,11.98
2017-09-14T22:10:02.827Z,12
2017-09-14T22:15:02.240Z,12.02
2017-09-14T22:20:02.242Z,12
2017-09-14T22:25:02.585Z,11.97
2017-09-14T22:30:02.935Z,11.98
2017-09-14T22:35:02.430Z,11.98
2017-09-14T22:40:02.756Z,11.99
2017-09-14T22:45:03.099Z,11.94
2017-09-14T22:50:02.747Z,11.97
2017-09-14T22:55:03.192Z,11.94
2017-09-14T23:00:02.592Z,11.92
2017-09-14T23:05:02.132Z,11.92
2017-09-14T23:10:02.357Z,11.92
2017-09-14T23:15:02.551Z,11.89
2017-09-14T23:20:02.827Z,11.91
2017-09-14T23:25:03.087Z,11.87
2017-09-14T23:30:02.315Z,11.87
2017-09-14T23:35:02.751Z,11.88
2017-09-14T23:40:02.984Z,11.9
2017-09-14T23:45:02.161Z,11.9
2017-09-14T23:50:03.030Z,11.93
2017-09-14T23:55:02.255Z,11.94
