createdAt,value
2022-08-08T00:01:09.165Z,14.8
2022-08-08T00:01:10.644Z,14.8
2022-08-08T00:02:47.784Z,14.8
2022-08-08T00:03:35.554Z,14.8
2022-08-08T00:04:27.531Z,14.8
2022-08-08T00:05:22.342Z,14.7
2022-08-08T00:06:35.196Z,14.7
2022-08-08T00:07:17.128Z,14.7
2022-08-08T00:08:19.154Z,14.7
2022-08-08T00:09:20.942Z,14.7
2022-08-08T00:10:17.211Z,14.7
2022-08-08T00:11:18.877Z,14.6
2022-08-08T00:12:15.468Z,14.6
2022-08-08T00:14:57.543Z,14.7
2022-08-08T00:15:03.420Z,14.6
2022-08-08T00:15:58.208Z,14.6
2022-08-08T00:17:54.372Z,14.7
2022-08-08T00:18:23.227Z,14.7
2022-08-08T00:19:13.933Z,14.7
2022-08-08T00:20:24.818Z,14.8
2022-08-08T00:21:10.799Z,14.7
2022-08-08T00:22:18.625Z,14.7
2022-08-08T00:23:17.061Z,14.7
2022-08-08T00:24:14.829Z,14.7
2022-08-08T00:25:14.610Z,14.6
2022-08-08T00:26:31.438Z,14.6
2022-08-08T00:27:16.142Z,14.6
2022-08-08T00:28:39.173Z,14.6
2022-08-08T00:29:48.320Z,14.6
2022-08-08T00:30:19.912Z,14.6
2022-08-08T00:32:39.211Z,14.6
2022-08-08T00:32:40.906Z,14.6
2022-08-08T00:33:19.579Z,14.5
2022-08-08T00:34:23.802Z,14.5
2022-08-08T00:35:15.327Z,14.5
2022-08-08T00:36:37.287Z,14.5
2022-08-08T00:38:03.708Z,14.5
2022-08-08T00:38:54.729Z,14.6
2022-08-08T00:41:16.948Z,14.6
2022-08-08T00:41:17.780Z,14.6
2022-08-08T00:42:39.248Z,14.6
2022-08-08T00:43:25.775Z,14.6
2022-08-08T00:44:21.043Z,14.6
2022-08-08T00:45:32.305Z,14.6
2022-08-08T00:46:21.921Z,14.6
2022-08-08T00:48:01.752Z,14.6
2022-08-08T00:48:36.093Z,14.6
2022-08-08T00:49:32.363Z,14.6
2022-08-08T00:50:15.882Z,14.6
2022-08-08T00:51:20.328Z,14.5
2022-08-08T00:52:29.099Z,14.6
2022-08-08T00:53:20.058Z,14.6
2022-08-08T00:54:20.016Z,14.6
2022-08-08T00:55:18.784Z,14.5
2022-08-08T00:56:19.648Z,14.5
2022-08-08T00:57:34.704Z,14.4
2022-08-08T00:58:18.881Z,14.4
2022-08-08T00:59:15.390Z,14.4
2022-08-08T01:00:18.197Z,14.4
2022-08-08T01:01:13.097Z,14.4
2022-08-08T01:04:07.089Z,14.4
2022-08-08T01:04:07.170Z,14.4
2022-08-08T01:06:02.408Z,14.4
2022-08-08T01:06:27.119Z,14.4
2022-08-08T01:07:14.832Z,14.5
2022-08-08T01:08:19.837Z,14.5
2022-08-08T01:09:50.736Z,14.4
2022-08-08T01:10:10.735Z,14.4
2022-08-08T01:11:15.164Z,14.3
2022-08-08T01:12:29.603Z,14.2
2022-08-08T01:13:38.257Z,14.2
2022-08-08T01:14:57.294Z,14.2
2022-08-08T01:15:26.054Z,14.2
2022-08-08T01:16:16.837Z,14.2
2022-08-08T01:17:19.765Z,14.2
2022-08-08T01:18:54.752Z,14.2
2022-08-08T01:20:05.228Z,14.1
2022-08-08T01:20:17.530Z,14.1
2022-08-08T01:22:07.464Z,14.1
2022-08-08T01:22:32.519Z,14.2
2022-08-08T01:24:18.429Z,14.2
2022-08-08T01:24:20.882Z,14.2
2022-08-08T01:25:30.383Z,14.2
2022-08-08T01:26:17.214Z,14.3
2022-08-08T01:27:43.686Z,14.3
2022-08-08T01:28:20.306Z,14.3
2022-08-08T01:29:28.087Z,14.3
2022-08-08T01:30:11.190Z,14.3
2022-08-08T01:32:21.123Z,14.1
2022-08-08T01:32:33.978Z,14.1
2022-08-08T01:33:54.546Z,14.1
2022-08-08T01:34:30.862Z,14.1
2022-08-08T01:35:16.062Z,14.1
2022-08-08T01:36:16.903Z,14.3
2022-08-08T01:37:21.710Z,14.3
2022-08-08T01:38:14.212Z,14.3
2022-08-08T01:39:34.791Z,14.1
2022-08-08T01:40:22.028Z,14.1
2022-08-08T01:41:21.421Z,14
2022-08-08T01:42:42.272Z,14
2022-08-08T01:43:07.360Z,14
2022-08-08T01:44:28.422Z,13.9
2022-08-08T01:45:18.210Z,13.8
2022-08-08T01:46:14.370Z,13.8
2022-08-08T01:48:33.667Z,14
2022-08-08T01:48:37.107Z,14
2022-08-08T01:49:40.515Z,14
2022-08-08T01:50:25.322Z,14
2022-08-08T01:53:14.646Z,13.9
2022-08-08T01:56:04.287Z,13.9
2022-08-08T01:56:34.285Z,13.9
2022-08-08T01:57:19.389Z,13.9
2022-08-08T01:58:46.355Z,13.9
2022-08-08T01:59:15.252Z,13.9
2022-08-08T02:00:18.972Z,13.8
2022-08-08T02:01:21.639Z,13.8
2022-08-08T02:02:44.822Z,13.8
2022-08-08T02:04:03.784Z,13.8
2022-08-08T02:04:16.982Z,13.8
2022-08-08T02:05:15.354Z,13.8
2022-08-08T02:06:41.041Z,13.8
2022-08-08T02:07:15.744Z,13.8
2022-08-08T02:08:16.499Z,13.8
2022-08-08T02:10:11.360Z,13.8
2022-08-08T02:10:37.017Z,13.9
2022-08-08T02:12:01.810Z,14
2022-08-08T02:12:20.413Z,14
2022-08-08T02:13:58.257Z,13.9
2022-08-08T02:14:16.537Z,13.9
2022-08-08T02:15:18.095Z,13.9
2022-08-08T02:16:30.214Z,13.7
2022-08-08T02:17:22.627Z,13.7
2022-08-08T02:18:15.415Z,13.7
2022-08-08T02:21:00.381Z,13.6
2022-08-08T02:21:13.142Z,13.6
2022-08-08T02:22:08.434Z,13.6
2022-08-08T02:23:22.831Z,13.7
2022-08-08T02:24:16.911Z,13.7
2022-08-08T02:25:18.632Z,13.8
2022-08-08T02:26:18.085Z,13.8
2022-08-08T02:27:15.653Z,13.7
2022-08-08T02:28:17.973Z,13.7
2022-08-08T02:29:23.138Z,13.7
2022-08-08T02:30:27.731Z,13.7
2022-08-08T02:32:04.802Z,13.7
2022-08-08T02:32:28.536Z,13.7
2022-08-08T02:33:23.659Z,13.7
2022-08-08T02:34:36.602Z,13.7
2022-08-08T02:35:16.512Z,13.6
2022-08-08T02:36:25.806Z,13.4
2022-08-08T02:38:00.145Z,13.4
2022-08-08T02:38:25.205Z,13.4
2022-08-08T02:40:03.566Z,13.4
2022-08-08T02:40:16.222Z,13.4
2022-08-08T02:42:10.760Z,13.4
2022-08-08T02:42:14.829Z,13.4
2022-08-08T02:45:00.793Z,13.5
2022-08-08T02:45:00.927Z,13.4
2022-08-08T02:46:16.131Z,13.5
2022-08-08T02:47:20.862Z,13.5
2022-08-08T02:48:16.838Z,13.3
2022-08-08T02:49:47.631Z,13.3
2022-08-08T02:50:24.921Z,13.2
2022-08-08T02:51:46.358Z,13.1
2022-08-08T02:52:40.768Z,13.1
2022-08-08T02:53:16.475Z,13.1
2022-08-08T02:54:15.046Z,13.1
2022-08-08T02:55:24.383Z,13.1
2022-08-08T02:56:19.672Z,13.1
2022-08-08T02:57:19.352Z,13.1
2022-08-08T02:58:17.191Z,13.1
2022-08-08T03:00:15.672Z,13.1
2022-08-08T03:00:35.750Z,13.1
2022-08-08T03:01:19.444Z,13.1
2022-08-08T03:02:32.347Z,13.1
2022-08-08T03:03:14.377Z,13.1
2022-08-08T03:05:13.055Z,13.2
2022-08-08T03:05:15.182Z,13.2
2022-08-08T03:06:38.371Z,13.1
2022-08-08T03:07:21.775Z,13.2
2022-08-08T03:08:18.506Z,13.2
2022-08-08T03:09:21.180Z,13.2
2022-08-08T03:10:51.280Z,13
2022-08-08T03:12:05.685Z,13
2022-08-08T03:12:18.040Z,13
2022-08-08T03:16:05.081Z,12.9
2022-08-08T03:16:07.558Z,12.9
2022-08-08T03:17:25.893Z,12.9
2022-08-08T03:18:33.205Z,12.8
2022-08-08T03:19:20.212Z,12.7
2022-08-08T03:20:16.463Z,12.7
2022-08-08T03:21:19.739Z,12.7
2022-08-08T03:22:45.289Z,12.8
2022-08-08T03:23:21.718Z,12.8
2022-08-08T03:24:21.697Z,12.8
2022-08-08T03:25:36.485Z,12.8
2022-08-08T03:26:14.178Z,12.7
2022-08-08T03:27:14.271Z,12.7
2022-08-08T03:28:21.266Z,12.7
2022-08-08T03:29:57.162Z,12.7
2022-08-08T03:30:24.517Z,12.6
2022-08-08T03:32:05.674Z,12.6
2022-08-08T03:32:16.377Z,12.6
2022-08-08T03:34:03.179Z,12.6
2022-08-08T03:34:20.506Z,12.6
2022-08-08T03:35:22.141Z,12.6
2022-08-08T03:36:27.803Z,12.6
2022-08-08T03:39:16.291Z,12.6
2022-08-08T03:39:17.781Z,12.6
2022-08-08T03:40:34.692Z,12.6
2022-08-08T03:42:34.083Z,12.5
2022-08-08T03:42:45.683Z,12.6
2022-08-08T03:43:24.072Z,12.4
2022-08-08T03:44:18.201Z,12.4
2022-08-08T03:46:11.670Z,12.4
2022-08-08T03:47:25.132Z,12.5
2022-08-08T03:50:01.996Z,12.5
2022-08-08T03:50:04.835Z,12.5
2022-08-08T03:51:26.445Z,12.4
2022-08-08T03:52:15.099Z,12.4
2022-08-08T03:53:47.220Z,12.7
2022-08-08T03:55:02.785Z,12.8
2022-08-08T03:56:09.399Z,12.8
2022-08-08T03:56:37.692Z,12.8
2022-08-08T03:58:39.922Z,12.7
2022-08-08T03:58:49.781Z,12.7
2022-08-08T03:59:07.092Z,12.6
2022-08-08T04:00:28.300Z,12.6
2022-08-08T04:02:31.831Z,12.6
2022-08-08T04:02:54.513Z,12.6
2022-08-08T04:03:19.188Z,12.7
2022-08-08T04:04:30.505Z,12.6
2022-08-08T04:05:28.587Z,12.6
2022-08-08T04:06:15.661Z,12.6
2022-08-08T04:07:25.475Z,12.6
2022-08-08T04:08:06.058Z,12.6
2022-08-08T04:09:22.386Z,12.4
2022-08-08T04:10:14.614Z,12.4
2022-08-08T04:11:25.803Z,12.4
2022-08-08T04:12:22.703Z,12.4
2022-08-08T04:13:23.042Z,12.4
2022-08-08T04:14:39.500Z,12.5
2022-08-08T04:15:24.369Z,12.5
2022-08-08T04:16:13.695Z,12.5
2022-08-08T04:18:01.413Z,12.5
2022-08-08T04:18:22.360Z,12.5
2022-08-08T04:19:28.348Z,12.5
2022-08-08T04:20:20.966Z,12.5
2022-08-08T04:21:12.773Z,12.4
2022-08-08T04:22:29.303Z,12.4
2022-08-08T04:23:17.369Z,12.5
2022-08-08T04:24:33.023Z,12.5
2022-08-08T04:25:22.405Z,12.8
2022-08-08T04:26:14.869Z,12.8
2022-08-08T04:28:42.397Z,12.9
2022-08-08T04:28:43.552Z,13
2022-08-08T04:30:25.123Z,12.8
2022-08-08T04:32:02.220Z,12.8
2022-08-08T04:32:36.245Z,12.6
2022-08-08T04:33:17.848Z,12.6
2022-08-08T04:34:20.560Z,12.8
2022-08-08T04:35:17.698Z,12.8
2022-08-08T04:36:14.715Z,12.8
2022-08-08T04:37:18.879Z,12.7
2022-08-08T04:38:09.521Z,12.7
2022-08-08T04:40:14.315Z,12.6
2022-08-08T04:40:14.669Z,12.6
2022-08-08T04:41:23.843Z,12.6
2022-08-08T04:42:20.347Z,12.5
2022-08-08T04:43:15.754Z,12.5
2022-08-08T04:44:18.679Z,12.6
2022-08-08T04:45:19.199Z,12.6
2022-08-08T04:47:13.905Z,12.7
2022-08-08T04:48:24.057Z,12.7
2022-08-08T04:49:16.025Z,12.7
2022-08-08T04:50:40.250Z,12.7
2022-08-08T04:51:17.351Z,12.7
2022-08-08T04:52:16.538Z,12.8
2022-08-08T04:54:44.612Z,12.8
2022-08-08T04:54:52.509Z,12.8
2022-08-08T04:56:17.039Z,12.8
2022-08-08T04:57:14.612Z,12.9
2022-08-08T04:58:21.771Z,12.9
2022-08-08T04:59:26.248Z,12.9
2022-08-08T05:00:21.471Z,13
2022-08-08T05:01:16.732Z,13
2022-08-08T05:02:31.613Z,13.1
2022-08-08T05:04:12.752Z,13.1
2022-08-08T05:04:19.666Z,13.2
2022-08-08T05:05:55.484Z,13.3
2022-08-08T05:06:29.225Z,13.3
2022-08-08T05:07:19.190Z,13.3
2022-08-08T05:08:20.215Z,13.3
2022-08-08T05:09:21.737Z,13.3
2022-08-08T05:10:15.026Z,13.3
2022-08-08T05:11:25.939Z,13.4
2022-08-08T05:12:43.200Z,13.4
2022-08-08T05:13:22.288Z,13.6
2022-08-08T05:14:19.756Z,13.6
2022-08-08T05:15:18.950Z,13.9
2022-08-08T05:17:12.831Z,14.1
2022-08-08T05:17:17.377Z,14.2
2022-08-08T05:18:17.414Z,14.2
2022-08-08T05:20:17.506Z,14.4
2022-08-08T05:20:19.358Z,14.4
2022-08-08T05:21:21.654Z,14.4
2022-08-08T05:22:19.638Z,14.5
2022-08-08T05:23:18.821Z,14.6
2022-08-08T05:24:26.157Z,14.6
2022-08-08T05:25:17.721Z,14.7
2022-08-08T05:26:16.307Z,14.7
2022-08-08T05:27:14.861Z,14.8
2022-08-08T05:29:04.724Z,14.8
2022-08-08T05:29:14.439Z,14.8
2022-08-08T05:30:16.777Z,14.9
2022-08-08T05:32:09.795Z,15
2022-08-08T05:32:17.989Z,15
2022-08-08T05:33:18.989Z,15
2022-08-08T05:34:22.852Z,15
2022-08-08T05:35:17.809Z,15
2022-08-08T05:36:30.308Z,15.1
2022-08-08T05:37:23.230Z,15.2
2022-08-08T05:38:36.532Z,15.3
2022-08-08T05:39:17.251Z,15.3
2022-08-08T05:40:16.860Z,15.4
2022-08-08T05:41:27.967Z,15.4
2022-08-08T05:42:11.470Z,15.4
2022-08-08T05:44:06.023Z,15.4
2022-08-08T05:44:16.507Z,15.4
2022-08-08T05:45:55.297Z,15.4
2022-08-08T05:46:18.145Z,15.6
2022-08-08T05:47:23.380Z,15.6
2022-08-08T05:48:16.947Z,15.8
2022-08-08T05:49:20.594Z,15.8
2022-08-08T05:50:18.583Z,15.8
2022-08-08T05:51:20.026Z,15.8
2022-08-08T05:52:16.738Z,15.9
2022-08-08T05:54:54.556Z,16
2022-08-08T05:55:07.365Z,16.1
2022-08-08T05:56:19.790Z,16.1
2022-08-08T05:58:05.830Z,16.4
2022-08-08T05:58:32.637Z,16.4
2022-08-08T06:00:23.182Z,16.4
2022-08-08T06:00:29.980Z,16.7
2022-08-08T06:01:13.389Z,16.6
2022-08-08T06:02:16.094Z,16.7
2022-08-08T06:03:31.747Z,16.9
2022-08-08T06:04:27.351Z,16.8
2022-08-08T06:05:38.972Z,16.8
2022-08-08T06:06:32.430Z,16.8
2022-08-08T06:07:14.021Z,16.9
2022-08-08T06:08:36.497Z,16.9
2022-08-08T06:10:06.256Z,17.4
2022-08-08T06:10:12.854Z,17.4
2022-08-08T06:11:19.426Z,17.5
2022-08-08T06:12:29.471Z,17.5
2022-08-08T06:13:25.317Z,17.6
2022-08-08T06:14:22.188Z,17.6
2022-08-08T06:15:20.293Z,17.6
2022-08-08T06:16:13.534Z,17.6
2022-08-08T06:18:14.662Z,17.5
2022-08-08T06:18:26.175Z,17.7
2022-08-08T06:19:20.657Z,17.7
2022-08-08T06:20:19.770Z,17.7
2022-08-08T06:21:51.974Z,17.6
2022-08-08T06:22:51.340Z,17.6
2022-08-08T06:23:52.287Z,17.9
2022-08-08T06:24:36.037Z,17.8
2022-08-08T06:25:15.740Z,17.8
2022-08-08T06:26:54.568Z,17.8
2022-08-08T06:27:14.616Z,18
2022-08-08T06:28:29.182Z,18.1
2022-08-08T06:30:02.943Z,18.3
2022-08-08T06:30:31.243Z,18.4
2022-08-08T06:31:19.582Z,18.9
2022-08-08T06:32:21.131Z,19.3
2022-08-08T06:33:17.123Z,20.4
2022-08-08T06:34:30.590Z,20.2
2022-08-08T06:36:12.372Z,20.1
2022-08-08T06:36:16.027Z,19.7
2022-08-08T06:37:42.514Z,19.7
2022-08-08T06:38:25.089Z,19.9
2022-08-08T06:39:16.283Z,20.3
2022-08-08T06:40:16.853Z,20.3
2022-08-08T06:41:17.621Z,20.6
2022-08-08T06:42:16.941Z,20.9
2022-08-08T06:43:09.422Z,20.9
2022-08-08T06:44:27.442Z,21.4
2022-08-08T06:45:17.463Z,21.4
2022-08-08T06:46:18.418Z,21.4
2022-08-08T06:47:31.670Z,20.8
2022-08-08T06:48:16.817Z,20.5
2022-08-08T06:49:16.403Z,20.4
2022-08-08T06:50:38.748Z,20.4
2022-08-08T06:51:17.959Z,20.1
2022-08-08T06:52:20.236Z,20.1
2022-08-08T06:53:22.586Z,20.1
2022-08-08T06:54:12.074Z,20.1
2022-08-08T06:55:24.172Z,19.8
2022-08-08T06:56:18.852Z,19.8
2022-08-08T06:57:10.747Z,19.8
2022-08-08T06:58:13.673Z,20.2
2022-08-08T06:59:18.926Z,20.6
2022-08-08T07:00:32.402Z,20.5
2022-08-08T07:02:32.186Z,20.2
2022-08-08T07:02:34.472Z,20.2
2022-08-08T07:04:45.295Z,20.2
2022-08-08T07:04:53.411Z,19.9
2022-08-08T07:05:29.744Z,20.4
2022-08-08T07:06:21.446Z,20.9
2022-08-08T07:07:16.438Z,21.6
2022-08-08T07:08:21.809Z,21.6
2022-08-08T07:09:27.020Z,20.8
2022-08-08T07:10:16.956Z,20.5
2022-08-08T07:11:09.680Z,20.5
2022-08-08T07:12:24.809Z,20
2022-08-08T07:13:13.096Z,20
2022-08-08T07:14:21.277Z,20
2022-08-08T07:16:10.433Z,20.1
2022-08-08T07:16:17.678Z,20.2
2022-08-08T07:17:24.178Z,20.2
2022-08-08T07:18:43.462Z,20.3
2022-08-08T07:19:13.687Z,20.3
2022-08-08T07:20:06.861Z,20.3
2022-08-08T07:21:26.615Z,20.3
2022-08-08T07:22:22.932Z,20.3
2022-08-08T07:23:24.391Z,20.3
2022-08-08T07:24:14.809Z,20.5
2022-08-08T07:25:21.068Z,20.6
2022-08-08T07:26:35.304Z,20.7
2022-08-08T07:27:18.907Z,20.7
2022-08-08T07:28:31.505Z,20.8
2022-08-08T07:30:08.362Z,20.8
2022-08-08T07:30:28.246Z,20.8
2022-08-08T07:31:28.391Z,20.4
2022-08-08T07:32:09.441Z,20.5
2022-08-08T07:33:19.709Z,20.6
2022-08-08T07:34:35.831Z,20.8
2022-08-08T07:35:16.135Z,20.8
2022-08-08T07:36:17.233Z,20.7
2022-08-08T07:37:24.854Z,20.7
2022-08-08T07:38:27.902Z,21
2022-08-08T07:39:15.537Z,21
2022-08-08T07:40:34.393Z,21.1
2022-08-08T07:41:27.915Z,21.1
2022-08-08T07:42:21.143Z,21.2
2022-08-08T07:43:14.328Z,21.3
2022-08-08T07:44:45.804Z,21.3
2022-08-08T07:45:11.615Z,21.2
2022-08-08T07:46:33.289Z,21.2
2022-08-08T07:47:13.427Z,21.3
2022-08-08T07:48:16.932Z,21.1
2022-08-08T07:49:16.322Z,21.1
2022-08-08T07:50:16.480Z,21.1
2022-08-08T07:51:54.892Z,21
2022-08-08T07:52:26.829Z,21
2022-08-08T07:54:04.844Z,21.1
2022-08-08T07:54:08.254Z,21.3
2022-08-08T07:55:17.716Z,21.3
2022-08-08T07:56:17.471Z,21.3
2022-08-08T07:57:21.932Z,21.2
2022-08-08T07:58:16.917Z,21.3
2022-08-08T07:59:23.318Z,21.3
2022-08-08T08:00:20.535Z,21.6
2022-08-08T08:01:14.952Z,21.7
2022-08-08T08:02:41.602Z,21.8
2022-08-08T08:03:30.632Z,21.8
2022-08-08T08:04:18.285Z,21.8
2022-08-08T08:05:20.807Z,22
2022-08-08T08:06:18.748Z,22.1
2022-08-08T08:07:32.012Z,21.8
2022-08-08T08:08:16.347Z,21.6
2022-08-08T08:09:21.142Z,21.6
2022-08-08T08:10:14.675Z,21.6
2022-08-08T08:11:23.440Z,21.6
2022-08-08T08:12:35.796Z,22.1
2022-08-08T08:13:42.374Z,22.1
2022-08-08T08:14:17.295Z,22.1
2022-08-08T08:15:17.835Z,22
2022-08-08T08:16:19.238Z,21.9
2022-08-08T08:17:18.226Z,22.1
2022-08-08T08:18:35.364Z,22.1
2022-08-08T08:19:21.786Z,22.2
2022-08-08T08:20:16.899Z,22.4
2022-08-08T08:21:56.873Z,22.4
2022-08-08T08:22:25.393Z,22.4
2022-08-08T08:23:13.667Z,22.4
2022-08-08T08:24:15.510Z,22.5
2022-08-08T08:25:19.553Z,22.2
2022-08-08T08:26:31.551Z,22.1
2022-08-08T08:27:19.790Z,22.1
2022-08-08T08:28:24.044Z,21.9
2022-08-08T08:29:21.373Z,21.9
2022-08-08T08:30:15.550Z,22.4
2022-08-08T08:31:21.599Z,22.6
2022-08-08T08:32:49.478Z,22.6
2022-08-08T08:33:16.057Z,22.6
2022-08-08T08:34:14.751Z,22.9
2022-08-08T08:35:29.582Z,22.9
2022-08-08T08:36:28.484Z,22.9
2022-08-08T08:37:20.339Z,22.6
2022-08-08T08:38:22.619Z,22.6
2022-08-08T08:40:02.740Z,22.4
2022-08-08T08:40:18.279Z,22.4
2022-08-08T08:41:24.239Z,22.4
2022-08-08T08:42:19.454Z,22.6
2022-08-08T08:43:29.319Z,22.6
2022-08-08T08:44:21.500Z,22.6
2022-08-08T08:45:28.582Z,22.5
2022-08-08T08:46:27.879Z,22.4
2022-08-08T08:47:15.147Z,22.7
2022-08-08T08:48:23.394Z,22.8
2022-08-08T08:49:16.869Z,22.8
2022-08-08T08:50:37.277Z,22.9
2022-08-08T08:51:18.557Z,22.9
2022-08-08T08:52:17.150Z,23.5
2022-08-08T08:54:03.207Z,23.5
2022-08-08T08:54:10.857Z,23.5
2022-08-08T08:55:20.096Z,23.3
2022-08-08T08:56:18.290Z,23.3
2022-08-08T08:57:21.917Z,23.3
2022-08-08T08:58:17.493Z,23.3
2022-08-08T09:00:01.808Z,23.9
2022-08-08T09:00:32.204Z,23.9
2022-08-08T09:01:19.063Z,23.3
2022-08-08T09:02:19.276Z,23.1
2022-08-08T09:03:21.395Z,22.9
2022-08-08T09:04:48.249Z,22.9
2022-08-08T09:05:56.966Z,22.9
2022-08-08T09:06:36.170Z,23.1
2022-08-08T09:07:17.742Z,23.1
2022-08-08T09:08:25.186Z,23.3
2022-08-08T09:09:19.071Z,23.3
2022-08-08T09:10:23.289Z,23.4
2022-08-08T09:11:13.437Z,23.4
2022-08-08T09:12:22.025Z,23.5
2022-08-08T09:13:29.977Z,23.5
2022-08-08T09:14:15.245Z,23.6
2022-08-08T09:15:15.237Z,23.8
2022-08-08T09:16:20.036Z,23.8
2022-08-08T09:17:52.280Z,23.9
2022-08-08T09:18:23.065Z,23.9
2022-08-08T09:19:39.523Z,23.9
2022-08-08T09:22:08.498Z,24.2
2022-08-08T09:22:08.835Z,24.4
2022-08-08T09:23:24.549Z,24.5
2022-08-08T09:24:19.853Z,24.5
2022-08-08T09:25:17.362Z,23.9
2022-08-08T09:26:23.518Z,23.9
2022-08-08T09:27:58.503Z,23.8
2022-08-08T09:28:42.615Z,23.8
2022-08-08T09:29:24.716Z,23.6
2022-08-08T09:30:22.291Z,23.6
2022-08-08T09:31:17.116Z,23.9
2022-08-08T09:32:27.257Z,23.9
2022-08-08T09:34:37.686Z,23.8
2022-08-08T09:34:39.765Z,23.6
2022-08-08T09:35:32.002Z,23.4
2022-08-08T09:36:22.476Z,23.4
2022-08-08T09:38:05.721Z,23.9
2022-08-08T09:38:22.070Z,23.7
2022-08-08T09:39:23.540Z,23.7
2022-08-08T09:40:15.864Z,23.9
2022-08-08T09:41:17.403Z,24.1
2022-08-08T09:42:28.047Z,24.1
2022-08-08T09:44:15.238Z,24.3
2022-08-08T09:44:36.462Z,24.3
2022-08-08T09:46:06.541Z,24.4
2022-08-08T09:46:33.391Z,24.5
2022-08-08T09:48:18.068Z,24.5
2022-08-08T09:48:39.124Z,24.6
2022-08-08T09:49:53.476Z,24.4
2022-08-08T09:50:23.239Z,24.2
2022-08-08T09:51:16.901Z,24.2
2022-08-08T09:53:13.888Z,24.2
2022-08-08T09:54:13.984Z,24.7
2022-08-08T09:54:39.747Z,24.7
2022-08-08T09:56:06.807Z,24.9
2022-08-08T09:56:30.008Z,24.9
2022-08-08T09:57:27.105Z,24.5
2022-08-08T09:58:40.437Z,24.4
2022-08-08T09:59:53.496Z,24.4
2022-08-08T10:00:59.271Z,24.4
2022-08-08T10:02:12.501Z,24.4
2022-08-08T10:02:17.856Z,24.9
2022-08-08T10:03:22.245Z,24.9
2022-08-08T10:04:38.632Z,24.6
2022-08-08T10:05:27.351Z,24.6
2022-08-08T10:06:19.147Z,24.9
2022-08-08T10:07:19.764Z,24.5
2022-08-08T10:08:16.226Z,24.6
2022-08-08T10:09:26.014Z,24.5
2022-08-08T10:10:11.505Z,24.5
2022-08-08T10:12:52.782Z,24.4
2022-08-08T10:12:57.297Z,24.4
2022-08-08T10:14:41.271Z,24.2
2022-08-08T10:15:22.630Z,24.6
2022-08-08T10:16:14.741Z,24.7
2022-08-08T10:18:17.154Z,24.7
2022-08-08T10:18:28.529Z,24.7
2022-08-08T10:19:13.620Z,24.7
2022-08-08T10:20:23.530Z,24.8
2022-08-08T10:21:42.388Z,24.8
2022-08-08T10:22:14.509Z,24.8
2022-08-08T10:23:42.505Z,24.3
2022-08-08T10:24:35.129Z,24.3
2022-08-08T10:25:24.201Z,24.3
2022-08-08T10:27:01.182Z,24.3
2022-08-08T10:27:17.854Z,24.6
2022-08-08T10:28:27.714Z,24.4
2022-08-08T10:29:28.293Z,24.7
2022-08-08T10:31:03.743Z,24.6
2022-08-08T10:31:15.434Z,24.6
2022-08-08T10:32:17.445Z,24.7
2022-08-08T10:33:20.085Z,24.7
2022-08-08T10:34:24.889Z,24.7
2022-08-08T10:36:20.318Z,24.4
2022-08-08T10:36:32.992Z,24.4
2022-08-08T10:37:15.758Z,24.7
2022-08-08T10:38:18.432Z,24.7
2022-08-08T10:39:56.171Z,24.6
2022-08-08T10:40:11.280Z,24.6
2022-08-08T10:41:20.006Z,24.8
2022-08-08T10:42:22.840Z,25.3
2022-08-08T10:43:16.300Z,25.2
2022-08-08T10:44:21.724Z,25.1
2022-08-08T10:45:18.336Z,24.9
2022-08-08T10:46:36.021Z,24.9
2022-08-08T10:47:22.693Z,24.9
2022-08-08T10:48:17.482Z,24.9
2022-08-08T10:50:04.748Z,24.9
2022-08-08T10:50:20.275Z,25
2022-08-08T10:51:16.052Z,24.8
2022-08-08T10:52:18.289Z,24.3
2022-08-08T10:53:16.957Z,24.3
2022-08-08T10:54:16.499Z,24.2
2022-08-08T10:55:49.067Z,24
2022-08-08T10:56:09.170Z,24
2022-08-08T10:57:41.378Z,24.2
2022-08-08T10:58:15.695Z,24.6
2022-08-08T10:59:18.887Z,24.9
2022-08-08T11:00:22.684Z,24.9
2022-08-08T11:01:17.932Z,24.9
2022-08-08T11:02:27.311Z,24.9
2022-08-08T11:03:36.691Z,24.9
2022-08-08T11:04:15.021Z,24.9
2022-08-08T11:05:22.903Z,24.4
2022-08-08T11:06:16.675Z,24.6
2022-08-08T11:08:42.103Z,24.6
2022-08-08T11:08:53.350Z,24.7
2022-08-08T11:09:24.987Z,24.9
2022-08-08T11:10:12.094Z,24.9
2022-08-08T11:12:16.093Z,25.6
2022-08-08T11:12:19.422Z,25.6
2022-08-08T11:13:34.153Z,25.6
2022-08-08T11:14:26.427Z,25.6
2022-08-08T11:15:13.476Z,25.9
2022-08-08T11:16:36.980Z,25.9
2022-08-08T11:18:02.024Z,25.9
2022-08-08T11:18:21.102Z,25.9
2022-08-08T11:19:21.429Z,24.5
2022-08-08T11:20:21.564Z,24.5
2022-08-08T11:21:37.821Z,24.4
2022-08-08T11:22:14.619Z,24.4
2022-08-08T11:23:10.593Z,23.7
2022-08-08T11:24:22.636Z,23.8
2022-08-08T11:25:20.828Z,23.9
2022-08-08T11:26:22.598Z,24
2022-08-08T11:27:29.201Z,24.4
2022-08-08T11:28:14.339Z,24.8
2022-08-08T11:29:17.936Z,24.9
2022-08-08T11:30:33.642Z,24.4
2022-08-08T11:31:15.366Z,24.3
2022-08-08T11:32:17.498Z,24.3
2022-08-08T11:33:18.253Z,24.9
2022-08-08T11:35:09.834Z,24.9
2022-08-08T11:35:44.712Z,24.9
2022-08-08T11:36:15.587Z,24.9
2022-08-08T11:38:38.886Z,25.7
2022-08-08T11:38:56.698Z,25.7
2022-08-08T11:39:22.024Z,25.8
2022-08-08T11:40:08.873Z,25.8
2022-08-08T11:41:13.003Z,25.8
2022-08-08T11:42:17.427Z,26
2022-08-08T11:43:18.745Z,26.2
2022-08-08T11:44:17.850Z,26.1
2022-08-08T11:45:20.260Z,25.9
2022-08-08T11:46:26.433Z,25.9
2022-08-08T11:47:23.021Z,25.9
2022-08-08T11:48:29.780Z,26.2
2022-08-08T11:49:17.155Z,26.3
2022-08-08T11:50:25.521Z,26.1
2022-08-08T11:51:54.298Z,26.1
2022-08-08T11:52:32.027Z,25.3
2022-08-08T11:53:18.014Z,25.3
2022-08-08T11:54:27.550Z,25.4
2022-08-08T11:55:21.563Z,25.7
2022-08-08T11:56:18.517Z,25.6
2022-08-08T11:57:23.874Z,25.8
2022-08-08T11:58:18.667Z,25.8
2022-08-08T11:59:15.679Z,25.8
2022-08-08T12:00:16.452Z,25.4
2022-08-08T12:01:23.223Z,25.4
2022-08-08T12:02:36.995Z,25.6
2022-08-08T12:03:21.067Z,25.6
2022-08-08T12:04:15.091Z,25.7
2022-08-08T12:05:22.584Z,26.1
2022-08-08T12:06:18.335Z,26.4
2022-08-08T12:07:24.035Z,26.5
2022-08-08T12:08:19.365Z,26.6
2022-08-08T12:09:23.231Z,26.6
2022-08-08T12:10:13.334Z,26.6
2022-08-08T12:11:30.538Z,26.6
2022-08-08T12:12:19.091Z,26.3
2022-08-08T12:13:16.203Z,26.3
2022-08-08T12:14:16.489Z,26.5
2022-08-08T12:15:18.325Z,26.5
2022-08-08T12:16:17.621Z,26.5
2022-08-08T12:17:15.798Z,26.5
2022-08-08T12:18:21.116Z,25.6
2022-08-08T12:19:51.490Z,25.6
2022-08-08T12:20:19.229Z,25.6
2022-08-08T12:21:19.746Z,25.6
2022-08-08T12:22:39.644Z,25.6
2022-08-08T12:23:44.093Z,25.8
2022-08-08T12:24:16.091Z,25.8
2022-08-08T12:25:14.184Z,25.8
2022-08-08T12:26:35.712Z,25.9
2022-08-08T12:27:20.277Z,25.9
2022-08-08T12:28:20.335Z,25.6
2022-08-08T12:29:07.358Z,25.5
2022-08-08T12:30:27.128Z,25.4
2022-08-08T12:31:16.424Z,25.4
2022-08-08T12:32:24.389Z,25.3
2022-08-08T12:33:20.433Z,25.3
2022-08-08T12:34:21.380Z,25.2
2022-08-08T12:35:22.521Z,25.6
2022-08-08T12:36:18.482Z,25.5
2022-08-08T12:37:17.028Z,25.7
2022-08-08T12:38:32.370Z,26
2022-08-08T12:39:19.536Z,25.7
2022-08-08T12:40:24.917Z,25.6
2022-08-08T12:41:56.950Z,25.8
2022-08-08T12:42:35.058Z,25.8
2022-08-08T12:43:22.415Z,25.8
2022-08-08T12:44:32.834Z,25.8
2022-08-08T12:46:06.192Z,25.6
2022-08-08T12:46:28.877Z,25.6
2022-08-08T12:47:17.387Z,25.6
2022-08-08T12:48:47.523Z,25.9
2022-08-08T12:49:48.210Z,26.2
2022-08-08T12:50:19.624Z,26.2
2022-08-08T12:51:17.887Z,26.3
2022-08-08T12:52:32.692Z,26.1
2022-08-08T12:53:21.875Z,26
2022-08-08T12:54:28.174Z,26
2022-08-08T12:55:50.286Z,25.9
2022-08-08T12:56:28.953Z,25.9
2022-08-08T12:57:19.469Z,25.9
2022-08-08T12:58:29.372Z,25.8
2022-08-08T12:59:20.547Z,25.8
2022-08-08T13:00:39.049Z,25.5
2022-08-08T13:01:16.007Z,25.4
2022-08-08T13:02:18.341Z,25.8
2022-08-08T13:03:20.535Z,25.8
2022-08-08T13:04:09.080Z,25.8
2022-08-08T13:06:11.728Z,25.9
2022-08-08T13:06:21.680Z,25.8
2022-08-08T13:07:19.547Z,25.4
2022-08-08T13:08:20.040Z,25.4
2022-08-08T13:09:18.875Z,25.3
2022-08-08T13:10:19.215Z,25.4
2022-08-08T13:11:18.032Z,25.6
2022-08-08T13:12:33.036Z,25.8
2022-08-08T13:13:12.044Z,25.8
2022-08-08T13:14:21.269Z,25.8
2022-08-08T13:15:15.722Z,25.9
2022-08-08T13:16:21.700Z,26
2022-08-08T13:18:18.043Z,25.8
2022-08-08T13:18:29.792Z,25.9
2022-08-08T13:19:22.601Z,26.1
2022-08-08T13:20:19.495Z,26.2
2022-08-08T13:21:18.344Z,26.2
2022-08-08T13:22:17.593Z,26.2
2022-08-08T13:23:49.582Z,26.5
2022-08-08T13:24:48.871Z,26.6
2022-08-08T13:25:14.019Z,26.6
2022-08-08T13:26:20.503Z,26.6
2022-08-08T13:27:17.080Z,26.5
2022-08-08T13:28:26.108Z,26.1
2022-08-08T13:29:17.296Z,26.1
2022-08-08T13:30:28.577Z,26.1
2022-08-08T13:31:20.544Z,26.1
2022-08-08T13:32:23.695Z,26.1
2022-08-08T13:33:20.443Z,25.9
2022-08-08T13:34:33.445Z,25.9
2022-08-08T13:35:43.846Z,25.9
2022-08-08T13:36:15.847Z,25.9
2022-08-08T13:38:08.013Z,26.3
2022-08-08T13:38:17.633Z,26.3
2022-08-08T13:39:22.229Z,26.3
2022-08-08T13:40:09.726Z,26.3