createdAt,value
2022-12-23T00:01:15.651Z,6.60
2022-12-23T00:03:43.677Z,7.07
2022-12-23T00:06:13.479Z,7.30
2022-12-23T00:08:41.704Z,7.00
2022-12-23T00:11:16.079Z,9.38
2022-12-23T00:14:02.510Z,8.20
2022-12-23T00:16:29.848Z,8.52
2022-12-23T00:18:57.463Z,7.75
2022-12-23T00:21:24.555Z,8.00
2022-12-23T00:23:52.064Z,7.72
2022-12-23T00:26:27.210Z,7.25
2022-12-23T00:28:58.651Z,8.18
2022-12-23T00:31:26.146Z,7.60
2022-12-23T00:33:54.377Z,7.88
2022-12-23T00:36:29.649Z,7.57
2022-12-23T00:39:17.422Z,7.93
2022-12-23T00:42:04.437Z,7.68
2022-12-23T00:44:32.046Z,7.57
2022-12-23T00:46:59.560Z,8.77
2022-12-23T00:49:41.875Z,8.95
2022-12-23T00:52:12.502Z,9.20
2022-12-23T00:54:39.818Z,9.07
2022-12-23T00:57:07.612Z,10.23
2022-12-23T00:59:35.172Z,9.70
2022-12-23T01:02:21.972Z,9.50
2022-12-23T01:05:07.829Z,9.13
2022-12-23T01:07:35.342Z,11.27
2022-12-23T01:10:02.459Z,10.80
2022-12-23T01:12:29.913Z,11.18
2022-12-23T01:14:57.097Z,10.80
2022-12-23T01:17:24.593Z,10.52
2022-12-23T01:19:51.684Z,10.15
2022-12-23T01:22:19.128Z,9.70
2022-12-23T01:24:46.242Z,11.07
2022-12-23T01:27:13.645Z,10.57
2022-12-23T01:29:40.799Z,9.65
2022-12-23T01:32:08.283Z,10.60
2022-12-23T01:34:37.437Z,11.57
2022-12-23T01:37:05.806Z,10.23
2022-12-23T01:39:32.980Z,10.70
2022-12-23T01:42:18.818Z,11.38
2022-12-23T01:44:50.084Z,11.10
2022-12-23T01:47:23.636Z,11.30
2022-12-23T01:49:55.912Z,11.07
2022-12-23T01:52:23.807Z,11.07
2022-12-23T01:54:51.388Z,11.35
2022-12-23T01:57:19.198Z,10.90
2022-12-23T02:00:05.051Z,11.18
2022-12-23T02:02:55.372Z,11.15
2022-12-23T02:08:10.869Z,11.15
2022-12-23T02:11:06.356Z,10.82
2022-12-23T02:13:36.402Z,12.48
2022-12-23T02:16:17.507Z,11.27
2022-12-23T02:19:10.474Z,11.00
2022-12-23T02:21:40.431Z,11.50
2022-12-23T02:24:56.640Z,11.60
2022-12-23T02:27:29.589Z,10.75
2022-12-23T02:30:06.093Z,10.65
2022-12-23T02:33:01.238Z,10.77
2022-12-23T02:35:56.821Z,11.45
2022-12-23T02:38:27.885Z,10.98
2022-12-23T02:41:26.952Z,10.63
2022-12-23T02:44:02.689Z,10.13
2022-12-23T02:46:38.249Z,9.73
2022-12-23T02:49:13.845Z,9.98
2022-12-23T02:51:46.706Z,10.48
2022-12-23T02:54:31.552Z,10.75
2022-12-23T02:57:03.060Z,10.95
2022-12-23T02:59:46.475Z,10.48
2022-12-23T03:02:13.906Z,11.10
2022-12-23T03:04:42.299Z,11.23
2022-12-23T03:07:35.431Z,10.68
2022-12-23T03:10:20.417Z,10.63
2022-12-23T03:12:50.427Z,11.88
2022-12-23T03:15:33.345Z,11.52
2022-12-23T03:18:28.525Z,13.20
2022-12-23T03:21:16.259Z,9.57
2022-12-23T03:23:55.383Z,10.48
2022-12-23T03:26:38.588Z,10.60
2022-12-23T03:29:13.931Z,11.15
2022-12-23T03:31:42.919Z,11.18
2022-12-23T03:34:18.852Z,10.27
2022-12-23T03:36:56.750Z,10.18
2022-12-23T03:39:31.120Z,10.93
2022-12-23T03:42:20.374Z,11.23
2022-12-23T03:45:19.289Z,11.57
2022-12-23T03:50:17.493Z,25.83
2022-12-23T03:52:55.928Z,19.17
2022-12-23T03:55:33.385Z,16.67
2022-12-23T03:58:32.799Z,16.02
2022-12-23T04:01:23.598Z,16.17
2022-12-23T04:03:58.644Z,15.75
2022-12-23T04:06:30.981Z,15.77
2022-12-23T04:08:58.831Z,15.13
2022-12-23T04:11:26.167Z,15.98
2022-12-23T04:13:53.555Z,16.40
2022-12-23T04:16:21.110Z,17.55
2022-12-23T04:18:48.170Z,16.88
2022-12-23T04:21:15.529Z,17.40
2022-12-23T04:23:42.539Z,16.98
2022-12-23T04:26:09.933Z,19.42
2022-12-23T04:28:36.926Z,18.65
2022-12-23T04:31:04.472Z,18.77
2022-12-23T04:33:31.642Z,17.63
2022-12-23T04:36:02.026Z,18.45
2022-12-23T04:38:29.182Z,19.02
2022-12-23T04:40:56.495Z,18.40
2022-12-23T04:43:23.591Z,17.40
2022-12-23T04:45:51.866Z,18.15
2022-12-23T04:48:19.494Z,17.33
2022-12-23T04:50:46.855Z,17.80
2022-12-23T04:53:13.929Z,17.38
2022-12-23T04:55:41.212Z,15.77
2022-12-23T04:58:08.345Z,16.83
2022-12-23T05:00:39.488Z,15.98
2022-12-23T05:03:07.343Z,15.57
2022-12-23T05:05:34.776Z,16.08
2022-12-23T05:08:05.829Z,16.27
2022-12-23T05:10:33.352Z,15.75
2022-12-23T05:13:00.501Z,14.88
2022-12-23T05:15:27.813Z,14.65
2022-12-23T05:17:54.933Z,14.02
2022-12-23T05:20:22.298Z,16.02
2022-12-23T05:22:49.279Z,17.35
2022-12-23T05:25:16.796Z,16.88
2022-12-23T05:27:43.891Z,16.83
2022-12-23T05:30:11.581Z,16.80
2022-12-23T05:32:39.347Z,16.73
2022-12-23T05:35:07.073Z,15.18
2022-12-23T05:37:34.089Z,15.15
2022-12-23T05:40:01.431Z,16.33
2022-12-23T05:42:28.620Z,15.10
2022-12-23T05:44:56.038Z,14.27
2022-12-23T05:47:23.128Z,14.82
2022-12-23T05:49:50.690Z,19.08
2022-12-23T05:52:17.637Z,21.38
2022-12-23T05:54:44.913Z,19.15
2022-12-23T05:57:12.091Z,18.80
2022-12-23T05:59:39.540Z,15.38
2022-12-23T06:02:06.695Z,16.35
2022-12-23T06:04:34.236Z,15.50
2022-12-23T06:07:01.302Z,14.75
2022-12-23T06:09:28.637Z,15.73
2022-12-23T06:11:55.753Z,15.63
2022-12-23T06:14:28.556Z,15.40
2022-12-23T06:16:56.434Z,16.05
2022-12-23T06:19:24.199Z,17.30
2022-12-23T06:21:51.255Z,17.65
2022-12-23T06:24:18.572Z,17.38
2022-12-23T06:26:45.833Z,18.30
2022-12-23T06:29:13.254Z,16.00
2022-12-23T06:31:40.365Z,16.05
2022-12-23T06:34:07.638Z,16.38
2022-12-23T06:36:34.800Z,15.15
2022-12-23T06:39:02.122Z,15.27
2022-12-23T06:41:29.183Z,14.23
2022-12-23T06:43:56.693Z,18.60
2022-12-23T06:46:23.852Z,14.90
2022-12-23T06:48:51.415Z,14.88
2022-12-23T06:51:18.837Z,15.88
2022-12-23T06:53:46.222Z,15.38
2022-12-23T06:56:13.345Z,14.10
2022-12-23T06:58:40.751Z,15.85
2022-12-23T07:01:09.995Z,18.92
2022-12-23T07:06:05.076Z,14.48
2022-12-23T07:08:32.388Z,13.25
2022-12-23T07:11:00.375Z,13.20
2022-12-23T07:13:27.794Z,14.43
2022-12-23T07:15:55.333Z,13.93
2022-12-23T07:18:23.701Z,12.90
2022-12-23T07:20:51.624Z,13.93
2022-12-23T07:23:18.989Z,15.23
2022-12-23T07:25:46.086Z,13.32
2022-12-23T07:28:13.470Z,15.38
2022-12-23T07:30:40.527Z,14.32
2022-12-23T07:33:07.959Z,15.45
2022-12-23T07:35:35.308Z,15.82
2022-12-23T07:38:02.837Z,15.93
2022-12-23T07:40:29.848Z,15.38
2022-12-23T07:42:58.904Z,15.38
2022-12-23T07:45:27.786Z,14.63
2022-12-23T07:47:56.544Z,18.02
2022-12-23T07:50:24.604Z,15.32
2022-12-23T07:52:53.409Z,15.88
2022-12-23T07:55:21.038Z,15.20
2022-12-23T07:57:49.775Z,15.98
2022-12-23T08:00:18.206Z,19.15
2022-12-23T08:02:46.606Z,18.25
2022-12-23T08:05:14.958Z,18.77
2022-12-23T08:07:45.005Z,15.65
2022-12-23T08:10:13.095Z,16.65
2022-12-23T08:12:40.438Z,17.98
2022-12-23T08:15:08.138Z,21.38
2022-12-23T08:17:35.509Z,20.17
2022-12-23T08:20:02.727Z,17.48
2022-12-23T08:22:31.970Z,16.17
2022-12-23T08:24:59.766Z,17.85
2022-12-23T08:27:27.516Z,24.95
2022-12-23T08:29:55.320Z,19.77
2022-12-23T08:32:25.425Z,15.65
2022-12-23T08:34:52.584Z,18.48
2022-12-23T08:37:20.119Z,17.17
2022-12-23T08:39:47.372Z,18.08
2022-12-23T08:42:15.881Z,19.52
2022-12-23T08:44:43.015Z,16.10
2022-12-23T08:47:10.429Z,17.30
2022-12-23T08:49:37.498Z,16.08
2022-12-23T08:52:04.986Z,16.02
2022-12-23T08:54:32.095Z,21.20
2022-12-23T08:56:59.868Z,17.55
2022-12-23T08:59:27.042Z,17.80
2022-12-23T09:01:54.722Z,18.83
2022-12-23T09:04:21.973Z,17.92
2022-12-23T09:06:49.496Z,18.52
2022-12-23T09:09:16.717Z,18.63
2022-12-23T09:11:44.576Z,17.48
2022-12-23T09:14:12.130Z,16.50
2022-12-23T09:16:39.854Z,17.92
2022-12-23T09:19:07.798Z,17.40
2022-12-23T09:21:35.483Z,16.33
2022-12-23T09:24:02.611Z,17.27
2022-12-23T09:26:31.384Z,17.70
2022-12-23T09:28:59.321Z,17.50
2022-12-23T09:31:34.090Z,18.25
2022-12-23T09:34:04.057Z,16.70
2022-12-23T09:36:31.910Z,16.63
2022-12-23T09:38:59.420Z,18.77
2022-12-23T09:41:42.872Z,16.77
2022-12-23T09:44:53.761Z,18.23
2022-12-23T09:47:25.389Z,18.75
2022-12-23T09:49:57.411Z,18.00
2022-12-23T09:52:37.657Z,18.60
2022-12-23T09:57:45.660Z,15.35
2022-12-23T10:00:18.623Z,23.33
2022-12-23T10:02:58.536Z,17.95
2022-12-23T10:05:38.153Z,83.07
2022-12-23T10:10:57.019Z,26.80
2022-12-23T10:13:45.329Z,49.10
2022-12-23T10:16:29.939Z,16.60
2022-12-23T10:19:02.946Z,17.52
2022-12-23T10:21:32.416Z,23.10
2022-12-23T10:24:05.285Z,54.90
2022-12-23T10:26:40.063Z,35.00
2022-12-23T10:29:30.227Z,40.58
2022-12-23T10:35:39.656Z,26.48
2022-12-23T10:38:23.612Z,19.48
2022-12-23T10:41:10.708Z,16.33
2022-12-23T10:43:47.423Z,16.40
2022-12-23T10:46:46.370Z,15.93
2022-12-23T10:49:20.322Z,20.08
2022-12-23T10:52:18.129Z,15.77
2022-12-23T10:54:47.722Z,18.25
2022-12-23T10:57:18.563Z,18.48
2022-12-23T10:59:46.667Z,14.60
2022-12-23T11:02:15.198Z,16.50
2022-12-23T11:04:55.357Z,16.20
2022-12-23T11:07:46.641Z,17.85
2022-12-23T11:10:20.980Z,14.45
2022-12-23T11:12:51.810Z,16.20
2022-12-23T11:15:35.058Z,16.35
2022-12-23T11:18:07.301Z,16.92
2022-12-23T11:20:36.512Z,15.65
2022-12-23T11:23:05.991Z,16.40
2022-12-23T11:25:41.280Z,17.83
2022-12-23T11:28:11.824Z,16.40
2022-12-23T11:30:56.863Z,15.23
2022-12-23T11:33:31.372Z,16.63
2022-12-23T11:36:24.283Z,17.08
2022-12-23T11:39:09.707Z,17.40
2022-12-23T11:41:43.687Z,17.20
2022-12-23T11:44:20.326Z,16.92
2022-12-23T11:46:48.407Z,16.65
2022-12-23T11:49:20.596Z,16.33
2022-12-23T11:52:02.933Z,16.70
2022-12-23T11:54:31.323Z,16.65
2022-12-23T11:56:59.233Z,17.00
2022-12-23T11:59:31.853Z,15.32
2022-12-23T12:02:02.588Z,14.60
2022-12-23T12:04:34.678Z,15.68
2022-12-23T12:07:04.364Z,15.07
2022-12-23T12:12:16.608Z,15.63
2022-12-23T12:14:52.898Z,16.45
2022-12-23T12:17:23.277Z,16.00
2022-12-23T12:20:00.508Z,17.63
2022-12-23T12:22:36.681Z,16.08
2022-12-23T12:25:39.513Z,17.77
2022-12-23T12:28:14.013Z,17.40
2022-12-23T12:30:54.223Z,16.15
2022-12-23T12:36:18.787Z,15.98
2022-12-23T12:38:49.112Z,20.40
2022-12-23T12:41:23.150Z,15.07
2022-12-23T12:44:03.703Z,16.55
2022-12-23T12:46:37.969Z,17.52
2022-12-23T12:49:17.205Z,19.90
2022-12-23T12:52:13.990Z,15.23
2022-12-23T12:54:47.141Z,14.75
2022-12-23T12:57:17.777Z,16.02
2022-12-23T12:59:45.768Z,15.88
2022-12-23T13:02:25.015Z,14.88
2022-12-23T13:05:17.118Z,16.10
2022-12-23T13:08:12.722Z,16.13
2022-12-23T13:10:56.997Z,13.98
2022-12-23T13:13:45.662Z,21.63
2022-12-23T13:16:34.485Z,19.85
2022-12-23T13:19:33.395Z,19.27
2022-12-23T13:22:17.078Z,15.00
2022-12-23T13:25:12.532Z,15.90
2022-12-23T13:28:05.845Z,16.00
2022-12-23T13:30:46.354Z,17.65
2022-12-23T13:33:33.772Z,16.33
2022-12-23T13:36:22.290Z,17.45
2022-12-23T13:39:06.652Z,16.88
2022-12-23T13:41:42.396Z,15.38
2022-12-23T13:44:11.400Z,20.02
2022-12-23T13:47:06.575Z,18.25
2022-12-23T13:49:54.822Z,18.67
2022-12-23T13:52:34.228Z,18.15
2022-12-23T13:55:39.053Z,23.50
2022-12-23T13:58:18.531Z,19.65
2022-12-23T14:00:46.262Z,18.42
2022-12-23T14:03:20.030Z,28.23
2022-12-23T14:05:50.699Z,24.90
2022-12-23T14:08:18.387Z,26.00
2022-12-23T14:11:00.808Z,28.38
2022-12-23T14:13:32.988Z,22.55
2022-12-23T14:16:18.430Z,30.55
2022-12-23T14:18:49.174Z,23.35
2022-12-23T14:21:38.865Z,20.40
2022-12-23T14:26:59.861Z,30.23
2022-12-23T14:29:30.259Z,32.75
2022-12-23T14:34:30.348Z,26.02
2022-12-23T14:37:25.706Z,23.40
2022-12-23T14:39:53.405Z,23.30
2022-12-23T14:42:43.154Z,23.75
2022-12-23T14:45:41.415Z,27.90
2022-12-23T14:48:33.805Z,27.95
2022-12-23T14:51:35.593Z,29.65
2022-12-23T14:54:02.783Z,26.30
2022-12-23T14:56:39.035Z,25.90
2022-12-23T14:59:16.026Z,24.67
2022-12-23T15:01:52.901Z,24.75
2022-12-23T15:04:30.647Z,29.15
2022-12-23T15:07:15.211Z,27.45
2022-12-23T15:10:00.503Z,32.10
2022-12-23T15:12:33.155Z,39.97
2022-12-23T15:15:04.699Z,36.85
2022-12-23T15:17:37.031Z,30.52
2022-12-23T15:20:10.846Z,28.33
2022-12-23T15:22:39.797Z,27.45
2022-12-23T15:25:19.529Z,31.48
2022-12-23T15:27:49.004Z,32.20
2022-12-23T15:30:17.885Z,41.40
2022-12-23T15:32:48.370Z,39.50
2022-12-23T15:35:32.484Z,40.70
2022-12-23T15:38:02.181Z,41.38
2022-12-23T15:40:36.769Z,40.78
2022-12-23T15:43:18.205Z,64.97
2022-12-23T15:45:47.659Z,38.83
2022-12-23T15:48:29.848Z,35.58
2022-12-23T15:51:05.434Z,47.70
2022-12-23T15:53:37.214Z,32.70
2022-12-23T15:56:09.198Z,37.65
2022-12-23T15:58:40.486Z,38.30
2022-12-23T16:01:13.805Z,40.63
2022-12-23T16:03:44.950Z,42.38
2022-12-23T16:06:24.494Z,39.10
2022-12-23T16:09:01.747Z,49.53
2022-12-23T16:12:04.470Z,48.85
2022-12-23T16:14:34.910Z,36.20
2022-12-23T16:17:14.241Z,40.92
2022-12-23T16:19:51.802Z,50.88
2022-12-23T16:22:33.848Z,39.53
2022-12-23T16:25:33.093Z,37.25
2022-12-23T16:28:08.267Z,52.72
2022-12-23T16:30:42.045Z,65.68
2022-12-23T16:33:26.573Z,60.92
2022-12-23T16:35:56.178Z,127.05
2022-12-23T16:38:27.995Z,86.55
2022-12-23T16:40:57.725Z,94.13
2022-12-23T16:43:25.897Z,40.75
2022-12-23T16:45:57.711Z,25.13
2022-12-23T16:48:36.295Z,24.00
2022-12-23T16:51:11.263Z,26.70
2022-12-23T16:53:38.937Z,29.35
2022-12-23T16:56:12.715Z,27.73
2022-12-23T16:58:40.277Z,24.73
2022-12-23T17:01:18.051Z,21.98
2022-12-23T17:03:45.497Z,26.15
2022-12-23T17:06:15.488Z,26.58
2022-12-23T17:08:43.306Z,26.17
2022-12-23T17:11:18.457Z,36.05
2022-12-23T17:13:45.989Z,29.27
2022-12-23T17:16:16.139Z,38.35
2022-12-23T17:18:43.850Z,31.05
2022-12-23T17:21:20.500Z,22.83
2022-12-23T17:23:49.131Z,17.33
2022-12-23T17:26:16.940Z,14.55
2022-12-23T17:28:44.175Z,12.07
2022-12-23T17:31:15.509Z,9.52
2022-12-23T17:33:45.391Z,6.50
2022-12-23T17:36:14.924Z,5.47
2022-12-23T17:38:42.544Z,7.13
2022-12-23T17:41:29.826Z,9.40
2022-12-23T17:43:57.812Z,11.00
2022-12-23T17:46:26.749Z,9.82
2022-12-23T17:48:54.305Z,10.93
2022-12-23T17:51:23.258Z,8.48
2022-12-23T17:53:57.640Z,10.15
2022-12-23T17:56:28.735Z,7.97
2022-12-23T17:58:56.178Z,8.35
2022-12-23T18:01:29.866Z,5.38
2022-12-23T18:03:59.299Z,4.10
2022-12-23T18:06:29.026Z,6.22
2022-12-23T18:08:59.343Z,3.95
2022-12-23T18:11:53.379Z,6.40
2022-12-23T18:14:29.013Z,10.32
2022-12-23T18:16:56.906Z,9.27
2022-12-23T18:19:24.932Z,13.25
2022-12-23T18:21:52.865Z,9.73
2022-12-23T18:24:20.087Z,12.63
2022-12-23T18:26:47.805Z,7.85
2022-12-23T18:29:15.131Z,5.47
2022-12-23T18:31:51.495Z,8.30
2022-12-23T18:34:21.329Z,10.45
2022-12-23T18:36:51.955Z,8.18
2022-12-23T18:39:20.266Z,7.43
2022-12-23T18:41:48.220Z,6.38
2022-12-23T18:44:19.887Z,5.20
2022-12-23T18:46:48.348Z,6.00
2022-12-23T18:49:15.658Z,5.82
2022-12-23T18:51:43.240Z,6.22
2022-12-23T18:54:15.231Z,6.70
2022-12-23T18:56:43.563Z,6.25
2022-12-23T18:59:24.342Z,7.05
2022-12-23T19:01:57.615Z,6.55
2022-12-23T19:04:26.544Z,7.03
2022-12-23T19:06:55.497Z,5.73
2022-12-23T19:09:24.648Z,7.00
2022-12-23T19:11:53.533Z,13.15
2022-12-23T19:14:21.143Z,7.75
2022-12-23T19:16:51.920Z,7.43
2022-12-23T19:19:21.045Z,6.75
2022-12-23T19:21:48.907Z,6.75
2022-12-23T19:24:16.311Z,6.45
2022-12-23T19:26:44.300Z,7.00
2022-12-23T19:29:12.045Z,6.78
2022-12-23T19:31:39.873Z,8.18
2022-12-23T19:34:14.351Z,32.25
2022-12-23T19:36:43.527Z,121.35
2022-12-23T19:39:16.384Z,173.63
2022-12-23T19:41:45.275Z,144.38
2022-12-23T19:44:12.686Z,145.13
2022-12-23T19:46:40.446Z,242.35
2022-12-23T19:49:08.511Z,219.27
2022-12-23T19:54:05.086Z,91.65
2022-12-23T19:56:32.920Z,47.13
2022-12-23T19:59:00.644Z,20.15
2022-12-23T20:01:29.026Z,19.80
2022-12-23T20:03:57.098Z,20.70
2022-12-23T20:06:29.447Z,22.25
2022-12-23T20:09:00.981Z,20.55
2022-12-23T20:11:32.099Z,18.60
2022-12-23T20:14:01.683Z,18.55
2022-12-23T20:16:31.297Z,15.50
2022-12-23T20:18:58.900Z,12.32
2022-12-23T20:21:27.249Z,10.25
2022-12-23T20:23:56.032Z,11.75
2022-12-23T20:26:24.564Z,16.52
2022-12-23T20:28:53.089Z,18.38
2022-12-23T20:31:22.667Z,18.77
2022-12-23T20:33:52.198Z,21.85
2022-12-23T20:36:23.815Z,22.30
2022-12-23T20:38:52.331Z,31.13
2022-12-23T20:41:25.488Z,28.23
2022-12-23T20:44:31.801Z,30.95
2022-12-23T20:46:44.272Z,35.50
2022-12-23T20:49:12.147Z,37.85
2022-12-23T20:51:39.660Z,48.10
2022-12-23T20:54:07.384Z,49.17
2022-12-23T20:56:35.331Z,53.38
2022-12-23T20:59:04.418Z,43.03
2022-12-23T21:01:39.214Z,44.65
2022-12-23T21:04:11.848Z,41.80
2022-12-23T21:06:40.690Z,77.95
2022-12-23T21:09:12.027Z,48.75
2022-12-23T21:11:43.265Z,58.58
2022-12-23T21:14:11.957Z,49.00
2022-12-23T21:16:40.336Z,41.00
2022-12-23T21:19:12.873Z,48.03
2022-12-23T21:21:41.266Z,41.75
2022-12-23T21:24:10.733Z,36.58
2022-12-23T21:26:39.209Z,33.47
2022-12-23T21:29:08.322Z,52.72
2022-12-23T21:31:39.510Z,42.45
2022-12-23T21:34:07.564Z,23.33
2022-12-23T21:36:37.912Z,21.60
2022-12-23T21:39:07.297Z,18.02
2022-12-23T21:41:38.758Z,27.77
2022-12-23T21:44:07.101Z,32.10
2022-12-23T21:46:35.591Z,26.75
2022-12-23T21:49:03.642Z,24.15
2022-12-23T21:51:41.992Z,26.25
2022-12-23T21:54:11.580Z,12.35
2022-12-23T21:56:40.848Z,14.73
2022-12-23T21:59:12.596Z,13.60
2022-12-23T22:01:41.768Z,15.43
2022-12-23T22:04:09.285Z,8.20
2022-12-23T22:06:40.413Z,7.63
2022-12-23T22:09:08.044Z,14.05
2022-12-23T22:11:37.120Z,14.25
2022-12-23T22:14:07.108Z,13.10
2022-12-23T22:16:35.800Z,11.80
2022-12-23T22:19:05.069Z,10.73
2022-12-23T22:21:34.609Z,5.78
2022-12-23T22:24:03.207Z,6.80
2022-12-23T22:26:33.031Z,8.77
2022-12-23T22:29:03.592Z,8.70
2022-12-23T22:31:34.500Z,8.82
2022-12-23T22:34:02.270Z,6.22
2022-12-23T22:36:30.470Z,7.03
2022-12-23T22:39:00.156Z,6.80
2022-12-23T22:41:29.885Z,7.20
2022-12-23T22:43:58.231Z,8.68
2022-12-23T22:46:26.757Z,8.05
2022-12-23T22:48:54.959Z,8.35
2022-12-23T22:51:25.999Z,9.75
2022-12-23T22:53:53.763Z,9.07
2022-12-23T22:56:23.430Z,13.52
2022-12-23T22:58:51.877Z,14.63
2022-12-23T23:01:26.519Z,10.25
2022-12-23T23:03:58.901Z,10.48
2022-12-23T23:06:32.157Z,10.05
2022-12-23T23:08:59.990Z,9.75
2022-12-23T23:11:28.142Z,9.02
2022-12-23T23:13:55.917Z,8.30
2022-12-23T23:16:24.412Z,7.40
2022-12-23T23:18:52.793Z,6.80
2022-12-23T23:21:21.048Z,7.50
2022-12-23T23:23:48.460Z,7.18
2022-12-23T23:26:17.052Z,7.75
2022-12-23T23:28:44.523Z,8.13
2022-12-23T23:33:59.796Z,7.28
2022-12-23T23:36:27.359Z,7.32
2022-12-23T23:38:54.571Z,8.60
2022-12-23T23:41:23.740Z,22.90
2022-12-23T23:43:52.064Z,42.15
2022-12-23T23:46:19.946Z,34.47
2022-12-23T23:48:47.210Z,45.33
2022-12-23T23:51:14.661Z,43.42
2022-12-23T23:53:41.866Z,33.10
2022-12-23T23:56:09.601Z,35.05
2022-12-23T23:58:37.742Z,32.42
