createdAt,value
2019-05-14T00:01:46.665Z,1.20
2019-05-14T00:04:14.938Z,1.30
2019-05-14T00:06:43.338Z,1.07
2019-05-14T00:09:17.751Z,1.20
2019-05-14T00:11:46.149Z,1.10
2019-05-14T00:14:14.552Z,0.70
2019-05-14T00:16:42.949Z,1.07
2019-05-14T00:19:11.720Z,1.00
2019-05-14T00:21:42.123Z,1.50
2019-05-14T00:24:11.346Z,0.90
2019-05-14T00:26:42.277Z,1.35
2019-05-14T00:29:11.449Z,1.27
2019-05-14T00:31:42.209Z,1.10
2019-05-14T00:34:11.216Z,0.93
2019-05-14T00:36:41.652Z,1.20
2019-05-14T00:39:11.194Z,1.20
2019-05-14T00:41:41.918Z,0.90
2019-05-14T00:44:10.010Z,1.10
2019-05-14T00:46:38.482Z,1.00
2019-05-14T00:49:06.887Z,1.33
2019-05-14T00:51:34.957Z,1.40
2019-05-14T00:54:03.044Z,1.07
2019-05-14T00:56:32.094Z,1.40
2019-05-14T00:59:01.370Z,1.10
2019-05-14T01:01:31.783Z,1.03
2019-05-14T01:04:01.255Z,0.93
2019-05-14T01:06:31.553Z,1.23
2019-05-14T01:09:01.352Z,1.00
2019-05-14T01:11:31.464Z,1.10
2019-05-14T01:14:01.682Z,1.30
2019-05-14T01:16:31.824Z,1.00
2019-05-14T01:19:02.018Z,1.20
2019-05-14T01:21:31.152Z,1.23
2019-05-14T01:24:01.867Z,1.50
2019-05-14T01:26:31.058Z,1.30
2019-05-14T01:29:01.491Z,1.13
2019-05-14T01:31:31.493Z,0.90
2019-05-14T01:34:02.009Z,1.10
2019-05-14T01:36:32.054Z,1.23
2019-05-14T01:39:01.755Z,1.13
2019-05-14T01:41:31.755Z,1.30
2019-05-14T01:44:01.772Z,1.10
2019-05-14T01:46:31.641Z,1.40
2019-05-14T01:49:01.612Z,0.97
2019-05-14T01:51:31.536Z,1.40
2019-05-14T01:54:01.517Z,1.13
2019-05-14T01:56:31.948Z,1.10
2019-05-14T01:59:01.725Z,0.90
2019-05-14T02:01:31.490Z,1.20
2019-05-14T02:04:02.152Z,1.30
2019-05-14T02:06:31.806Z,1.00
2019-05-14T02:09:01.997Z,1.20
2019-05-14T02:11:32.079Z,1.13
2019-05-14T02:14:02.223Z,1.10
2019-05-14T02:16:31.441Z,1.00
2019-05-14T02:19:01.401Z,0.80
2019-05-14T02:21:31.801Z,1.10
2019-05-14T02:24:01.838Z,0.90
2019-05-14T02:26:51.391Z,0.90
2019-05-14T02:29:21.379Z,0.97
2019-05-14T02:31:50.437Z,0.80
2019-05-14T02:34:19.909Z,1.00
2019-05-14T02:36:49.664Z,1.00
2019-05-14T02:39:19.649Z,1.10
2019-05-14T02:41:49.939Z,0.97
2019-05-14T02:44:18.946Z,1.03
2019-05-14T02:46:50.276Z,0.93
2019-05-14T02:49:19.456Z,1.17
2019-05-14T02:51:50.395Z,0.90
2019-05-14T02:54:20.345Z,1.17
2019-05-14T02:56:49.550Z,1.10
2019-05-14T02:59:19.663Z,1.10
2019-05-14T03:01:50.304Z,0.90
2019-05-14T03:04:19.809Z,1.20
2019-05-14T03:06:49.871Z,1.00
2019-05-14T03:09:20.299Z,1.10
2019-05-14T03:11:48.731Z,1.13
2019-05-14T03:14:19.616Z,1.10
2019-05-14T03:16:49.542Z,1.10
2019-05-14T03:19:19.577Z,1.07
2019-05-14T03:21:50.110Z,1.10
2019-05-14T03:24:19.613Z,0.90
2019-05-14T03:26:50.041Z,1.10
2019-05-14T03:29:19.623Z,1.03
2019-05-14T03:31:52.603Z,1.17
2019-05-14T03:34:22.397Z,1.10
2019-05-14T03:36:52.863Z,0.87
2019-05-14T03:39:19.090Z,1.53
2019-05-14T03:41:49.933Z,0.80
2019-05-14T03:44:19.957Z,1.00
2019-05-14T03:46:54.724Z,1.10
2019-05-14T03:49:19.923Z,0.87
2019-05-14T03:51:49.749Z,1.10
2019-05-14T03:54:19.462Z,1.37
2019-05-14T03:56:49.574Z,1.10
2019-05-14T03:59:19.917Z,1.30
2019-05-14T04:01:51.174Z,1.23
2019-05-14T04:04:19.703Z,1.40
2019-05-14T04:06:49.726Z,1.00
2019-05-14T04:09:20.294Z,1.00
2019-05-14T04:11:51.431Z,0.70
2019-05-14T04:14:23.137Z,1.20
2019-05-14T04:17:05.169Z,1.17
2019-05-14T04:19:24.802Z,1.27
2019-05-14T04:21:55.396Z,1.00
2019-05-14T04:24:25.341Z,1.00
2019-05-14T04:27:06.285Z,1.30
2019-05-14T04:29:30.749Z,1.20
2019-05-14T04:32:00.152Z,1.10
2019-05-14T04:34:30.167Z,1.27
2019-05-14T04:36:59.578Z,1.03
2019-05-14T04:39:30.736Z,1.20
2019-05-14T04:41:59.998Z,1.30
2019-05-14T04:44:29.675Z,1.40
2019-05-14T04:46:59.979Z,1.40
2019-05-14T04:49:29.114Z,1.50
2019-05-14T04:51:59.479Z,1.30
2019-05-14T04:54:30.159Z,1.80
2019-05-14T04:56:59.924Z,1.60
2019-05-14T04:59:29.922Z,1.73
2019-05-14T05:02:00.098Z,1.20
2019-05-14T05:04:29.950Z,1.47
2019-05-14T05:06:59.271Z,1.60
2019-05-14T05:09:29.296Z,1.33
2019-05-14T05:11:59.864Z,1.60
2019-05-14T05:14:29.638Z,1.07
2019-05-14T05:16:59.712Z,1.53
2019-05-14T05:19:29.050Z,1.50
2019-05-14T05:21:58.734Z,1.47
2019-05-14T05:24:28.723Z,1.40
2019-05-14T05:26:58.541Z,1.93
2019-05-14T05:29:28.598Z,1.30
2019-05-14T05:31:59.324Z,1.70
2019-05-14T05:34:28.251Z,1.30
2019-05-14T05:36:59.015Z,1.30
2019-05-14T05:39:28.289Z,1.43
2019-05-14T05:41:58.544Z,1.40
2019-05-14T05:44:28.715Z,1.40
2019-05-14T05:46:59.467Z,1.37
2019-05-14T05:49:29.419Z,1.63
2019-05-14T05:51:59.163Z,1.50
2019-05-14T05:54:29.213Z,1.77
2019-05-14T05:56:58.192Z,1.43
2019-05-14T05:59:29.114Z,1.40
2019-05-14T06:01:58.682Z,1.43
2019-05-14T06:04:28.985Z,1.40
2019-05-14T06:06:59.025Z,1.10
2019-05-14T06:09:28.692Z,1.10
2019-05-14T06:11:59.260Z,1.33
2019-05-14T06:14:29.111Z,1.13
2019-05-14T06:16:59.126Z,1.05
2019-05-14T06:19:29.035Z,0.93
2019-05-14T06:21:59.709Z,1.00
2019-05-14T06:24:28.574Z,0.95
2019-05-14T06:26:58.651Z,0.90
2019-05-14T06:29:28.971Z,1.47
2019-05-14T06:31:58.723Z,0.82
2019-05-14T06:34:29.144Z,1.15
2019-05-14T06:36:59.135Z,1.00
2019-05-14T06:39:28.443Z,0.60
2019-05-14T06:41:58.542Z,1.10
2019-05-14T06:44:29.474Z,0.93
2019-05-14T06:46:59.086Z,1.12
2019-05-14T06:49:28.987Z,1.00
2019-05-14T06:51:59.284Z,0.80
2019-05-14T06:54:29.294Z,1.15
2019-05-14T06:56:58.369Z,1.15
2019-05-14T06:59:28.753Z,0.75
2019-05-14T07:01:58.037Z,0.90
2019-05-14T07:04:28.669Z,0.78
2019-05-14T07:06:59.051Z,1.22
2019-05-14T07:09:28.739Z,0.98
2019-05-14T07:11:58.487Z,1.00
2019-05-14T07:14:28.289Z,1.00
2019-05-14T07:16:58.902Z,0.98
2019-05-14T07:19:29.405Z,0.95
2019-05-14T07:21:58.374Z,0.65
2019-05-14T07:24:28.268Z,0.70
2019-05-14T07:26:58.691Z,0.80
2019-05-14T07:29:29.093Z,0.98
2019-05-14T07:31:58.313Z,0.65
2019-05-14T07:34:39.912Z,0.90
2019-05-14T07:37:09.335Z,0.72
2019-05-14T07:39:38.554Z,0.93
2019-05-14T07:42:09.770Z,0.50
2019-05-14T07:44:39.082Z,0.60
2019-05-14T07:47:08.313Z,0.70
2019-05-14T07:49:38.525Z,0.78
2019-05-14T07:52:09.237Z,0.90
2019-05-14T07:54:38.941Z,0.78
2019-05-14T07:57:08.651Z,0.82
2019-05-14T07:59:38.062Z,0.80
2019-05-14T08:02:09.110Z,0.60
2019-05-14T08:04:38.120Z,0.80
2019-05-14T08:09:47.834Z,0.60
2019-05-14T08:12:17.079Z,1.32
2019-05-14T08:15:09.527Z,0.90
2019-05-14T08:17:15.928Z,0.60
2019-05-14T08:19:44.338Z,0.70
2019-05-14T08:22:12.745Z,0.85
2019-05-14T08:24:40.824Z,0.70
2019-05-14T08:27:09.228Z,0.70
2019-05-14T08:29:40.011Z,0.70
2019-05-14T08:32:08.769Z,0.85
2019-05-14T08:34:39.008Z,0.65
2019-05-14T08:37:08.242Z,1.15
2019-05-14T08:39:39.184Z,0.80
2019-05-14T08:42:28.929Z,0.72
2019-05-14T08:44:59.062Z,0.80
2019-05-14T08:47:28.993Z,0.78
2019-05-14T08:49:59.648Z,1.02
2019-05-14T08:52:28.804Z,0.85
2019-05-14T08:55:07.215Z,0.90
2019-05-14T08:57:29.063Z,0.75
2019-05-14T08:59:59.299Z,0.50
2019-05-14T09:02:28.649Z,0.72
2019-05-14T09:05:02.708Z,0.90
2019-05-14T09:07:28.946Z,0.88
2019-05-14T09:10:00.073Z,1.72
2019-05-14T09:12:28.087Z,1.77
2019-05-14T09:14:58.708Z,1.27
2019-05-14T09:17:28.841Z,0.82
2019-05-14T09:20:05.647Z,1.20
2019-05-14T09:22:28.883Z,0.98
2019-05-14T09:24:59.875Z,1.40
2019-05-14T09:27:29.229Z,1.00
2019-05-14T09:29:58.984Z,1.20
2019-05-14T09:32:29.178Z,1.07
2019-05-14T09:34:58.961Z,1.00
2019-05-14T09:37:28.897Z,1.07
2019-05-14T09:39:58.394Z,1.10
2019-05-14T09:42:28.608Z,1.00
2019-05-14T09:44:59.431Z,1.20
2019-05-14T09:47:28.278Z,0.80
2019-05-14T09:49:59.647Z,0.85
2019-05-14T09:52:29.295Z,1.00
2019-05-14T09:54:58.589Z,0.98
2019-05-14T09:57:28.187Z,1.20
2019-05-14T09:59:58.523Z,1.00
2019-05-14T10:02:26.725Z,1.40
2019-05-14T10:04:55.176Z,1.15
2019-05-14T10:07:23.593Z,1.25
2019-05-14T10:09:51.993Z,1.20
2019-05-14T10:12:20.410Z,1.40
2019-05-14T10:14:48.746Z,0.95
2019-05-14T10:17:19.337Z,1.05
2019-05-14T10:19:49.771Z,0.93
2019-05-14T10:22:19.815Z,1.10
2019-05-14T10:24:48.073Z,1.07
2019-05-14T10:27:18.771Z,1.00
2019-05-14T10:29:48.185Z,1.00
2019-05-14T10:32:18.703Z,0.75
2019-05-14T10:34:48.503Z,0.82
2019-05-14T10:37:19.098Z,0.98
2019-05-14T10:39:46.897Z,1.00
2019-05-14T10:42:15.304Z,1.52
2019-05-14T10:44:43.729Z,1.10
2019-05-14T10:47:12.282Z,0.82
2019-05-14T10:49:40.704Z,0.80
2019-05-14T10:52:09.093Z,1.37
2019-05-14T10:54:40.268Z,1.17
2019-05-14T10:57:09.709Z,1.10
2019-05-14T10:59:37.244Z,1.20
2019-05-14T11:02:05.780Z,1.05
2019-05-14T11:04:34.683Z,1.20
2019-05-14T11:07:03.206Z,0.80
2019-05-14T11:09:31.303Z,1.30
2019-05-14T11:11:59.710Z,1.20
2019-05-14T11:14:31.755Z,1.15
2019-05-14T11:16:59.199Z,1.27
2019-05-14T11:19:28.196Z,1.20
2019-05-14T11:21:57.920Z,0.72
2019-05-14T11:24:29.471Z,0.70
2019-05-14T11:26:59.140Z,1.10
2019-05-14T11:29:29.499Z,0.78
2019-05-14T11:31:57.603Z,0.75
2019-05-14T11:34:28.548Z,0.70
2019-05-14T11:36:58.729Z,1.30
2019-05-14T11:39:28.635Z,0.90
2019-05-14T11:41:58.752Z,1.00
2019-05-14T11:44:28.585Z,0.90
2019-05-14T11:46:59.250Z,1.17
2019-05-14T11:49:26.820Z,1.22
2019-05-14T11:52:04.277Z,0.98
2019-05-14T11:54:25.446Z,1.20
2019-05-14T11:56:53.853Z,1.30
2019-05-14T11:59:21.947Z,1.35
2019-05-14T12:01:50.353Z,1.07
2019-05-14T12:04:18.887Z,1.75
2019-05-14T12:06:47.357Z,1.02
2019-05-14T12:09:18.911Z,1.07
2019-05-14T12:11:47.629Z,1.12
2019-05-14T12:14:16.069Z,1.30
2019-05-14T12:16:44.455Z,1.47
2019-05-14T12:19:12.680Z,1.42
2019-05-14T12:21:57.499Z,1.67
2019-05-14T12:24:13.688Z,1.00
2019-05-14T12:26:41.435Z,1.32
2019-05-14T12:29:10.203Z,0.90
2019-05-14T12:31:38.822Z,0.80
2019-05-14T12:34:07.348Z,0.65
2019-05-14T12:36:38.647Z,0.60
2019-05-14T12:39:09.633Z,0.40
2019-05-14T12:41:38.712Z,0.37
2019-05-14T12:44:09.358Z,0.65
2019-05-14T12:46:36.985Z,0.60
2019-05-14T12:49:05.082Z,0.80
2019-05-14T12:51:33.476Z,0.82
2019-05-14T12:54:01.891Z,0.68
2019-05-14T12:56:30.293Z,0.88
2019-05-14T12:58:58.698Z,0.80
2019-05-14T13:01:27.128Z,1.00
2019-05-14T13:03:55.199Z,1.00
2019-05-14T13:06:23.280Z,0.50
2019-05-14T13:08:51.689Z,1.30
2019-05-14T13:11:20.113Z,0.93
2019-05-14T13:13:49.053Z,1.12
2019-05-14T13:16:19.233Z,0.75
2019-05-14T13:18:49.790Z,0.72
2019-05-14T13:21:19.201Z,1.17
2019-05-14T13:23:48.759Z,1.05
2019-05-14T13:26:18.907Z,0.78
2019-05-14T13:28:50.910Z,1.00
2019-05-14T13:31:18.460Z,0.88
2019-05-14T13:33:48.897Z,0.68
2019-05-14T13:36:20.249Z,0.85
2019-05-14T13:38:49.057Z,1.00
2019-05-14T13:41:19.320Z,0.70
2019-05-14T13:43:50.366Z,0.82
2019-05-14T13:46:18.943Z,0.80
2019-05-14T13:48:49.995Z,0.68
2019-05-14T13:51:19.564Z,0.60
2019-05-14T13:53:49.953Z,0.47
2019-05-14T13:56:18.888Z,0.70
2019-05-14T13:58:48.871Z,0.78
2019-05-14T14:01:19.337Z,0.90
2019-05-14T14:04:02.052Z,0.53
2019-05-14T14:06:20.829Z,0.60
2019-05-14T14:08:48.862Z,0.65
2019-05-14T14:11:19.471Z,0.62
2019-05-14T14:13:48.933Z,0.62
2019-05-14T14:16:19.648Z,0.47
2019-05-14T14:18:49.992Z,0.33
2019-05-14T14:21:19.577Z,0.60
2019-05-14T14:23:49.496Z,0.78
2019-05-14T14:26:18.507Z,0.50
2019-05-14T14:28:49.460Z,0.40
2019-05-14T14:31:18.919Z,0.40
2019-05-14T14:33:48.671Z,0.37
2019-05-14T14:36:20.046Z,0.50
2019-05-14T14:38:49.470Z,0.50
2019-05-14T14:41:19.391Z,0.30
2019-05-14T14:43:53.989Z,0.65
2019-05-14T14:46:19.628Z,0.60
2019-05-14T14:48:49.380Z,0.60
2019-05-14T14:51:19.279Z,0.45
2019-05-14T14:53:59.190Z,0.40
2019-05-14T14:56:18.939Z,0.60
2019-05-14T14:58:49.330Z,0.40
2019-05-14T15:01:19.564Z,0.90
2019-05-14T15:03:49.592Z,0.60
2019-05-14T15:06:18.394Z,0.62
2019-05-14T15:08:49.381Z,0.60
2019-05-14T15:11:16.933Z,0.47
2019-05-14T15:13:45.337Z,0.70
2019-05-14T15:16:14.149Z,0.53
2019-05-14T15:18:42.723Z,0.78
2019-05-14T15:21:11.218Z,0.50
2019-05-14T15:23:43.264Z,0.50
2019-05-14T15:26:12.084Z,0.80
2019-05-14T15:28:39.915Z,0.95
2019-05-14T15:31:08.726Z,0.75
2019-05-14T15:33:37.386Z,1.10
2019-05-14T15:36:05.436Z,1.13
2019-05-14T15:38:33.868Z,1.30
2019-05-14T15:41:02.265Z,1.00
2019-05-14T15:43:30.669Z,1.23
2019-05-14T15:45:59.077Z,1.10
2019-05-14T15:48:27.495Z,1.10
2019-05-14T15:50:55.892Z,1.20
2019-05-14T15:53:24.574Z,1.27
2019-05-14T15:55:52.971Z,1.33
2019-05-14T15:58:21.862Z,1.13
2019-05-14T16:00:50.475Z,1.17
2019-05-14T16:03:18.972Z,1.50
2019-05-14T16:05:48.856Z,0.97
2019-05-14T16:08:18.833Z,1.30
2019-05-14T16:10:47.368Z,1.07
2019-05-14T16:13:15.789Z,1.10
2019-05-14T16:15:44.262Z,1.07
2019-05-14T16:18:18.654Z,0.90
2019-05-14T16:20:43.493Z,1.00
2019-05-14T16:23:11.907Z,0.90
2019-05-14T16:25:40.306Z,0.60
2019-05-14T16:28:08.861Z,0.83
2019-05-14T16:30:39.712Z,1.00
2019-05-14T16:33:10.181Z,0.93
2019-05-14T16:35:39.349Z,0.60
2019-05-14T16:38:08.405Z,0.70
2019-05-14T16:40:39.481Z,0.63
2019-05-14T16:43:07.276Z,0.80
2019-05-14T16:45:35.670Z,0.93
2019-05-14T16:48:03.832Z,0.60
2019-05-14T16:50:32.300Z,0.30
2019-05-14T16:53:00.701Z,0.40
2019-05-14T16:55:30.583Z,0.50
2019-05-14T16:57:59.114Z,0.60
2019-05-14T17:00:29.427Z,0.53
2019-05-14T17:03:19.139Z,0.50
2019-05-14T17:05:48.704Z,0.60
2019-05-14T17:08:19.088Z,0.63
2019-05-14T17:10:48.250Z,0.60
2019-05-14T17:13:17.931Z,0.60
2019-05-14T17:15:48.121Z,0.47
2019-05-14T17:18:16.123Z,0.67
2019-05-14T17:20:44.525Z,0.50
2019-05-14T17:23:12.990Z,0.60
2019-05-14T17:25:41.384Z,0.78
2019-05-14T17:28:09.864Z,1.00
2019-05-14T17:30:38.557Z,0.75
2019-05-14T17:33:09.568Z,1.10
2019-05-14T17:35:38.936Z,0.93
2019-05-14T17:38:09.251Z,1.00
2019-05-14T17:40:43.975Z,1.05
2019-05-14T17:43:12.394Z,1.10
2019-05-14T17:45:40.977Z,0.80
2019-05-14T17:48:09.405Z,0.90
2019-05-14T17:50:38.532Z,0.70
2019-05-14T17:53:09.534Z,1.10
2019-05-14T17:55:46.635Z,0.90
2019-05-14T17:58:12.831Z,1.00
2019-05-14T18:00:38.180Z,1.40
2019-05-14T18:03:08.585Z,1.00
2019-05-14T18:05:36.192Z,0.80
2019-05-14T18:08:04.605Z,0.90
2019-05-14T18:10:33.061Z,0.70
2019-05-14T18:13:01.489Z,0.80
2019-05-14T18:15:29.892Z,0.85
2019-05-14T18:17:58.926Z,0.80
2019-05-14T18:20:28.642Z,0.90
2019-05-14T18:22:58.300Z,0.90
2019-05-14T18:25:28.886Z,0.55
2019-05-14T18:27:56.733Z,1.40
2019-05-14T18:30:24.801Z,0.90
2019-05-14T18:33:08.221Z,0.63
2019-05-14T18:35:44.942Z,0.80
2019-05-14T18:38:08.273Z,0.90
2019-05-14T18:40:36.836Z,0.70
2019-05-14T18:43:05.308Z,0.70
2019-05-14T18:45:33.720Z,0.80
2019-05-14T18:48:01.817Z,0.90
2019-05-14T18:50:30.222Z,0.47
2019-05-14T18:52:59.758Z,0.70
2019-05-14T18:55:29.298Z,0.57
2019-05-14T18:57:59.315Z,0.60
2019-05-14T19:00:29.411Z,0.70
2019-05-14T19:02:58.104Z,0.80
2019-05-14T19:05:29.170Z,1.00
2019-05-14T19:07:56.477Z,0.63
2019-05-14T19:10:24.904Z,0.60
2019-05-14T19:12:53.293Z,0.47
2019-05-14T19:15:21.371Z,0.60
2019-05-14T19:17:49.772Z,0.57
2019-05-14T19:20:19.256Z,0.60
2019-05-14T19:22:49.084Z,0.70
2019-05-14T19:25:18.598Z,0.73
2019-05-14T19:27:48.793Z,0.50
2019-05-14T19:30:19.124Z,0.60
2019-05-14T19:32:48.560Z,0.70
2019-05-14T19:35:19.237Z,0.70
2019-05-14T19:37:48.719Z,0.50
2019-05-14T19:40:18.930Z,0.60
2019-05-14T19:42:48.544Z,0.60
2019-05-14T19:45:17.585Z,0.80
2019-05-14T19:47:45.990Z,0.73
2019-05-14T19:50:14.824Z,0.60
2019-05-14T19:52:43.225Z,0.63
2019-05-14T19:55:11.976Z,0.70
2019-05-14T19:57:40.057Z,0.80
2019-05-14T20:00:10.186Z,0.50
2019-05-14T20:02:38.750Z,0.80
2019-05-14T20:05:09.001Z,0.70
2019-05-14T20:07:38.593Z,0.60
2019-05-14T20:10:09.185Z,0.90
2019-05-14T20:12:39.208Z,0.70
2019-05-14T20:15:09.652Z,0.50
2019-05-14T20:17:38.539Z,0.60
2019-05-14T20:20:08.806Z,0.63
2019-05-14T20:22:39.249Z,0.90
2019-05-14T20:25:08.283Z,0.60
2019-05-14T20:27:38.838Z,0.70
2019-05-14T20:30:08.961Z,0.70
2019-05-14T20:32:37.622Z,0.77
2019-05-14T20:35:08.928Z,0.77
2019-05-14T20:37:38.842Z,0.70
2019-05-14T20:40:08.395Z,0.97
2019-05-14T20:42:39.299Z,0.80
2019-05-14T20:45:07.263Z,0.80
2019-05-14T20:47:35.660Z,1.07
2019-05-14T20:50:08.847Z,0.50
2019-05-14T20:52:36.932Z,0.90
2019-05-14T20:55:09.442Z,0.87
2019-05-14T20:57:38.693Z,0.70
2019-05-14T21:00:11.392Z,0.70
2019-05-14T21:02:39.686Z,0.90
2019-05-14T21:05:13.380Z,0.90
2019-05-14T21:07:38.841Z,0.80
2019-05-14T21:10:07.583Z,0.67
2019-05-14T21:12:35.972Z,0.80
2019-05-14T21:15:08.804Z,0.80
2019-05-14T21:17:36.316Z,0.60
2019-05-14T21:20:05.464Z,0.80
2019-05-14T21:22:33.889Z,0.90
2019-05-14T21:25:02.341Z,0.90
2019-05-14T21:27:40.790Z,0.60
2019-05-14T21:30:00.622Z,0.60
2019-05-14T21:32:29.042Z,0.73
2019-05-14T21:34:58.526Z,0.77
2019-05-14T21:37:28.374Z,0.60
2019-05-14T21:39:58.282Z,0.80
2019-05-14T21:42:28.510Z,0.90
2019-05-14T21:44:58.399Z,0.73
2019-05-14T21:47:28.506Z,0.90
2019-05-14T21:49:57.181Z,0.90
2019-05-14T21:52:25.651Z,0.77
2019-05-14T21:54:54.104Z,0.80
2019-05-14T21:57:22.521Z,0.70
2019-05-14T21:59:50.908Z,0.80
2019-05-14T22:02:26.967Z,0.80
2019-05-14T22:04:49.223Z,0.60
2019-05-14T22:07:18.492Z,0.83
2019-05-14T22:09:48.764Z,0.60
2019-05-14T22:12:20.373Z,0.80
2019-05-14T22:14:48.175Z,0.80
2019-05-14T22:17:16.806Z,1.00
2019-05-14T22:19:45.197Z,1.07
2019-05-14T22:22:13.613Z,0.90
2019-05-14T22:24:42.071Z,1.00
2019-05-14T22:27:10.154Z,1.20
2019-05-14T22:29:38.544Z,1.03
2019-05-14T22:32:08.258Z,1.23
2019-05-14T22:34:38.460Z,1.10
2019-05-14T22:37:06.728Z,0.90
2019-05-14T22:39:35.216Z,1.10
2019-05-14T22:42:03.613Z,1.27
2019-05-14T22:44:32.012Z,1.10
2019-05-14T22:47:00.431Z,0.90
2019-05-14T22:49:28.817Z,1.00
2019-05-14T22:51:58.872Z,1.30
2019-05-14T22:54:29.144Z,1.20
2019-05-14T22:56:58.987Z,1.43
2019-05-14T22:59:28.384Z,1.53
2019-05-14T23:01:58.869Z,1.27
2019-05-14T23:04:28.972Z,1.30
2019-05-14T23:06:58.689Z,1.40
2019-05-14T23:09:26.948Z,1.20
2019-05-14T23:11:55.487Z,1.47
2019-05-14T23:14:23.877Z,1.17
2019-05-14T23:16:51.961Z,1.23
2019-05-14T23:19:20.353Z,1.20
2019-05-14T23:21:48.824Z,1.30
2019-05-14T23:24:18.979Z,1.23
2019-05-14T23:26:49.257Z,1.40
2019-05-14T23:29:17.636Z,1.23
2019-05-14T23:31:46.040Z,1.40
2019-05-14T23:34:14.108Z,1.30
2019-05-14T23:36:42.508Z,1.23
2019-05-14T23:39:10.918Z,1.50
2019-05-14T23:41:39.664Z,1.33
2019-05-14T23:44:08.489Z,1.70
2019-05-14T23:46:37.112Z,1.50
2019-05-14T23:49:05.214Z,1.20
2019-05-14T23:51:33.611Z,1.67
2019-05-14T23:54:01.685Z,1.10
2019-05-14T23:56:30.093Z,1.27
2019-05-14T23:59:01.837Z,1.30
