createdAt,value
2019-05-15T00:02:22.317Z,27.40
2019-05-15T00:04:52.739Z,27.40
2019-05-15T00:07:23.140Z,27.40
2019-05-15T00:09:53.609Z,27.40
2019-05-15T00:12:24.014Z,27.40
2019-05-15T00:14:54.437Z,27.40
2019-05-15T00:17:24.931Z,27.40
2019-05-15T00:19:55.437Z,27.40
2019-05-15T00:22:25.833Z,27.40
2019-05-15T00:24:58.055Z,27.40
2019-05-15T00:27:28.526Z,27.50
2019-05-15T00:29:59.063Z,27.50
2019-05-15T00:32:29.655Z,27.50
2019-05-15T00:35:00.095Z,27.50
2019-05-15T00:37:30.577Z,27.50
2019-05-15T00:40:01.163Z,27.60
2019-05-15T00:42:31.716Z,27.60
2019-05-15T00:45:02.549Z,27.60
2019-05-15T00:47:33.104Z,27.70
2019-05-15T00:50:03.596Z,27.70
2019-05-15T00:52:34.524Z,27.70
2019-05-15T00:55:05.089Z,27.80
2019-05-15T00:57:35.493Z,27.90
2019-05-15T01:00:10.722Z,27.90
2019-05-15T01:02:41.119Z,28.00
2019-05-15T01:05:11.825Z,28.00
2019-05-15T01:07:42.286Z,28.10
2019-05-15T01:10:13.705Z,28.10
2019-05-15T01:12:44.129Z,28.10
2019-05-15T01:15:14.848Z,28.20
2019-05-15T01:17:45.251Z,28.20
2019-05-15T01:20:15.848Z,28.30
2019-05-15T01:22:48.543Z,28.30
2019-05-15T01:25:18.671Z,28.40
2019-05-15T01:27:49.274Z,28.40
2019-05-15T01:30:20.828Z,28.50
2019-05-15T01:32:51.237Z,28.50
2019-05-15T01:35:21.667Z,28.60
2019-05-15T01:37:52.144Z,28.60
2019-05-15T01:40:22.541Z,28.70
2019-05-15T01:42:53.192Z,28.70
2019-05-15T01:45:23.641Z,28.70
2019-05-15T01:47:56.013Z,28.70
2019-05-15T01:50:26.432Z,28.70
2019-05-15T01:52:58.597Z,28.70
2019-05-15T01:55:29.846Z,28.70
2019-05-15T01:58:00.549Z,28.80
2019-05-15T02:00:31.226Z,28.70
2019-05-15T02:03:01.642Z,28.70
2019-05-15T02:05:32.386Z,28.80
2019-05-15T02:08:03.117Z,28.80
2019-05-15T02:10:33.558Z,28.80
2019-05-15T02:13:04.098Z,28.80
2019-05-15T02:15:34.505Z,28.80
2019-05-15T02:18:04.911Z,28.80
2019-05-15T02:20:35.364Z,28.80
2019-05-15T02:23:05.835Z,28.80
2019-05-15T02:25:38.593Z,28.80
2019-05-15T02:28:09.402Z,28.70
2019-05-15T02:30:40.904Z,28.80
2019-05-15T02:33:11.722Z,28.70
2019-05-15T02:35:42.257Z,28.70
2019-05-15T02:38:15.411Z,28.80
2019-05-15T02:40:44.596Z,28.80
2019-05-15T02:43:15.138Z,28.80
2019-05-15T02:45:45.543Z,28.90
2019-05-15T02:48:15.941Z,28.90
2019-05-15T02:50:49.975Z,28.90
2019-05-15T02:53:19.143Z,28.90
2019-05-15T02:55:50.190Z,29.00
2019-05-15T02:58:21.630Z,29.00
2019-05-15T03:00:53.579Z,29.00
2019-05-15T03:03:24.384Z,29.00
2019-05-15T03:05:54.773Z,29.00
2019-05-15T03:08:25.317Z,29.00
2019-05-15T03:10:58.959Z,29.10
2019-05-15T03:13:29.806Z,29.10
2019-05-15T03:16:00.125Z,29.10
2019-05-15T03:18:30.758Z,29.20
2019-05-15T03:21:01.244Z,29.20
2019-05-15T03:23:31.758Z,29.20
2019-05-15T03:26:04.306Z,29.30
2019-05-15T03:28:34.066Z,29.30
2019-05-15T03:31:29.090Z,29.40
2019-05-15T03:33:43.936Z,29.40
2019-05-15T03:36:13.334Z,29.50
2019-05-15T03:38:40.187Z,29.50
2019-05-15T03:41:10.842Z,29.60
2019-05-15T03:43:41.387Z,29.60
2019-05-15T03:46:11.951Z,29.60
2019-05-15T03:48:42.355Z,29.60
2019-05-15T03:51:12.856Z,29.60
2019-05-15T03:53:43.790Z,29.60
2019-05-15T03:56:14.218Z,29.60
2019-05-15T03:58:45.104Z,29.60
2019-05-15T04:01:32.532Z,29.60
2019-05-15T04:03:49.551Z,29.60
2019-05-15T04:06:19.552Z,29.70
2019-05-15T04:08:50.141Z,29.70
2019-05-15T04:11:20.955Z,29.70
2019-05-15T04:13:51.527Z,29.60
2019-05-15T04:16:22.031Z,29.70
2019-05-15T04:18:52.488Z,29.70
2019-05-15T04:21:23.139Z,29.80
2019-05-15T04:23:58.607Z,29.80
2019-05-15T04:26:30.610Z,29.80
2019-05-15T04:29:01.008Z,29.80
2019-05-15T04:31:49.830Z,29.70
2019-05-15T04:34:03.372Z,29.70
2019-05-15T04:36:33.858Z,29.80
2019-05-15T04:39:05.557Z,29.80
2019-05-15T04:41:39.030Z,29.90
2019-05-15T04:44:10.306Z,29.80
2019-05-15T04:46:39.861Z,29.80
2019-05-15T04:49:10.343Z,29.80
2019-05-15T04:51:40.748Z,29.80
2019-05-15T04:54:11.250Z,29.80
2019-05-15T04:56:42.038Z,29.80
2019-05-15T04:59:12.544Z,29.90
2019-05-15T05:01:43.486Z,29.90
2019-05-15T05:04:13.893Z,29.90
2019-05-15T05:06:44.814Z,30.00
2019-05-15T05:09:19.613Z,30.00
2019-05-15T05:11:48.982Z,30.00
2019-05-15T05:14:19.713Z,30.00
2019-05-15T05:16:50.125Z,30.10
2019-05-15T05:19:20.542Z,30.10
2019-05-15T05:21:52.376Z,30.10
2019-05-15T05:24:23.472Z,30.10
2019-05-15T05:26:53.882Z,30.20
2019-05-15T05:29:24.340Z,30.20
2019-05-15T05:31:54.775Z,30.20
2019-05-15T05:34:25.184Z,30.30
2019-05-15T05:36:55.645Z,30.30
2019-05-15T05:39:26.057Z,30.30
2019-05-15T05:41:58.656Z,30.40
2019-05-15T05:44:32.735Z,30.40
2019-05-15T05:47:01.557Z,30.50
2019-05-15T05:49:32.048Z,30.50
2019-05-15T05:52:02.456Z,30.60
2019-05-15T05:54:32.897Z,30.70
2019-05-15T05:57:03.716Z,30.90
2019-05-15T05:59:34.154Z,30.90
2019-05-15T06:02:04.544Z,31.00
2019-05-15T06:04:35.444Z,31.00
2019-05-15T06:07:10.163Z,31.10
2019-05-15T06:09:40.572Z,31.10
2019-05-15T06:12:10.992Z,31.20
2019-05-15T06:14:41.404Z,31.30
2019-05-15T06:17:11.860Z,31.30
2019-05-15T06:19:42.288Z,31.40
2019-05-15T06:22:12.700Z,31.60
2019-05-15T06:24:43.161Z,31.60
2019-05-15T06:27:14.858Z,31.70
2019-05-15T06:29:45.273Z,31.70
2019-05-15T06:32:19.440Z,31.80
2019-05-15T06:34:49.833Z,31.80
2019-05-15T06:37:21.818Z,31.70
2019-05-15T06:39:52.571Z,31.70
2019-05-15T06:42:23.336Z,31.70
2019-05-15T06:44:54.125Z,31.70
2019-05-15T06:47:24.554Z,31.80
2019-05-15T06:49:54.974Z,31.80
2019-05-15T06:52:25.721Z,31.80
2019-05-15T06:54:59.326Z,31.80
2019-05-15T06:57:30.486Z,31.80
2019-05-15T07:00:01.149Z,31.80
2019-05-15T07:02:31.878Z,31.80
2019-05-15T07:05:03.959Z,31.90
2019-05-15T07:07:34.980Z,32.00
2019-05-15T07:10:08.708Z,32.10
2019-05-15T07:12:39.343Z,32.00
2019-05-15T07:15:10.998Z,32.10
2019-05-15T07:17:41.934Z,32.10
2019-05-15T07:20:12.786Z,32.20
2019-05-15T07:22:44.740Z,32.20
2019-05-15T07:25:18.679Z,32.20
2019-05-15T07:27:48.020Z,32.40
2019-05-15T07:30:23.370Z,32.40
2019-05-15T07:32:54.087Z,32.40
2019-05-15T07:35:24.823Z,32.50
2019-05-15T07:37:55.584Z,32.60
2019-05-15T07:43:18.159Z,32.60
2019-05-15T07:45:53.994Z,32.70
2019-05-15T07:48:21.356Z,32.60
2019-05-15T07:50:52.014Z,32.50
2019-05-15T07:53:25.133Z,32.50
2019-05-15T07:55:55.561Z,32.50
2019-05-15T07:58:27.790Z,32.50
2019-05-15T08:00:59.012Z,32.50
2019-05-15T08:03:29.703Z,32.50
2019-05-15T08:06:02.976Z,32.50
2019-05-15T08:08:32.413Z,32.40
2019-05-15T08:11:16.294Z,32.50
2019-05-15T08:13:34.857Z,32.50
2019-05-15T08:16:05.887Z,32.40
2019-05-15T08:18:36.373Z,32.40
2019-05-15T08:21:08.956Z,32.30
2019-05-15T08:23:39.777Z,32.30
2019-05-15T08:26:11.588Z,32.20
2019-05-15T08:28:42.049Z,32.20
2019-05-15T08:31:12.540Z,32.20
2019-05-15T08:33:43.002Z,32.10
2019-05-15T08:36:13.612Z,32.10
2019-05-15T08:38:45.321Z,32.00
2019-05-15T08:41:17.888Z,32.00
2019-05-15T08:43:48.702Z,31.90
2019-05-15T08:46:19.704Z,31.80
2019-05-15T08:48:50.825Z,31.90
2019-05-15T08:51:22.592Z,31.90
2019-05-15T08:53:53.003Z,31.80
2019-05-15T08:56:23.492Z,31.70
2019-05-15T08:58:55.517Z,31.80
2019-05-15T09:01:25.937Z,31.70
2019-05-15T09:03:58.174Z,31.60
2019-05-15T09:06:29.298Z,31.70
2019-05-15T09:09:00.554Z,31.70
2019-05-15T09:11:31.123Z,31.70
2019-05-15T09:14:01.531Z,31.60
2019-05-15T09:16:32.186Z,31.70
2019-05-15T09:19:02.701Z,31.70
2019-05-15T09:21:33.153Z,31.50
2019-05-15T09:24:03.553Z,31.50
2019-05-15T09:26:35.568Z,31.40
2019-05-15T09:29:05.989Z,31.40
2019-05-15T09:31:38.980Z,31.40
2019-05-15T09:34:09.077Z,31.30
2019-05-15T09:36:44.925Z,31.30
2019-05-15T09:39:13.555Z,31.20
2019-05-15T09:41:44.142Z,31.30
2019-05-15T09:44:14.619Z,31.30
2019-05-15T09:46:45.066Z,31.30
2019-05-15T09:49:18.001Z,31.30
2019-05-15T09:51:48.986Z,31.20
2019-05-15T09:54:20.926Z,31.20
2019-05-15T09:56:51.342Z,31.20
2019-05-15T09:59:22.112Z,31.20
2019-05-15T10:01:54.098Z,31.20
2019-05-15T10:04:24.790Z,31.20
2019-05-15T10:06:55.512Z,31.20
2019-05-15T10:09:28.294Z,31.10
2019-05-15T10:11:58.631Z,31.10
2019-05-15T10:14:29.776Z,31.10
2019-05-15T10:17:00.622Z,31.10
2019-05-15T10:19:31.350Z,31.20
2019-05-15T10:22:01.827Z,31.20
2019-05-15T10:24:32.236Z,31.10
2019-05-15T10:27:02.651Z,31.10
2019-05-15T10:29:33.423Z,31.00
2019-05-15T10:32:03.829Z,30.90
2019-05-15T10:34:34.638Z,31.00
2019-05-15T10:37:05.106Z,30.90
2019-05-15T10:39:38.308Z,30.90
2019-05-15T10:42:08.206Z,30.80
2019-05-15T10:44:39.306Z,30.80
2019-05-15T10:47:09.853Z,30.80
2019-05-15T10:49:40.284Z,30.80
2019-05-15T10:52:11.345Z,30.70
2019-05-15T10:54:42.177Z,30.70
2019-05-15T10:57:12.730Z,30.70
2019-05-15T10:59:43.324Z,30.70
2019-05-15T11:02:13.734Z,30.70
2019-05-15T11:04:44.300Z,30.70
2019-05-15T11:07:14.710Z,30.80
2019-05-15T11:09:45.123Z,30.70
2019-05-15T11:12:18.691Z,30.70
2019-05-15T11:14:47.837Z,30.70
2019-05-15T11:17:18.441Z,30.70
2019-05-15T11:19:49.764Z,30.70
2019-05-15T11:22:20.636Z,30.60
2019-05-15T11:24:52.994Z,30.70
2019-05-15T11:27:23.016Z,30.60
2019-05-15T11:29:53.421Z,30.70
2019-05-15T11:32:23.850Z,30.60
2019-05-15T11:34:58.198Z,30.60
2019-05-15T11:37:28.304Z,30.60
2019-05-15T11:39:59.055Z,30.50
2019-05-15T11:42:29.598Z,30.50
2019-05-15T11:45:02.489Z,30.50
2019-05-15T11:47:34.321Z,30.50
2019-05-15T11:50:08.406Z,30.40
2019-05-15T11:52:40.258Z,30.50
2019-05-15T11:55:10.233Z,30.50
2019-05-15T11:57:46.851Z,30.40
2019-05-15T12:00:17.210Z,30.30
2019-05-15T12:02:45.514Z,30.40
2019-05-15T12:05:18.081Z,30.50
2019-05-15T12:07:48.103Z,30.40
2019-05-15T12:10:18.798Z,30.40
2019-05-15T12:12:49.653Z,30.40
2019-05-15T12:15:21.060Z,30.30
2019-05-15T12:17:51.571Z,30.40
2019-05-15T12:20:22.170Z,30.40
2019-05-15T12:22:52.665Z,30.40
2019-05-15T12:25:28.346Z,30.40
2019-05-15T12:27:55.667Z,30.30
2019-05-15T12:30:29.412Z,30.30
2019-05-15T12:36:13.424Z,30.20
2019-05-15T12:38:43.918Z,30.20
2019-05-15T13:01:33.514Z,30.10
2019-05-15T13:04:03.926Z,30.10
2019-05-15T13:06:47.296Z,30.00
2019-05-15T13:09:08.740Z,30.00
2019-05-15T13:11:39.706Z,30.00
2019-05-15T13:14:10.434Z,30.00
2019-05-15T13:16:41.317Z,30.00
2019-05-15T13:19:12.099Z,30.00
2019-05-15T13:21:43.857Z,30.00
2019-05-15T13:24:14.322Z,30.00
2019-05-15T13:26:45.022Z,30.00
2019-05-15T13:29:18.028Z,30.00
2019-05-15T13:31:48.330Z,30.00
2019-05-15T13:34:19.712Z,30.00
2019-05-15T13:36:50.494Z,30.00
2019-05-15T13:39:21.145Z,30.00
2019-05-15T13:41:51.559Z,30.00
2019-05-15T13:44:22.294Z,30.00
2019-05-15T13:46:53.020Z,30.00
2019-05-15T13:49:23.528Z,30.00
2019-05-15T13:51:54.362Z,30.00
2019-05-15T13:54:24.859Z,30.00
2019-05-15T13:56:55.550Z,30.00
2019-05-15T13:59:28.319Z,30.00
2019-05-15T14:01:59.373Z,30.00
2019-05-15T14:04:30.011Z,30.00
2019-05-15T14:07:00.528Z,30.00
2019-05-15T14:09:33.554Z,30.00
2019-05-15T14:12:02.945Z,30.00
2019-05-15T14:14:33.652Z,30.00
2019-05-15T14:17:04.398Z,29.90
2019-05-15T14:19:35.311Z,29.90
2019-05-15T14:22:08.043Z,30.00
2019-05-15T14:24:38.347Z,30.00
2019-05-15T14:27:08.952Z,30.00
2019-05-15T14:29:39.732Z,30.00
2019-05-15T14:32:10.551Z,30.00
2019-05-15T14:34:41.413Z,30.00
2019-05-15T14:37:11.811Z,30.00
2019-05-15T14:39:42.222Z,30.00
2019-05-15T14:42:12.703Z,30.00
2019-05-15T14:45:03.523Z,29.90
2019-05-15T14:47:34.543Z,29.90
2019-05-15T14:50:06.166Z,29.90
2019-05-15T14:52:38.568Z,29.90
2019-05-15T14:55:09.624Z,29.90
2019-05-15T14:57:40.351Z,29.90
2019-05-15T15:00:11.335Z,29.90
2019-05-15T15:02:41.818Z,29.90
2019-05-15T15:05:12.426Z,29.90
2019-05-15T15:07:43.162Z,29.90
2019-05-15T15:10:13.904Z,29.90
2019-05-15T15:12:44.580Z,29.90
2019-05-15T15:15:17.973Z,29.90
2019-05-15T15:17:49.303Z,29.90
2019-05-15T15:20:19.852Z,29.90
2019-05-15T15:22:50.259Z,29.80
2019-05-15T15:25:20.769Z,29.80
2019-05-15T15:27:51.471Z,29.80
2019-05-15T15:30:22.195Z,29.90
2019-05-15T15:32:53.065Z,29.90
2019-05-15T15:35:23.701Z,29.80
2019-05-15T15:37:54.205Z,29.80
2019-05-15T15:40:24.929Z,29.90
2019-05-15T15:42:57.897Z,29.90
2019-05-15T15:45:28.360Z,29.80
2019-05-15T15:47:59.544Z,29.80
2019-05-15T15:50:30.294Z,29.80
2019-05-15T15:53:00.730Z,29.80
2019-05-15T15:55:32.442Z,29.80
2019-05-15T15:58:03.190Z,29.80
2019-05-15T16:00:33.915Z,29.80
2019-05-15T16:03:05.012Z,29.80
2019-05-15T16:05:35.650Z,29.80
2019-05-15T16:08:08.497Z,29.70
2019-05-15T16:10:38.909Z,29.70
2019-05-15T16:13:09.686Z,29.70
2019-05-15T16:15:40.807Z,29.80
2019-05-15T16:18:11.276Z,29.70
2019-05-15T16:20:41.718Z,29.70
2019-05-15T16:23:12.577Z,29.70
2019-05-15T16:25:43.164Z,29.70
2019-05-15T16:28:13.647Z,29.70
2019-05-15T16:30:51.065Z,29.70
2019-05-15T16:33:18.249Z,29.70
2019-05-15T16:35:48.819Z,29.70
2019-05-15T16:38:19.419Z,29.70
2019-05-15T16:40:49.909Z,29.70
2019-05-15T16:43:20.338Z,29.60
2019-05-15T16:45:52.150Z,29.70
2019-05-15T16:48:22.847Z,29.60
2019-05-15T16:50:53.248Z,29.60
2019-05-15T16:53:23.709Z,29.60
2019-05-15T16:55:54.532Z,29.60
2019-05-15T16:58:25.267Z,29.60
2019-05-15T17:00:55.721Z,29.60
2019-05-15T17:03:28.698Z,29.60
2019-05-15T17:05:58.946Z,29.60
2019-05-15T17:08:32.046Z,29.60
2019-05-15T17:11:01.354Z,29.60
2019-05-15T17:13:31.758Z,29.60
2019-05-15T17:16:02.638Z,29.50
2019-05-15T17:18:33.412Z,29.50
2019-05-15T17:21:03.815Z,29.50
2019-05-15T17:23:34.910Z,29.60
2019-05-15T17:26:08.595Z,29.50
2019-05-15T17:28:38.248Z,29.50
2019-05-15T17:31:09.340Z,29.50
2019-05-15T17:33:59.105Z,29.50
2019-05-15T17:36:32.085Z,29.50
2019-05-15T17:39:01.799Z,29.50
2019-05-15T17:41:32.320Z,29.50
2019-05-15T17:44:02.980Z,29.50
2019-05-15T17:46:34.911Z,29.50
2019-05-15T17:49:11.301Z,29.50
2019-05-15T17:51:38.404Z,29.50
2019-05-15T17:54:09.273Z,29.50
2019-05-15T17:56:40.150Z,29.50
2019-05-15T17:59:10.920Z,29.50
2019-05-15T18:01:41.732Z,29.50
2019-05-15T18:04:15.543Z,29.50
2019-05-15T18:06:48.281Z,29.50
2019-05-15T18:09:18.807Z,29.50
2019-05-15T18:11:50.875Z,29.50
2019-05-15T18:14:21.612Z,29.40
2019-05-15T18:16:52.354Z,29.40
2019-05-15T18:19:23.148Z,29.50
2019-05-15T18:21:53.828Z,29.50
2019-05-15T18:24:24.540Z,29.50
2019-05-15T18:26:55.694Z,29.40
2019-05-15T18:29:27.216Z,29.40
2019-05-15T18:31:57.646Z,29.40
2019-05-15T18:34:28.803Z,29.40
2019-05-15T18:36:59.598Z,29.40
2019-05-15T18:39:30.412Z,29.30
2019-05-15T18:42:01.209Z,29.30
2019-05-15T18:44:31.966Z,29.30
2019-05-15T18:47:02.692Z,29.30
2019-05-15T18:49:33.470Z,29.30
2019-05-15T18:54:54.199Z,29.20
2019-05-15T18:57:24.974Z,29.20
2019-05-15T18:59:57.901Z,29.20
2019-05-15T19:02:28.211Z,29.20
2019-05-15T19:04:59.380Z,29.20
2019-05-15T19:07:29.876Z,29.20
2019-05-15T19:10:00.431Z,29.20
2019-05-15T19:12:31.016Z,29.20
2019-05-15T19:15:01.433Z,29.20
2019-05-15T19:17:31.992Z,29.20
2019-05-15T19:20:02.509Z,29.20
2019-05-15T19:22:32.997Z,29.20
2019-05-15T19:25:03.783Z,29.20
2019-05-15T19:27:34.838Z,29.20
2019-05-15T19:30:08.138Z,29.20
2019-05-15T19:32:38.872Z,29.20
2019-05-15T19:35:10.570Z,29.20
2019-05-15T19:37:41.391Z,29.20
2019-05-15T19:40:12.492Z,29.20
2019-05-15T19:42:42.966Z,29.20
2019-05-15T19:45:14.498Z,29.20
2019-05-15T19:47:45.109Z,29.10
2019-05-15T19:50:17.915Z,29.10
2019-05-15T19:52:48.272Z,29.10
2019-05-15T19:55:21.156Z,29.10
2019-05-15T19:57:51.668Z,29.10
2019-05-15T20:00:22.176Z,29.10
2019-05-15T20:02:52.745Z,29.10
2019-05-15T20:05:23.677Z,29.10
2019-05-15T20:07:54.148Z,29.10
2019-05-15T20:10:24.632Z,29.10
2019-05-15T20:12:55.150Z,29.10
2019-05-15T20:15:25.541Z,29.10
2019-05-15T20:17:56.002Z,29.10
2019-05-15T20:20:28.329Z,29.10
2019-05-15T20:23:00.021Z,29.10
2019-05-15T20:25:30.184Z,29.10
2019-05-15T20:28:00.982Z,29.10
2019-05-15T20:30:31.480Z,29.10
2019-05-15T20:33:02.046Z,29.10
2019-05-15T20:35:32.660Z,29.10
2019-05-15T20:38:03.192Z,29.10
2019-05-15T20:40:33.648Z,29.10
2019-05-15T20:43:04.057Z,29.10
2019-05-15T20:45:34.486Z,29.10
2019-05-15T20:48:04.966Z,29.10
2019-05-15T20:50:35.677Z,29.10
2019-05-15T20:53:06.194Z,29.10
2019-05-15T20:55:38.078Z,29.10
2019-05-15T20:58:08.701Z,29.10
2019-05-15T21:00:41.042Z,29.10
2019-05-15T21:03:11.216Z,29.10
2019-05-15T21:05:41.889Z,29.00
2019-05-15T21:08:12.684Z,29.00
2019-05-15T21:10:43.411Z,29.00
2019-05-15T21:13:14.126Z,29.00
2019-05-15T21:15:44.951Z,29.00
2019-05-15T21:18:17.573Z,29.00
2019-05-15T21:20:48.326Z,29.00
2019-05-15T21:23:19.251Z,29.00
2019-05-15T21:25:50.112Z,29.00
2019-05-15T21:28:20.911Z,29.00
2019-05-15T21:30:52.246Z,29.00
2019-05-15T21:33:22.975Z,29.00
2019-05-15T21:35:53.895Z,29.00
2019-05-15T21:38:24.699Z,29.00
2019-05-15T21:40:55.488Z,29.10
2019-05-15T21:43:26.251Z,29.00
2019-05-15T21:45:58.650Z,29.00
2019-05-15T21:48:29.013Z,29.00
2019-05-15T21:50:59.950Z,29.00
2019-05-15T21:53:30.665Z,29.00
2019-05-15T21:56:01.454Z,29.00
2019-05-15T21:58:32.126Z,29.00
2019-05-15T22:01:03.272Z,28.90
2019-05-15T22:03:34.222Z,28.90
2019-05-15T22:06:05.216Z,28.90
2019-05-15T22:08:38.294Z,28.90
2019-05-15T22:11:08.638Z,28.90
2019-05-15T22:13:39.515Z,28.90
2019-05-15T22:16:10.828Z,28.90
2019-05-15T22:18:41.726Z,28.90
2019-05-15T22:21:12.613Z,28.90
2019-05-15T22:23:43.308Z,28.90
2019-05-15T22:26:13.773Z,28.90
2019-05-15T22:28:44.482Z,28.90
2019-05-15T22:31:15.432Z,28.90
2019-05-15T22:33:47.957Z,28.90
2019-05-15T22:36:18.984Z,28.90
2019-05-15T22:39:09.970Z,28.90
2019-05-15T22:41:40.700Z,28.90
2019-05-15T22:44:11.422Z,28.90
2019-05-15T22:46:42.263Z,28.90
2019-05-15T22:49:12.976Z,28.90
2019-05-15T22:51:43.711Z,28.90
2019-05-15T22:54:14.298Z,28.80
2019-05-15T22:56:45.067Z,28.80
2019-05-15T22:59:15.908Z,28.70
2019-05-15T23:01:49.157Z,28.70
2019-05-15T23:04:18.839Z,28.70
2019-05-15T23:06:49.745Z,28.60
2019-05-15T23:09:21.030Z,28.70
2019-05-15T23:11:51.791Z,28.60
2019-05-15T23:14:22.795Z,28.60
2019-05-15T23:16:53.518Z,28.50
2019-05-15T23:19:24.220Z,28.60
2019-05-15T23:21:55.959Z,28.50
2019-05-15T23:27:17.975Z,28.50
2019-05-15T23:29:49.091Z,28.50
2019-05-15T23:32:20.100Z,28.50
2019-05-15T23:34:51.182Z,28.50
2019-05-15T23:37:21.895Z,28.50
2019-05-15T23:39:52.370Z,28.50
2019-05-15T23:42:22.777Z,28.40
2019-05-15T23:44:53.472Z,28.40
2019-05-15T23:47:24.024Z,28.50
2019-05-15T23:49:54.704Z,28.40
2019-05-15T23:52:25.576Z,28.50
2019-05-15T23:54:56.437Z,28.40
2019-05-15T23:57:28.689Z,28.40
2019-05-15T23:59:59.185Z,28.40
