createdAt,value
2018-03-16T00:00:37.918Z,980.81
2018-03-16T00:01:37.904Z,980.80
2018-03-16T00:02:37.891Z,980.83
2018-03-16T00:03:37.879Z,980.84
2018-03-16T00:04:37.865Z,980.83
2018-03-16T00:05:37.852Z,980.84
2018-03-16T00:06:37.839Z,980.75
2018-03-16T00:07:37.842Z,980.78
2018-03-16T00:08:37.864Z,980.76
2018-03-16T00:09:37.806Z,980.73
2018-03-16T00:10:37.786Z,980.76
2018-03-16T00:11:37.773Z,980.75
2018-03-16T00:12:37.760Z,980.76
2018-03-16T00:13:37.763Z,980.77
2018-03-16T00:14:37.734Z,980.74
2018-03-16T00:15:37.731Z,980.75
2018-03-16T00:16:37.707Z,980.80
2018-03-16T00:17:37.694Z,980.78
2018-03-16T00:18:37.681Z,980.76
2018-03-16T00:19:37.668Z,980.85
2018-03-16T00:20:37.655Z,980.82
2018-03-16T00:21:37.641Z,980.78
2018-03-16T00:22:37.629Z,980.79
2018-03-16T00:23:37.616Z,980.78
2018-03-16T00:24:37.631Z,980.83
2018-03-16T00:25:37.624Z,980.80
2018-03-16T00:26:37.625Z,980.80
2018-03-16T00:27:37.562Z,980.79
2018-03-16T00:28:37.548Z,980.82
2018-03-16T00:29:37.554Z,980.85
2018-03-16T00:30:37.549Z,980.85
2018-03-16T00:31:37.511Z,980.89
2018-03-16T00:32:37.709Z,980.90
2018-03-16T00:33:37.482Z,980.91
2018-03-16T00:34:37.469Z,980.90
2018-03-16T00:35:37.471Z,980.90
2018-03-16T00:36:37.442Z,980.91
2018-03-16T00:37:37.429Z,980.93
2018-03-16T00:38:37.416Z,980.94
2018-03-16T00:39:37.403Z,980.90
2018-03-16T00:40:37.388Z,980.95
2018-03-16T00:41:37.377Z,980.98
2018-03-16T00:42:37.385Z,980.99
2018-03-16T00:43:37.350Z,980.95
2018-03-16T00:44:37.355Z,980.96
2018-03-16T00:45:37.323Z,980.97
2018-03-16T00:46:37.310Z,980.98
2018-03-16T00:47:37.298Z,981.00
2018-03-16T00:48:37.303Z,981.01
2018-03-16T00:49:37.271Z,981.03
2018-03-16T00:50:37.266Z,981.03
2018-03-16T00:51:37.246Z,981.07
2018-03-16T00:52:37.231Z,981.12
2018-03-16T00:53:37.218Z,981.12
2018-03-16T00:54:37.210Z,981.09
2018-03-16T00:55:37.193Z,981.13
2018-03-16T00:56:37.179Z,981.16
2018-03-16T00:57:37.166Z,981.16
2018-03-16T00:58:37.153Z,981.18
2018-03-16T00:59:37.166Z,981.17
2018-03-16T01:00:37.158Z,981.16
2018-03-16T01:01:37.169Z,981.17
2018-03-16T01:02:37.099Z,981.19
2018-03-16T01:03:37.087Z,981.18
2018-03-16T01:04:37.094Z,981.15
2018-03-16T01:05:37.088Z,981.16
2018-03-16T01:06:37.048Z,981.15
2018-03-16T01:07:37.083Z,981.17
2018-03-16T01:08:37.023Z,981.21
2018-03-16T01:09:37.006Z,981.23
2018-03-16T01:10:36.993Z,981.22
2018-03-16T01:11:36.979Z,981.23
2018-03-16T01:12:36.967Z,981.27
2018-03-16T01:13:36.953Z,981.25
2018-03-16T01:14:36.939Z,981.30
2018-03-16T01:15:36.927Z,981.33
2018-03-16T01:16:36.917Z,981.29
2018-03-16T01:17:36.906Z,981.28
2018-03-16T01:18:36.913Z,981.28
2018-03-16T01:19:36.873Z,981.29
2018-03-16T01:20:36.858Z,981.28
2018-03-16T01:21:36.846Z,981.26
2018-03-16T01:22:36.832Z,981.26
2018-03-16T01:23:36.821Z,981.28
2018-03-16T01:24:36.833Z,981.27
2018-03-16T01:25:36.792Z,981.25
2018-03-16T01:26:36.780Z,981.22
2018-03-16T01:27:36.765Z,981.27
2018-03-16T01:28:36.751Z,981.24
2018-03-16T01:29:36.738Z,981.24
2018-03-16T01:30:36.724Z,981.24
2018-03-16T01:31:36.711Z,981.24
2018-03-16T01:32:36.696Z,981.24
2018-03-16T01:33:36.684Z,981.20
2018-03-16T01:34:36.686Z,981.23
2018-03-16T01:35:36.690Z,981.22
2018-03-16T01:36:36.659Z,981.21
2018-03-16T01:37:36.630Z,981.17
2018-03-16T01:38:36.652Z,981.17
2018-03-16T01:39:36.604Z,981.13
2018-03-16T01:40:36.592Z,981.10
2018-03-16T01:41:36.638Z,981.06
2018-03-16T01:42:36.576Z,981.08
2018-03-16T01:43:36.550Z,981.06
2018-03-16T01:44:36.566Z,981.06
2018-03-16T01:45:36.522Z,981.07
2018-03-16T01:46:36.509Z,981.04
2018-03-16T01:47:36.495Z,980.99
2018-03-16T01:48:36.480Z,981.05
2018-03-16T01:49:36.468Z,981.01
2018-03-16T01:50:36.457Z,981.01
2018-03-16T01:51:36.441Z,981.04
2018-03-16T01:52:36.435Z,981.05
2018-03-16T01:53:36.446Z,981.01
2018-03-16T01:54:36.408Z,981.02
2018-03-16T01:55:36.387Z,980.97
2018-03-16T01:56:36.376Z,980.97
2018-03-16T01:57:36.359Z,980.94
2018-03-16T01:58:36.358Z,980.97
2018-03-16T01:59:36.368Z,980.97
2018-03-16T02:00:36.325Z,980.97
2018-03-16T02:01:36.304Z,981.00
2018-03-16T02:02:36.292Z,980.98
2018-03-16T02:03:36.281Z,980.96
2018-03-16T02:04:36.267Z,980.98
2018-03-16T02:05:36.251Z,980.92
2018-03-16T02:06:36.237Z,980.94
2018-03-16T02:07:36.230Z,980.96
2018-03-16T02:08:36.211Z,980.97
2018-03-16T02:09:36.196Z,980.95
2018-03-16T02:10:36.191Z,980.98
2018-03-16T02:11:36.204Z,980.94
2018-03-16T02:12:36.163Z,980.94
2018-03-16T02:13:36.142Z,980.96
2018-03-16T02:14:36.130Z,980.95
2018-03-16T02:15:36.116Z,980.95
2018-03-16T02:16:36.112Z,980.96
2018-03-16T02:17:36.119Z,980.96
2018-03-16T02:18:36.079Z,980.97
2018-03-16T02:19:36.062Z,980.99
2018-03-16T02:20:36.048Z,981.01
2018-03-16T02:21:36.035Z,980.96
2018-03-16T02:22:36.022Z,980.92
2018-03-16T02:23:36.008Z,980.93
2018-03-16T02:24:35.994Z,980.97
2018-03-16T02:25:35.983Z,980.95
2018-03-16T02:26:35.968Z,980.98
2018-03-16T02:27:35.954Z,980.99
2018-03-16T02:28:35.941Z,981.03
2018-03-16T02:29:35.955Z,981.06
2018-03-16T02:30:35.914Z,981.06
2018-03-16T02:31:35.947Z,981.05
2018-03-16T02:32:35.886Z,981.06
2018-03-16T02:33:35.874Z,981.07
2018-03-16T02:34:35.871Z,981.09
2018-03-16T02:35:35.867Z,981.07
2018-03-16T02:36:35.832Z,981.05
2018-03-16T02:37:35.864Z,981.09
2018-03-16T02:38:35.806Z,981.04
2018-03-16T02:39:35.794Z,981.04
2018-03-16T02:40:35.789Z,981.04
2018-03-16T02:41:35.773Z,981.06
2018-03-16T02:42:35.752Z,981.06
2018-03-16T02:43:35.737Z,981.07
2018-03-16T02:44:35.724Z,981.09
2018-03-16T02:45:35.710Z,981.08
2018-03-16T02:46:35.718Z,981.08
2018-03-16T02:47:35.699Z,981.07
2018-03-16T02:48:35.669Z,981.07
2018-03-16T02:49:35.666Z,981.08
2018-03-16T02:50:35.643Z,981.09
2018-03-16T02:51:35.629Z,981.07
2018-03-16T02:52:35.615Z,981.12
2018-03-16T02:53:35.618Z,981.12
2018-03-16T02:54:35.590Z,981.11
2018-03-16T02:55:35.589Z,981.11
2018-03-16T02:56:35.560Z,981.14
2018-03-16T02:57:35.545Z,981.16
2018-03-16T02:58:35.535Z,981.18
2018-03-16T02:59:35.519Z,981.20
2018-03-16T03:00:35.504Z,981.22
2018-03-16T03:01:35.502Z,981.21
2018-03-16T03:02:35.477Z,981.20
2018-03-16T03:03:35.464Z,981.23
2018-03-16T03:04:35.449Z,981.21
2018-03-16T03:05:35.448Z,981.23
2018-03-16T03:06:35.476Z,981.25
2018-03-16T03:07:35.417Z,981.25
2018-03-16T03:08:35.394Z,981.23
2018-03-16T03:09:35.406Z,981.22
2018-03-16T03:10:35.367Z,981.24
2018-03-16T03:11:35.365Z,981.26
2018-03-16T03:12:35.393Z,981.22
2018-03-16T03:13:35.329Z,981.25
2018-03-16T03:14:35.312Z,981.27
2018-03-16T03:15:35.323Z,981.25
2018-03-16T03:16:35.283Z,981.28
2018-03-16T03:17:35.270Z,981.26
2018-03-16T03:18:35.256Z,981.30
2018-03-16T03:19:35.243Z,981.28
2018-03-16T03:20:35.228Z,981.29
2018-03-16T03:21:35.214Z,981.31
2018-03-16T03:22:35.200Z,981.28
2018-03-16T03:23:35.197Z,981.33
2018-03-16T03:24:35.207Z,981.36
2018-03-16T03:25:35.207Z,981.34
2018-03-16T03:26:35.146Z,981.36
2018-03-16T03:27:35.131Z,981.37
2018-03-16T03:28:35.116Z,981.35
2018-03-16T03:29:35.112Z,981.41
2018-03-16T03:30:35.119Z,981.40
2018-03-16T03:31:35.079Z,981.46
2018-03-16T03:32:35.062Z,981.46
2018-03-16T03:33:35.047Z,981.47
2018-03-16T03:34:35.033Z,981.44
2018-03-16T03:35:35.019Z,981.48
2018-03-16T03:36:35.005Z,981.48
2018-03-16T03:37:34.991Z,981.56
2018-03-16T03:38:34.978Z,981.50
2018-03-16T03:39:34.965Z,981.55
2018-03-16T03:40:34.949Z,981.52
2018-03-16T03:41:34.936Z,981.53
2018-03-16T03:42:34.952Z,981.53
2018-03-16T03:43:34.913Z,981.58
2018-03-16T03:44:35.122Z,981.60
2018-03-16T03:45:34.880Z,981.60
2018-03-16T03:46:34.867Z,981.59
2018-03-16T03:47:34.869Z,981.63
2018-03-16T03:48:34.864Z,981.61
2018-03-16T03:49:34.828Z,981.62
2018-03-16T03:50:35.024Z,981.64
2018-03-16T03:51:34.796Z,981.62
2018-03-16T03:52:34.782Z,981.65
2018-03-16T03:53:34.792Z,981.66
2018-03-16T03:54:34.754Z,981.65
2018-03-16T03:55:34.741Z,981.69
2018-03-16T03:56:34.726Z,981.66
2018-03-16T03:57:34.713Z,981.67
2018-03-16T03:58:34.733Z,981.64
2018-03-16T03:59:34.685Z,981.66
2018-03-16T04:00:34.691Z,981.63
2018-03-16T04:01:34.663Z,981.65
2018-03-16T04:02:34.667Z,981.65
2018-03-16T04:03:34.629Z,981.66
2018-03-16T04:04:34.614Z,981.67
2018-03-16T04:05:34.602Z,981.66
2018-03-16T04:06:34.587Z,981.67
2018-03-16T04:07:34.581Z,981.65
2018-03-16T04:08:34.582Z,981.67
2018-03-16T04:09:34.545Z,981.72
2018-03-16T04:10:34.531Z,981.70
2018-03-16T04:11:34.518Z,981.76
2018-03-16T04:12:34.517Z,981.74
2018-03-16T04:13:34.489Z,981.74
2018-03-16T04:14:34.476Z,981.72
2018-03-16T04:15:34.462Z,981.75
2018-03-16T04:16:34.447Z,981.73
2018-03-16T04:17:34.434Z,981.78
2018-03-16T04:18:34.420Z,981.80
2018-03-16T04:19:34.431Z,981.79
2018-03-16T04:20:34.393Z,981.82
2018-03-16T04:21:34.399Z,981.83
2018-03-16T04:22:34.364Z,981.82
2018-03-16T04:23:34.351Z,981.81
2018-03-16T04:24:34.336Z,981.81
2018-03-16T04:25:34.333Z,981.83
2018-03-16T04:26:34.310Z,981.87
2018-03-16T04:27:34.314Z,981.85
2018-03-16T04:28:34.280Z,981.86
2018-03-16T04:29:34.266Z,981.89
2018-03-16T04:30:34.252Z,981.90
2018-03-16T04:31:34.239Z,981.93
2018-03-16T04:32:34.224Z,981.93
2018-03-16T04:33:34.210Z,981.99
2018-03-16T04:34:34.199Z,982.04
2018-03-16T04:35:34.182Z,982.03
2018-03-16T04:36:34.168Z,982.07
2018-03-16T04:37:34.156Z,982.04
2018-03-16T04:38:34.144Z,982.06
2018-03-16T04:39:34.146Z,982.06
2018-03-16T04:40:34.111Z,982.10
2018-03-16T04:41:34.142Z,982.11
2018-03-16T04:42:34.084Z,982.10
2018-03-16T04:43:34.071Z,982.11
2018-03-16T04:44:34.066Z,982.08
2018-03-16T04:45:34.068Z,982.11
2018-03-16T04:46:34.030Z,982.09
2018-03-16T04:47:34.054Z,982.12
2018-03-16T04:48:34.003Z,982.14
2018-03-16T04:49:33.985Z,982.17
2018-03-16T04:50:33.979Z,982.15
2018-03-16T04:51:33.960Z,982.15
2018-03-16T04:52:33.944Z,982.17
2018-03-16T04:53:33.932Z,982.20
2018-03-16T04:54:33.920Z,982.20
2018-03-16T04:55:33.903Z,982.18
2018-03-16T04:56:33.886Z,982.24
2018-03-16T04:57:33.894Z,982.24
2018-03-16T04:58:33.859Z,982.26
2018-03-16T04:59:33.864Z,982.27
2018-03-16T05:00:33.830Z,982.26
2018-03-16T05:01:33.816Z,982.32
2018-03-16T05:02:33.802Z,982.30
2018-03-16T05:03:33.810Z,982.34
2018-03-16T05:04:33.774Z,982.32
2018-03-16T05:05:33.778Z,982.31
2018-03-16T05:06:33.747Z,982.33
2018-03-16T05:07:33.764Z,982.31
2018-03-16T05:08:33.717Z,982.31
2018-03-16T05:09:33.705Z,982.33
2018-03-16T05:10:33.690Z,982.34
2018-03-16T05:11:33.680Z,982.33
2018-03-16T05:12:33.697Z,982.28
2018-03-16T05:13:33.647Z,982.29
2018-03-16T05:14:33.633Z,982.33
2018-03-16T05:15:33.619Z,982.30
2018-03-16T05:16:33.636Z,982.34
2018-03-16T05:17:33.592Z,982.25
2018-03-16T05:18:33.614Z,982.31
2018-03-16T05:19:33.566Z,982.30
2018-03-16T05:20:33.548Z,982.26
2018-03-16T05:21:33.547Z,982.30
2018-03-16T05:22:33.521Z,982.30
2018-03-16T05:23:33.514Z,982.30
2018-03-16T05:24:33.544Z,982.32
2018-03-16T05:25:33.492Z,982.33
2018-03-16T05:26:33.465Z,982.35
2018-03-16T05:27:33.469Z,982.34
2018-03-16T05:28:33.437Z,982.36
2018-03-16T05:29:33.424Z,982.35
2018-03-16T05:30:33.412Z,982.39
2018-03-16T05:31:33.397Z,982.42
2018-03-16T05:32:33.390Z,982.39
2018-03-16T05:33:33.369Z,982.38
2018-03-16T05:34:33.354Z,982.39
2018-03-16T05:35:33.352Z,982.44
2018-03-16T05:36:33.330Z,982.43
2018-03-16T05:37:33.550Z,982.42
2018-03-16T05:38:33.309Z,982.43
2018-03-16T05:39:33.285Z,982.46
2018-03-16T05:40:33.294Z,982.46
2018-03-16T05:41:33.258Z,982.50
2018-03-16T05:42:33.249Z,982.49
2018-03-16T05:43:33.468Z,982.48
2018-03-16T05:44:33.217Z,982.48
2018-03-16T05:45:33.202Z,982.49
2018-03-16T05:46:33.208Z,982.51
2018-03-16T05:47:33.175Z,982.47
2018-03-16T05:48:33.161Z,982.51
2018-03-16T05:49:33.147Z,982.52
2018-03-16T05:50:33.134Z,982.55
2018-03-16T05:51:33.120Z,982.53
2018-03-16T05:52:33.106Z,982.52
2018-03-16T05:53:33.094Z,982.55
2018-03-16T05:54:33.078Z,982.58
2018-03-16T05:55:33.097Z,982.57
2018-03-16T05:56:33.051Z,982.57
2018-03-16T05:57:33.111Z,982.62
2018-03-16T05:58:33.029Z,982.64
2018-03-16T05:59:33.011Z,982.63
2018-03-16T06:00:33.036Z,982.68
2018-03-16T06:01:32.985Z,982.63
2018-03-16T06:02:32.970Z,982.66
2018-03-16T06:03:32.960Z,982.68
2018-03-16T06:04:32.942Z,982.71
2018-03-16T06:05:32.929Z,982.72
2018-03-16T06:06:32.922Z,982.69
2018-03-16T06:07:32.904Z,982.73
2018-03-16T06:08:32.889Z,982.76
2018-03-16T06:09:32.891Z,982.73
2018-03-16T06:10:32.864Z,982.74
2018-03-16T06:11:32.867Z,982.74
2018-03-16T06:12:32.836Z,982.69
2018-03-16T06:13:32.839Z,982.76
2018-03-16T06:14:32.810Z,982.72
2018-03-16T06:15:33.000Z,982.72
2018-03-16T06:16:32.783Z,982.70
2018-03-16T06:17:32.787Z,982.70
2018-03-16T06:18:32.757Z,982.74
2018-03-16T06:19:32.747Z,982.73
2018-03-16T06:20:32.730Z,982.75
2018-03-16T06:21:32.718Z,982.75
2018-03-16T06:22:32.705Z,982.83
2018-03-16T06:23:32.691Z,982.81
2018-03-16T06:24:32.679Z,982.77
2018-03-16T06:25:32.871Z,982.83
2018-03-16T06:26:32.654Z,982.87
2018-03-16T06:27:32.641Z,982.85
2018-03-16T06:28:32.660Z,982.85
2018-03-16T06:29:32.617Z,982.91
2018-03-16T06:30:32.604Z,982.93
2018-03-16T06:31:32.598Z,982.92
2018-03-16T06:32:32.575Z,982.91
2018-03-16T06:33:32.570Z,982.93
2018-03-16T06:34:32.570Z,982.93
2018-03-16T06:35:32.537Z,982.95
2018-03-16T06:36:32.523Z,982.91
2018-03-16T06:37:32.510Z,982.94
2018-03-16T06:38:32.498Z,982.96
2018-03-16T06:39:32.484Z,982.97
2018-03-16T06:40:32.470Z,982.95
2018-03-16T06:41:32.460Z,982.97
2018-03-16T06:42:32.648Z,982.98
2018-03-16T06:43:32.432Z,982.94
2018-03-16T06:44:32.465Z,982.97
2018-03-16T06:45:32.448Z,982.96
2018-03-16T06:46:32.392Z,982.99
2018-03-16T06:47:32.378Z,983.00
2018-03-16T06:48:32.367Z,983.01
2018-03-16T06:49:32.351Z,983.00
2018-03-16T06:50:32.338Z,983.02
2018-03-16T06:51:32.328Z,983.03
2018-03-16T06:52:32.316Z,983.08
2018-03-16T06:53:32.307Z,983.04
2018-03-16T06:54:32.285Z,983.08
2018-03-16T06:55:32.275Z,983.04
2018-03-16T06:56:32.351Z,983.10
2018-03-16T06:57:32.245Z,983.11
2018-03-16T06:58:32.230Z,983.13
2018-03-16T06:59:32.435Z,983.11
2018-03-16T07:00:32.202Z,983.15
2018-03-16T07:01:32.189Z,983.17
2018-03-16T07:02:32.227Z,983.18
2018-03-16T07:03:32.163Z,983.17
2018-03-16T07:04:32.151Z,983.20
2018-03-16T07:05:32.178Z,983.20
2018-03-16T07:06:32.123Z,983.20
2018-03-16T07:07:32.110Z,983.23
2018-03-16T07:08:32.116Z,983.23
2018-03-16T07:09:32.084Z,983.25
2018-03-16T07:10:32.067Z,983.25
2018-03-16T07:11:32.124Z,983.26
2018-03-16T07:12:32.040Z,983.24
2018-03-16T07:13:32.026Z,983.27
2018-03-16T07:14:32.088Z,983.25
2018-03-16T07:15:31.999Z,983.26
2018-03-16T07:16:31.985Z,983.28
2018-03-16T07:17:32.044Z,983.26
2018-03-16T07:18:31.959Z,983.26
2018-03-16T07:19:31.946Z,983.29
2018-03-16T07:20:31.938Z,983.31
2018-03-16T07:21:31.919Z,983.32
2018-03-16T07:22:31.907Z,983.35
2018-03-16T07:23:31.896Z,983.31
2018-03-16T07:24:31.880Z,983.35
2018-03-16T07:25:31.867Z,983.35
2018-03-16T07:26:31.854Z,983.33
2018-03-16T07:27:31.842Z,983.30
2018-03-16T07:28:32.035Z,983.33
2018-03-16T07:29:31.817Z,983.33
2018-03-16T07:30:31.802Z,983.37
2018-03-16T07:32:31.776Z,983.37
2018-03-16T07:33:31.763Z,983.38
2018-03-16T07:34:31.787Z,983.40
2018-03-16T07:35:31.740Z,983.42
2018-03-16T07:36:31.728Z,983.46
2018-03-16T07:37:31.740Z,983.46
2018-03-16T07:38:31.702Z,983.46
2018-03-16T07:39:31.687Z,983.46
2018-03-16T07:40:31.696Z,983.50
2018-03-16T07:41:31.664Z,983.50
2018-03-16T07:42:31.645Z,983.52
2018-03-16T07:43:31.633Z,983.52
2018-03-16T07:44:31.620Z,983.54
2018-03-16T07:45:31.689Z,983.55
2018-03-16T07:46:31.593Z,983.55
2018-03-16T07:47:31.580Z,983.58
2018-03-16T07:48:31.643Z,983.60
2018-03-16T07:49:31.554Z,983.61
2018-03-16T07:50:31.541Z,983.60
2018-03-16T07:51:31.731Z,983.61
2018-03-16T07:52:31.516Z,983.65
2018-03-16T07:53:31.505Z,983.64
2018-03-16T07:54:31.524Z,983.65
2018-03-16T07:55:31.478Z,983.66
2018-03-16T07:56:31.462Z,983.66
2018-03-16T07:57:31.463Z,983.69
2018-03-16T07:58:31.434Z,983.68
2018-03-16T07:59:31.421Z,983.74
2018-03-16T08:00:31.408Z,983.76
2018-03-16T08:01:31.394Z,983.76
2018-03-16T08:02:31.384Z,983.79
2018-03-16T08:03:31.369Z,983.79
2018-03-16T08:04:31.355Z,983.80
2018-03-16T08:05:31.443Z,983.80
2018-03-16T08:06:31.333Z,983.85
2018-03-16T08:07:31.320Z,983.81
2018-03-16T08:08:31.371Z,983.84
2018-03-16T08:09:31.291Z,983.85
2018-03-16T08:10:31.280Z,983.90
2018-03-16T08:11:31.266Z,983.93
2018-03-16T08:12:31.252Z,983.90
2018-03-16T08:13:31.313Z,983.92
2018-03-16T08:14:31.233Z,983.90
2018-03-16T08:15:31.216Z,983.87
2018-03-16T08:16:31.405Z,983.91
2018-03-16T08:17:31.190Z,983.92
2018-03-16T08:18:31.177Z,983.94
2018-03-16T08:19:31.208Z,983.97
2018-03-16T08:20:31.151Z,983.97
2018-03-16T08:21:31.139Z,983.97
2018-03-16T08:22:31.177Z,984.00
2018-03-16T08:23:31.114Z,984.02
2018-03-16T08:24:31.101Z,983.98
2018-03-16T08:25:31.091Z,984.00
2018-03-16T08:26:31.077Z,984.03
2018-03-16T08:27:31.270Z,984.03
2018-03-16T08:28:31.055Z,984.04
2018-03-16T08:29:31.053Z,984.07
2018-03-16T08:30:31.109Z,984.06
2018-03-16T08:31:31.016Z,984.08
2018-03-16T08:32:31.003Z,984.09
2018-03-16T08:33:31.054Z,984.09
2018-03-16T08:34:30.979Z,984.07
2018-03-16T08:35:30.997Z,984.10
2018-03-16T08:36:30.989Z,984.10
2018-03-16T08:37:30.943Z,984.11
2018-03-16T08:38:30.933Z,984.13
2018-03-16T08:39:30.966Z,984.13
2018-03-16T08:40:30.909Z,984.17
2018-03-16T08:41:30.896Z,984.16
2018-03-16T08:42:30.885Z,984.20
2018-03-16T08:43:30.872Z,984.17
2018-03-16T08:44:31.080Z,984.16
2018-03-16T08:45:30.849Z,984.18
2018-03-16T08:46:30.837Z,984.16
2018-03-16T08:47:30.909Z,984.18
2018-03-16T08:48:30.811Z,984.20
2018-03-16T08:49:30.808Z,984.19
2018-03-16T08:50:30.878Z,984.23
2018-03-16T08:51:30.776Z,984.21
2018-03-16T08:52:30.766Z,984.21
2018-03-16T08:53:30.836Z,984.27
2018-03-16T08:54:30.766Z,984.26
2018-03-16T08:55:30.730Z,984.27
2018-03-16T08:56:30.747Z,984.29
2018-03-16T08:57:30.706Z,984.27
2018-03-16T08:58:30.701Z,984.30
2018-03-16T08:59:30.682Z,984.32
2018-03-16T09:00:30.670Z,984.31
2018-03-16T09:01:30.658Z,984.33
2018-03-16T09:02:30.647Z,984.34
2018-03-16T09:03:30.635Z,984.32
2018-03-16T09:04:30.680Z,984.33
2018-03-16T09:05:30.612Z,984.33
2018-03-16T09:06:30.600Z,984.35
2018-03-16T09:07:30.645Z,984.37
2018-03-16T09:08:30.576Z,984.38
2018-03-16T09:09:30.565Z,984.39
2018-03-16T09:10:30.573Z,984.45
2018-03-16T09:11:30.543Z,984.38
2018-03-16T09:12:30.595Z,984.37
2018-03-16T09:13:30.519Z,984.38
2018-03-16T09:14:30.510Z,984.38
2018-03-16T09:15:30.497Z,984.45
2018-03-16T09:16:30.560Z,984.38
2018-03-16T09:17:30.477Z,984.44
2018-03-16T09:18:30.463Z,984.44
2018-03-16T09:19:30.492Z,984.43
2018-03-16T09:20:30.441Z,984.43
2018-03-16T09:21:30.438Z,984.48
2018-03-16T09:22:30.457Z,984.49
2018-03-16T09:23:30.409Z,984.45
2018-03-16T09:24:30.399Z,984.46
2018-03-16T09:25:30.433Z,984.44
2018-03-16T09:26:30.377Z,984.44
2018-03-16T09:27:30.366Z,984.48
2018-03-16T09:28:30.357Z,984.46
2018-03-16T09:29:30.344Z,984.48
2018-03-16T09:30:30.403Z,984.49
2018-03-16T09:31:30.325Z,984.49
2018-03-16T09:32:30.314Z,984.48
2018-03-16T09:33:30.402Z,984.47
2018-03-16T09:34:30.293Z,984.48
2018-03-16T09:35:30.282Z,984.54
2018-03-16T09:36:30.298Z,984.50
2018-03-16T09:37:30.263Z,984.53
2018-03-16T09:38:30.253Z,984.53
2018-03-16T09:39:30.241Z,984.53
2018-03-16T09:40:30.229Z,984.50
2018-03-16T09:41:30.219Z,984.50
2018-03-16T09:42:30.211Z,984.54
2018-03-16T09:43:30.201Z,984.59
2018-03-16T09:44:30.188Z,984.57
2018-03-16T09:45:30.177Z,984.56
2018-03-16T09:46:30.167Z,984.56
2018-03-16T09:47:30.210Z,984.59
2018-03-16T09:48:30.147Z,984.57
2018-03-16T09:49:30.139Z,984.60
2018-03-16T09:50:30.167Z,984.61
2018-03-16T09:51:30.116Z,984.62
2018-03-16T09:52:30.103Z,984.60
2018-03-16T09:53:30.108Z,984.61
2018-03-16T09:54:30.082Z,984.60
2018-03-16T09:55:30.072Z,984.63
2018-03-16T09:56:30.061Z,984.64
2018-03-16T09:57:30.050Z,984.66
2018-03-16T09:58:30.040Z,984.64
2018-03-16T09:59:30.030Z,984.68
2018-03-16T10:00:30.021Z,984.68
2018-03-16T10:01:30.099Z,984.68
2018-03-16T10:02:29.998Z,984.71
2018-03-16T10:03:29.985Z,984.74
2018-03-16T10:04:30.177Z,984.72
2018-03-16T10:05:29.965Z,984.70
2018-03-16T10:06:29.955Z,984.73
2018-03-16T10:07:29.984Z,984.74
2018-03-16T10:08:29.931Z,984.74
2018-03-16T10:09:29.920Z,984.74
2018-03-16T10:10:29.909Z,984.77
2018-03-16T10:11:29.898Z,984.79
2018-03-16T10:12:29.887Z,984.73
2018-03-16T10:14:29.867Z,984.74
2018-03-16T10:15:29.856Z,984.74
2018-03-16T10:16:29.948Z,984.75
2018-03-16T10:17:29.832Z,984.76
2018-03-16T10:18:29.820Z,984.76
2018-03-16T10:19:29.815Z,984.82
2018-03-16T10:20:29.800Z,984.80
2018-03-16T10:21:29.796Z,984.81
2018-03-16T10:22:29.777Z,984.85
2018-03-16T10:23:29.767Z,984.87
2018-03-16T10:24:29.754Z,984.88
2018-03-16T10:25:29.744Z,984.86
2018-03-16T10:26:29.733Z,984.86
2018-03-16T10:27:29.724Z,984.90
2018-03-16T10:28:29.712Z,984.90
2018-03-16T10:29:29.698Z,984.91
2018-03-16T10:31:29.677Z,984.90
2018-03-16T10:32:29.666Z,984.89
2018-03-16T10:33:29.683Z,984.90
2018-03-16T10:34:29.641Z,984.93
2018-03-16T10:35:29.630Z,984.91
2018-03-16T10:36:29.619Z,984.91
2018-03-16T10:37:29.608Z,984.92
2018-03-16T10:38:29.600Z,984.97
2018-03-16T10:39:29.584Z,984.98
2018-03-16T10:40:29.574Z,984.98
2018-03-16T10:41:29.564Z,984.98
2018-03-16T10:42:29.553Z,985.02
2018-03-16T10:43:29.538Z,985.00
2018-03-16T10:44:29.823Z,985.05
2018-03-16T10:45:29.516Z,985.04
2018-03-16T10:46:29.503Z,985.07
2018-03-16T10:48:29.480Z,985.09
2018-03-16T10:49:29.472Z,985.06
2018-03-16T10:50:29.498Z,985.09
2018-03-16T10:51:29.445Z,985.10
2018-03-16T10:52:29.433Z,985.14
2018-03-16T10:53:29.426Z,985.12
2018-03-16T10:54:29.411Z,985.18
2018-03-16T10:55:29.399Z,985.12
2018-03-16T10:56:29.389Z,985.16
2018-03-16T10:57:29.375Z,985.15
2018-03-16T10:58:29.364Z,985.17
2018-03-16T10:59:29.352Z,985.20
2018-03-16T11:00:29.341Z,985.17
2018-03-16T11:01:29.440Z,985.20
2018-03-16T11:02:29.320Z,985.19
2018-03-16T11:03:29.307Z,985.21
2018-03-16T11:04:29.367Z,985.24
2018-03-16T11:05:29.285Z,985.21
2018-03-16T11:06:29.274Z,985.25
2018-03-16T11:07:29.310Z,985.28
2018-03-16T11:08:29.248Z,985.26
2018-03-16T11:09:29.238Z,985.27
2018-03-16T11:10:29.264Z,985.30
2018-03-16T11:11:29.219Z,985.33
2018-03-16T11:12:29.202Z,985.35
2018-03-16T11:13:29.397Z,985.32
2018-03-16T11:14:29.179Z,985.33
2018-03-16T11:15:29.176Z,985.34
2018-03-16T11:17:29.144Z,985.41
2018-03-16T11:18:29.133Z,985.38
2018-03-16T11:19:29.158Z,985.39
2018-03-16T11:20:29.116Z,985.43
2018-03-16T11:21:29.098Z,985.41
2018-03-16T11:22:29.107Z,985.44
2018-03-16T11:23:29.078Z,985.46
2018-03-16T11:24:29.068Z,985.49
2018-03-16T11:25:29.052Z,985.46
2018-03-16T11:26:29.040Z,985.46
2018-03-16T11:27:29.029Z,985.50
2018-03-16T11:28:29.017Z,985.50
2018-03-16T11:29:29.006Z,985.52
2018-03-16T11:30:29.020Z,985.49
2018-03-16T11:31:28.983Z,985.53
2018-03-16T11:32:28.976Z,985.50
2018-03-16T11:33:29.164Z,985.52
2018-03-16T11:34:28.949Z,985.53
2018-03-16T11:35:28.939Z,985.55
2018-03-16T11:36:28.972Z,985.50
2018-03-16T11:37:28.968Z,985.50
2018-03-16T11:38:28.903Z,985.47
2018-03-16T11:39:28.904Z,985.49
2018-03-16T11:40:28.880Z,985.48
2018-03-16T11:41:28.871Z,985.50
2018-03-16T11:42:28.858Z,985.49
2018-03-16T11:43:28.847Z,985.54
2018-03-16T11:44:28.835Z,985.55
2018-03-16T11:45:28.827Z,985.55
2018-03-16T11:46:28.813Z,985.54
2018-03-16T11:47:28.802Z,985.60
2018-03-16T11:48:28.790Z,985.62
2018-03-16T11:49:28.781Z,985.59
2018-03-16T11:50:28.869Z,985.61
2018-03-16T11:51:28.757Z,985.59
2018-03-16T11:52:28.745Z,985.58
2018-03-16T11:53:28.798Z,985.62
2018-03-16T11:54:28.723Z,985.64
2018-03-16T11:55:28.713Z,985.67
2018-03-16T11:56:28.709Z,985.68
2018-03-16T11:57:28.695Z,985.67
2018-03-16T11:58:28.679Z,985.68
2018-03-16T11:59:28.670Z,985.69
2018-03-16T12:00:28.656Z,985.68
2018-03-16T12:01:28.644Z,985.68
2018-03-16T12:02:28.634Z,985.69
2018-03-16T12:03:28.623Z,985.70
2018-03-16T12:04:28.616Z,985.70
2018-03-16T12:05:28.602Z,985.72
2018-03-16T12:06:28.589Z,985.71
2018-03-16T12:07:28.780Z,985.74
2018-03-16T12:08:28.565Z,985.77
2018-03-16T12:09:28.554Z,985.75
2018-03-16T12:10:28.594Z,985.75
2018-03-16T12:11:28.532Z,985.80
2018-03-16T12:12:28.523Z,985.80
2018-03-16T12:13:28.508Z,985.78
2018-03-16T12:14:28.584Z,985.76
2018-03-16T12:15:28.486Z,985.78
2018-03-16T12:16:28.473Z,985.77
2018-03-16T12:17:28.519Z,985.78
2018-03-16T12:18:28.452Z,985.82
2018-03-16T12:19:28.440Z,985.79
2018-03-16T12:20:28.446Z,985.78
2018-03-16T12:21:28.416Z,985.77
2018-03-16T12:22:28.409Z,985.74
2018-03-16T12:23:28.395Z,985.75
2018-03-16T12:24:28.385Z,985.74
2018-03-16T12:25:28.373Z,985.73
2018-03-16T12:26:28.362Z,985.75
2018-03-16T12:27:28.351Z,985.77
2018-03-16T12:28:49.210Z,985.80
2018-03-16T12:29:28.329Z,985.78
2018-03-16T12:30:28.323Z,985.75
2018-03-16T12:31:28.371Z,985.74
2018-03-16T12:32:28.294Z,985.78
2018-03-16T12:33:28.283Z,985.77