createdAt,value
2019-02-25T00:01:45.110Z,93.30
2019-02-25T00:04:15.034Z,91.70
2019-02-25T00:06:44.101Z,92.10
2019-02-25T00:09:13.706Z,91.20
2019-02-25T00:11:43.089Z,93.70
2019-02-25T00:14:12.842Z,92.50
2019-02-25T00:16:42.421Z,94.80
2019-02-25T00:19:13.493Z,95.50
2019-02-25T00:21:43.758Z,92.20
2019-02-25T00:24:13.403Z,93.50
2019-02-25T00:26:43.190Z,95.30
2019-02-25T00:29:12.896Z,95.40
2019-02-25T00:31:42.636Z,87.50
2019-02-25T00:34:12.526Z,83.30
2019-02-25T00:36:44.054Z,86.00
2019-02-25T00:39:13.522Z,91.50
2019-02-25T00:41:43.656Z,95.30
2019-02-25T00:44:13.655Z,91.20
2019-02-25T00:46:42.735Z,80.00
2019-02-25T00:49:13.365Z,94.10
2019-02-25T00:51:43.675Z,94.90
2019-02-25T00:54:13.099Z,93.20
2019-02-25T00:56:42.779Z,83.50
2019-02-25T00:59:13.693Z,79.90
2019-02-25T01:01:44.421Z,92.30
2019-02-25T01:04:14.183Z,93.20
2019-02-25T01:06:43.993Z,95.90
2019-02-25T01:09:13.866Z,95.60
2019-02-25T01:11:42.801Z,90.00
2019-02-25T01:14:12.045Z,83.10
2019-02-25T01:16:43.555Z,80.40
2019-02-25T01:19:12.557Z,90.80
2019-02-25T01:21:42.571Z,82.70
2019-02-25T01:24:13.604Z,91.20
2019-02-25T01:26:43.076Z,92.30
2019-02-25T01:29:12.486Z,93.50
2019-02-25T01:31:42.539Z,87.30
2019-02-25T01:34:12.042Z,94.00
2019-02-25T01:36:41.927Z,93.40
2019-02-25T01:39:11.431Z,92.00
2019-02-25T01:41:40.897Z,90.90
2019-02-25T01:44:10.822Z,93.70
2019-02-25T01:46:41.032Z,92.00
2019-02-25T01:49:10.456Z,85.70
2019-02-25T01:51:39.980Z,93.70
2019-02-25T01:54:09.871Z,92.30
2019-02-25T01:56:38.999Z,96.20
2019-02-25T01:59:07.927Z,94.90
2019-02-25T02:01:37.251Z,95.60
2019-02-25T02:04:06.709Z,90.20
2019-02-25T02:06:35.921Z,84.60
2019-02-25T02:09:07.186Z,92.60
2019-02-25T02:11:36.703Z,96.90
2019-02-25T02:14:05.950Z,95.10
2019-02-25T02:16:34.935Z,96.80
2019-02-25T02:19:04.095Z,95.80
2019-02-25T02:21:33.346Z,95.70
2019-02-25T02:24:02.483Z,96.70
2019-02-25T02:26:31.873Z,96.60
2019-02-25T02:29:01.237Z,97.90
2019-02-25T02:31:30.175Z,98.50
2019-02-25T02:33:59.314Z,98.30
2019-02-25T02:36:28.271Z,96.00
2019-02-25T02:38:57.879Z,95.40
2019-02-25T02:41:27.739Z,97.40
2019-02-25T02:43:56.899Z,97.00
2019-02-25T02:46:42.681Z,97.90
2019-02-25T02:49:11.993Z,97.80
2019-02-25T02:51:41.240Z,97.20
2019-02-25T02:54:10.421Z,97.20
2019-02-25T02:56:39.627Z,94.40
2019-02-25T02:59:08.891Z,99.50
2019-02-25T03:01:38.310Z,99.90
2019-02-25T03:04:07.610Z,99.60
2019-02-25T03:06:36.889Z,95.20
2019-02-25T03:09:08.302Z,99.20
2019-02-25T03:11:37.255Z,91.50
2019-02-25T03:14:06.568Z,96.80
2019-02-25T03:16:35.822Z,99.90
2019-02-25T03:19:04.796Z,99.90
2019-02-25T03:21:33.615Z,99.90
2019-02-25T03:24:02.659Z,98.10
2019-02-25T03:26:31.583Z,95.00
2019-02-25T03:29:00.823Z,99.90
2019-02-25T03:31:29.855Z,99.20
2019-02-25T03:33:58.891Z,93.40
2019-02-25T03:36:27.770Z,97.10
2019-02-25T03:38:56.811Z,91.80
2019-02-25T03:41:26.063Z,98.40
2019-02-25T03:43:55.112Z,94.40
2019-02-25T03:46:24.103Z,95.40
2019-02-25T03:48:53.513Z,96.30
2019-02-25T03:51:22.504Z,94.50
2019-02-25T03:53:51.533Z,98.50
2019-02-25T03:56:20.565Z,98.70
2019-02-25T03:58:49.730Z,99.90
2019-02-25T04:01:19.352Z,94.50
2019-02-25T04:03:48.374Z,91.40
2019-02-25T04:06:17.381Z,90.50
2019-02-25T04:08:46.603Z,93.60
2019-02-25T04:11:16.342Z,98.40
2019-02-25T04:13:45.853Z,99.10
2019-02-25T04:16:15.048Z,98.20
2019-02-25T04:18:44.767Z,91.90
2019-02-25T04:21:14.937Z,98.00
2019-02-25T04:23:44.655Z,98.40
2019-02-25T04:26:14.253Z,95.50
2019-02-25T04:28:43.413Z,99.90
2019-02-25T04:31:13.232Z,95.20
2019-02-25T04:33:42.321Z,91.60
2019-02-25T04:36:11.882Z,94.70
2019-02-25T04:38:41.591Z,99.60
2019-02-25T04:41:11.210Z,99.80
2019-02-25T04:43:40.623Z,94.90
2019-02-25T04:46:09.848Z,92.70
2019-02-25T04:48:39.032Z,94.40
2019-02-25T04:51:08.122Z,93.10
2019-02-25T04:53:37.353Z,97.40
2019-02-25T04:56:06.890Z,96.00
2019-02-25T04:58:36.436Z,96.40
2019-02-25T05:01:05.410Z,98.40
2019-02-25T05:03:35.248Z,99.30
2019-02-25T05:06:04.214Z,93.60
2019-02-25T05:08:33.445Z,95.80
2019-02-25T05:11:02.703Z,98.20
2019-02-25T05:13:31.979Z,98.90
2019-02-25T05:16:01.542Z,97.90
2019-02-25T05:18:31.218Z,99.50
2019-02-25T05:21:00.482Z,99.70
2019-02-25T05:23:29.946Z,99.10
2019-02-25T05:25:59.541Z,94.40
2019-02-25T05:28:28.479Z,86.10
2019-02-25T05:30:57.799Z,85.90
2019-02-25T05:33:27.074Z,97.90
2019-02-25T05:35:56.019Z,97.60
2019-02-25T05:38:25.355Z,97.20
2019-02-25T05:40:54.507Z,91.50
2019-02-25T05:43:23.835Z,93.10
2019-02-25T05:45:53.465Z,94.50
2019-02-25T05:48:22.379Z,95.40
2019-02-25T05:50:51.745Z,98.00
2019-02-25T05:53:21.257Z,97.30
2019-02-25T05:55:50.251Z,93.20
2019-02-25T05:58:19.506Z,94.40
2019-02-25T06:00:48.537Z,95.50
2019-02-25T06:03:17.974Z,98.00
2019-02-25T06:05:47.024Z,91.00
2019-02-25T06:08:16.483Z,90.90
2019-02-25T06:10:45.656Z,98.70
2019-02-25T06:13:14.680Z,93.30
2019-02-25T06:15:43.893Z,92.40
2019-02-25T06:18:13.118Z,92.30
2019-02-25T06:20:42.189Z,98.60
2019-02-25T06:23:11.794Z,98.80
2019-02-25T06:25:41.296Z,97.40
2019-02-25T06:28:12.550Z,99.90
2019-02-25T06:30:42.304Z,99.90
2019-02-25T06:33:11.595Z,97.40
2019-02-25T06:35:40.702Z,97.10
2019-02-25T06:38:10.206Z,96.30
2019-02-25T06:40:39.450Z,97.60
2019-02-25T06:43:08.526Z,94.70
2019-02-25T06:45:37.529Z,97.30
2019-02-25T06:48:06.770Z,97.00
2019-02-25T06:50:35.827Z,99.90
2019-02-25T06:53:05.219Z,94.60
2019-02-25T06:55:35.515Z,99.90
2019-02-25T06:58:10.846Z,99.90
2019-02-25T07:00:40.532Z,98.30
2019-02-25T07:03:09.517Z,98.90
2019-02-25T07:06:11.124Z,99.40
2019-02-25T07:08:58.194Z,99.90
2019-02-25T07:11:46.210Z,99.90
2019-02-25T07:14:34.298Z,99.90
2019-02-25T07:17:17.799Z,95.90
2019-02-25T07:20:08.750Z,99.90
2019-02-25T07:22:56.223Z,97.70
2019-02-25T07:25:36.436Z,95.60
2019-02-25T07:28:32.130Z,99.30
2019-02-25T07:31:13.295Z,98.50
2019-02-25T07:33:52.377Z,99.90
2019-02-25T07:36:55.645Z,99.90
2019-02-25T07:39:34.427Z,98.70
2019-02-25T07:42:25.622Z,92.80
2019-02-25T07:45:09.697Z,97.00
2019-02-25T07:48:04.019Z,99.90
2019-02-25T07:51:01.671Z,95.70
2019-02-25T07:53:46.254Z,99.50
2019-02-25T07:56:37.564Z,99.90
2019-02-25T07:59:22.396Z,99.90
2019-02-25T08:02:01.795Z,95.40
2019-02-25T08:04:45.209Z,99.90
2019-02-25T08:07:36.765Z,96.60
2019-02-25T08:10:24.710Z,99.90
2019-02-25T08:13:01.605Z,99.90
2019-02-25T08:15:40.851Z,95.60
2019-02-25T08:18:24.545Z,99.90
2019-02-25T08:21:11.252Z,99.90
2019-02-25T08:23:48.655Z,99.90
2019-02-25T08:26:42.785Z,99.90
2019-02-25T08:29:27.265Z,99.10
2019-02-25T08:32:15.637Z,96.30
2019-02-25T08:35:02.357Z,91.80
2019-02-25T08:37:55.629Z,90.80
2019-02-25T08:40:40.716Z,93.60
2019-02-25T08:43:33.853Z,90.70
2019-02-25T08:46:36.815Z,89.30
2019-02-25T08:49:13.262Z,90.50
2019-02-25T08:51:42.269Z,88.90
2019-02-25T08:54:11.301Z,88.20
2019-02-25T08:56:41.177Z,95.50
2019-02-25T08:59:11.394Z,98.50
2019-02-25T09:01:41.169Z,99.90
2019-02-25T09:04:10.119Z,93.30
2019-02-25T09:06:39.097Z,85.40
2019-02-25T09:09:08.278Z,78.60
2019-02-25T09:11:37.291Z,91.60
2019-02-25T09:14:06.297Z,93.90
2019-02-25T09:16:35.227Z,84.90
2019-02-25T09:19:04.533Z,79.20
2019-02-25T09:21:33.809Z,79.00
2019-02-25T09:24:03.052Z,90.70
2019-02-25T09:26:31.981Z,83.20
2019-02-25T09:29:00.978Z,76.50
2019-02-25T09:31:30.979Z,90.90
2019-02-25T09:34:00.247Z,93.20
2019-02-25T09:36:29.664Z,92.70
2019-02-25T09:38:58.947Z,87.70
2019-02-25T09:41:30.288Z,88.90
2019-02-25T09:43:59.434Z,71.00
2019-02-25T09:46:28.404Z,70.90
2019-02-25T09:48:57.604Z,56.50
2019-02-25T09:51:26.559Z,58.60
2019-02-25T09:53:55.754Z,59.50
2019-02-25T09:56:24.845Z,62.10
2019-02-25T09:58:53.817Z,56.30
2019-02-25T10:01:23.385Z,55.40
2019-02-25T10:03:52.973Z,56.10
2019-02-25T10:06:22.152Z,60.40
2019-02-25T10:08:51.618Z,48.00
2019-02-25T10:11:20.942Z,46.70
2019-02-25T10:13:51.795Z,49.50
2019-02-25T10:16:20.926Z,48.90
2019-02-25T10:18:50.658Z,52.30
2019-02-25T10:21:19.868Z,50.50
2019-02-25T10:23:48.833Z,49.10
2019-02-25T10:26:17.786Z,51.40
2019-02-25T10:28:47.210Z,50.20
2019-02-25T10:31:17.490Z,42.70
2019-02-25T10:33:47.003Z,33.40
2019-02-25T10:36:16.003Z,34.90
2019-02-25T10:38:45.245Z,44.80
2019-02-25T10:41:16.578Z,56.20
2019-02-25T10:43:45.231Z,53.70
2019-02-25T10:46:15.924Z,45.80
2019-02-25T10:48:45.330Z,44.40
2019-02-25T10:51:14.733Z,48.30
2019-02-25T10:53:45.273Z,45.20
2019-02-25T10:56:25.995Z,44.10
2019-02-25T10:58:55.088Z,44.20
2019-02-25T11:01:24.536Z,44.10
2019-02-25T11:03:54.324Z,57.70
2019-02-25T11:06:25.114Z,48.20
2019-02-25T11:09:00.633Z,50.00
2019-02-25T11:11:32.922Z,55.50
2019-02-25T11:14:03.040Z,54.70
2019-02-25T11:16:32.924Z,54.20
2019-02-25T11:19:02.112Z,59.40
2019-02-25T11:21:32.790Z,59.30
2019-02-25T11:24:02.113Z,60.60
2019-02-25T11:26:32.923Z,64.50
2019-02-25T11:29:02.030Z,65.70
2019-02-25T11:31:30.943Z,64.60
2019-02-25T11:34:00.636Z,68.00
2019-02-25T11:36:30.790Z,62.00
2019-02-25T11:39:00.732Z,61.60
2019-02-25T11:41:31.751Z,59.50
2019-02-25T11:44:02.046Z,70.40
2019-02-25T11:46:31.177Z,57.70
2019-02-25T11:49:00.116Z,57.10
2019-02-25T11:51:29.137Z,55.90
2019-02-25T11:53:59.511Z,53.20
2019-02-25T11:56:28.845Z,51.70
2019-02-25T11:58:58.042Z,49.80
2019-02-25T12:01:27.406Z,51.60
2019-02-25T12:03:56.422Z,49.40
2019-02-25T12:06:25.618Z,50.90
2019-02-25T12:08:54.970Z,56.40
2019-02-25T12:11:23.906Z,57.50
2019-02-25T12:13:52.917Z,56.20
2019-02-25T12:16:22.080Z,54.50
2019-02-25T12:18:51.998Z,58.30
2019-02-25T12:21:21.458Z,54.10
2019-02-25T12:23:51.143Z,54.30
2019-02-25T12:26:20.109Z,53.10
2019-02-25T12:28:49.054Z,52.70
2019-02-25T12:31:18.017Z,54.80
2019-02-25T12:33:46.992Z,57.00
2019-02-25T12:36:16.525Z,58.70
2019-02-25T12:38:45.526Z,59.60
2019-02-25T12:41:14.510Z,59.90
2019-02-25T12:43:43.626Z,58.00
2019-02-25T12:46:12.791Z,61.50
2019-02-25T12:48:41.832Z,64.10
2019-02-25T12:51:13.824Z,70.80
2019-02-25T12:53:42.894Z,70.20
2019-02-25T12:56:12.273Z,66.00
2019-02-25T12:58:42.119Z,60.40
2019-02-25T13:01:11.359Z,58.50
2019-02-25T13:03:40.574Z,61.50
2019-02-25T13:06:09.657Z,64.60
2019-02-25T13:08:38.956Z,64.20
2019-02-25T13:11:08.244Z,67.20
2019-02-25T13:13:37.534Z,59.30
2019-02-25T13:16:06.484Z,65.70
2019-02-25T13:18:35.754Z,66.30
2019-02-25T13:21:05.024Z,60.40
2019-02-25T13:23:33.942Z,63.20
2019-02-25T13:26:07.524Z,63.60
2019-02-25T13:28:34.211Z,67.20
2019-02-25T13:31:05.270Z,60.70
2019-02-25T13:33:34.354Z,62.70
2019-02-25T13:36:04.722Z,63.70
2019-02-25T13:38:33.686Z,65.90
2019-02-25T13:41:02.906Z,75.70
2019-02-25T13:43:31.982Z,70.20
2019-02-25T13:46:01.367Z,64.50
2019-02-25T13:48:30.670Z,71.20
2019-02-25T13:50:59.901Z,67.70
2019-02-25T13:53:29.092Z,66.30
2019-02-25T13:56:02.306Z,71.60
2019-02-25T13:58:31.525Z,68.00
2019-02-25T14:01:00.929Z,69.10
2019-02-25T14:03:30.051Z,68.50
2019-02-25T14:05:59.170Z,75.70
2019-02-25T14:08:28.420Z,68.20
2019-02-25T14:10:57.687Z,70.60
2019-02-25T14:13:26.655Z,63.70
2019-02-25T14:15:55.904Z,66.10
2019-02-25T14:18:24.914Z,59.70
2019-02-25T14:20:54.204Z,61.90
2019-02-25T14:23:23.492Z,59.30
2019-02-25T14:25:52.485Z,62.40
2019-02-25T14:28:21.994Z,58.00
2019-02-25T14:30:51.686Z,56.90
2019-02-25T14:33:23.481Z,62.70
2019-02-25T14:35:53.153Z,65.10
2019-02-25T14:38:23.263Z,59.70
2019-02-25T14:40:56.796Z,59.10
2019-02-25T14:43:27.432Z,66.00
2019-02-25T14:45:58.929Z,62.10
2019-02-25T14:48:30.413Z,70.70
2019-02-25T14:51:00.636Z,61.10
2019-02-25T14:53:29.808Z,62.30
2019-02-25T14:56:03.473Z,60.20
2019-02-25T14:58:33.462Z,62.40
2019-02-25T15:01:01.906Z,57.00
2019-02-25T15:03:31.357Z,56.90
2019-02-25T15:06:00.780Z,59.90
2019-02-25T15:08:30.660Z,59.30
2019-02-25T15:11:02.371Z,60.80
2019-02-25T15:13:32.683Z,59.20
2019-02-25T15:16:02.272Z,67.50
2019-02-25T15:18:31.609Z,71.20
2019-02-25T15:21:02.494Z,72.70
2019-02-25T15:23:32.145Z,78.80
2019-02-25T15:26:05.425Z,77.50
2019-02-25T15:28:33.229Z,72.00
2019-02-25T15:31:04.417Z,80.60
2019-02-25T15:33:35.469Z,75.10
2019-02-25T15:36:04.870Z,71.60
2019-02-25T15:38:34.893Z,87.20
2019-02-25T15:41:06.704Z,85.90
2019-02-25T15:43:35.829Z,90.00
2019-02-25T15:46:05.047Z,93.00
2019-02-25T15:48:34.988Z,90.40
2019-02-25T15:51:05.352Z,89.20
2019-02-25T15:53:34.644Z,77.70
2019-02-25T15:56:05.977Z,74.90
2019-02-25T15:58:35.215Z,87.60
2019-02-25T16:01:05.924Z,91.10
2019-02-25T16:03:36.630Z,93.20
2019-02-25T16:06:08.370Z,92.10
2019-02-25T16:08:38.026Z,94.90
2019-02-25T16:11:07.583Z,96.40
2019-02-25T16:13:37.809Z,95.40
2019-02-25T16:16:26.315Z,96.70
2019-02-25T16:18:55.881Z,96.50
2019-02-25T16:21:26.597Z,94.40
2019-02-25T16:23:59.230Z,94.40
2019-02-25T16:26:26.620Z,93.70
2019-02-25T16:28:58.893Z,97.70
2019-02-25T16:31:27.019Z,93.70
2019-02-25T16:33:57.672Z,93.30
2019-02-25T16:36:28.146Z,91.60
2019-02-25T16:39:00.423Z,95.20
2019-02-25T16:41:32.326Z,93.60
2019-02-25T16:44:01.993Z,94.20
2019-02-25T16:46:34.361Z,93.50
2019-02-25T16:49:03.090Z,97.80
2019-02-25T16:51:35.178Z,96.60
2019-02-25T16:54:04.382Z,99.80
2019-02-25T16:56:34.016Z,99.90
2019-02-25T16:59:10.620Z,99.90
2019-02-25T17:01:34.993Z,99.90
2019-02-25T17:04:05.129Z,99.90
2019-02-25T17:06:35.094Z,94.00
2019-02-25T17:09:06.944Z,99.90
2019-02-25T17:11:37.961Z,99.90
2019-02-25T17:14:07.197Z,99.90
2019-02-25T17:16:36.149Z,95.50
2019-02-25T17:19:05.286Z,98.60
2019-02-25T17:21:34.780Z,99.90
2019-02-25T17:24:05.715Z,99.90
2019-02-25T17:26:34.610Z,99.90
2019-02-25T17:29:03.780Z,99.90
2019-02-25T17:31:34.996Z,99.90
2019-02-25T17:34:05.316Z,99.50
2019-02-25T17:36:34.557Z,99.90
2019-02-25T17:39:06.952Z,99.90
2019-02-25T17:41:37.715Z,99.90
2019-02-25T17:44:07.005Z,99.90
2019-02-25T17:46:39.113Z,99.90
2019-02-25T17:49:10.054Z,99.90
2019-02-25T17:51:39.666Z,99.90
2019-02-25T17:54:10.229Z,99.20
2019-02-25T17:56:40.973Z,99.90
2019-02-25T17:59:10.717Z,99.90
2019-02-25T18:01:41.672Z,99.90
2019-02-25T18:04:11.213Z,99.90
2019-02-25T18:06:41.453Z,99.90
2019-02-25T18:09:11.073Z,99.90
2019-02-25T18:11:41.670Z,99.90
2019-02-25T18:14:13.243Z,99.90
2019-02-25T18:16:45.971Z,99.90
2019-02-25T18:19:13.945Z,99.90
2019-02-25T18:21:43.912Z,99.90
2019-02-25T18:24:13.016Z,99.90
2019-02-25T18:26:44.464Z,99.90
2019-02-25T18:29:15.660Z,99.90
2019-02-25T18:31:43.813Z,99.90
2019-02-25T18:34:13.718Z,99.90
2019-02-25T18:36:45.188Z,99.90
2019-02-25T18:39:15.662Z,99.90
2019-02-25T18:41:46.097Z,99.90
2019-02-25T18:44:18.847Z,99.90
2019-02-25T18:46:50.268Z,99.90
2019-02-25T18:49:20.727Z,99.90
2019-02-25T18:51:50.026Z,99.90
2019-02-25T18:54:20.828Z,99.90
2019-02-25T18:56:51.738Z,99.90
2019-02-25T18:59:22.765Z,99.90
2019-02-25T19:01:54.080Z,99.90
2019-02-25T19:04:22.977Z,99.90
2019-02-25T19:06:51.932Z,99.90
2019-02-25T19:09:25.108Z,99.90
2019-02-25T19:11:55.604Z,99.90
2019-02-25T19:14:26.355Z,99.90
2019-02-25T19:16:59.705Z,99.90
2019-02-25T19:19:31.354Z,99.90
2019-02-25T19:22:00.513Z,99.90
2019-02-25T19:24:33.240Z,99.90
2019-02-25T19:27:02.166Z,99.90
2019-02-25T19:29:31.867Z,99.90
2019-02-25T19:32:01.813Z,99.90
2019-02-25T19:34:32.051Z,99.90
2019-02-25T19:37:02.826Z,99.90
2019-02-25T19:39:33.619Z,99.90
2019-02-25T19:42:02.883Z,99.90
2019-02-25T19:44:34.181Z,99.90
2019-02-25T19:47:02.853Z,99.90
2019-02-25T19:49:33.766Z,99.90
2019-02-25T19:52:02.761Z,99.90
2019-02-25T19:54:36.294Z,99.90
2019-02-25T19:57:03.379Z,99.90
2019-02-25T19:59:53.073Z,99.90
2019-02-25T20:02:22.641Z,99.90
2019-02-25T20:04:53.030Z,99.90
2019-02-25T20:07:25.803Z,99.90
2019-02-25T20:09:55.321Z,99.90
2019-02-25T20:12:24.114Z,99.90
2019-02-25T20:14:53.161Z,99.90
2019-02-25T20:17:26.579Z,99.90
2019-02-25T20:19:53.782Z,99.90
2019-02-25T20:22:22.740Z,99.90
2019-02-25T20:24:53.307Z,99.90
2019-02-25T20:27:22.442Z,99.90
2019-02-25T20:29:51.678Z,99.90
2019-02-25T20:32:20.796Z,99.90
2019-02-25T20:34:50.596Z,99.90
2019-02-25T20:37:22.741Z,99.90
2019-02-25T20:39:51.822Z,99.90
2019-02-25T20:42:22.318Z,99.90
2019-02-25T20:44:53.461Z,99.90
2019-02-25T20:47:22.387Z,99.90
2019-02-25T20:49:54.164Z,99.90
2019-02-25T20:52:22.299Z,99.90
2019-02-25T20:54:51.311Z,99.90
2019-02-25T20:57:21.491Z,99.90
2019-02-25T20:59:51.034Z,99.90
2019-02-25T21:02:21.259Z,99.90
2019-02-25T21:04:52.255Z,99.90
2019-02-25T21:07:21.609Z,99.90
2019-02-25T21:09:50.723Z,99.90
2019-02-25T21:12:20.222Z,99.90
2019-02-25T21:14:49.460Z,99.90
2019-02-25T21:17:19.057Z,99.90
2019-02-25T21:19:48.538Z,99.90
2019-02-25T21:22:17.546Z,99.90
2019-02-25T21:24:46.635Z,99.90
2019-02-25T21:27:16.185Z,99.90
2019-02-25T21:29:45.721Z,99.90
2019-02-25T21:32:17.243Z,99.90
2019-02-25T21:34:50.087Z,99.90
2019-02-25T21:37:18.673Z,99.90
2019-02-25T21:39:47.661Z,99.90
2019-02-25T21:42:19.181Z,99.90
2019-02-25T21:44:50.137Z,99.90
2019-02-25T21:47:20.230Z,99.90
2019-02-25T21:49:49.643Z,99.90
2019-02-25T21:52:19.095Z,99.90
2019-02-25T21:54:48.124Z,99.90
2019-02-25T21:57:17.043Z,99.90
2019-02-25T21:59:46.027Z,99.90
2019-02-25T22:02:15.225Z,99.90
2019-02-25T22:04:45.455Z,99.90
2019-02-25T22:07:24.259Z,99.90
2019-02-25T22:09:48.858Z,99.90
2019-02-25T22:12:17.970Z,99.90
2019-02-25T22:14:47.771Z,99.90
2019-02-25T22:17:20.636Z,99.90
2019-02-25T22:19:50.276Z,99.90
2019-02-25T22:22:22.029Z,99.90
2019-02-25T22:24:50.029Z,99.90
2019-02-25T22:27:20.556Z,99.90
2019-02-25T22:29:49.733Z,99.90
2019-02-25T22:32:21.148Z,99.90
2019-02-25T22:34:50.468Z,99.90
2019-02-25T22:37:21.866Z,99.90
2019-02-25T22:39:50.807Z,99.90
2019-02-25T22:42:20.865Z,99.90
2019-02-25T22:44:51.587Z,99.90
2019-02-25T22:47:22.969Z,99.90
2019-02-25T22:49:52.114Z,99.90
2019-02-25T22:52:24.394Z,99.90
2019-02-25T22:54:52.810Z,99.90
2019-02-25T22:57:23.173Z,99.90
2019-02-25T22:59:53.030Z,99.90
2019-02-25T23:02:25.403Z,99.90
2019-02-25T23:04:54.167Z,99.90
2019-02-25T23:07:25.135Z,99.90
2019-02-25T23:09:54.520Z,99.90
2019-02-25T23:12:24.267Z,99.90
2019-02-25T23:14:55.932Z,99.90
2019-02-25T23:17:26.541Z,99.90
2019-02-25T23:19:55.802Z,99.90
2019-02-25T23:22:25.037Z,99.90
2019-02-25T23:24:54.218Z,99.90
2019-02-25T23:27:23.174Z,99.90
2019-02-25T23:29:52.460Z,99.90
2019-02-25T23:32:21.402Z,99.90
2019-02-25T23:34:52.858Z,99.90
2019-02-25T23:37:23.731Z,99.90
2019-02-25T23:39:52.847Z,99.90
2019-02-25T23:42:21.883Z,99.90
2019-02-25T23:44:50.828Z,99.90
2019-02-25T23:47:19.901Z,99.90
2019-02-25T23:49:48.873Z,99.90
2019-02-25T23:52:18.790Z,99.90
2019-02-25T23:54:49.735Z,99.90
2019-02-25T23:57:19.822Z,99.90
2019-02-25T23:59:51.155Z,99.90
