createdAt,value
2018-12-18T00:02:11.468Z,6.33
2018-12-18T00:04:39.793Z,5.60
2018-12-18T00:07:07.498Z,5.43
2018-12-18T00:09:35.060Z,5.73
2018-12-18T00:12:02.670Z,6.00
2018-12-18T00:14:30.620Z,6.10
2018-12-18T00:16:58.146Z,6.07
2018-12-18T00:19:25.762Z,5.90
2018-12-18T00:21:53.331Z,6.87
2018-12-18T00:24:21.779Z,5.40
2018-12-18T00:26:49.319Z,5.77
2018-12-18T00:29:16.900Z,6.60
2018-12-18T00:31:44.412Z,7.23
2018-12-18T00:34:11.983Z,6.43
2018-12-18T00:36:39.602Z,6.30
2018-12-18T00:39:09.248Z,5.83
2018-12-18T00:41:36.790Z,6.03
2018-12-18T00:44:04.374Z,6.27
2018-12-18T00:46:32.287Z,6.27
2018-12-18T00:48:59.819Z,6.20
2018-12-18T00:51:27.395Z,6.40
2018-12-18T00:53:54.913Z,7.33
2018-12-18T00:56:22.532Z,5.67
2018-12-18T00:58:50.087Z,6.30
2018-12-18T01:01:17.938Z,6.40
2018-12-18T01:03:45.485Z,6.30
2018-12-18T01:06:13.035Z,5.80
2018-12-18T01:08:40.624Z,6.50
2018-12-18T01:11:08.252Z,5.97
2018-12-18T01:13:35.808Z,5.53
2018-12-18T01:16:03.320Z,5.00
2018-12-18T01:18:30.901Z,5.63
2018-12-18T01:20:58.519Z,5.57
2018-12-18T01:23:26.205Z,5.57
2018-12-18T01:25:53.738Z,5.83
2018-12-18T01:28:21.289Z,5.47
2018-12-18T01:30:48.809Z,5.33
2018-12-18T01:33:16.348Z,6.27
2018-12-18T01:35:43.899Z,6.13
2018-12-18T01:38:11.645Z,7.07
2018-12-18T01:40:39.181Z,6.50
2018-12-18T01:43:06.694Z,5.73
2018-12-18T01:45:34.302Z,6.07
2018-12-18T01:48:01.813Z,5.57
2018-12-18T01:50:29.351Z,5.97
2018-12-18T01:52:56.926Z,5.90
2018-12-18T01:55:24.487Z,5.57
2018-12-18T01:57:52.099Z,5.47
2018-12-18T02:00:19.701Z,6.03
2018-12-18T02:02:47.452Z,6.30
2018-12-18T02:05:14.961Z,5.50
2018-12-18T02:07:42.574Z,5.40
2018-12-18T02:10:10.621Z,5.40
2018-12-18T02:12:38.225Z,6.30
2018-12-18T02:15:05.818Z,6.63
2018-12-18T02:17:33.594Z,7.10
2018-12-18T02:20:01.141Z,6.30
2018-12-18T02:22:28.701Z,6.20
2018-12-18T02:24:56.205Z,5.63
2018-12-18T02:27:23.762Z,5.80
2018-12-18T02:29:51.280Z,6.83
2018-12-18T02:32:18.821Z,6.03
2018-12-18T02:34:47.297Z,5.43
2018-12-18T02:37:14.802Z,4.90
2018-12-18T02:39:42.357Z,6.20
2018-12-18T02:42:09.905Z,6.57
2018-12-18T02:44:37.631Z,5.70
2018-12-18T02:47:05.142Z,6.10
2018-12-18T02:49:32.785Z,6.23
2018-12-18T02:52:00.327Z,6.97
2018-12-18T02:54:27.870Z,6.17
2018-12-18T02:56:55.401Z,5.87
2018-12-18T02:59:22.928Z,6.53
2018-12-18T03:01:50.453Z,6.03
2018-12-18T03:04:21.808Z,6.13
2018-12-18T03:06:47.573Z,6.60
2018-12-18T03:09:15.113Z,7.53
2018-12-18T03:11:42.629Z,6.40
2018-12-18T03:14:10.175Z,6.43
2018-12-18T03:16:37.689Z,5.90
2018-12-18T03:19:05.375Z,7.20
2018-12-18T03:21:32.896Z,7.07
2018-12-18T03:24:00.468Z,7.83
2018-12-18T03:26:28.003Z,8.20
2018-12-18T03:28:55.832Z,9.43
2018-12-18T03:31:23.993Z,7.60
2018-12-18T03:33:51.518Z,9.57
2018-12-18T03:36:19.093Z,8.77
2018-12-18T03:38:46.850Z,8.63
2018-12-18T03:41:14.416Z,8.10
2018-12-18T03:43:41.996Z,7.90
2018-12-18T03:46:09.537Z,7.20
2018-12-18T03:48:37.085Z,6.93
2018-12-18T03:51:04.624Z,8.40
2018-12-18T03:53:32.196Z,7.37
2018-12-18T03:55:59.704Z,7.10
2018-12-18T03:58:27.242Z,8.07
2018-12-18T04:00:54.749Z,8.43
2018-12-18T04:03:22.327Z,7.90
2018-12-18T04:05:49.842Z,7.83
2018-12-18T04:08:17.489Z,8.37
2018-12-18T04:10:45.372Z,8.90
2018-12-18T04:13:12.978Z,8.23
2018-12-18T04:15:40.580Z,8.53
2018-12-18T04:18:08.231Z,9.00
2018-12-18T04:20:37.097Z,8.03
2018-12-18T04:23:04.610Z,10.23
2018-12-18T04:25:32.164Z,9.63
2018-12-18T04:27:59.697Z,8.43
2018-12-18T04:30:27.230Z,8.37
2018-12-18T04:32:54.946Z,8.27
2018-12-18T04:35:22.542Z,8.90
2018-12-18T04:37:50.101Z,9.10
2018-12-18T04:40:17.625Z,8.97
2018-12-18T04:42:45.168Z,7.90
2018-12-18T04:45:12.686Z,9.53
2018-12-18T04:47:40.493Z,8.80
2018-12-18T04:50:08.118Z,9.40
2018-12-18T04:52:35.682Z,9.03
2018-12-18T04:55:03.585Z,9.80
2018-12-18T04:57:31.245Z,8.10
2018-12-18T04:59:58.807Z,9.00
2018-12-18T05:02:26.348Z,9.23
2018-12-18T05:04:55.378Z,10.83
2018-12-18T05:07:22.900Z,9.10
2018-12-18T05:09:50.479Z,8.77
2018-12-18T05:12:18.036Z,8.13
2018-12-18T05:14:45.566Z,8.90
2018-12-18T05:17:13.154Z,9.70
2018-12-18T05:19:40.690Z,8.50
2018-12-18T05:22:08.262Z,8.37
2018-12-18T05:24:35.838Z,8.70
2018-12-18T05:27:03.399Z,9.13
2018-12-18T05:29:30.934Z,8.10
2018-12-18T05:31:58.501Z,8.10
2018-12-18T05:34:26.061Z,8.57
2018-12-18T05:36:53.641Z,8.50
2018-12-18T05:39:21.213Z,8.73
2018-12-18T05:41:48.985Z,9.17
2018-12-18T05:44:16.536Z,8.37
2018-12-18T05:46:44.069Z,8.63
2018-12-18T05:49:12.334Z,8.70
2018-12-18T05:51:39.926Z,9.93
2018-12-18T05:54:07.466Z,7.90
2018-12-18T05:56:35.022Z,9.00
2018-12-18T05:59:02.640Z,9.03
2018-12-18T06:01:30.443Z,8.10
2018-12-18T06:03:58.013Z,8.67
2018-12-18T06:06:25.765Z,8.13
2018-12-18T06:08:53.392Z,8.30
2018-12-18T06:11:21.055Z,8.53
2018-12-18T06:13:48.700Z,9.00
2018-12-18T06:16:16.280Z,8.13
2018-12-18T06:18:43.932Z,8.87
2018-12-18T06:21:11.601Z,9.23
2018-12-18T06:23:39.284Z,8.20
2018-12-18T06:26:06.861Z,8.73
2018-12-18T06:28:34.585Z,9.73
2018-12-18T06:31:02.241Z,10.70
2018-12-18T06:33:30.469Z,9.60
2018-12-18T06:35:58.226Z,8.73
2018-12-18T06:38:25.849Z,7.63
2018-12-18T06:40:55.077Z,9.47
2018-12-18T06:43:22.612Z,10.10
2018-12-18T06:45:50.173Z,10.10
2018-12-18T06:48:17.718Z,8.00
2018-12-18T06:50:45.349Z,8.03
2018-12-18T06:53:12.853Z,8.77
2018-12-18T06:55:41.623Z,10.83
2018-12-18T06:58:09.193Z,8.83
2018-12-18T07:00:36.844Z,8.83
2018-12-18T07:03:04.405Z,9.03
2018-12-18T07:05:32.378Z,8.13
2018-12-18T07:07:59.967Z,9.17
2018-12-18T07:10:27.967Z,8.43
2018-12-18T07:12:55.585Z,8.17
2018-12-18T07:15:23.228Z,8.77
2018-12-18T07:17:51.015Z,8.30
2018-12-18T07:20:18.911Z,8.90
2018-12-18T07:22:46.694Z,9.07
2018-12-18T07:25:14.449Z,8.77
2018-12-18T07:27:42.351Z,9.97
2018-12-18T07:30:10.328Z,10.60
2018-12-18T07:32:37.862Z,10.33
2018-12-18T07:35:05.454Z,9.70
2018-12-18T07:37:33.037Z,9.27
2018-12-18T07:40:00.872Z,8.97
2018-12-18T07:42:29.399Z,7.20
2018-12-18T07:44:57.015Z,7.63
2018-12-18T07:47:24.582Z,7.90
2018-12-18T07:49:52.180Z,9.13
2018-12-18T07:52:19.769Z,9.23
2018-12-18T07:54:47.483Z,10.63
2018-12-18T07:57:15.154Z,9.97
2018-12-18T07:59:42.701Z,9.47
2018-12-18T08:02:11.341Z,9.60
2018-12-18T08:04:39.129Z,9.33
2018-12-18T08:07:06.796Z,10.43
2018-12-18T08:09:34.322Z,10.87
2018-12-18T08:12:01.903Z,9.67
2018-12-18T08:14:30.032Z,8.60
2018-12-18T08:16:57.566Z,9.60
2018-12-18T08:19:25.124Z,10.57
2018-12-18T08:21:52.706Z,10.43
2018-12-18T08:24:20.682Z,9.40
2018-12-18T08:26:49.447Z,9.63
2018-12-18T08:29:17.653Z,12.90
2018-12-18T08:31:45.239Z,9.53
2018-12-18T08:34:13.555Z,10.63
2018-12-18T08:36:41.120Z,9.60
2018-12-18T08:39:10.501Z,8.93
2018-12-18T08:41:38.190Z,9.90
2018-12-18T08:44:06.382Z,9.97
2018-12-18T08:46:33.930Z,10.00
2018-12-18T08:49:01.557Z,9.80
2018-12-18T08:51:29.261Z,9.77
2018-12-18T08:53:57.421Z,11.00
2018-12-18T08:56:24.983Z,11.33
2018-12-18T08:58:53.081Z,10.97
2018-12-18T09:01:20.781Z,12.00
2018-12-18T09:03:48.376Z,12.03
2018-12-18T09:06:16.244Z,11.97
2018-12-18T09:08:44.750Z,13.77
2018-12-18T09:11:17.473Z,14.43
2018-12-18T09:13:44.989Z,14.77
2018-12-18T09:16:18.085Z,13.77
2018-12-18T09:18:45.619Z,13.37
2018-12-18T09:21:14.541Z,12.77
2018-12-18T09:23:42.174Z,10.87
2018-12-18T09:26:10.121Z,10.67
2018-12-18T09:28:37.771Z,11.40
2018-12-18T09:31:05.290Z,11.23
2018-12-18T09:33:32.855Z,10.27
2018-12-18T09:36:00.393Z,11.57
2018-12-18T09:38:33.706Z,9.63
2018-12-18T09:41:07.358Z,10.20
2018-12-18T09:43:40.557Z,10.37
2018-12-18T09:46:08.117Z,9.83
2018-12-18T09:48:36.414Z,9.63
2018-12-18T09:51:05.083Z,10.93
2018-12-18T09:53:33.514Z,10.17
2018-12-18T09:56:02.199Z,9.93
2018-12-18T09:58:29.780Z,9.90
2018-12-18T10:01:03.022Z,10.77
2018-12-18T10:03:33.594Z,10.63
2018-12-18T10:06:00.612Z,11.23
2018-12-18T10:08:28.484Z,8.70
2018-12-18T10:10:56.107Z,7.77
2018-12-18T10:13:23.665Z,6.37
2018-12-18T10:15:51.202Z,6.77
2018-12-18T10:18:18.836Z,7.07
2018-12-18T10:20:46.389Z,6.17
2018-12-18T10:23:14.511Z,5.87
2018-12-18T10:25:42.174Z,5.53
2018-12-18T10:28:09.871Z,5.83
2018-12-18T10:30:37.584Z,5.97
2018-12-18T10:33:06.223Z,6.50
2018-12-18T10:35:36.593Z,6.87
2018-12-18T10:38:03.475Z,7.50
2018-12-18T10:40:31.243Z,5.13
2018-12-18T10:42:59.270Z,5.57
2018-12-18T10:45:26.845Z,5.60
2018-12-18T10:47:54.454Z,5.47
2018-12-18T10:50:22.311Z,5.50
2018-12-18T10:52:49.888Z,5.43
2018-12-18T10:55:17.446Z,4.93
2018-12-18T10:57:45.026Z,5.67
2018-12-18T11:00:13.728Z,4.83
2018-12-18T11:02:42.390Z,4.33
2018-12-18T11:05:09.966Z,3.87
2018-12-18T11:07:37.498Z,3.80
2018-12-18T11:10:06.240Z,4.10
2018-12-18T11:12:39.047Z,4.27
2018-12-18T11:15:07.345Z,4.20
2018-12-18T11:17:34.878Z,3.80
2018-12-18T11:20:02.438Z,4.30
2018-12-18T11:22:30.332Z,4.70
2018-12-18T11:24:58.032Z,5.33
2018-12-18T11:27:25.597Z,4.87
2018-12-18T11:29:53.106Z,4.10
2018-12-18T11:32:20.667Z,3.87
2018-12-18T11:34:48.637Z,4.13
2018-12-18T11:37:16.264Z,4.20
2018-12-18T11:39:43.797Z,4.00
2018-12-18T11:42:11.474Z,3.63
2018-12-18T11:44:39.091Z,4.17
2018-12-18T11:47:06.651Z,3.47
2018-12-18T11:49:34.228Z,3.27
2018-12-18T11:52:01.765Z,3.80
2018-12-18T11:54:29.562Z,3.00
2018-12-18T11:56:57.249Z,2.90
2018-12-18T11:59:25.734Z,2.60
2018-12-18T12:01:54.202Z,3.50
2018-12-18T12:04:22.573Z,2.63
2018-12-18T12:06:50.336Z,2.23
2018-12-18T12:09:17.913Z,2.43
2018-12-18T12:11:45.523Z,3.03
2018-12-18T12:14:13.064Z,3.07
2018-12-18T12:16:40.662Z,2.60
2018-12-18T12:19:09.132Z,2.40
2018-12-18T12:21:36.700Z,2.50
2018-12-18T12:24:04.411Z,2.40
2018-12-18T12:26:33.753Z,2.43
2018-12-18T12:29:01.565Z,2.10
2018-12-18T12:31:30.062Z,2.93
2018-12-18T12:33:57.622Z,2.40
2018-12-18T12:36:29.601Z,2.20
2018-12-18T12:38:54.917Z,2.33
2018-12-18T12:41:22.436Z,2.40
2018-12-18T12:43:50.037Z,2.20
2018-12-18T12:46:17.597Z,2.30
2018-12-18T12:49:01.847Z,2.37
2018-12-18T12:51:29.451Z,2.37
2018-12-18T12:53:56.987Z,3.03
2018-12-18T12:56:24.624Z,2.40
2018-12-18T12:58:52.262Z,2.63
2018-12-18T13:01:20.030Z,2.80
2018-12-18T13:03:47.582Z,2.73
2018-12-18T13:06:15.121Z,2.43
2018-12-18T13:08:42.738Z,2.63
2018-12-18T13:11:10.312Z,2.53
2018-12-18T13:13:43.149Z,3.00
2018-12-18T13:16:10.974Z,3.17
2018-12-18T13:18:38.577Z,2.60
2018-12-18T13:21:06.242Z,4.10
2018-12-18T13:23:35.796Z,4.20
2018-12-18T13:26:03.714Z,3.70
2018-12-18T13:28:31.272Z,3.73
2018-12-18T13:30:58.915Z,5.03
2018-12-18T13:33:26.460Z,2.77
2018-12-18T13:35:54.054Z,2.30
2018-12-18T13:38:21.897Z,2.80
2018-12-18T13:40:49.469Z,3.17
2018-12-18T13:43:22.302Z,2.90
2018-12-18T13:45:49.914Z,3.30
2018-12-18T13:48:17.502Z,2.13
2018-12-18T13:50:45.374Z,2.27
2018-12-18T13:53:12.948Z,3.80
2018-12-18T13:55:42.273Z,2.87
2018-12-18T13:58:09.812Z,2.40
2018-12-18T14:00:37.391Z,2.50
2018-12-18T14:03:04.900Z,2.93
2018-12-18T14:05:32.493Z,3.17
2018-12-18T14:08:00.029Z,4.07
2018-12-18T14:10:27.728Z,3.03
2018-12-18T14:12:57.687Z,3.73
2018-12-18T14:15:25.720Z,3.20
2018-12-18T14:17:53.433Z,3.27
2018-12-18T14:20:21.260Z,3.07
2018-12-18T14:22:48.832Z,3.03
2018-12-18T14:25:16.355Z,3.23
2018-12-18T14:27:44.308Z,3.47
2018-12-18T14:30:12.090Z,2.70
2018-12-18T14:32:39.757Z,3.43
2018-12-18T14:35:07.454Z,2.87
2018-12-18T14:37:35.929Z,2.57
2018-12-18T14:40:04.154Z,3.27
2018-12-18T14:42:31.734Z,2.77
2018-12-18T14:44:59.460Z,3.17
2018-12-18T14:47:27.045Z,3.00
2018-12-18T14:49:54.614Z,2.87
2018-12-18T14:52:22.181Z,2.83
2018-12-18T14:54:49.867Z,3.50
2018-12-18T14:57:17.429Z,4.17
2018-12-18T14:59:44.968Z,4.60
2018-12-18T15:02:12.857Z,11.27
2018-12-18T15:04:40.374Z,11.50
2018-12-18T15:07:09.616Z,9.97
2018-12-18T15:09:37.551Z,7.20
2018-12-18T15:12:05.325Z,5.77
2018-12-18T15:14:33.912Z,7.30
2018-12-18T15:17:01.570Z,6.93
2018-12-18T15:19:29.219Z,4.80
2018-12-18T15:21:57.038Z,5.63
2018-12-18T15:24:24.621Z,5.07
2018-12-18T15:26:52.248Z,5.47
2018-12-18T15:29:20.699Z,4.73
2018-12-18T15:31:48.460Z,4.70
2018-12-18T15:34:16.381Z,5.57
2018-12-18T15:36:43.985Z,5.13
2018-12-18T15:39:11.545Z,4.67
2018-12-18T15:41:39.056Z,5.93
2018-12-18T15:44:06.620Z,5.63
2018-12-18T15:46:34.181Z,5.80
2018-12-18T15:49:01.871Z,5.30
2018-12-18T15:51:29.483Z,5.73
2018-12-18T15:53:57.130Z,6.10
2018-12-18T15:56:24.746Z,5.70
2018-12-18T15:58:53.160Z,6.10
2018-12-18T16:01:20.703Z,6.83
2018-12-18T16:03:48.917Z,6.80
2018-12-18T16:06:16.461Z,6.60
2018-12-18T16:08:44.134Z,6.60
2018-12-18T16:11:12.032Z,7.33
2018-12-18T16:13:39.590Z,8.20
2018-12-18T16:16:07.912Z,7.80
2018-12-18T16:18:35.464Z,6.67
2018-12-18T16:21:03.462Z,7.33
2018-12-18T16:23:31.045Z,7.30
2018-12-18T16:25:59.676Z,7.20
2018-12-18T16:28:27.234Z,6.87
2018-12-18T16:30:55.118Z,7.03
2018-12-18T16:33:22.703Z,7.77
2018-12-18T16:35:50.254Z,8.13
2018-12-18T16:38:17.842Z,7.33
2018-12-18T16:40:45.396Z,8.03
2018-12-18T16:43:13.315Z,8.30
2018-12-18T16:45:41.013Z,7.77
2018-12-18T16:48:08.569Z,8.57
2018-12-18T16:50:36.292Z,8.77
2018-12-18T16:53:03.822Z,8.87
2018-12-18T16:55:31.386Z,7.87
2018-12-18T16:57:58.997Z,8.17
2018-12-18T17:00:26.546Z,8.60
2018-12-18T17:02:54.294Z,10.07
2018-12-18T17:05:22.081Z,10.47
2018-12-18T17:07:49.653Z,8.63
2018-12-18T17:10:17.169Z,8.47
2018-12-18T17:12:50.306Z,7.33
2018-12-18T17:15:17.979Z,8.17
2018-12-18T17:17:45.778Z,8.10
2018-12-18T17:20:13.411Z,8.07
2018-12-18T17:22:40.964Z,7.50
2018-12-18T17:25:08.738Z,8.13
2018-12-18T17:27:36.554Z,8.47
2018-12-18T17:30:05.878Z,7.63
2018-12-18T17:32:33.438Z,7.70
2018-12-18T17:35:00.995Z,7.93
2018-12-18T17:37:28.588Z,7.73
2018-12-18T17:39:56.260Z,7.90
2018-12-18T17:42:23.811Z,8.90
2018-12-18T17:44:51.407Z,8.40
2018-12-18T17:47:18.928Z,11.20
2018-12-18T17:49:46.466Z,9.03
2018-12-18T17:52:13.977Z,9.20
2018-12-18T17:54:41.532Z,9.50
2018-12-18T17:57:09.069Z,9.10
2018-12-18T17:59:36.602Z,7.97
2018-12-18T18:02:04.266Z,8.30
2018-12-18T18:04:32.542Z,8.70
2018-12-18T18:07:01.099Z,8.13
2018-12-18T18:09:28.682Z,8.80
2018-12-18T18:11:56.225Z,9.30
2018-12-18T18:14:23.810Z,10.00
2018-12-18T18:16:51.495Z,9.97
2018-12-18T18:19:19.230Z,9.50
2018-12-18T18:21:47.121Z,9.90
2018-12-18T18:24:14.705Z,9.17
2018-12-18T18:26:42.246Z,9.73
2018-12-18T18:29:09.769Z,9.10
2018-12-18T18:31:37.343Z,10.40
2018-12-18T18:34:04.949Z,8.70
2018-12-18T18:36:32.658Z,9.50
2018-12-18T18:39:00.235Z,10.10
2018-12-18T18:41:27.769Z,9.17
2018-12-18T18:43:55.380Z,9.13
2018-12-18T18:46:23.117Z,8.33
2018-12-18T18:48:51.960Z,8.17
2018-12-18T18:51:19.861Z,10.07
2018-12-18T18:53:47.422Z,9.63
2018-12-18T18:56:15.291Z,9.67
2018-12-18T18:58:42.939Z,8.73
2018-12-18T19:01:10.537Z,9.60
2018-12-18T19:03:38.089Z,8.97
2018-12-18T19:06:05.653Z,7.87
2018-12-18T19:08:33.733Z,8.47
2018-12-18T19:11:01.500Z,8.47
2018-12-18T19:13:29.135Z,8.80
2018-12-18T19:15:56.749Z,8.00
2018-12-18T19:18:24.563Z,8.57
2018-12-18T19:20:52.241Z,7.60
2018-12-18T19:23:19.783Z,7.70
2018-12-18T19:25:47.894Z,7.33
2018-12-18T19:28:15.538Z,7.30
2018-12-18T19:30:43.685Z,6.97
2018-12-18T19:33:11.372Z,7.60
2018-12-18T19:35:39.148Z,7.10
2018-12-18T19:38:07.566Z,7.90
2018-12-18T19:40:35.423Z,7.10
2018-12-18T19:43:02.954Z,7.83
2018-12-18T19:45:30.539Z,8.03
2018-12-18T19:47:58.350Z,7.90
2018-12-18T19:50:25.931Z,7.87
2018-12-18T19:52:54.076Z,10.00
2018-12-18T19:55:21.637Z,8.90
2018-12-18T19:57:49.322Z,10.80
2018-12-18T20:00:16.873Z,10.47
2018-12-18T20:02:44.423Z,11.07
2018-12-18T20:05:12.443Z,11.07
2018-12-18T20:07:40.074Z,10.00
2018-12-18T20:10:07.761Z,11.73
2018-12-18T20:12:36.349Z,11.53
2018-12-18T20:15:05.164Z,11.23
2018-12-18T20:17:32.882Z,11.07
2018-12-18T20:20:01.381Z,11.97
2018-12-18T20:22:29.519Z,13.17
2018-12-18T20:24:57.161Z,13.27
2018-12-18T20:27:24.870Z,12.20
2018-12-18T20:29:53.052Z,12.17
2018-12-18T20:32:20.612Z,12.73
2018-12-18T20:34:48.253Z,11.70
2018-12-18T20:37:18.330Z,11.30
2018-12-18T20:39:46.119Z,11.87
2018-12-18T20:42:13.685Z,19.67
2018-12-18T20:44:41.281Z,14.13
2018-12-18T20:47:08.865Z,12.37
2018-12-18T20:49:36.455Z,11.53
2018-12-18T20:52:04.341Z,10.90
2018-12-18T20:54:31.859Z,12.83
2018-12-18T20:56:59.997Z,10.63
2018-12-18T20:59:27.594Z,11.90
2018-12-18T21:01:55.359Z,11.43
2018-12-18T21:04:22.917Z,11.07
2018-12-18T21:06:50.653Z,10.40
2018-12-18T21:09:18.594Z,11.03
2018-12-18T21:11:46.221Z,11.57
2018-12-18T21:14:13.849Z,12.93
2018-12-18T21:16:41.411Z,11.93
2018-12-18T21:19:09.002Z,11.50
2018-12-18T21:21:36.748Z,11.00
2018-12-18T21:24:04.322Z,11.97
2018-12-18T21:26:31.882Z,12.53
2018-12-18T21:28:59.425Z,12.90
2018-12-18T21:31:26.948Z,14.23
2018-12-18T21:33:54.540Z,13.60
2018-12-18T21:36:22.100Z,12.97
2018-12-18T21:38:49.629Z,12.93
2018-12-18T21:41:17.265Z,13.70
2018-12-18T21:43:44.842Z,12.07
2018-12-18T21:46:12.773Z,11.90
2018-12-18T21:48:41.768Z,12.70
2018-12-18T21:51:09.449Z,13.17
2018-12-18T21:53:36.964Z,12.60
2018-12-18T21:56:04.505Z,12.30
2018-12-18T21:58:32.537Z,13.33
2018-12-18T22:01:00.320Z,12.83
2018-12-18T22:03:27.896Z,13.47
2018-12-18T22:05:55.498Z,13.53
2018-12-18T22:08:23.289Z,13.00
2018-12-18T22:10:50.881Z,13.47
2018-12-18T22:13:18.727Z,14.50
2018-12-18T22:15:46.306Z,14.67
2018-12-18T22:18:14.029Z,15.17
2018-12-18T22:20:41.716Z,15.57
2018-12-18T22:23:09.689Z,15.07
2018-12-18T22:25:37.532Z,14.67
2018-12-18T22:28:05.686Z,12.53
2018-12-18T22:30:33.258Z,14.33
2018-12-18T22:33:00.821Z,13.97
2018-12-18T22:35:28.358Z,12.63
2018-12-18T22:37:55.938Z,13.57
2018-12-18T22:40:23.499Z,13.13
2018-12-18T22:42:51.064Z,12.00
2018-12-18T22:45:18.581Z,13.47
2018-12-18T22:47:47.250Z,14.07
2018-12-18T22:50:14.801Z,13.77
2018-12-18T22:52:42.370Z,14.50
2018-12-18T22:55:09.922Z,13.40
2018-12-18T22:57:37.445Z,15.33
2018-12-18T23:00:07.868Z,14.33
2018-12-18T23:02:36.087Z,15.57
2018-12-18T23:05:04.393Z,15.70
2018-12-18T23:07:31.994Z,15.53
2018-12-18T23:09:59.546Z,15.77
2018-12-18T23:12:27.194Z,16.13
2018-12-18T23:14:54.749Z,16.23
2018-12-18T23:17:22.274Z,15.93
2018-12-18T23:19:50.282Z,15.17
2018-12-18T23:22:17.961Z,16.80
2018-12-18T23:24:45.504Z,16.83
2018-12-18T23:27:13.065Z,15.33
2018-12-18T23:29:40.593Z,15.83
2018-12-18T23:32:08.428Z,16.53
2018-12-18T23:34:35.951Z,16.83
2018-12-18T23:37:03.509Z,15.10
2018-12-18T23:39:31.039Z,13.23
2018-12-18T23:41:59.012Z,13.27
2018-12-18T23:44:26.622Z,12.47
2018-12-18T23:46:54.157Z,12.70
2018-12-18T23:49:21.853Z,12.47
2018-12-18T23:51:49.445Z,12.70
2018-12-18T23:54:17.014Z,13.57
2018-12-18T23:56:44.533Z,13.83
2018-12-18T23:59:12.321Z,13.30
