createdAt,value
2022-11-16T00:00:18.630Z,14.88
2022-11-16T00:02:46.069Z,14.15
2022-11-16T00:05:13.290Z,10.60
2022-11-16T00:07:40.366Z,14.80
2022-11-16T00:10:07.792Z,14.57
2022-11-16T00:12:35.238Z,13.93
2022-11-16T00:15:02.343Z,16.27
2022-11-16T00:17:29.524Z,11.45
2022-11-16T00:19:56.639Z,14.45
2022-11-16T00:22:23.743Z,19.40
2022-11-16T00:24:51.029Z,16.38
2022-11-16T00:27:18.159Z,13.27
2022-11-16T00:29:46.348Z,17.17
2022-11-16T00:32:13.466Z,13.50
2022-11-16T00:34:40.911Z,13.60
2022-11-16T00:37:08.001Z,13.73
2022-11-16T00:39:35.238Z,13.63
2022-11-16T00:42:02.542Z,15.45
2022-11-16T00:44:29.695Z,17.30
2022-11-16T00:46:56.795Z,14.18
2022-11-16T00:49:23.876Z,16.13
2022-11-16T00:51:50.966Z,14.55
2022-11-16T00:54:18.087Z,14.98
2022-11-16T00:56:45.249Z,16.00
2022-11-16T00:59:12.461Z,11.82
2022-11-16T01:01:39.667Z,13.13
2022-11-16T01:04:06.911Z,14.88
2022-11-16T01:06:34.295Z,16.23
2022-11-16T01:09:01.847Z,14.90
2022-11-16T01:11:47.752Z,14.23
2022-11-16T01:14:14.883Z,14.05
2022-11-16T01:16:42.305Z,15.82
2022-11-16T01:19:10.272Z,17.33
2022-11-16T01:21:37.393Z,13.35
2022-11-16T01:24:04.601Z,15.27
2022-11-16T01:26:31.820Z,15.30
2022-11-16T01:28:59.702Z,12.80
2022-11-16T01:31:27.073Z,13.23
2022-11-16T01:33:54.740Z,16.17
2022-11-16T01:36:22.039Z,14.50
2022-11-16T01:38:49.195Z,12.20
2022-11-16T01:41:17.706Z,11.63
2022-11-16T01:43:52.373Z,13.63
2022-11-16T01:46:19.983Z,13.57
2022-11-16T01:48:47.734Z,11.38
2022-11-16T01:51:14.916Z,15.15
2022-11-16T01:53:42.198Z,11.68
2022-11-16T01:56:09.767Z,14.30
2022-11-16T01:58:37.118Z,13.55
2022-11-16T02:01:04.621Z,11.52
2022-11-16T02:03:31.787Z,15.82
2022-11-16T02:06:08.098Z,12.40
2022-11-16T02:08:58.355Z,13.35
2022-11-16T02:11:25.435Z,9.13
2022-11-16T02:14:00.371Z,11.82
2022-11-16T02:16:36.583Z,12.02
2022-11-16T02:19:15.219Z,13.50
2022-11-16T02:21:44.475Z,13.82
2022-11-16T02:24:26.960Z,12.13
2022-11-16T02:27:06.080Z,11.95
2022-11-16T02:29:42.059Z,13.75
2022-11-16T02:32:12.947Z,10.32
2022-11-16T02:34:45.882Z,13.05
2022-11-16T02:37:15.439Z,9.73
2022-11-16T02:39:43.475Z,11.98
2022-11-16T02:42:13.153Z,12.82
2022-11-16T02:44:42.814Z,8.68
2022-11-16T02:47:12.187Z,13.27
2022-11-16T02:49:41.743Z,12.10
2022-11-16T02:52:10.388Z,15.40
2022-11-16T02:57:04.686Z,14.98
2022-11-16T02:59:34.412Z,12.20
2022-11-16T03:02:08.334Z,13.48
2022-11-16T03:04:41.507Z,15.45
2022-11-16T03:07:11.507Z,13.38
2022-11-16T03:09:39.624Z,11.73
2022-11-16T03:12:08.444Z,11.73
2022-11-16T03:14:55.477Z,14.30
2022-11-16T03:19:55.771Z,10.43
2022-11-16T03:22:29.145Z,10.70
2022-11-16T03:24:56.433Z,14.95
2022-11-16T03:27:35.731Z,18.50
2022-11-16T03:30:10.631Z,10.40
2022-11-16T03:32:43.688Z,13.45
2022-11-16T03:35:15.801Z,15.13
2022-11-16T03:37:43.904Z,12.30
2022-11-16T03:40:12.299Z,12.73
2022-11-16T03:42:40.553Z,10.45
2022-11-16T03:45:08.007Z,10.23
2022-11-16T03:47:35.403Z,10.88
2022-11-16T03:50:02.520Z,12.68
2022-11-16T03:52:29.717Z,10.43
2022-11-16T03:54:56.842Z,10.80
2022-11-16T03:57:24.158Z,9.02
2022-11-16T03:59:51.324Z,8.63
2022-11-16T04:02:18.443Z,10.48
2022-11-16T04:05:04.162Z,9.02
2022-11-16T04:07:49.994Z,10.10
2022-11-16T04:10:35.870Z,9.23
2022-11-16T04:13:22.124Z,12.95
2022-11-16T04:16:08.167Z,7.38
2022-11-16T04:18:53.736Z,9.20
2022-11-16T04:21:47.989Z,8.68
2022-11-16T04:24:21.194Z,10.02
2022-11-16T04:27:09.914Z,10.40
2022-11-16T04:29:37.127Z,10.18
2022-11-16T04:32:23.391Z,8.35
2022-11-16T04:35:09.288Z,9.68
2022-11-16T04:37:48.833Z,8.90
2022-11-16T04:40:16.973Z,6.43
2022-11-16T04:42:44.224Z,11.13
2022-11-16T04:45:30.153Z,10.00
2022-11-16T04:47:57.355Z,6.35
2022-11-16T04:50:24.402Z,10.50
2022-11-16T04:52:51.548Z,8.45
2022-11-16T04:55:18.798Z,7.32
2022-11-16T04:57:45.878Z,9.00
2022-11-16T05:00:13.280Z,7.15
2022-11-16T05:02:40.677Z,8.85
2022-11-16T05:05:07.945Z,9.40
2022-11-16T05:07:35.405Z,6.97
2022-11-16T05:10:03.874Z,9.23
2022-11-16T05:12:31.123Z,14.15
2022-11-16T05:14:58.339Z,9.30
2022-11-16T05:17:26.260Z,8.45
2022-11-16T05:20:12.251Z,9.45
2022-11-16T05:22:39.664Z,8.40
2022-11-16T05:25:08.319Z,10.98
2022-11-16T05:27:35.619Z,7.20
2022-11-16T05:30:02.760Z,10.40
2022-11-16T05:32:30.021Z,10.05
2022-11-16T05:34:58.454Z,11.30
2022-11-16T05:37:26.892Z,14.00
2022-11-16T05:39:54.890Z,9.57
2022-11-16T05:42:22.051Z,6.88
2022-11-16T05:44:49.635Z,14.43
2022-11-16T05:47:16.747Z,15.57
2022-11-16T05:49:43.956Z,20.02
2022-11-16T05:52:11.085Z,14.38
2022-11-16T05:54:38.374Z,16.55
2022-11-16T05:57:05.532Z,14.00
2022-11-16T05:59:32.640Z,15.25
2022-11-16T06:02:00.969Z,20.00
2022-11-16T06:04:28.185Z,14.13
2022-11-16T06:06:55.366Z,18.73
2022-11-16T06:09:22.699Z,25.08
2022-11-16T06:11:49.871Z,15.10
2022-11-16T06:14:16.970Z,18.83
2022-11-16T06:16:44.091Z,19.92
2022-11-16T06:19:11.156Z,17.90
2022-11-16T06:21:38.446Z,20.02
2022-11-16T06:24:09.089Z,19.80
2022-11-16T06:26:36.965Z,15.15
2022-11-16T06:29:04.481Z,14.55
2022-11-16T06:31:32.030Z,17.20
2022-11-16T06:33:59.241Z,19.45
2022-11-16T06:36:26.350Z,19.02
2022-11-16T06:38:53.510Z,16.77
2022-11-16T06:41:20.807Z,17.70
2022-11-16T06:43:48.010Z,21.63
2022-11-16T06:46:15.168Z,19.83
2022-11-16T06:48:42.251Z,19.42
2022-11-16T06:51:09.432Z,20.23
2022-11-16T06:53:36.530Z,14.32
2022-11-16T06:56:04.519Z,18.55
2022-11-16T06:58:32.747Z,18.02
2022-11-16T07:01:09.796Z,18.17
2022-11-16T07:03:37.224Z,17.92
2022-11-16T07:06:11.551Z,15.88
2022-11-16T07:08:39.137Z,14.75
2022-11-16T07:11:07.101Z,15.68
2022-11-16T07:13:34.537Z,14.85
2022-11-16T07:16:05.811Z,19.42
2022-11-16T07:18:34.834Z,14.88
2022-11-16T07:21:09.477Z,16.88
2022-11-16T07:23:36.888Z,13.57
2022-11-16T07:26:04.812Z,13.82
2022-11-16T07:28:32.391Z,11.40
2022-11-16T07:31:02.956Z,14.45
2022-11-16T07:33:30.326Z,12.60
2022-11-16T07:36:04.145Z,10.90
2022-11-16T07:38:32.581Z,11.68
2022-11-16T07:41:00.673Z,8.95
2022-11-16T07:43:29.731Z,8.93
2022-11-16T07:46:21.356Z,12.35
2022-11-16T07:48:45.862Z,10.15
2022-11-16T07:51:15.587Z,7.07
2022-11-16T07:53:43.972Z,5.95
2022-11-16T07:56:11.576Z,10.30
2022-11-16T07:58:39.100Z,9.85
2022-11-16T08:01:06.443Z,8.38
2022-11-16T08:03:34.295Z,10.57
2022-11-16T08:06:03.480Z,9.30
2022-11-16T08:08:30.784Z,8.20
2022-11-16T08:11:02.228Z,11.02
2022-11-16T08:13:32.001Z,10.50
2022-11-16T08:16:02.929Z,7.18
2022-11-16T08:18:30.868Z,10.27
2022-11-16T08:21:04.231Z,8.35
2022-11-16T08:23:31.830Z,9.57
2022-11-16T08:25:59.993Z,15.70
2022-11-16T08:28:27.523Z,9.40
2022-11-16T08:30:54.924Z,9.27
2022-11-16T08:33:23.610Z,8.57
2022-11-16T08:38:21.352Z,10.20
2022-11-16T08:40:50.806Z,8.57
2022-11-16T08:43:17.950Z,11.60
2022-11-16T08:45:48.140Z,9.93
2022-11-16T08:48:15.284Z,12.68
2022-11-16T08:51:15.481Z,12.75
2022-11-16T08:56:02.382Z,9.68
2022-11-16T08:58:29.788Z,11.38
2022-11-16T09:00:59.898Z,8.27
2022-11-16T09:03:28.397Z,11.35
2022-11-16T09:05:55.476Z,13.07
2022-11-16T09:08:22.781Z,8.55
2022-11-16T09:10:49.940Z,16.17
2022-11-16T09:13:17.044Z,12.98
2022-11-16T09:15:44.910Z,11.38
2022-11-16T09:18:49.882Z,7.65
2022-11-16T09:21:18.249Z,10.27
2022-11-16T09:23:45.599Z,7.22
2022-11-16T09:26:13.764Z,8.68
2022-11-16T09:28:41.152Z,11.10
2022-11-16T09:31:10.303Z,10.85
2022-11-16T09:33:38.106Z,11.25
2022-11-16T09:36:07.068Z,10.32
2022-11-16T09:39:13.934Z,8.43
2022-11-16T09:41:37.732Z,9.60
2022-11-16T09:44:30.913Z,9.05
2022-11-16T09:46:59.118Z,5.72
2022-11-16T09:49:29.631Z,13.18
2022-11-16T09:52:03.443Z,11.32
2022-11-16T09:54:32.194Z,13.07
2022-11-16T09:59:44.233Z,10.52
2022-11-16T10:02:19.578Z,17.58
2022-11-16T10:04:58.128Z,10.85
2022-11-16T10:07:32.490Z,11.00
2022-11-16T10:10:00.283Z,8.00
2022-11-16T10:12:49.072Z,10.45
2022-11-16T10:15:28.326Z,9.95
2022-11-16T10:18:14.132Z,10.40
2022-11-16T10:21:03.494Z,9.77
2022-11-16T10:23:39.440Z,6.25
2022-11-16T10:26:06.582Z,6.38
2022-11-16T10:28:53.776Z,7.28
2022-11-16T10:31:20.882Z,7.22
2022-11-16T10:33:51.762Z,7.45
2022-11-16T10:36:19.918Z,7.07
2022-11-16T10:38:47.064Z,9.85
2022-11-16T10:41:17.395Z,8.35
2022-11-16T10:43:45.718Z,11.55
2022-11-16T10:46:14.037Z,8.43
2022-11-16T10:48:49.520Z,9.52
2022-11-16T10:51:22.784Z,11.88
2022-11-16T10:53:50.453Z,11.57
2022-11-16T10:56:20.565Z,6.47
2022-11-16T10:59:01.056Z,6.80
2022-11-16T11:01:31.482Z,8.30
2022-11-16T11:03:58.676Z,9.07
2022-11-16T11:06:26.553Z,14.75
2022-11-16T11:08:54.984Z,13.35
2022-11-16T11:11:41.551Z,6.47
2022-11-16T11:14:13.013Z,7.70
2022-11-16T11:16:41.821Z,9.50
2022-11-16T11:19:18.713Z,4.90
2022-11-16T11:21:46.120Z,5.13
2022-11-16T11:24:43.232Z,8.07
2022-11-16T11:27:05.335Z,7.45
2022-11-16T11:29:33.471Z,5.40
2022-11-16T11:32:01.851Z,8.32
2022-11-16T11:34:30.265Z,9.98
2022-11-16T11:37:04.464Z,7.20
2022-11-16T11:39:33.492Z,9.25
2022-11-16T11:42:22.246Z,9.25
2022-11-16T11:44:58.719Z,9.70
2022-11-16T11:50:19.271Z,7.47
2022-11-16T11:53:05.267Z,6.00
2022-11-16T11:55:32.493Z,6.13
2022-11-16T11:58:00.222Z,4.65
2022-11-16T12:00:27.466Z,6.13
2022-11-16T12:03:06.795Z,6.57
2022-11-16T12:05:52.065Z,8.60
2022-11-16T12:08:22.394Z,11.48
2022-11-16T12:10:51.645Z,9.18
2022-11-16T12:13:25.034Z,7.20
2022-11-16T12:15:52.168Z,6.43
2022-11-16T12:18:22.321Z,4.55
2022-11-16T12:20:49.583Z,8.25
2022-11-16T12:23:22.935Z,6.43
2022-11-16T12:26:08.695Z,6.55
2022-11-16T12:28:51.397Z,8.65
2022-11-16T12:31:18.618Z,4.47
2022-11-16T12:33:59.659Z,6.57
2022-11-16T12:36:45.737Z,7.70
2022-11-16T12:39:13.128Z,6.18
2022-11-16T12:41:46.605Z,8.18
2022-11-16T12:44:18.392Z,8.02
2022-11-16T12:46:58.224Z,9.05
2022-11-16T12:49:44.236Z,5.15
2022-11-16T12:52:11.335Z,5.82
2022-11-16T12:55:23.642Z,8.32
2022-11-16T12:57:53.903Z,8.85
2022-11-16T13:00:21.418Z,5.65
2022-11-16T13:03:00.048Z,6.00
2022-11-16T13:05:45.639Z,8.25
2022-11-16T13:08:22.067Z,5.93
2022-11-16T13:10:51.517Z,5.63
2022-11-16T13:13:39.371Z,5.60
2022-11-16T13:16:08.000Z,4.88
2022-11-16T13:21:06.473Z,4.97
2022-11-16T13:23:42.642Z,8.40
2022-11-16T13:26:12.577Z,5.68
2022-11-16T13:28:40.177Z,9.18
2022-11-16T13:31:22.305Z,6.53
2022-11-16T13:34:02.272Z,9.77
2022-11-16T13:36:40.531Z,7.32
2022-11-16T13:39:08.545Z,5.28
2022-11-16T13:41:37.564Z,5.18
2022-11-16T13:44:06.688Z,6.82
2022-11-16T13:46:55.856Z,5.88
2022-11-16T13:49:31.019Z,5.97
2022-11-16T13:52:11.588Z,4.43
2022-11-16T13:54:50.744Z,4.95
2022-11-16T13:57:23.707Z,6.43
2022-11-16T13:59:55.670Z,4.68
2022-11-16T14:02:31.706Z,6.25
2022-11-16T14:05:00.654Z,5.32
2022-11-16T14:10:34.401Z,5.82
2022-11-16T14:13:04.188Z,5.25
2022-11-16T14:15:37.271Z,6.13
2022-11-16T14:18:11.320Z,8.60
2022-11-16T14:20:38.592Z,7.53
2022-11-16T14:23:24.578Z,4.90
2022-11-16T14:26:04.188Z,7.53
2022-11-16T14:28:43.303Z,7.38
2022-11-16T14:31:13.295Z,6.93
2022-11-16T14:33:40.495Z,8.48
2022-11-16T14:36:10.183Z,6.53
2022-11-16T14:38:44.570Z,9.07
2022-11-16T14:41:22.511Z,6.95
2022-11-16T14:43:58.841Z,4.82
2022-11-16T14:46:27.704Z,4.95
2022-11-16T14:48:55.870Z,5.15
2022-11-16T14:51:25.747Z,4.57
2022-11-16T14:53:55.433Z,6.13
2022-11-16T14:56:22.783Z,6.03
2022-11-16T14:58:54.089Z,4.03
2022-11-16T15:01:23.318Z,7.68
2022-11-16T15:03:53.722Z,3.75
2022-11-16T15:06:21.202Z,5.75
2022-11-16T15:09:04.429Z,14.20
2022-11-16T15:14:35.404Z,7.55
2022-11-16T15:17:02.549Z,14.73
2022-11-16T15:19:31.917Z,10.63
2022-11-16T15:22:00.404Z,10.70
2022-11-16T15:24:32.360Z,5.57
2022-11-16T15:27:22.130Z,7.50
2022-11-16T15:29:49.338Z,6.95
2022-11-16T15:32:17.307Z,7.10
2022-11-16T15:34:47.481Z,6.25
2022-11-16T15:37:15.285Z,7.88
2022-11-16T15:39:43.437Z,9.27
2022-11-16T15:42:14.275Z,6.65
2022-11-16T15:44:41.876Z,10.10
2022-11-16T15:47:12.603Z,6.57
2022-11-16T15:49:40.875Z,8.73
2022-11-16T15:52:10.335Z,10.40
2022-11-16T15:54:56.471Z,6.47
2022-11-16T15:57:24.950Z,11.75
2022-11-16T15:59:55.979Z,14.20
2022-11-16T16:02:24.471Z,11.57
2022-11-16T16:04:51.789Z,7.30
2022-11-16T16:07:38.718Z,10.55
2022-11-16T16:10:21.219Z,13.40
2022-11-16T16:12:50.768Z,6.00
2022-11-16T16:15:23.882Z,10.40
2022-11-16T16:17:51.465Z,9.32
2022-11-16T16:20:20.168Z,8.23
2022-11-16T16:22:47.428Z,9.57
2022-11-16T16:25:32.151Z,9.60
2022-11-16T16:27:59.427Z,8.73
2022-11-16T16:30:27.668Z,5.20
2022-11-16T16:32:54.800Z,7.50
2022-11-16T16:35:42.629Z,9.43
2022-11-16T16:38:13.100Z,5.47
2022-11-16T16:41:24.092Z,8.93
2022-11-16T16:47:15.088Z,8.40
2022-11-16T16:53:12.803Z,8.45
2022-11-16T16:55:39.944Z,15.20
2022-11-16T16:58:07.141Z,6.22
2022-11-16T17:00:34.393Z,8.25
2022-11-16T17:03:01.486Z,10.05
2022-11-16T17:05:28.552Z,14.30
2022-11-16T17:07:56.297Z,11.93
2022-11-16T17:10:23.663Z,14.60
2022-11-16T17:12:53.786Z,15.20
2022-11-16T17:15:20.914Z,10.02
2022-11-16T17:17:48.207Z,13.85
2022-11-16T17:20:16.499Z,11.68
2022-11-16T17:22:44.094Z,18.25
2022-11-16T17:25:11.380Z,13.32
2022-11-16T17:27:38.657Z,17.38
2022-11-16T17:30:05.931Z,8.27
2022-11-16T17:32:33.026Z,13.55
2022-11-16T17:35:00.205Z,9.63
2022-11-16T17:37:27.328Z,8.05
2022-11-16T17:39:54.516Z,11.63
2022-11-16T17:42:21.775Z,11.02
2022-11-16T17:44:49.670Z,14.10
2022-11-16T17:47:16.855Z,11.55
2022-11-16T17:49:44.085Z,13.15
2022-11-16T17:52:11.337Z,11.48
2022-11-16T17:54:38.511Z,9.07
2022-11-16T17:57:07.754Z,9.30
2022-11-16T17:59:35.060Z,9.77
2022-11-16T18:02:02.529Z,11.63
2022-11-16T18:04:29.615Z,11.13
2022-11-16T18:06:57.020Z,10.57
2022-11-16T18:09:24.786Z,22.02
2022-11-16T18:11:52.051Z,24.55
2022-11-16T18:14:19.313Z,11.82
2022-11-16T18:16:47.952Z,10.60
2022-11-16T18:30:20.160Z,7.25
2022-11-16T18:32:47.798Z,14.40
2022-11-16T18:35:15.202Z,7.88
2022-11-16T18:37:42.292Z,7.80
2022-11-16T18:40:10.254Z,12.48
2022-11-16T18:42:37.432Z,13.90
2022-11-16T18:45:04.713Z,7.47
2022-11-16T18:47:31.944Z,6.25
2022-11-16T18:49:59.088Z,7.68
2022-11-16T18:52:26.393Z,7.40
2022-11-16T18:54:53.619Z,5.90
2022-11-16T18:57:20.882Z,6.07
2022-11-16T18:59:48.048Z,7.20
2022-11-16T19:02:15.194Z,3.00
2022-11-16T19:04:44.338Z,10.32
2022-11-16T19:07:11.693Z,5.60
2022-11-16T19:09:38.991Z,6.47
2022-11-16T19:12:06.450Z,6.13
2022-11-16T19:14:33.616Z,7.50
2022-11-16T19:17:00.990Z,8.35
2022-11-16T19:19:29.995Z,9.77
2022-11-16T19:21:57.241Z,5.82
2022-11-16T19:24:24.341Z,7.85
2022-11-16T19:26:52.325Z,22.70
2022-11-16T19:29:19.402Z,8.82
2022-11-16T19:31:46.972Z,9.07
2022-11-16T19:34:14.145Z,6.95
2022-11-16T19:36:41.376Z,6.03
2022-11-16T19:39:08.583Z,5.07
2022-11-16T19:41:35.697Z,6.25
2022-11-16T19:44:02.863Z,6.85
2022-11-16T19:46:31.251Z,4.53
2022-11-16T19:48:58.870Z,5.32
2022-11-16T19:51:27.197Z,8.02
2022-11-16T19:53:54.756Z,4.20
2022-11-16T19:56:22.621Z,6.55
2022-11-16T19:58:50.022Z,6.95
2022-11-16T20:01:22.155Z,6.20
2022-11-16T20:03:49.987Z,6.40
2022-11-16T20:06:24.359Z,6.32
2022-11-16T20:08:52.479Z,4.53
2022-11-16T20:11:20.824Z,8.02
2022-11-16T20:13:52.033Z,6.82
2022-11-16T20:16:20.071Z,7.78
2022-11-16T20:18:47.798Z,5.40
2022-11-16T20:21:25.607Z,3.35
2022-11-16T20:23:53.626Z,5.60
2022-11-16T20:26:21.615Z,6.85
2022-11-16T20:28:51.067Z,11.52
2022-11-16T20:31:18.886Z,6.35
2022-11-16T20:34:14.360Z,5.85
2022-11-16T20:36:43.309Z,3.55
2022-11-16T20:39:13.304Z,6.38
2022-11-16T20:41:40.899Z,7.90
2022-11-16T20:44:16.020Z,3.50
2022-11-16T20:46:45.115Z,5.22
2022-11-16T20:49:12.554Z,5.07
2022-11-16T20:51:40.063Z,7.43
2022-11-16T20:54:07.274Z,3.20
2022-11-16T20:56:34.463Z,5.57
2022-11-16T20:59:02.006Z,6.85
2022-11-16T21:01:31.845Z,5.95
2022-11-16T21:04:00.553Z,4.97
2022-11-16T21:06:28.036Z,4.68
2022-11-16T21:08:55.681Z,5.93
2022-11-16T21:11:25.127Z,3.78
2022-11-16T21:14:11.649Z,3.03
2022-11-16T21:16:38.984Z,3.00
2022-11-16T21:19:06.420Z,5.05
2022-11-16T21:21:34.012Z,4.95
2022-11-16T21:24:01.236Z,3.88
2022-11-16T21:26:29.726Z,4.88
2022-11-16T21:28:57.301Z,3.90
2022-11-16T21:31:25.767Z,2.80
2022-11-16T21:33:53.082Z,7.97
2022-11-16T21:36:21.305Z,4.50
2022-11-16T21:38:48.992Z,6.03
2022-11-16T21:41:16.922Z,7.85
2022-11-16T21:43:45.265Z,4.47
2022-11-16T21:46:13.736Z,6.32
2022-11-16T21:48:42.389Z,4.15
2022-11-16T21:51:10.914Z,3.33
2022-11-16T21:53:39.805Z,6.85
2022-11-16T21:58:33.962Z,4.15
2022-11-16T22:01:02.439Z,2.42
2022-11-16T22:03:30.686Z,6.70
2022-11-16T22:06:19.431Z,4.55
2022-11-16T22:08:47.104Z,2.55
2022-11-16T22:11:14.885Z,7.38
2022-11-16T22:13:42.277Z,4.50
2022-11-16T22:16:10.552Z,4.53
2022-11-16T22:18:37.773Z,2.95
2022-11-16T22:21:05.198Z,3.70
2022-11-16T22:23:32.977Z,3.08
2022-11-16T22:26:07.523Z,2.22
2022-11-16T22:28:35.249Z,3.90
2022-11-16T22:31:03.332Z,1.48
2022-11-16T22:33:30.639Z,4.13
2022-11-16T22:35:58.000Z,7.03
2022-11-16T22:38:25.184Z,4.95
2022-11-16T22:40:53.143Z,3.72
2022-11-16T22:43:20.960Z,4.68
2022-11-16T22:45:48.092Z,5.57
2022-11-16T22:48:15.552Z,3.13
2022-11-16T22:50:43.013Z,6.43
2022-11-16T22:53:10.497Z,9.80
2022-11-16T22:55:38.774Z,10.35
2022-11-16T22:58:06.293Z,7.15
2022-11-16T23:00:40.576Z,4.88
2022-11-16T23:03:09.152Z,4.50
2022-11-16T23:05:36.307Z,7.63
2022-11-16T23:08:03.431Z,3.50
2022-11-16T23:10:50.609Z,5.45
2022-11-16T23:13:36.693Z,10.88
2022-11-16T23:16:04.938Z,5.22
2022-11-16T23:18:32.027Z,5.57
2022-11-16T23:21:17.942Z,14.20
2022-11-16T23:24:03.790Z,7.45
2022-11-16T23:26:49.535Z,6.05
2022-11-16T23:29:16.612Z,2.17
2022-11-16T23:31:43.960Z,8.05
2022-11-16T23:34:11.036Z,9.70
2022-11-16T23:36:38.147Z,3.95
2022-11-16T23:39:05.252Z,11.13
2022-11-16T23:41:51.115Z,6.70
2022-11-16T23:44:18.210Z,4.18
2022-11-16T23:46:45.599Z,4.28
2022-11-16T23:49:12.909Z,5.28
2022-11-16T23:51:40.024Z,4.70
2022-11-16T23:54:07.432Z,5.30
2022-11-16T23:56:34.562Z,3.95
2022-11-16T23:59:01.649Z,4.05
