createdAt,value
2019-05-23T00:00:48.254Z,12.22
2019-05-23T00:06:13.451Z,12.24
2019-05-23T00:11:40.094Z,12.19
2019-05-23T00:16:56.025Z,12.17
2019-05-23T00:21:59.299Z,12.13
2019-05-23T00:27:02.075Z,12.11
2019-05-23T00:32:08.578Z,12.09
2019-05-23T00:37:12.660Z,12.06
2019-05-23T00:42:14.324Z,12.07
2019-05-23T00:47:16.543Z,12.05
2019-05-23T00:52:19.532Z,12.03
2019-05-23T00:57:22.221Z,12.04
2019-05-23T01:02:25.199Z,12.06
2019-05-23T01:07:27.067Z,12.09
2019-05-23T01:12:30.450Z,12.14
2019-05-23T01:17:35.064Z,12.11
2019-05-23T01:22:38.786Z,12.09
2019-05-23T01:27:40.580Z,12.13
2019-05-23T01:32:44.262Z,12.13
2019-05-23T01:37:46.646Z,12.16
2019-05-23T01:42:48.757Z,12.19
2019-05-23T01:47:50.670Z,12.19
2019-05-23T01:52:53.250Z,12.18
2019-05-23T01:57:55.227Z,12.21
2019-05-23T02:02:57.399Z,12.18
2019-05-23T02:08:00.098Z,12.14
2019-05-23T02:13:02.693Z,12.13
2019-05-23T02:18:04.401Z,12.11
2019-05-23T02:23:06.974Z,12.16
2019-05-23T02:28:09.561Z,12.17
2019-05-23T02:33:13.345Z,12.14
2019-05-23T02:38:15.861Z,12.09
2019-05-23T02:43:22.017Z,12.09
2019-05-23T02:48:35.026Z,12.10
2019-05-23T02:53:39.907Z,12.09
2019-05-23T02:59:05.020Z,12.07
2019-05-23T03:04:11.435Z,12.06
2019-05-23T03:09:16.023Z,12.04
2019-05-23T03:14:18.516Z,12.03
2019-05-23T03:19:53.581Z,12.01
2019-05-23T03:25:00.184Z,12.03
2019-05-23T03:30:09.490Z,12.00
2019-05-23T03:35:20.487Z,11.99
2019-05-23T03:40:22.498Z,11.97
2019-05-23T03:45:26.173Z,11.96
2019-05-23T03:50:28.120Z,11.93
2019-05-23T03:55:30.281Z,11.93
2019-05-23T04:00:35.179Z,11.92
2019-05-23T04:05:37.995Z,11.88
2019-05-23T04:10:40.682Z,11.86
2019-05-23T04:15:42.953Z,11.87
2019-05-23T04:20:44.677Z,11.90
2019-05-23T04:25:46.551Z,11.87
2019-05-23T04:30:48.367Z,11.87
2019-05-23T04:35:49.857Z,11.88
2019-05-23T04:40:51.567Z,11.86
2019-05-23T04:45:53.150Z,11.86
2019-05-23T04:50:59.723Z,11.86
2019-05-23T04:56:00.472Z,11.84
2019-05-23T05:01:04.666Z,11.82
2019-05-23T05:06:07.157Z,11.82
2019-05-23T05:11:11.157Z,11.84
2019-05-23T05:16:12.730Z,11.86
2019-05-23T05:21:14.544Z,11.84
2019-05-23T05:26:22.124Z,11.85
2019-05-23T05:31:23.890Z,11.86
2019-05-23T05:36:25.853Z,11.87
2019-05-23T05:41:27.862Z,11.85
2019-05-23T05:46:29.750Z,11.87
2019-05-23T05:51:31.871Z,11.85
2019-05-23T05:56:33.347Z,11.89
2019-05-23T06:01:35.199Z,11.91
2019-05-23T06:06:38.782Z,11.91
2019-05-23T06:11:40.649Z,11.88
2019-05-23T06:16:42.951Z,11.89
2019-05-23T06:21:45.239Z,11.87
2019-05-23T06:26:47.516Z,11.84
2019-05-23T06:31:49.846Z,11.82
2019-05-23T06:36:52.359Z,11.81
2019-05-23T06:41:54.589Z,11.77
2019-05-23T06:46:56.263Z,11.80
2019-05-23T06:51:57.787Z,11.78
2019-05-23T06:56:59.892Z,11.75
2019-05-23T07:02:02.242Z,11.73
2019-05-23T07:07:05.399Z,11.67
2019-05-23T07:12:07.087Z,11.62
2019-05-23T07:17:10.279Z,11.58
2019-05-23T07:22:13.441Z,11.56
2019-05-23T07:27:17.416Z,11.54
2019-05-23T07:32:19.099Z,11.51
2019-05-23T07:37:20.724Z,11.53
2019-05-23T07:42:22.786Z,11.49
2019-05-23T07:47:24.575Z,11.50
2019-05-23T07:52:26.762Z,11.53
2019-05-23T07:57:28.694Z,11.55
2019-05-23T08:02:34.782Z,11.54
2019-05-23T08:07:37.467Z,11.58
2019-05-23T08:12:39.456Z,11.55
2019-05-23T08:17:41.831Z,11.53
2019-05-23T08:22:44.981Z,11.54
2019-05-23T08:27:47.649Z,11.53
2019-05-23T08:32:49.231Z,11.55
2019-05-23T08:37:52.017Z,11.51
2019-05-23T08:42:53.832Z,11.51
2019-05-23T08:47:55.807Z,11.50
2019-05-23T08:52:57.683Z,11.47
2019-05-23T08:57:59.163Z,11.44
2019-05-23T09:03:03.132Z,11.44
2019-05-23T09:08:06.005Z,11.41
2019-05-23T09:13:08.998Z,11.38
2019-05-23T09:18:12.020Z,11.39
2019-05-23T09:23:14.656Z,11.39
2019-05-23T09:28:16.487Z,11.40
2019-05-23T09:33:18.167Z,11.39
2019-05-23T09:38:20.583Z,11.43
2019-05-23T09:43:22.836Z,11.42
2019-05-23T09:48:25.013Z,11.44
2019-05-23T09:53:26.981Z,11.41
2019-05-23T09:58:28.553Z,11.43
2019-05-23T10:03:30.468Z,11.44
2019-05-23T10:08:32.090Z,11.44
2019-05-23T10:13:38.962Z,11.47
2019-05-23T10:18:37.699Z,11.51
2019-05-23T10:23:39.387Z,11.47
2019-05-23T10:28:40.873Z,11.45
2019-05-23T10:33:42.681Z,11.43
2019-05-23T10:38:44.573Z,11.43
2019-05-23T10:43:46.355Z,11.39
2019-05-23T10:48:47.918Z,11.42
2019-05-23T10:53:49.495Z,11.50
2019-05-23T10:58:51.116Z,11.50
2019-05-23T11:03:53.931Z,11.49
2019-05-23T11:08:55.824Z,11.49
2019-05-23T11:13:57.822Z,11.48
2019-05-23T11:18:59.311Z,11.43
2019-05-23T11:24:01.199Z,11.43
2019-05-23T11:29:04.417Z,11.39
2019-05-23T11:34:06.765Z,11.42
2019-05-23T11:39:09.043Z,11.37
2019-05-23T11:44:10.533Z,11.36
2019-05-23T11:49:14.119Z,11.38
2019-05-23T11:54:16.195Z,11.37
2019-05-23T11:59:18.875Z,11.37
2019-05-23T12:04:22.093Z,11.34
2019-05-23T12:09:25.778Z,11.35
2019-05-23T12:14:27.688Z,11.34
2019-05-23T12:19:30.569Z,11.34
2019-05-23T12:24:35.344Z,11.32
2019-05-23T12:29:35.849Z,11.29
2019-05-23T12:34:39.880Z,11.26
2019-05-23T12:39:41.678Z,11.21
2019-05-23T12:44:43.364Z,11.22
2019-05-23T12:49:53.152Z,11.19
2019-05-23T12:54:54.910Z,11.19
2019-05-23T12:59:57.303Z,11.15
2019-05-23T13:04:59.318Z,11.13
2019-05-23T13:10:01.218Z,11.17
2019-05-23T13:15:05.494Z,11.21
2019-05-23T13:20:08.671Z,11.19
2019-05-23T13:25:10.765Z,11.18
2019-05-23T13:30:13.295Z,11.18
2019-05-23T13:35:15.268Z,11.11
2019-05-23T13:40:17.212Z,11.07
2019-05-23T13:45:19.187Z,11.06
2019-05-23T13:50:21.287Z,11.07
2019-05-23T13:55:24.097Z,11.05
2019-05-23T14:00:28.116Z,11.05
2019-05-23T14:05:29.902Z,11.08
2019-05-23T14:10:31.514Z,11.08
2019-05-23T14:15:50.434Z,11.06
2019-05-23T14:20:52.012Z,11.03
2019-05-23T14:25:55.737Z,11.02
2019-05-23T14:31:03.687Z,11.05
2019-05-23T14:36:19.448Z,11.05
2019-05-23T14:41:22.460Z,11.04
2019-05-23T14:46:26.131Z,11.02
2019-05-23T14:51:39.918Z,11.03
2019-05-23T14:56:42.986Z,11.04
2019-05-23T15:01:46.068Z,11.04
2019-05-23T15:06:47.584Z,11.07
2019-05-23T15:11:49.404Z,11.07
2019-05-23T15:16:50.880Z,11.06
2019-05-23T15:21:52.781Z,11.02
2019-05-23T15:26:54.649Z,11.00
2019-05-23T15:32:02.292Z,10.98
2019-05-23T15:36:59.713Z,10.94
2019-05-23T15:42:01.448Z,10.94
2019-05-23T15:47:03.567Z,10.94
2019-05-23T15:52:07.278Z,10.95
2019-05-23T15:57:10.903Z,10.91
2019-05-23T16:02:15.817Z,10.90
2019-05-23T16:07:18.067Z,10.84
2019-05-23T16:12:20.142Z,10.83
2019-05-23T16:17:22.250Z,10.81
2019-05-23T16:22:24.215Z,10.83
2019-05-23T16:27:26.435Z,10.83
2019-05-23T16:32:28.197Z,10.81
2019-05-23T16:37:29.836Z,10.76
2019-05-23T16:42:31.507Z,10.75
2019-05-23T16:47:33.730Z,10.77
2019-05-23T16:52:35.685Z,10.73
2019-05-23T16:57:41.701Z,10.68
2019-05-23T17:03:00.430Z,10.68
2019-05-23T17:08:10.091Z,10.67
2019-05-23T17:13:28.784Z,10.68
2019-05-23T17:18:35.530Z,10.65
2019-05-23T17:23:55.700Z,10.65
2019-05-23T17:29:02.097Z,10.63
2019-05-23T17:34:04.494Z,10.61
2019-05-23T17:39:09.081Z,10.62
2019-05-23T17:44:10.905Z,10.63
2019-05-23T17:49:12.488Z,10.64
2019-05-23T17:54:14.678Z,10.65
2019-05-23T17:59:16.676Z,10.67
2019-05-23T18:04:19.436Z,10.68
2019-05-23T18:09:21.222Z,10.70
2019-05-23T18:14:23.042Z,10.70
2019-05-23T18:19:25.626Z,10.69
2019-05-23T18:24:27.579Z,10.65
2019-05-23T18:29:29.495Z,10.65
2019-05-23T18:34:31.966Z,10.62
2019-05-23T18:39:34.462Z,10.62
2019-05-23T18:44:36.787Z,10.60
2019-05-23T18:49:40.279Z,10.61
2019-05-23T18:54:42.067Z,10.58
2019-05-23T18:59:44.130Z,10.55
2019-05-23T19:04:47.098Z,10.58
2019-05-23T19:09:48.878Z,10.59
2019-05-23T19:14:50.702Z,10.59
2019-05-23T19:19:52.379Z,10.60
2019-05-23T19:24:54.072Z,10.62
2019-05-23T19:29:55.644Z,10.63
2019-05-23T19:34:57.630Z,10.63
2019-05-23T19:39:59.715Z,10.64
2019-05-23T19:45:01.551Z,10.63
2019-05-23T19:50:04.521Z,10.65
2019-05-23T19:55:06.809Z,10.65
2019-05-23T20:00:10.930Z,10.66
2019-05-23T20:05:15.907Z,10.66
2019-05-23T20:10:18.419Z,10.66
2019-05-23T20:15:20.493Z,10.63
2019-05-23T20:20:22.394Z,10.60
2019-05-23T20:25:25.180Z,10.61
2019-05-23T20:30:49.288Z,10.62
2019-05-23T20:35:51.399Z,10.57
2019-05-23T20:40:53.480Z,10.56
2019-05-23T20:45:55.317Z,10.55
2019-05-23T20:50:57.005Z,10.55
2019-05-23T20:55:58.578Z,10.54
2019-05-23T21:01:08.528Z,10.56
2019-05-23T21:06:10.471Z,10.59
2019-05-23T21:11:12.127Z,10.57
2019-05-23T21:16:13.852Z,10.58
2019-05-23T21:21:15.527Z,10.56
2019-05-23T21:26:17.720Z,10.58
2019-05-23T21:31:20.918Z,10.57
2019-05-23T21:36:22.531Z,10.56
2019-05-23T21:41:24.115Z,10.58
2019-05-23T21:46:25.697Z,10.56
2019-05-23T21:51:27.387Z,10.57
2019-05-23T21:56:28.958Z,10.56
2019-05-23T22:01:38.661Z,10.56
2019-05-23T22:06:42.396Z,10.56
2019-05-23T22:11:44.093Z,10.58
2019-05-23T22:16:46.643Z,10.59
2019-05-23T22:21:48.326Z,10.60
2019-05-23T22:26:50.295Z,10.63
2019-05-23T22:31:56.267Z,10.60
2019-05-23T22:36:57.803Z,10.64
2019-05-23T22:41:59.527Z,10.68
2019-05-23T22:47:01.101Z,10.67
2019-05-23T22:52:03.586Z,10.66
2019-05-23T22:57:05.274Z,10.61
2019-05-23T23:02:08.958Z,10.55
2019-05-23T23:07:11.676Z,10.55
2019-05-23T23:12:13.458Z,10.59
2019-05-23T23:17:16.539Z,10.60
2019-05-23T23:22:18.004Z,10.66
2019-05-23T23:27:19.510Z,10.71
2019-05-23T23:32:21.386Z,10.72
2019-05-23T23:37:23.227Z,10.69
2019-05-23T23:42:24.941Z,10.72
2019-05-23T23:47:44.767Z,10.74
2019-05-23T23:53:04.711Z,10.77
2019-05-23T23:58:06.191Z,10.81
