createdAt,value
2018-12-05T00:01:23.978Z,0.00
2018-12-05T00:02:23.931Z,0.00
2018-12-05T00:04:19.660Z,0.00
2018-12-05T00:05:19.599Z,0.00
2018-12-05T00:07:15.965Z,0.00
2018-12-05T00:08:15.917Z,0.00
2018-12-05T00:10:12.855Z,0.00
2018-12-05T00:11:12.799Z,0.00
2018-12-05T00:13:09.199Z,0.00
2018-12-05T00:14:09.139Z,0.00
2018-12-05T00:16:04.845Z,0.00
2018-12-05T00:17:04.788Z,0.00
2018-12-05T00:19:01.125Z,0.00
2018-12-05T00:20:01.066Z,0.00
2018-12-05T00:21:57.387Z,0.00
2018-12-05T00:22:57.330Z,0.00
2018-12-05T00:24:53.905Z,0.00
2018-12-05T00:25:53.843Z,0.00
2018-12-05T00:27:49.549Z,0.00
2018-12-05T00:28:49.475Z,0.00
2018-12-05T00:30:46.570Z,0.00
2018-12-05T00:31:46.525Z,0.00
2018-12-05T00:33:43.152Z,0.00
2018-12-05T00:34:43.093Z,0.00
2018-12-05T00:36:40.329Z,0.00
2018-12-05T00:37:40.282Z,0.00
2018-12-05T00:39:37.027Z,0.00
2018-12-05T00:40:36.981Z,0.00
2018-12-05T00:42:32.807Z,0.00
2018-12-05T00:43:32.759Z,0.00
2018-12-05T00:45:29.068Z,0.00
2018-12-05T00:46:29.015Z,0.00
2018-12-05T00:48:25.963Z,0.00
2018-12-05T00:49:25.908Z,0.00
2018-12-05T00:51:22.287Z,0.00
2018-12-05T00:52:22.226Z,0.00
2018-12-05T00:54:18.592Z,0.00
2018-12-05T00:55:18.542Z,0.00
2018-12-05T00:57:14.844Z,0.00
2018-12-05T00:58:14.786Z,0.00
2018-12-05T01:00:11.117Z,0.00
2018-12-05T01:01:11.054Z,0.00
2018-12-05T01:03:07.967Z,0.00
2018-12-05T01:04:07.917Z,0.00
2018-12-05T01:06:04.940Z,0.00
2018-12-05T01:07:04.882Z,0.00
2018-12-05T01:09:01.163Z,0.00
2018-12-05T01:10:01.113Z,0.00
2018-12-05T01:11:56.486Z,0.00
2018-12-05T01:12:56.433Z,0.00
2018-12-05T01:14:52.800Z,0.00
2018-12-05T01:15:52.738Z,0.00
2018-12-05T01:17:50.269Z,0.00
2018-12-05T01:18:50.237Z,0.00
2018-12-05T01:20:46.725Z,0.00
2018-12-05T01:21:46.668Z,0.00
2018-12-05T01:23:44.609Z,0.00
2018-12-05T01:24:44.561Z,0.00
2018-12-05T01:26:41.164Z,0.00
2018-12-05T01:27:41.101Z,0.00
2018-12-05T01:29:38.897Z,0.00
2018-12-05T01:30:38.818Z,0.00
2018-12-05T01:32:35.437Z,0.00
2018-12-05T01:33:35.394Z,0.00
2018-12-05T01:35:31.730Z,0.00
2018-12-05T01:36:31.671Z,0.00
2018-12-05T01:38:27.978Z,0.00
2018-12-05T01:39:27.929Z,0.00
2018-12-05T01:41:24.263Z,0.00
2018-12-05T01:42:24.204Z,0.00
2018-12-05T01:44:20.525Z,0.00
2018-12-05T01:45:20.480Z,0.00
2018-12-05T01:47:16.778Z,0.00
2018-12-05T01:48:16.718Z,0.00
2018-12-05T01:50:12.086Z,0.00
2018-12-05T01:51:12.039Z,0.00
2018-12-05T01:53:08.701Z,0.00
2018-12-05T01:54:08.639Z,0.00
2018-12-05T01:56:05.504Z,0.00
2018-12-05T01:57:05.449Z,0.00
2018-12-05T01:59:01.853Z,0.00
2018-12-05T02:00:01.783Z,0.00
2018-12-05T02:02:09.452Z,0.00
2018-12-05T02:03:09.390Z,0.00
2018-12-05T02:05:06.274Z,0.00
2018-12-05T02:06:06.225Z,0.00
2018-12-05T02:08:00.470Z,0.00
2018-12-05T02:09:00.411Z,0.00
2018-12-05T02:10:55.777Z,0.00
2018-12-05T02:11:55.734Z,0.00
2018-12-05T02:13:50.101Z,0.00
2018-12-05T02:14:50.041Z,0.00
2018-12-05T02:16:46.516Z,0.00
2018-12-05T02:17:46.456Z,0.00
2018-12-05T02:19:40.883Z,0.00
2018-12-05T02:20:40.831Z,0.00
2018-12-05T02:22:36.197Z,0.00
2018-12-05T02:23:36.137Z,0.00
2018-12-05T02:25:32.935Z,0.00
2018-12-05T02:26:32.891Z,0.00
2018-12-05T02:28:28.594Z,0.00
2018-12-05T02:29:28.533Z,0.00
2018-12-05T02:31:24.168Z,0.00
2018-12-05T02:32:24.117Z,0.00
2018-12-05T02:34:20.441Z,0.00
2018-12-05T02:35:20.382Z,0.00
2018-12-05T02:37:16.077Z,0.00
2018-12-05T02:38:16.009Z,0.00
2018-12-05T02:40:12.348Z,0.00
2018-12-05T02:41:12.299Z,0.00
2018-12-05T02:43:08.044Z,0.00
2018-12-05T02:44:07.990Z,0.00
2018-12-05T02:46:03.369Z,0.00
2018-12-05T02:47:03.322Z,0.00
2018-12-05T02:49:00.159Z,0.00
2018-12-05T02:50:00.098Z,0.00
2018-12-05T02:51:55.794Z,0.00
2018-12-05T02:52:55.748Z,0.00
2018-12-05T02:54:52.546Z,0.00
2018-12-05T02:55:52.493Z,0.00
2018-12-05T02:57:49.280Z,0.00
2018-12-05T02:58:49.218Z,0.00
2018-12-05T03:00:45.151Z,0.00
2018-12-05T03:01:45.101Z,0.00
2018-12-05T03:03:40.530Z,0.00
2018-12-05T03:04:40.468Z,0.00
2018-12-05T03:06:35.912Z,0.00
2018-12-05T03:07:35.863Z,0.00
2018-12-05T03:09:31.252Z,0.00
2018-12-05T03:10:31.191Z,0.00
2018-12-05T03:12:26.590Z,0.00
2018-12-05T03:13:26.539Z,0.00
2018-12-05T03:15:22.877Z,0.00
2018-12-05T03:16:22.816Z,0.00
2018-12-05T03:18:18.251Z,0.00
2018-12-05T03:19:18.188Z,0.00
2018-12-05T03:21:13.636Z,0.00
2018-12-05T03:22:13.586Z,0.00
2018-12-05T03:24:09.231Z,0.00
2018-12-05T03:25:09.168Z,0.00
2018-12-05T03:27:04.631Z,0.00
2018-12-05T03:28:04.582Z,0.00
2018-12-05T03:30:01.176Z,0.00
2018-12-05T03:31:01.117Z,0.00
2018-12-05T03:32:56.775Z,0.00
2018-12-05T03:33:56.703Z,0.00
2018-12-05T03:35:53.023Z,0.00
2018-12-05T03:36:52.965Z,0.00
2018-12-05T03:38:49.628Z,0.00
2018-12-05T03:39:49.565Z,0.00
2018-12-05T03:41:44.964Z,0.00
2018-12-05T03:42:44.916Z,0.00
2018-12-05T03:44:40.295Z,0.00
2018-12-05T03:45:40.239Z,0.00
2018-12-05T03:47:36.547Z,0.00
2018-12-05T03:48:36.497Z,0.00
2018-12-05T03:50:32.411Z,0.00
2018-12-05T03:51:32.350Z,0.00
2018-12-05T03:53:27.963Z,0.00
2018-12-05T03:54:28.216Z,0.00
2018-12-05T03:56:25.056Z,0.00
2018-12-05T03:57:24.999Z,0.00
2018-12-05T03:59:32.832Z,0.00
2018-12-05T04:00:32.770Z,0.00
2018-12-05T04:02:29.104Z,0.00
2018-12-05T04:03:30.155Z,0.00
2018-12-05T04:05:25.451Z,0.00
2018-12-05T04:06:25.387Z,0.00
2018-12-05T04:08:33.718Z,0.00
2018-12-05T04:09:33.671Z,0.00
2018-12-05T04:11:30.042Z,0.00
2018-12-05T04:12:29.929Z,0.00
2018-12-05T04:14:25.339Z,0.00
2018-12-05T04:15:25.266Z,0.00
2018-12-05T04:17:20.689Z,0.00
2018-12-05T04:18:20.638Z,0.00
2018-12-05T04:20:16.160Z,0.00
2018-12-05T04:21:16.097Z,0.00
2018-12-05T04:23:12.991Z,0.00
2018-12-05T04:24:12.947Z,0.00
2018-12-05T04:26:09.228Z,0.00
2018-12-05T04:27:09.172Z,0.00
2018-12-05T04:29:04.813Z,0.00
2018-12-05T04:30:04.761Z,0.00
2018-12-05T04:32:00.496Z,0.00
2018-12-05T04:33:00.441Z,0.00
2018-12-05T04:34:55.935Z,0.00
2018-12-05T04:35:55.876Z,0.00
2018-12-05T04:37:52.737Z,0.00
2018-12-05T04:38:51.700Z,0.00
2018-12-05T04:40:48.477Z,0.00
2018-12-05T04:41:48.416Z,0.00
2018-12-05T04:43:44.437Z,0.00
2018-12-05T04:44:44.386Z,0.00
2018-12-05T04:46:41.161Z,0.00
2018-12-05T04:47:41.098Z,0.00
2018-12-05T04:49:36.550Z,0.00
2018-12-05T04:50:36.498Z,0.00
2018-12-05T04:52:31.917Z,0.00
2018-12-05T04:53:31.977Z,0.00
2018-12-05T04:55:27.233Z,0.00
2018-12-05T04:56:27.176Z,0.00
2018-12-05T04:58:22.979Z,0.00
2018-12-05T04:59:22.932Z,0.00
2018-12-05T05:01:18.277Z,0.00
2018-12-05T05:02:18.216Z,0.00
2018-12-05T05:04:15.021Z,0.00
2018-12-05T05:05:14.971Z,0.00
2018-12-05T05:07:10.367Z,0.00
2018-12-05T05:08:10.303Z,0.00
2018-12-05T05:10:05.904Z,0.00
2018-12-05T05:11:05.852Z,0.00
2018-12-05T05:13:01.854Z,0.00
2018-12-05T05:14:01.792Z,0.00
2018-12-05T05:15:56.181Z,0.00
2018-12-05T05:16:56.121Z,0.00
2018-12-05T05:18:51.894Z,0.00
2018-12-05T05:19:51.797Z,0.00
2018-12-05T05:21:49.141Z,0.00
2018-12-05T05:22:49.081Z,0.00
2018-12-05T05:24:45.383Z,0.00
2018-12-05T05:25:45.335Z,0.00
2018-12-05T05:27:45.862Z,0.00
2018-12-05T05:28:41.317Z,0.00
2018-12-05T05:30:36.020Z,0.00
2018-12-05T05:31:35.971Z,0.00
2018-12-05T05:33:32.335Z,0.00
2018-12-05T05:34:32.273Z,0.00
2018-12-05T05:36:29.401Z,0.00
2018-12-05T05:37:28.774Z,0.00
2018-12-05T05:39:24.497Z,0.00
2018-12-05T05:40:24.448Z,0.00
2018-12-05T05:42:18.875Z,0.00
2018-12-05T05:43:18.816Z,0.00
2018-12-05T05:45:27.968Z,0.00
2018-12-05T05:46:27.919Z,0.00
2018-12-05T05:48:24.286Z,0.00
2018-12-05T05:49:24.224Z,0.00
2018-12-05T05:51:20.573Z,0.00
2018-12-05T05:52:20.523Z,0.00
2018-12-05T05:54:17.833Z,0.00
2018-12-05T05:55:17.771Z,0.00
2018-12-05T05:57:14.086Z,0.00
2018-12-05T05:58:14.027Z,0.00
2018-12-05T06:00:09.358Z,0.00
2018-12-05T06:01:09.309Z,0.00
2018-12-05T06:03:05.707Z,0.00
2018-12-05T06:04:05.647Z,0.00
2018-12-05T06:06:02.525Z,0.00
2018-12-05T06:07:02.475Z,0.00
2018-12-05T06:09:00.425Z,0.00
2018-12-05T06:10:00.363Z,0.00
2018-12-05T06:11:57.561Z,0.00
2018-12-05T06:12:57.513Z,0.00
2018-12-05T06:14:54.176Z,0.00
2018-12-05T06:15:54.122Z,0.00
2018-12-05T06:17:50.559Z,0.00
2018-12-05T06:18:50.502Z,0.00
2018-12-05T06:20:48.983Z,0.00
2018-12-05T06:21:48.926Z,0.00
2018-12-05T06:23:44.354Z,0.00
2018-12-05T06:24:44.293Z,0.00
2018-12-05T06:26:40.858Z,0.00
2018-12-05T06:27:40.807Z,0.00
2018-12-05T06:29:37.142Z,0.00
2018-12-05T06:30:37.088Z,0.00
2018-12-05T06:32:34.250Z,0.00
2018-12-05T06:33:34.197Z,0.00
2018-12-05T06:35:30.564Z,0.00
2018-12-05T06:36:30.507Z,0.00
2018-12-05T06:38:27.603Z,0.00
2018-12-05T06:39:27.542Z,0.00
2018-12-05T06:41:24.347Z,0.00
2018-12-05T06:42:24.289Z,0.00
2018-12-05T06:44:22.294Z,4.00
2018-12-05T06:45:22.229Z,0.00
2018-12-05T06:47:18.742Z,4.00
2018-12-05T06:48:18.695Z,4.00
2018-12-05T06:50:15.018Z,4.00
2018-12-05T06:51:14.954Z,4.00
2018-12-05T06:53:10.748Z,4.00
2018-12-05T06:54:10.687Z,8.00
2018-12-05T06:56:07.042Z,12.00
2018-12-05T06:57:06.986Z,12.00
2018-12-05T06:59:04.701Z,16.00
2018-12-05T07:00:04.727Z,20.00
2018-12-05T07:02:12.532Z,28.00
2018-12-05T07:03:12.485Z,28.00
2018-12-05T07:05:07.912Z,40.00
2018-12-05T07:06:07.853Z,44.00
2018-12-05T07:08:03.620Z,56.00
2018-12-05T07:09:03.569Z,64.00
2018-12-05T07:10:59.388Z,80.00
2018-12-05T07:11:59.325Z,96.00
2018-12-05T07:13:55.157Z,120.00
2018-12-05T07:14:55.108Z,128.00
2018-12-05T07:16:51.615Z,148.00
2018-12-05T07:17:51.554Z,160.00
2018-12-05T07:19:48.284Z,184.00
2018-12-05T07:20:48.223Z,196.00
2018-12-05T07:22:43.657Z,224.00
2018-12-05T07:23:43.609Z,236.00
2018-12-05T07:25:51.366Z,268.00
2018-12-05T07:26:51.302Z,284.00
2018-12-05T07:28:46.666Z,324.00
2018-12-05T07:29:47.009Z,344.00
2018-12-05T07:31:42.933Z,380.00
2018-12-05T07:32:42.871Z,408.00
2018-12-05T07:34:38.721Z,460.00
2018-12-05T07:35:38.658Z,496.00
2018-12-05T07:37:35.013Z,552.00
2018-12-05T07:38:34.969Z,584.00
2018-12-05T07:40:32.174Z,652.00
2018-12-05T07:41:32.112Z,692.00
2018-12-05T07:43:28.986Z,764.00
2018-12-05T07:44:28.936Z,800.00
2018-12-05T07:46:25.255Z,864.00
2018-12-05T07:47:25.186Z,900.00
2018-12-05T07:49:22.465Z,976.00
2018-12-05T07:50:22.419Z,1020.00
2018-12-05T07:52:20.418Z,1108.00
2018-12-05T07:53:20.351Z,1156.00
2018-12-05T07:55:17.242Z,1228.00
2018-12-05T07:56:17.190Z,1256.00
2018-12-05T07:58:12.747Z,1308.00
2018-12-05T07:59:12.684Z,1340.00
2018-12-05T08:01:08.382Z,1412.00
2018-12-05T08:02:08.321Z,1432.00
2018-12-05T08:04:04.692Z,1464.00
2018-12-05T08:05:04.644Z,1480.00
2018-12-05T08:07:00.037Z,1516.00
2018-12-05T08:07:59.976Z,1532.00
2018-12-05T08:09:55.717Z,1556.00
2018-12-05T08:10:55.669Z,1564.00
2018-12-05T08:12:51.082Z,1596.00
2018-12-05T08:13:51.025Z,1616.00
2018-12-05T08:15:47.421Z,1620.00
2018-12-05T08:16:47.374Z,1624.00
2018-12-05T08:18:43.970Z,1628.00
2018-12-05T08:19:43.912Z,1628.00
2018-12-05T08:21:40.964Z,1640.00
2018-12-05T08:22:40.925Z,1656.00
2018-12-05T08:24:37.495Z,1684.00
2018-12-05T08:25:37.436Z,1704.00
2018-12-05T08:27:34.133Z,1744.00
2018-12-05T08:28:34.071Z,1792.00
2018-12-05T08:30:30.596Z,1884.00
2018-12-05T08:31:30.546Z,1936.00
2018-12-05T08:33:27.038Z,2012.00
2018-12-05T08:34:26.978Z,2052.00
2018-12-05T08:36:22.600Z,2120.00
2018-12-05T08:37:22.538Z,2120.00
2018-12-05T08:39:18.108Z,2188.00
2018-12-05T08:40:18.060Z,2216.00
2018-12-05T08:42:15.008Z,2264.00
2018-12-05T08:43:14.945Z,2304.00
2018-12-05T08:45:12.389Z,2440.00
2018-12-05T08:46:12.340Z,2516.00
2018-12-05T08:48:07.868Z,2632.00
2018-12-05T08:49:07.809Z,2672.00
2018-12-05T08:51:04.128Z,2780.00
2018-12-05T08:52:04.082Z,2876.00
2018-12-05T08:54:00.496Z,3092.00
2018-12-05T08:55:00.433Z,3176.00
2018-12-05T08:56:56.755Z,3268.00
2018-12-05T08:57:56.693Z,3300.00
2018-12-05T08:59:53.562Z,3312.00
2018-12-05T09:00:53.494Z,3432.00
2018-12-05T09:02:49.820Z,3516.00
2018-12-05T09:03:49.758Z,3576.00
2018-12-05T09:05:46.352Z,3684.00
2018-12-05T09:06:46.302Z,3676.00
2018-12-05T09:08:42.693Z,3708.00
2018-12-05T09:09:42.635Z,3524.00
2018-12-05T09:11:39.033Z,3580.00
2018-12-05T09:12:38.974Z,3524.00
2018-12-05T09:14:35.859Z,3576.00
2018-12-05T09:15:35.815Z,3732.00
2018-12-05T09:17:32.183Z,4148.00
2018-12-05T09:18:32.124Z,4444.00
2018-12-05T09:20:27.139Z,4688.00
2018-12-05T09:21:27.091Z,4500.00
2018-12-05T09:23:23.498Z,3936.00
2018-12-05T09:24:23.444Z,3692.00
2018-12-05T09:26:18.858Z,3320.00
2018-12-05T09:27:18.804Z,3220.00
2018-12-05T09:29:16.161Z,3104.00
2018-12-05T09:30:16.108Z,3060.00
2018-12-05T09:32:11.623Z,3032.00
2018-12-05T09:33:11.482Z,3076.00
2018-12-05T09:35:07.279Z,3216.00
2018-12-05T09:36:07.232Z,3300.00
2018-12-05T09:38:03.609Z,3688.00
2018-12-05T09:39:03.547Z,3960.00
2018-12-05T09:40:59.136Z,4008.00
2018-12-05T09:41:59.091Z,4124.00
2018-12-05T09:43:55.413Z,4348.00
2018-12-05T09:44:55.354Z,4312.00
2018-12-05T09:46:52.205Z,4232.00
2018-12-05T09:47:52.145Z,4136.00
2018-12-05T09:49:48.455Z,4176.00
2018-12-05T09:50:48.403Z,4276.00
2018-12-05T09:52:45.140Z,4272.00
2018-12-05T09:53:45.083Z,4356.00
2018-12-05T09:55:40.085Z,4564.00
2018-12-05T09:56:40.033Z,4580.00
2018-12-05T09:58:35.775Z,4396.00
2018-12-05T09:59:35.715Z,4316.00
2018-12-05T10:01:31.977Z,4336.00
2018-12-05T10:02:31.927Z,4332.00
2018-12-05T10:04:29.039Z,4544.00
2018-12-05T10:05:28.984Z,4492.00
2018-12-05T10:07:25.485Z,4460.00
2018-12-05T10:08:25.376Z,4612.00
2018-12-05T10:10:21.825Z,4432.00
2018-12-05T10:11:21.778Z,4336.00
2018-12-05T10:13:19.631Z,4560.00
2018-12-05T10:14:19.575Z,4540.00
2018-12-05T10:16:15.988Z,4712.00
2018-12-05T10:17:15.942Z,4696.00
2018-12-05T10:19:12.852Z,4608.00
2018-12-05T10:20:12.798Z,4640.00
2018-12-05T10:22:09.413Z,4548.00
2018-12-05T10:23:09.366Z,4576.00
2018-12-05T10:25:05.713Z,4768.00
2018-12-05T10:26:05.657Z,4820.00
2018-12-05T10:28:02.000Z,4836.00
2018-12-05T10:29:01.946Z,4764.00
2018-12-05T10:30:57.678Z,4756.00
2018-12-05T10:31:57.629Z,4808.00
2018-12-05T10:34:06.864Z,4952.00
2018-12-05T10:35:06.807Z,4864.00
2018-12-05T10:37:03.758Z,4696.00
2018-12-05T10:38:03.705Z,4660.00
2018-12-05T10:39:59.287Z,4684.00
2018-12-05T10:40:59.227Z,4708.00
2018-12-05T10:42:55.308Z,4632.00
2018-12-05T10:43:55.251Z,4580.00
2018-12-05T10:45:50.614Z,4488.00
2018-12-05T10:46:50.561Z,4456.00
2018-12-05T10:48:46.415Z,4344.00
2018-12-05T10:49:46.293Z,4332.00
2018-12-05T10:51:41.762Z,4280.00
2018-12-05T10:52:41.714Z,4272.00
2018-12-05T10:54:37.090Z,4300.00
2018-12-05T10:55:37.033Z,4336.00
2018-12-05T10:57:32.434Z,4400.00
2018-12-05T10:58:32.383Z,4436.00
2018-12-05T11:00:27.810Z,4516.00
2018-12-05T11:01:27.750Z,4512.00
2018-12-05T11:03:23.950Z,4472.00
2018-12-05T11:04:23.498Z,4444.00
2018-12-05T11:06:18.474Z,4428.00
2018-12-05T11:07:18.425Z,4432.00
2018-12-05T11:09:13.781Z,4428.00
2018-12-05T11:10:13.721Z,4416.00
2018-12-05T11:12:09.206Z,4468.00
2018-12-05T11:13:09.153Z,4500.00
2018-12-05T11:15:05.537Z,4628.00
2018-12-05T11:16:05.478Z,4684.00
2018-12-05T11:18:01.283Z,4844.00
2018-12-05T11:19:01.234Z,4836.00
2018-12-05T11:20:57.100Z,4888.00
2018-12-05T11:21:57.048Z,5040.00
2018-12-05T11:23:52.465Z,5192.00
2018-12-05T11:24:52.409Z,5112.00
2018-12-05T11:26:49.808Z,5356.00
2018-12-05T11:27:49.764Z,5480.00
2018-12-05T11:29:45.222Z,5612.00
2018-12-05T11:30:45.166Z,5644.00
2018-12-05T11:32:40.690Z,5668.00
2018-12-05T11:33:40.637Z,5736.00
2018-12-05T11:35:36.327Z,5844.00
2018-12-05T11:36:36.126Z,5852.00
2018-12-05T11:38:30.476Z,5724.00
2018-12-05T11:39:30.431Z,5624.00
2018-12-05T11:41:26.309Z,5412.00
2018-12-05T11:42:26.254Z,5292.00
2018-12-05T11:44:21.760Z,5128.00
2018-12-05T11:45:21.705Z,5004.00
2018-12-05T11:47:17.092Z,4872.00
2018-12-05T11:48:17.045Z,4896.00
2018-12-05T11:50:12.420Z,4860.00
2018-12-05T11:51:12.362Z,4884.00
2018-12-05T11:53:07.809Z,4952.00
2018-12-05T11:54:07.764Z,4976.00
2018-12-05T11:56:03.481Z,5108.00
2018-12-05T11:57:03.425Z,5156.00
2018-12-05T11:58:58.883Z,5092.00
2018-12-05T11:59:58.826Z,5168.00
2018-12-05T12:02:08.155Z,5460.00
2018-12-05T12:03:08.105Z,5564.00
2018-12-05T12:05:04.902Z,5740.00
2018-12-05T12:06:04.515Z,5800.00
2018-12-05T12:07:59.909Z,5928.00
2018-12-05T12:08:59.866Z,6160.00
2018-12-05T12:10:56.242Z,6480.00
2018-12-05T12:11:56.186Z,6536.00
2018-12-05T12:13:52.815Z,6712.00
2018-12-05T12:14:52.763Z,6596.00
2018-12-05T12:16:49.171Z,6552.00
2018-12-05T12:17:49.115Z,6596.00
2018-12-05T12:19:47.815Z,6736.00
2018-12-05T12:20:47.717Z,6784.00
2018-12-05T12:22:44.130Z,6864.00
2018-12-05T12:23:44.088Z,6884.00
2018-12-05T12:25:40.497Z,6800.00
2018-12-05T12:26:40.437Z,6696.00
2018-12-05T12:28:37.314Z,6472.00
2018-12-05T12:29:37.273Z,6308.00
2018-12-05T12:31:34.178Z,6100.00
2018-12-05T12:32:34.119Z,5992.00
2018-12-05T12:34:30.491Z,5740.00
2018-12-05T12:35:30.443Z,5784.00
2018-12-05T12:37:27.318Z,5968.00
2018-12-05T12:38:27.273Z,6012.00
2018-12-05T12:40:23.667Z,6024.00
2018-12-05T12:41:23.616Z,6028.00
2018-12-05T12:43:20.002Z,6048.00
2018-12-05T12:44:19.958Z,6028.00
2018-12-05T12:46:16.352Z,5888.00
2018-12-05T12:47:16.296Z,5776.00
2018-12-05T12:49:12.668Z,5688.00
2018-12-05T12:50:12.621Z,5768.00
2018-12-05T12:52:09.288Z,5972.00
2018-12-05T12:53:09.229Z,6044.00
2018-12-05T12:55:06.346Z,6084.00
2018-12-05T12:56:06.291Z,6124.00
2018-12-05T12:58:02.166Z,6164.00
2018-12-05T12:59:02.120Z,6172.00
2018-12-05T13:00:58.443Z,6048.00
2018-12-05T13:01:58.386Z,6012.00
2018-12-05T13:04:07.520Z,5980.00
2018-12-05T13:05:07.473Z,5940.00
2018-12-05T13:07:04.362Z,5804.00
2018-12-05T13:08:04.304Z,5740.00
2018-12-05T13:10:13.461Z,5612.00
2018-12-05T13:11:13.404Z,5584.00
2018-12-05T13:13:09.812Z,5464.00
2018-12-05T13:14:09.764Z,5328.00
2018-12-05T13:16:06.204Z,4992.00
2018-12-05T13:17:06.149Z,4788.00
2018-12-05T13:19:02.519Z,4452.00
2018-12-05T13:20:02.463Z,4344.00
2018-12-05T13:21:58.990Z,4324.00
2018-12-05T13:22:58.934Z,4432.00
2018-12-05T13:24:54.512Z,4704.00
2018-12-05T13:25:54.456Z,4684.00
2018-12-05T13:27:50.874Z,4400.00
2018-12-05T13:28:50.822Z,4312.00
2018-12-05T13:30:48.333Z,4160.00
2018-12-05T13:31:48.275Z,4124.00
2018-12-05T13:33:44.858Z,4072.00
2018-12-05T13:34:44.871Z,4032.00
2018-12-05T13:36:41.231Z,3888.00
2018-12-05T13:37:41.179Z,3804.00
2018-12-05T13:39:38.319Z,3688.00
2018-12-05T13:40:38.273Z,3620.00
2018-12-05T13:42:36.720Z,3496.00
2018-12-05T13:43:36.664Z,3468.00
2018-12-05T13:45:33.342Z,3476.00
2018-12-05T13:46:33.282Z,3492.00
2018-12-05T13:48:29.694Z,3520.00
2018-12-05T13:49:29.650Z,3516.00
2018-12-05T13:51:25.982Z,3444.00
2018-12-05T13:52:25.932Z,3388.00
2018-12-05T13:54:21.362Z,3272.00
2018-12-05T13:55:21.313Z,3196.00
2018-12-05T13:57:16.942Z,3072.00
2018-12-05T13:58:16.882Z,3008.00
2018-12-05T14:00:13.217Z,2876.00
2018-12-05T14:01:13.155Z,2812.00
2018-12-05T14:03:09.615Z,2724.00
2018-12-05T14:04:09.570Z,2672.00
2018-12-05T14:06:18.096Z,2556.00
2018-12-05T14:07:18.051Z,2508.00
2018-12-05T14:09:13.503Z,2404.00
2018-12-05T14:10:13.456Z,2344.00
2018-12-05T14:12:22.640Z,2204.00
2018-12-05T14:13:22.583Z,2156.00
2018-12-05T14:15:18.203Z,2112.00
2018-12-05T14:16:18.387Z,2084.00
2018-12-05T14:18:14.418Z,2060.00
2018-12-05T14:19:14.365Z,2064.00
2018-12-05T14:21:10.657Z,2068.00
2018-12-05T14:22:10.600Z,2036.00
2018-12-05T14:24:06.989Z,1984.00
2018-12-05T14:25:06.943Z,1940.00
2018-12-05T14:27:03.312Z,1824.00
2018-12-05T14:28:03.251Z,1764.00
2018-12-05T14:30:00.834Z,1628.00
2018-12-05T14:31:00.786Z,1568.00
2018-12-05T14:32:56.178Z,1444.00
2018-12-05T14:33:56.121Z,1384.00
2018-12-05T14:35:52.672Z,1280.00
2018-12-05T14:36:52.613Z,1232.00
2018-12-05T14:38:49.666Z,1156.00
2018-12-05T14:39:49.619Z,1128.00
2018-12-05T14:41:45.960Z,1060.00
2018-12-05T14:42:45.900Z,1020.00
2018-12-05T14:44:43.977Z,944.00
2018-12-05T14:45:43.928Z,904.00
2018-12-05T14:47:40.575Z,824.00
2018-12-05T14:48:40.520Z,784.00
2018-12-05T14:50:36.995Z,700.00
2018-12-05T14:51:36.896Z,656.00
2018-12-05T14:53:34.029Z,588.00
2018-12-05T14:54:33.970Z,552.00
2018-12-05T14:56:30.292Z,480.00
2018-12-05T14:57:30.829Z,444.00
2018-12-05T14:59:26.659Z,384.00
2018-12-05T15:00:26.608Z,352.00
2018-12-05T15:02:34.302Z,296.00
2018-12-05T15:03:34.242Z,272.00
2018-12-05T15:05:30.078Z,232.00
2018-12-05T15:06:30.033Z,216.00
2018-12-05T15:08:25.441Z,188.00
2018-12-05T15:09:25.410Z,176.00
2018-12-05T15:11:21.460Z,152.00
2018-12-05T15:12:21.234Z,144.00
2018-12-05T15:14:16.428Z,124.00
2018-12-05T15:15:16.380Z,116.00
2018-12-05T15:17:25.528Z,96.00
2018-12-05T15:18:25.474Z,88.00
2018-12-05T15:20:22.545Z,72.00
2018-12-05T15:21:22.499Z,68.00
2018-12-05T15:23:18.894Z,56.00
2018-12-05T15:24:18.831Z,52.00
2018-12-05T15:26:15.610Z,44.00
2018-12-05T15:27:15.553Z,36.00
2018-12-05T15:29:12.103Z,32.00
2018-12-05T15:30:12.029Z,24.00
2018-12-05T15:32:21.650Z,20.00
2018-12-05T15:33:21.590Z,16.00
2018-12-05T15:35:16.913Z,12.00
2018-12-05T15:36:16.870Z,12.00
2018-12-05T15:38:13.294Z,8.00
2018-12-05T15:39:13.236Z,4.00
2018-12-05T15:41:20.986Z,4.00
2018-12-05T15:42:20.930Z,4.00
2018-12-05T15:44:17.300Z,4.00
2018-12-05T15:45:21.477Z,4.00
2018-12-05T15:47:13.749Z,0.00
2018-12-05T15:48:13.672Z,0.00
2018-12-05T15:50:10.588Z,0.00
2018-12-05T15:51:10.534Z,0.00
2018-12-05T15:53:06.985Z,0.00
2018-12-05T15:54:06.924Z,0.00
2018-12-05T15:56:03.292Z,0.00
2018-12-05T15:57:09.641Z,0.00
2018-12-05T15:58:58.870Z,0.00
2018-12-05T15:59:58.818Z,0.00
2018-12-05T16:02:07.979Z,0.00
2018-12-05T16:03:07.921Z,0.00
2018-12-05T16:05:04.400Z,0.00
2018-12-05T16:06:04.351Z,0.00
2018-12-05T16:07:59.736Z,0.00
2018-12-05T16:08:59.670Z,0.00
2018-12-05T16:10:56.725Z,0.00
2018-12-05T16:11:56.674Z,0.00
2018-12-05T16:13:53.326Z,0.00
2018-12-05T16:14:53.270Z,0.00
2018-12-05T16:16:48.665Z,0.00
2018-12-05T16:17:48.617Z,0.00
2018-12-05T16:19:45.389Z,0.00
2018-12-05T16:20:45.346Z,0.00
2018-12-05T16:22:40.763Z,0.00
2018-12-05T16:23:40.705Z,0.00
2018-12-05T16:25:36.099Z,0.00
2018-12-05T16:26:36.050Z,0.00
2018-12-05T16:28:31.509Z,0.00
2018-12-05T16:29:31.452Z,0.00
2018-12-05T16:31:27.863Z,0.00
2018-12-05T16:32:27.767Z,0.00
2018-12-05T16:34:23.348Z,0.00
2018-12-05T16:35:23.288Z,0.00
2018-12-05T16:37:18.753Z,0.00
2018-12-05T16:38:18.688Z,0.00
2018-12-05T16:40:15.475Z,0.00
2018-12-05T16:41:15.423Z,0.00
2018-12-05T16:43:11.804Z,0.00
2018-12-05T16:44:12.958Z,0.00
2018-12-05T16:46:07.281Z,0.00
2018-12-05T16:47:07.237Z,0.00
2018-12-05T16:49:05.525Z,0.00
2018-12-05T16:50:05.459Z,0.00
2018-12-05T16:52:02.411Z,0.00
2018-12-05T16:53:02.360Z,0.00
2018-12-05T16:54:57.892Z,0.00
2018-12-05T16:55:57.835Z,0.00
2018-12-05T16:57:53.283Z,0.00
2018-12-05T16:58:53.224Z,0.00
2018-12-05T17:00:48.893Z,0.00
2018-12-05T17:01:48.848Z,0.00
2018-12-05T17:03:45.980Z,0.00
2018-12-05T17:04:45.925Z,0.00
2018-12-05T17:06:42.738Z,0.00
2018-12-05T17:07:42.689Z,0.00
2018-12-05T17:09:39.058Z,0.00
2018-12-05T17:10:38.997Z,0.00
2018-12-05T17:12:35.317Z,0.00
2018-12-05T17:13:35.269Z,0.00
2018-12-05T17:15:30.990Z,0.00
2018-12-05T17:16:30.644Z,0.00
2018-12-05T17:18:27.024Z,0.00
2018-12-05T17:19:26.962Z,0.00
2018-12-05T17:21:21.679Z,0.00
2018-12-05T17:22:21.635Z,0.00
2018-12-05T17:24:17.236Z,0.00
2018-12-05T17:25:17.171Z,0.00
2018-12-05T17:27:14.187Z,0.00
2018-12-05T17:28:14.140Z,0.00
2018-12-05T17:30:09.271Z,0.00
2018-12-05T17:31:09.213Z,0.00
2018-12-05T17:33:06.312Z,0.00
2018-12-05T17:34:06.244Z,0.00
2018-12-05T17:36:03.004Z,0.00
2018-12-05T17:37:02.956Z,0.00
2018-12-05T17:38:58.392Z,0.00
2018-12-05T17:39:58.322Z,0.00
2018-12-05T17:41:54.833Z,0.00
2018-12-05T17:42:54.783Z,0.00
2018-12-05T17:44:50.555Z,0.00
2018-12-05T17:45:50.497Z,0.00
2018-12-05T17:47:47.145Z,0.00
2018-12-05T17:48:47.098Z,0.00
2018-12-05T17:50:42.810Z,0.00
2018-12-05T17:51:42.751Z,0.00
2018-12-05T17:53:39.172Z,0.00
2018-12-05T17:54:39.112Z,0.00
2018-12-05T17:56:35.450Z,0.00
2018-12-05T17:57:35.400Z,0.00
2018-12-05T17:59:31.795Z,0.00
2018-12-05T18:00:31.738Z,0.00
2018-12-05T18:02:40.933Z,0.00
2018-12-05T18:03:40.893Z,0.00
2018-12-05T18:05:38.289Z,0.00
2018-12-05T18:06:37.204Z,0.00
2018-12-05T18:08:33.867Z,0.00
2018-12-05T18:09:33.819Z,0.00
2018-12-05T18:11:30.171Z,0.00
2018-12-05T18:12:30.105Z,0.00
2018-12-05T18:14:26.996Z,0.00
2018-12-05T18:15:26.941Z,0.00
2018-12-05T18:17:23.733Z,0.00
2018-12-05T18:18:23.694Z,0.00
2018-12-05T18:20:21.027Z,0.00
2018-12-05T18:21:20.946Z,0.00
2018-12-05T18:23:17.967Z,0.00
2018-12-05T18:24:17.916Z,0.00
2018-12-05T18:26:13.784Z,0.00
2018-12-05T18:27:13.728Z,0.00
2018-12-05T18:29:10.404Z,0.00
2018-12-05T18:30:10.346Z,0.00
2018-12-05T18:32:07.375Z,0.00
2018-12-05T18:33:07.330Z,0.00
2018-12-05T18:35:05.189Z,0.00
2018-12-05T18:36:05.132Z,0.00
2018-12-05T18:38:01.952Z,0.00
2018-12-05T18:39:01.907Z,0.00
2018-12-05T18:40:58.973Z,0.00
2018-12-05T18:41:58.917Z,0.00
2018-12-05T18:43:55.803Z,0.00
2018-12-05T18:44:55.753Z,0.00
2018-12-05T18:46:51.630Z,0.00
2018-12-05T18:47:51.570Z,0.00
2018-12-05T18:49:47.246Z,0.00