createdAt,value
2022-08-12T00:02:02.692Z,59.01
2022-08-12T00:04:51.972Z,59.29
2022-08-12T00:07:38.429Z,59.57
2022-08-12T00:10:24.785Z,60.37
2022-08-12T00:13:11.649Z,61.54
2022-08-12T00:15:57.743Z,64.67
2022-08-12T00:18:44.213Z,67.64
2022-08-12T00:21:31.727Z,65.20
2022-08-12T00:24:22.671Z,62.68
2022-08-12T00:27:09.328Z,64.26
2022-08-12T00:29:55.679Z,64.01
2022-08-12T00:32:56.759Z,64.14
2022-08-12T00:35:44.276Z,64.67
2022-08-12T00:38:31.794Z,65.24
2022-08-12T00:41:18.028Z,65.98
2022-08-12T00:43:46.268Z,66.68
2022-08-12T00:46:32.144Z,66.79
2022-08-12T00:48:59.705Z,66.56
2022-08-12T00:51:47.973Z,66.82
2022-08-12T00:54:16.831Z,66.76
2022-08-12T00:56:44.639Z,66.70
2022-08-12T00:59:12.171Z,67.21
2022-08-12T01:02:11.524Z,66.95
2022-08-12T01:04:47.211Z,66.04
2022-08-12T01:07:34.377Z,66.56
2022-08-12T01:10:27.492Z,66.60
2022-08-12T01:13:07.195Z,67.00
2022-08-12T01:15:46.889Z,66.86
2022-08-12T01:18:14.520Z,66.32
2022-08-12T01:20:42.172Z,66.53
2022-08-12T01:23:28.512Z,66.39
2022-08-12T01:25:56.621Z,66.43
2022-08-12T01:28:24.900Z,66.48
2022-08-12T01:30:52.457Z,66.62
2022-08-12T01:33:19.992Z,66.31
2022-08-12T01:36:08.486Z,66.64
2022-08-12T01:38:36.905Z,66.59
2022-08-12T01:41:05.061Z,66.18
2022-08-12T01:43:33.244Z,65.97
2022-08-12T01:46:06.284Z,65.77
2022-08-12T01:48:50.175Z,65.85
2022-08-12T01:52:16.375Z,63.71
2022-08-12T01:54:19.586Z,64.93
2022-08-12T01:56:57.082Z,62.69
2022-08-12T01:59:46.855Z,63.25
2022-08-12T02:02:19.219Z,64.18
2022-08-12T02:05:20.591Z,60.58
2022-08-12T02:08:23.322Z,62.33
2022-08-12T02:11:18.691Z,64.66
2022-08-12T02:14:00.190Z,65.73
2022-08-12T02:16:45.355Z,66.31
2022-08-12T02:19:31.511Z,66.33
2022-08-12T02:22:17.536Z,65.76
2022-08-12T02:24:45.902Z,66.17
2022-08-12T02:27:13.801Z,66.42
2022-08-12T02:29:41.435Z,66.85
2022-08-12T02:32:09.176Z,62.59
2022-08-12T02:34:37.852Z,62.96
2022-08-12T02:37:05.489Z,59.95
2022-08-12T02:39:36.187Z,58.82
2022-08-12T02:42:06.721Z,58.40
2022-08-12T02:44:36.367Z,59.68
2022-08-12T02:47:06.316Z,59.87
2022-08-12T02:49:39.940Z,60.03
2022-08-12T02:52:10.427Z,60.78
2022-08-12T02:54:37.950Z,61.50
2022-08-12T02:57:06.333Z,63.07
2022-08-12T02:59:35.446Z,65.06
2022-08-12T03:02:04.301Z,67.08
2022-08-12T03:04:40.203Z,68.83
2022-08-12T03:07:15.846Z,66.73
2022-08-12T03:10:04.649Z,66.67
2022-08-12T03:12:36.021Z,67.99
2022-08-12T03:15:18.157Z,68.93
2022-08-12T03:18:24.868Z,69.16
2022-08-12T03:20:42.904Z,69.39
2022-08-12T03:23:21.576Z,68.96
2022-08-12T03:25:58.830Z,69.00
2022-08-12T03:28:45.571Z,69.30
2022-08-12T03:31:13.171Z,68.89
2022-08-12T03:33:43.771Z,68.00
2022-08-12T03:36:20.825Z,65.08
2022-08-12T03:39:08.925Z,66.33
2022-08-12T03:41:36.658Z,67.55
2022-08-12T03:44:41.535Z,67.99
2022-08-12T03:47:35.018Z,66.52
2022-08-12T03:50:21.521Z,67.48
2022-08-12T03:53:08.937Z,62.62
2022-08-12T03:55:55.377Z,62.17
2022-08-12T03:58:42.119Z,64.59
2022-08-12T04:01:09.808Z,64.15
2022-08-12T04:03:52.919Z,61.61
2022-08-12T04:06:35.556Z,60.61
2022-08-12T04:09:15.824Z,62.98
2022-08-12T04:12:03.466Z,64.79
2022-08-12T04:14:31.801Z,65.71
2022-08-12T04:16:59.406Z,66.56
2022-08-12T04:19:28.177Z,66.77
2022-08-12T04:22:02.071Z,66.44
2022-08-12T04:24:35.524Z,66.24
2022-08-12T04:27:08.469Z,65.84
2022-08-12T04:30:17.221Z,63.11
2022-08-12T04:32:25.337Z,62.70
2022-08-12T04:34:53.149Z,63.85
2022-08-12T04:37:20.773Z,61.29
2022-08-12T04:39:48.659Z,61.23
2022-08-12T04:42:16.400Z,62.42
2022-08-12T04:44:45.195Z,61.55
2022-08-12T04:47:13.360Z,61.79
2022-08-12T04:49:41.325Z,62.56
2022-08-12T04:52:09.518Z,63.44
2022-08-12T04:54:37.825Z,64.32
2022-08-12T04:57:06.032Z,64.25
2022-08-12T04:59:46.690Z,64.46
2022-08-12T05:02:16.891Z,64.56
2022-08-12T05:04:48.970Z,64.60
2022-08-12T05:07:17.372Z,64.53
2022-08-12T05:10:00.160Z,64.19
2022-08-12T05:12:39.132Z,63.73
2022-08-12T05:15:19.097Z,63.40
2022-08-12T05:17:56.089Z,62.78
2022-08-12T05:20:26.090Z,62.49
2022-08-12T05:23:12.233Z,62.23
2022-08-12T05:25:43.239Z,61.95
2022-08-12T05:28:13.100Z,61.52
2022-08-12T05:30:42.527Z,61.41
2022-08-12T05:33:11.166Z,60.08
2022-08-12T05:35:40.188Z,58.54
2022-08-12T05:38:26.610Z,56.99
2022-08-12T05:40:55.010Z,56.63
2022-08-12T05:43:22.805Z,56.96
2022-08-12T05:45:50.417Z,57.72
2022-08-12T05:48:18.406Z,58.51
2022-08-12T05:50:46.144Z,59.00
2022-08-12T05:53:13.787Z,60.79
2022-08-12T05:55:42.153Z,62.29
2022-08-12T05:58:09.945Z,62.65
2022-08-12T06:00:38.021Z,61.59
2022-08-12T06:03:06.246Z,61.39
2022-08-12T06:05:51.798Z,60.05
2022-08-12T06:08:24.209Z,59.03
2022-08-12T06:10:52.096Z,58.15
2022-08-12T06:13:28.222Z,58.00
2022-08-12T06:16:07.696Z,58.67
2022-08-12T06:18:35.392Z,60.66
2022-08-12T06:21:03.001Z,61.82
2022-08-12T06:23:31.414Z,61.48
2022-08-12T06:25:59.102Z,61.07
2022-08-12T06:28:28.074Z,60.54
2022-08-12T06:31:24.199Z,59.40
2022-08-12T06:33:56.001Z,57.68
2022-08-12T06:36:30.010Z,57.91
2022-08-12T06:39:01.236Z,58.29
2022-08-12T06:42:02.631Z,58.38
2022-08-12T06:44:35.106Z,58.77
2022-08-12T06:47:02.667Z,60.23
2022-08-12T06:49:34.723Z,60.49
2022-08-12T06:52:04.466Z,61.05
2022-08-12T06:54:33.231Z,60.79
2022-08-12T06:57:57.382Z,60.98
2022-08-12T06:59:48.524Z,61.58
2022-08-12T07:02:16.071Z,61.04
2022-08-12T07:04:43.647Z,60.43
2022-08-12T07:07:12.536Z,60.47
2022-08-12T07:10:04.464Z,60.31
2022-08-12T07:12:28.576Z,60.59
2022-08-12T07:14:57.461Z,59.66
2022-08-12T07:17:25.796Z,59.80
2022-08-12T07:19:53.848Z,60.74
2022-08-12T07:22:23.291Z,60.89
2022-08-12T07:25:11.020Z,59.70
2022-08-12T07:27:40.577Z,59.32
2022-08-12T07:30:10.133Z,60.12
2022-08-12T07:32:37.813Z,59.69
2022-08-12T07:35:05.650Z,59.16
2022-08-12T07:37:33.603Z,58.86
2022-08-12T07:40:01.509Z,59.20
2022-08-12T07:42:29.531Z,59.66
2022-08-12T07:44:57.427Z,59.44
2022-08-12T07:47:26.894Z,58.72
2022-08-12T07:50:04.616Z,58.23
2022-08-12T07:52:38.436Z,57.99
2022-08-12T07:55:06.790Z,58.35
2022-08-12T07:57:34.882Z,57.87
2022-08-12T08:00:05.298Z,58.39
2022-08-12T08:02:36.369Z,57.61
2022-08-12T08:05:04.515Z,56.72
2022-08-12T08:07:32.479Z,56.54
2022-08-12T08:10:00.655Z,56.90
2022-08-12T08:12:47.373Z,56.23
2022-08-12T08:15:15.876Z,55.75
2022-08-12T08:17:59.662Z,56.66
2022-08-12T08:20:30.514Z,55.00
2022-08-12T08:22:58.484Z,54.19
2022-08-12T08:25:36.199Z,54.34
2022-08-12T08:28:09.287Z,53.33
2022-08-12T08:30:39.057Z,53.58
2022-08-12T08:33:20.120Z,52.80
2022-08-12T08:35:56.835Z,52.76
2022-08-12T08:38:32.816Z,51.99
2022-08-12T08:42:19.374Z,51.61
2022-08-12T08:44:11.812Z,49.34
2022-08-12T08:46:40.162Z,51.78
2022-08-12T08:49:08.515Z,50.68
2022-08-12T08:51:36.702Z,49.32
2022-08-12T08:54:04.885Z,48.02
2022-08-12T08:56:33.120Z,48.58
2022-08-12T08:59:00.699Z,49.74
2022-08-12T09:01:37.265Z,48.11
2022-08-12T09:05:08.524Z,45.93
2022-08-12T09:07:17.130Z,47.45
2022-08-12T09:10:02.015Z,44.61
2022-08-12T09:12:54.414Z,40.65
2022-08-12T09:15:35.410Z,39.09
2022-08-12T09:18:08.886Z,40.22
2022-08-12T09:20:38.281Z,38.90
2022-08-12T09:23:57.206Z,36.04
2022-08-12T09:25:55.443Z,33.32
2022-08-12T09:28:30.878Z,34.01
2022-08-12T09:30:59.859Z,36.27
2022-08-12T09:34:29.259Z,34.28
2022-08-12T09:36:30.949Z,33.38
2022-08-12T09:40:01.497Z,31.84
2022-08-12T09:42:39.582Z,31.18
2022-08-12T09:45:23.497Z,32.90
2022-08-12T09:47:59.285Z,32.09
2022-08-12T09:50:28.180Z,33.75
2022-08-12T09:53:15.003Z,35.61
2022-08-12T09:56:06.990Z,35.47
2022-08-12T09:58:59.156Z,28.72
2022-08-12T10:01:35.128Z,31.18
2022-08-12T10:04:19.187Z,30.12
2022-08-12T10:06:53.779Z,29.54
2022-08-12T10:09:28.577Z,32.14
2022-08-12T10:12:33.469Z,32.03
2022-08-12T10:15:01.924Z,30.44
2022-08-12T10:17:29.985Z,29.41
2022-08-12T10:19:59.617Z,29.42
2022-08-12T10:22:39.007Z,32.57
2022-08-12T10:26:35.212Z,33.46
2022-08-12T10:28:35.765Z,34.37
2022-08-12T10:31:05.301Z,35.54
2022-08-12T10:33:55.642Z,36.31
2022-08-12T10:36:36.135Z,37.53
2022-08-12T10:40:02.008Z,38.57
2022-08-12T10:42:15.994Z,39.20
2022-08-12T10:44:51.455Z,39.65
2022-08-12T10:47:26.628Z,41.54
2022-08-12T10:50:28.126Z,41.59
2022-08-12T10:52:57.449Z,41.39
2022-08-12T10:55:26.074Z,42.04
2022-08-12T10:58:15.211Z,42.68
2022-08-12T11:00:45.321Z,43.91
2022-08-12T11:04:23.172Z,44.13
2022-08-12T11:07:02.992Z,45.48
2022-08-12T11:08:58.875Z,45.51
2022-08-12T11:12:35.968Z,45.29
2022-08-12T11:14:49.763Z,47.92
2022-08-12T11:17:42.771Z,47.19
2022-08-12T11:19:54.830Z,47.17
2022-08-12T11:22:24.239Z,46.93
2022-08-12T11:24:53.712Z,47.86
2022-08-12T11:27:23.052Z,47.37
2022-08-12T11:30:02.032Z,47.31
2022-08-12T11:32:38.414Z,46.96
2022-08-12T11:35:08.804Z,45.83
2022-08-12T11:37:58.777Z,46.38
2022-08-12T11:40:28.527Z,47.50
2022-08-12T11:43:01.877Z,46.76
2022-08-12T11:45:47.213Z,46.76
2022-08-12T11:48:15.733Z,47.52
2022-08-12T11:50:43.815Z,47.47
2022-08-12T11:53:57.544Z,46.40
2022-08-12T11:55:59.584Z,46.17
2022-08-12T11:59:44.427Z,46.26
2022-08-12T12:02:01.463Z,47.53
2022-08-12T12:04:02.593Z,46.48
2022-08-12T12:06:31.475Z,47.15
2022-08-12T12:09:00.596Z,46.53
2022-08-12T12:11:28.250Z,46.51
2022-08-12T12:14:15.861Z,47.13
2022-08-12T12:16:48.188Z,46.49
2022-08-12T12:19:19.056Z,46.96
2022-08-12T12:21:49.335Z,47.13
2022-08-12T12:24:22.078Z,47.83
2022-08-12T12:26:59.595Z,47.48
2022-08-12T12:30:19.470Z,48.00
2022-08-12T12:32:15.410Z,48.63
2022-08-12T12:35:17.852Z,49.11
2022-08-12T12:38:03.484Z,49.57
2022-08-12T12:40:19.295Z,50.32
2022-08-12T12:42:57.713Z,50.33
2022-08-12T12:45:33.191Z,51.01
2022-08-12T12:48:05.157Z,51.08
2022-08-12T12:50:35.735Z,51.59
2022-08-12T12:53:10.283Z,51.13
2022-08-12T12:55:57.966Z,51.17
2022-08-12T12:58:26.712Z,49.98
2022-08-12T13:00:57.614Z,50.53
2022-08-12T13:03:25.644Z,51.03
2022-08-12T13:06:00.505Z,52.00
2022-08-12T13:08:35.948Z,51.58
2022-08-12T13:11:04.889Z,52.15
2022-08-12T13:14:08.994Z,51.94
2022-08-12T13:16:21.614Z,52.83
2022-08-12T13:18:49.555Z,53.24
2022-08-12T13:21:32.932Z,53.08
2022-08-12T13:24:10.380Z,53.31
2022-08-12T13:26:40.356Z,54.01
2022-08-12T13:29:11.301Z,54.96
2022-08-12T13:32:13.459Z,53.29
2022-08-12T13:34:34.786Z,52.94
2022-08-12T13:37:09.887Z,54.13
2022-08-12T13:39:39.130Z,53.23
2022-08-12T13:42:14.371Z,53.61
2022-08-12T13:44:42.764Z,53.24
2022-08-12T13:47:19.695Z,53.26
2022-08-12T13:49:54.817Z,53.39
2022-08-12T13:52:23.888Z,53.84
2022-08-12T13:54:56.135Z,53.83
2022-08-12T13:57:26.524Z,53.65
2022-08-12T13:59:55.363Z,53.17
2022-08-12T14:02:24.375Z,52.91
2022-08-12T14:04:56.440Z,53.19
2022-08-12T14:07:25.849Z,53.36
2022-08-12T14:10:16.040Z,53.73
2022-08-12T14:12:53.997Z,54.07
2022-08-12T14:15:36.996Z,53.55
2022-08-12T14:18:13.151Z,51.94
2022-08-12T14:20:41.964Z,51.98
2022-08-12T14:24:02.051Z,52.67
2022-08-12T14:26:00.708Z,53.19
2022-08-12T14:28:31.198Z,52.82
2022-08-12T14:31:01.232Z,53.24
2022-08-12T14:33:44.375Z,52.65
2022-08-12T14:36:12.838Z,52.77
2022-08-12T14:38:41.766Z,53.30
2022-08-12T14:41:19.066Z,53.15
2022-08-12T14:44:04.521Z,53.46
2022-08-12T14:46:35.743Z,54.37
2022-08-12T14:49:27.572Z,54.13
2022-08-12T14:52:55.965Z,53.93
2022-08-12T14:56:59.753Z,54.86
2022-08-12T14:57:33.666Z,54.65
2022-08-12T15:00:23.061Z,55.54
2022-08-12T15:02:54.248Z,54.87
2022-08-12T15:06:00.779Z,53.70
2022-08-12T15:08:13.702Z,53.67
2022-08-12T15:10:49.895Z,54.17
2022-08-12T15:13:23.298Z,54.18
2022-08-12T15:15:52.688Z,54.09
2022-08-12T15:18:22.722Z,55.08
2022-08-12T15:20:54.495Z,56.22
2022-08-12T15:23:23.670Z,56.70
2022-08-12T15:26:02.769Z,56.76
2022-08-12T15:28:32.607Z,57.33
2022-08-12T15:31:00.943Z,57.28
2022-08-12T15:33:44.913Z,58.07
2022-08-12T15:36:14.338Z,59.90
2022-08-12T15:38:46.862Z,61.15
2022-08-12T15:41:14.728Z,62.81
2022-08-12T15:44:16.051Z,62.05
2022-08-12T15:46:32.635Z,60.78
2022-08-12T15:49:00.354Z,61.14
2022-08-12T15:51:57.416Z,59.96
2022-08-12T15:54:33.104Z,59.98
2022-08-12T15:57:08.086Z,63.53
2022-08-12T16:00:00.019Z,62.24
2022-08-12T16:02:27.079Z,61.92
2022-08-12T16:04:55.197Z,68.54
2022-08-12T16:07:29.952Z,71.45
2022-08-12T16:10:08.110Z,72.76
2022-08-12T16:12:43.340Z,72.12
2022-08-12T16:15:13.225Z,77.01
2022-08-12T16:18:13.072Z,79.80
2022-08-12T16:20:33.593Z,78.95
2022-08-12T16:23:04.131Z,78.88
2022-08-12T16:26:00.022Z,80.49
2022-08-12T16:28:22.701Z,82.15
2022-08-12T16:30:56.389Z,82.47
2022-08-12T16:33:24.112Z,82.42
2022-08-12T16:35:51.628Z,82.60
2022-08-12T16:38:28.234Z,82.53
2022-08-12T16:40:57.075Z,82.48
2022-08-12T16:43:31.830Z,81.56
2022-08-12T16:46:05.222Z,80.07
2022-08-12T16:48:50.091Z,80.06
2022-08-12T16:51:17.815Z,81.26
2022-08-12T16:53:45.755Z,81.19
2022-08-12T16:56:15.029Z,81.53
2022-08-12T16:58:43.333Z,82.05
2022-08-12T17:01:14.476Z,82.32
2022-08-12T17:03:46.969Z,83.01
2022-08-12T17:06:22.291Z,82.64
2022-08-12T17:08:55.557Z,81.41
2022-08-12T17:11:23.734Z,80.82
2022-08-12T17:13:53.630Z,77.07
2022-08-12T17:16:24.239Z,72.28
2022-08-12T17:18:59.711Z,72.91
2022-08-12T17:21:41.536Z,76.99
2022-08-12T17:24:22.304Z,80.32
2022-08-12T17:26:51.339Z,81.15
2022-08-12T17:29:24.176Z,77.35
2022-08-12T17:32:10.077Z,76.33
2022-08-12T17:34:56.509Z,80.02
2022-08-12T17:37:24.345Z,81.31
2022-08-12T17:40:12.215Z,81.24
2022-08-12T17:42:43.615Z,75.60
2022-08-12T17:45:19.384Z,72.72
2022-08-12T17:48:01.768Z,76.50
2022-08-12T17:50:34.267Z,76.38
2022-08-12T17:53:02.772Z,72.38
2022-08-12T17:55:43.295Z,74.02
2022-08-12T17:58:16.464Z,75.70
2022-08-12T18:00:45.576Z,77.79
2022-08-12T18:04:04.578Z,78.91
2022-08-12T18:06:14.175Z,80.73
2022-08-12T18:08:53.614Z,81.66
2022-08-12T18:12:03.981Z,81.69
2022-08-12T18:14:29.985Z,82.41
2022-08-12T18:17:00.438Z,80.91
2022-08-12T18:20:03.903Z,75.42
2022-08-12T18:22:22.165Z,78.96
2022-08-12T18:25:06.708Z,77.69
2022-08-12T18:27:45.733Z,80.13
2022-08-12T18:30:20.450Z,78.97
2022-08-12T18:33:03.882Z,80.33
2022-08-12T18:35:47.792Z,80.85
2022-08-12T18:38:22.494Z,81.73
2022-08-12T18:41:10.432Z,80.05
2022-08-12T18:43:59.509Z,79.11
2022-08-12T18:46:29.387Z,76.62
2022-08-12T18:49:16.731Z,74.67
2022-08-12T18:51:55.124Z,75.42
2022-08-12T18:54:25.694Z,78.19
2022-08-12T18:56:54.208Z,76.37
2022-08-12T19:00:01.238Z,76.39
2022-08-12T19:02:11.854Z,75.35
2022-08-12T19:04:53.430Z,72.28
2022-08-12T19:07:22.943Z,71.21
2022-08-12T19:09:58.533Z,73.41
2022-08-12T19:12:55.427Z,73.62
2022-08-12T19:15:30.101Z,74.76
2022-08-12T19:18:02.841Z,77.48
2022-08-12T19:20:32.901Z,78.96
2022-08-12T19:23:07.292Z,79.32
2022-08-12T19:26:01.605Z,79.47
2022-08-12T19:28:29.549Z,75.40
2022-08-12T19:31:55.543Z,75.90
2022-08-12T19:34:55.999Z,78.04
2022-08-12T19:37:13.137Z,75.63
2022-08-12T19:40:10.278Z,74.61
2022-08-12T19:42:28.937Z,77.60
2022-08-12T19:45:02.305Z,79.64
2022-08-12T19:47:38.967Z,79.30
2022-08-12T19:50:11.320Z,76.43
2022-08-12T19:52:39.943Z,72.01
2022-08-12T19:55:17.944Z,72.07
2022-08-12T19:58:02.308Z,72.72
2022-08-12T20:00:31.596Z,72.93
2022-08-12T20:03:00.722Z,72.97
2022-08-12T20:06:06.375Z,73.18
2022-08-12T20:08:31.715Z,77.13
2022-08-12T20:12:09.350Z,78.68
2022-08-12T20:14:00.829Z,79.32
2022-08-12T20:19:53.062Z,76.55
2022-08-12T20:22:24.408Z,75.37
2022-08-12T20:25:01.291Z,73.49
2022-08-12T20:28:05.450Z,75.78
2022-08-12T20:30:20.619Z,76.53
2022-08-12T20:33:05.860Z,77.68
2022-08-12T20:36:05.962Z,77.02
2022-08-12T20:38:26.945Z,72.28
2022-08-12T20:40:56.186Z,73.19
2022-08-12T20:43:28.059Z,74.89
2022-08-12T20:45:57.374Z,73.82
2022-08-12T20:48:28.614Z,73.35
2022-08-12T20:51:04.454Z,72.10
2022-08-12T20:53:57.658Z,71.89
2022-08-12T20:56:22.267Z,72.24
2022-08-12T20:59:00.101Z,72.40
2022-08-12T21:01:46.013Z,73.07
2022-08-12T21:04:35.486Z,71.89
2022-08-12T21:07:08.611Z,72.35
2022-08-12T21:09:40.979Z,73.12
2022-08-12T21:12:31.584Z,74.37
2022-08-12T21:15:18.167Z,75.61
2022-08-12T21:18:01.100Z,74.96
2022-08-12T21:20:37.022Z,77.13
2022-08-12T21:23:06.380Z,77.20
2022-08-12T21:25:44.117Z,76.66
2022-08-12T21:28:14.302Z,76.94
2022-08-12T21:30:55.103Z,78.47
2022-08-12T21:33:31.823Z,78.76
2022-08-12T21:36:02.885Z,79.16
2022-08-12T21:38:40.357Z,79.58
2022-08-12T21:41:15.666Z,78.99
2022-08-12T21:43:48.900Z,77.90
2022-08-12T21:46:35.027Z,79.23
2022-08-12T21:49:05.465Z,79.37
2022-08-12T21:51:49.352Z,79.23
2022-08-12T21:54:21.642Z,78.72
2022-08-12T21:56:53.643Z,79.23
2022-08-12T21:59:21.978Z,78.75
2022-08-12T22:01:50.026Z,75.92
2022-08-12T22:04:36.438Z,76.72
2022-08-12T22:07:07.954Z,75.85
2022-08-12T22:09:42.788Z,77.06
2022-08-12T22:12:29.903Z,77.32
2022-08-12T22:14:57.553Z,77.94
2022-08-12T22:17:33.773Z,77.68
2022-08-12T22:20:17.576Z,75.92
2022-08-12T22:22:53.818Z,77.43
2022-08-12T22:25:27.841Z,74.53
2022-08-12T22:28:14.256Z,75.74
2022-08-12T22:31:01.942Z,76.53
2022-08-12T22:33:29.505Z,77.47
2022-08-12T22:36:21.354Z,77.52
2022-08-12T22:38:55.889Z,79.03
2022-08-12T22:41:44.743Z,76.97
2022-08-12T22:44:31.978Z,77.75
2022-08-12T22:47:45.855Z,78.24
2022-08-12T22:50:27.613Z,77.95
2022-08-12T22:53:14.917Z,76.50
2022-08-12T22:55:59.667Z,77.14
2022-08-12T22:58:33.852Z,78.61
2022-08-12T23:01:02.723Z,78.33
2022-08-12T23:03:46.925Z,78.70
2022-08-12T23:06:18.443Z,79.44
2022-08-12T23:08:47.901Z,80.06
2022-08-12T23:11:17.255Z,78.44
2022-08-12T23:13:54.708Z,77.81
2022-08-12T23:16:31.671Z,79.16
2022-08-12T23:19:09.280Z,79.66
2022-08-12T23:21:40.275Z,80.02
2022-08-12T23:24:10.646Z,80.15
2022-08-12T23:26:57.482Z,80.29
2022-08-12T23:29:29.615Z,80.42
2022-08-12T23:32:02.631Z,80.33
2022-08-12T23:34:34.415Z,80.40
2022-08-12T23:37:02.141Z,80.38
2022-08-12T23:40:14.647Z,80.30
2022-08-12T23:42:19.419Z,80.21
2022-08-12T23:44:52.500Z,80.32
2022-08-12T23:47:21.279Z,80.03
2022-08-12T23:49:57.052Z,79.55
2022-08-12T23:52:28.566Z,79.80
2022-08-12T23:55:24.096Z,79.96
2022-08-12T23:58:18.051Z,80.03
