createdAt,value
2017-12-21T00:00:05.020Z,5.62
2017-12-21T00:02:33.364Z,8.15
2017-12-21T00:05:01.705Z,9.57
2017-12-21T00:07:29.284Z,6.20
2017-12-21T00:09:56.874Z,6.20
2017-12-21T00:12:24.423Z,7.10
2017-12-21T00:14:51.998Z,6.40
2017-12-21T00:17:19.573Z,6.90
2017-12-21T00:19:47.920Z,4.78
2017-12-21T00:22:15.476Z,6.37
2017-12-21T00:24:43.049Z,6.68
2017-12-21T00:27:10.621Z,7.62
2017-12-21T00:29:38.207Z,5.65
2017-12-21T00:32:06.537Z,5.65
2017-12-21T00:34:34.090Z,5.55
2017-12-21T00:37:01.698Z,5.28
2017-12-21T00:39:30.044Z,5.80
2017-12-21T00:41:57.641Z,6.07
2017-12-21T00:44:25.999Z,9.50
2017-12-21T00:46:53.569Z,5.53
2017-12-21T00:49:21.903Z,12.85
2017-12-21T00:51:49.491Z,9.45
2017-12-21T00:54:17.045Z,7.45
2017-12-21T00:56:44.649Z,8.57
2017-12-21T00:59:12.235Z,8.65
2017-12-21T01:01:39.807Z,10.05
2017-12-21T01:04:07.381Z,7.65
2017-12-21T01:06:34.938Z,10.73
2017-12-21T01:09:02.564Z,10.05
2017-12-21T01:11:30.137Z,7.55
2017-12-21T01:13:57.719Z,7.30
2017-12-21T01:16:25.274Z,9.25
2017-12-21T01:18:52.894Z,10.20
2017-12-21T01:21:20.457Z,9.73
2017-12-21T01:23:48.031Z,11.95
2017-12-21T01:26:15.596Z,9.32
2017-12-21T01:28:43.146Z,10.95
2017-12-21T01:31:10.746Z,7.43
2017-12-21T01:33:38.299Z,11.55
2017-12-21T01:36:05.883Z,10.27
2017-12-21T01:38:34.214Z,11.30
2017-12-21T01:41:01.793Z,11.38
2017-12-21T01:43:29.371Z,7.85
2017-12-21T01:45:56.947Z,12.45
2017-12-21T01:48:25.313Z,9.57
2017-12-21T01:50:53.664Z,12.20
2017-12-21T01:53:22.029Z,9.95
2017-12-21T01:55:49.600Z,11.15
2017-12-21T01:58:17.210Z,9.00
2017-12-21T02:00:46.013Z,7.40
2017-12-21T02:03:13.623Z,8.93
2017-12-21T02:05:41.174Z,9.98
2017-12-21T02:08:08.770Z,9.45
2017-12-21T02:10:38.565Z,10.13
2017-12-21T02:13:06.108Z,9.75
2017-12-21T02:15:33.690Z,9.25
2017-12-21T02:18:01.276Z,10.02
2017-12-21T02:20:28.856Z,14.73
2017-12-21T02:22:56.441Z,10.15
2017-12-21T02:25:24.031Z,10.85
2017-12-21T02:27:52.376Z,12.60
2017-12-21T02:30:19.957Z,11.48
2017-12-21T02:32:47.560Z,8.88
2017-12-21T02:35:15.130Z,9.30
2017-12-21T02:37:42.697Z,7.65
2017-12-21T02:40:10.260Z,9.02
2017-12-21T02:42:37.857Z,10.23
2017-12-21T02:45:05.429Z,6.50
2017-12-21T02:47:33.775Z,7.35
2017-12-21T02:50:01.354Z,8.02
2017-12-21T02:52:28.949Z,5.20
2017-12-21T02:54:56.525Z,4.72
2017-12-21T02:57:24.127Z,8.93
2017-12-21T02:59:51.684Z,3.90
2017-12-21T03:02:19.263Z,5.12
2017-12-21T03:04:46.845Z,3.67
2017-12-21T03:07:15.161Z,7.85
2017-12-21T03:09:42.778Z,5.57
2017-12-21T03:12:11.133Z,5.03
2017-12-21T03:14:38.702Z,3.85
2017-12-21T03:17:06.295Z,3.15
2017-12-21T03:19:33.877Z,3.67
2017-12-21T03:22:01.433Z,3.45
2017-12-21T03:24:29.000Z,3.92
2017-12-21T03:26:56.573Z,5.53
2017-12-21T03:29:24.135Z,3.00
2017-12-21T03:31:51.729Z,2.97
2017-12-21T03:34:20.057Z,3.72
2017-12-21T03:36:47.649Z,3.22
2017-12-21T03:39:15.191Z,3.03
2017-12-21T03:41:43.525Z,4.85
2017-12-21T03:44:11.095Z,3.42
2017-12-21T03:46:38.661Z,3.95
2017-12-21T03:49:06.221Z,3.58
2017-12-21T03:51:33.798Z,4.68
2017-12-21T03:54:01.374Z,3.60
2017-12-21T03:56:28.944Z,3.65
2017-12-21T03:58:56.532Z,3.03
2017-12-21T04:01:24.848Z,2.92
2017-12-21T04:03:52.426Z,2.60
2017-12-21T04:06:19.992Z,3.50
2017-12-21T04:08:47.565Z,6.37
2017-12-21T04:11:15.113Z,3.55
2017-12-21T04:13:42.712Z,4.10
2017-12-21T04:16:11.050Z,5.80
2017-12-21T04:18:38.632Z,5.22
2017-12-21T04:21:06.971Z,4.80
2017-12-21T04:23:34.544Z,4.87
2017-12-21T04:26:02.155Z,4.32
2017-12-21T04:28:29.722Z,4.32
2017-12-21T04:30:57.300Z,3.10
2017-12-21T04:33:24.848Z,3.55
2017-12-21T04:35:52.466Z,3.58
2017-12-21T04:38:20.026Z,6.00
2017-12-21T04:40:48.335Z,3.55
2017-12-21T04:43:15.916Z,4.25
2017-12-21T04:45:43.470Z,4.32
2017-12-21T04:48:11.051Z,5.00
2017-12-21T04:50:40.455Z,3.72
2017-12-21T04:53:08.030Z,4.78
2017-12-21T04:55:35.604Z,3.60
2017-12-21T04:58:04.000Z,3.42
2017-12-21T05:00:32.322Z,4.40
2017-12-21T05:02:59.896Z,3.97
2017-12-21T05:05:27.488Z,4.93
2017-12-21T05:07:56.545Z,3.40
2017-12-21T05:10:24.148Z,3.37
2017-12-21T05:12:52.482Z,3.80
2017-12-21T05:15:20.048Z,3.17
2017-12-21T05:17:47.617Z,3.92
2017-12-21T05:20:15.180Z,2.92
2017-12-21T05:22:42.761Z,4.12
2017-12-21T05:25:11.139Z,3.53
2017-12-21T05:27:39.455Z,2.58
2017-12-21T05:30:07.024Z,6.00
2017-12-21T05:32:34.626Z,7.78
2017-12-21T05:35:02.204Z,9.55
2017-12-21T05:37:30.558Z,12.52
2017-12-21T05:39:58.099Z,8.25
2017-12-21T05:42:25.667Z,11.30
2017-12-21T05:44:53.242Z,7.85
2017-12-21T05:47:20.857Z,7.10
2017-12-21T05:49:48.427Z,10.98
2017-12-21T05:52:16.026Z,7.00
2017-12-21T05:54:43.595Z,6.53
2017-12-21T05:57:11.909Z,6.55
2017-12-21T05:59:39.560Z,4.32
2017-12-21T06:02:07.878Z,4.35
2017-12-21T06:04:35.484Z,4.82
2017-12-21T06:07:03.049Z,5.90
2017-12-21T06:09:30.617Z,6.07
2017-12-21T06:11:58.197Z,6.87
2017-12-21T06:14:25.775Z,7.93
2017-12-21T06:16:53.332Z,5.47
2017-12-21T06:19:20.893Z,6.05
2017-12-21T06:21:48.707Z,8.48
2017-12-21T06:24:17.020Z,4.90
2017-12-21T06:26:44.613Z,4.62
2017-12-21T06:29:12.163Z,9.02
2017-12-21T06:31:39.747Z,6.87
2017-12-21T06:34:08.063Z,5.03
2017-12-21T06:36:35.673Z,6.28
2017-12-21T06:39:03.263Z,6.00
2017-12-21T06:41:30.842Z,6.85
2017-12-21T06:43:58.392Z,6.05
2017-12-21T06:46:25.987Z,5.62
2017-12-21T06:48:53.580Z,6.78
2017-12-21T06:51:21.154Z,5.30
2017-12-21T06:53:49.502Z,5.97
2017-12-21T06:56:17.077Z,7.28
2017-12-21T06:58:44.652Z,6.47
2017-12-21T07:01:13.002Z,4.65
2017-12-21T07:03:40.590Z,4.62
2017-12-21T07:06:08.922Z,10.20
2017-12-21T07:08:36.499Z,4.28
2017-12-21T07:11:04.080Z,5.12
2017-12-21T07:13:32.383Z,4.80
2017-12-21T07:15:59.980Z,6.03
2017-12-21T07:18:28.299Z,4.70
2017-12-21T07:20:56.660Z,3.60
2017-12-21T07:23:24.247Z,4.07
2017-12-21T07:25:52.583Z,5.37
2017-12-21T07:28:20.146Z,4.43
2017-12-21T07:30:47.723Z,3.83
2017-12-21T07:33:15.312Z,4.57
2017-12-21T07:35:42.896Z,4.07
2017-12-21T07:38:10.483Z,5.43
2017-12-21T07:40:38.066Z,4.22
2017-12-21T07:43:06.413Z,4.75
2017-12-21T07:45:33.970Z,4.07
2017-12-21T07:48:01.573Z,3.60
2017-12-21T07:50:29.924Z,4.60
2017-12-21T07:52:57.526Z,5.65
2017-12-21T07:55:25.091Z,5.45
2017-12-21T07:57:52.675Z,6.65
2017-12-21T08:00:20.247Z,6.90
2017-12-21T08:02:47.821Z,8.25
2017-12-21T08:05:15.414Z,6.68
2017-12-21T08:07:43.765Z,3.67
2017-12-21T08:10:11.342Z,4.93
2017-12-21T08:12:39.689Z,5.10
2017-12-21T08:15:07.260Z,4.95
2017-12-21T08:17:34.829Z,5.18
2017-12-21T08:20:02.430Z,5.47
2017-12-21T08:22:30.005Z,4.35
2017-12-21T08:24:57.574Z,2.95
2017-12-21T08:27:25.166Z,5.80
2017-12-21T08:29:53.552Z,5.90
2017-12-21T08:32:21.912Z,8.43
2017-12-21T08:34:49.493Z,9.75
2017-12-21T08:37:17.848Z,10.38
2017-12-21T08:39:45.413Z,8.45
2017-12-21T08:42:13.036Z,11.00
2017-12-21T08:44:40.624Z,6.93
2017-12-21T08:47:08.187Z,6.15
2017-12-21T08:49:35.753Z,5.68
2017-12-21T08:52:03.340Z,5.78
2017-12-21T08:54:31.704Z,8.07
2017-12-21T08:56:59.278Z,10.45
2017-12-21T08:59:27.621Z,6.95
2017-12-21T09:01:55.199Z,5.93
2017-12-21T09:04:22.790Z,6.30
2017-12-21T09:06:50.355Z,6.72
2017-12-21T09:09:18.709Z,8.23
2017-12-21T09:11:47.036Z,6.72
2017-12-21T09:14:14.621Z,6.10
2017-12-21T09:16:42.195Z,6.43
2017-12-21T09:19:09.769Z,7.72
2017-12-21T09:21:38.141Z,7.85
2017-12-21T09:24:05.692Z,6.30
2017-12-21T09:26:33.269Z,6.75
2017-12-21T09:29:01.603Z,7.40
2017-12-21T09:31:29.196Z,6.30
2017-12-21T09:33:56.746Z,5.22
2017-12-21T09:36:24.322Z,4.40
2017-12-21T09:38:52.681Z,5.60
2017-12-21T09:41:20.251Z,4.62
2017-12-21T09:43:47.849Z,3.47
2017-12-21T09:46:15.444Z,3.40
2017-12-21T09:48:43.019Z,2.65
2017-12-21T09:51:10.598Z,2.70
2017-12-21T09:53:39.686Z,5.65
2017-12-21T09:56:07.241Z,3.10
2017-12-21T09:58:34.823Z,4.20
2017-12-21T10:01:02.394Z,3.70
2017-12-21T10:03:29.959Z,3.20
2017-12-21T10:05:57.548Z,3.03
2017-12-21T10:08:25.115Z,3.45
2017-12-21T10:10:52.725Z,3.15
2017-12-21T10:13:21.063Z,5.65
2017-12-21T10:15:48.640Z,4.20
2017-12-21T10:18:16.195Z,5.00
2017-12-21T10:20:43.773Z,3.85
2017-12-21T10:23:11.355Z,5.78
2017-12-21T10:25:38.954Z,4.65
2017-12-21T10:28:06.518Z,5.25
2017-12-21T10:30:34.060Z,6.40
2017-12-21T10:33:01.963Z,5.80
2017-12-21T10:35:29.553Z,6.35
2017-12-21T10:37:57.911Z,5.50
2017-12-21T10:40:26.238Z,4.50
2017-12-21T10:42:53.801Z,3.50
2017-12-21T10:45:21.375Z,3.35
2017-12-21T10:47:48.950Z,3.28
2017-12-21T10:50:16.530Z,8.15
2017-12-21T10:52:44.843Z,7.10
2017-12-21T10:55:12.424Z,3.08
2017-12-21T10:57:39.977Z,4.37
2017-12-21T11:00:07.536Z,5.10
2017-12-21T11:02:35.099Z,3.20
2017-12-21T11:05:02.679Z,2.33
2017-12-21T11:07:30.218Z,5.47
2017-12-21T11:09:57.818Z,5.50
2017-12-21T11:12:25.380Z,5.37
2017-12-21T11:14:52.939Z,2.78
2017-12-21T11:17:20.553Z,2.55
2017-12-21T11:19:48.107Z,3.03
2017-12-21T11:22:15.695Z,4.43
2017-12-21T11:24:43.292Z,2.35
2017-12-21T11:27:11.637Z,6.70
2017-12-21T11:29:39.205Z,4.93
2017-12-21T11:32:06.828Z,2.30
2017-12-21T11:34:34.391Z,2.65
2017-12-21T11:37:01.968Z,2.12
2017-12-21T11:39:29.556Z,2.00
2017-12-21T11:41:57.926Z,1.90
2017-12-21T11:44:25.495Z,4.50
2017-12-21T11:46:53.054Z,4.40
2017-12-21T11:49:20.644Z,1.52
2017-12-21T11:51:48.185Z,2.20
2017-12-21T11:54:15.798Z,2.03
2017-12-21T11:56:43.362Z,5.65
2017-12-21T11:59:10.965Z,2.58
2017-12-21T12:01:39.287Z,1.55
2017-12-21T12:04:06.828Z,2.05
2017-12-21T12:06:34.394Z,1.83
2017-12-21T12:09:01.983Z,1.48
2017-12-21T12:11:29.551Z,3.00
2017-12-21T12:13:57.091Z,2.17
2017-12-21T12:16:24.645Z,1.95
2017-12-21T12:18:52.186Z,1.77
2017-12-21T12:21:19.754Z,1.70
2017-12-21T12:23:47.331Z,2.15
2017-12-21T12:26:14.934Z,1.80
2017-12-21T12:28:43.308Z,2.35
2017-12-21T12:31:11.635Z,2.65
2017-12-21T12:33:39.269Z,1.25
2017-12-21T12:36:06.834Z,1.40
2017-12-21T12:38:34.450Z,1.42
2017-12-21T12:41:02.007Z,2.35
2017-12-21T12:43:29.581Z,1.65
2017-12-21T12:45:57.139Z,1.50
2017-12-21T12:48:24.742Z,1.05
2017-12-21T12:50:53.068Z,4.87
2017-12-21T12:53:20.615Z,1.30
2017-12-21T12:55:48.413Z,1.60
2017-12-21T12:58:16.736Z,3.58
2017-12-21T13:00:44.301Z,4.10
2017-12-21T13:03:11.889Z,1.60
2017-12-21T13:05:39.458Z,1.70
2017-12-21T13:08:07.032Z,2.55
2017-12-21T13:10:35.394Z,1.80
2017-12-21T13:13:02.967Z,2.55
2017-12-21T13:15:31.360Z,2.83
2017-12-21T13:17:59.688Z,2.65
2017-12-21T13:20:27.255Z,11.73
2017-12-21T13:22:54.849Z,2.83
2017-12-21T13:25:23.192Z,5.72
2017-12-21T13:30:25.447Z,5.55
2017-12-21T13:32:53.060Z,6.87
2017-12-21T13:35:20.639Z,5.00
2017-12-21T13:37:48.226Z,3.17
2017-12-21T13:40:15.781Z,3.90
2017-12-21T13:42:43.335Z,5.47
2017-12-21T13:45:10.927Z,4.10
2017-12-21T13:47:38.483Z,6.95
2017-12-21T13:50:06.064Z,3.90
2017-12-21T13:52:33.636Z,4.20
2017-12-21T13:55:01.206Z,4.35
2017-12-21T13:57:28.778Z,4.25
2017-12-21T13:59:57.120Z,3.83
2017-12-21T14:02:25.436Z,3.40
2017-12-21T14:04:53.779Z,3.55
2017-12-21T14:07:21.352Z,3.20
2017-12-21T14:09:48.904Z,2.80
2017-12-21T14:12:16.484Z,3.87
2017-12-21T14:14:44.833Z,4.28
2017-12-21T14:17:12.403Z,6.22
2017-12-21T14:19:39.960Z,2.80
2017-12-21T14:22:07.544Z,3.05
2017-12-21T14:24:35.140Z,3.25
2017-12-21T14:27:02.736Z,3.33
2017-12-21T14:29:30.301Z,2.75
2017-12-21T14:31:57.850Z,4.07
2017-12-21T14:34:25.438Z,2.97
2017-12-21T14:36:53.779Z,3.30
2017-12-21T14:39:21.364Z,5.25
2017-12-21T14:41:48.904Z,4.03
2017-12-21T14:44:16.504Z,6.62
2017-12-21T14:46:44.839Z,4.12
2017-12-21T14:49:12.427Z,6.10
2017-12-21T14:51:39.968Z,4.95
2017-12-21T14:54:07.522Z,7.18
2017-12-21T14:56:35.124Z,4.12
2017-12-21T14:59:03.442Z,6.72
2017-12-21T15:01:31.033Z,4.30
2017-12-21T15:03:58.581Z,3.40
2017-12-21T15:06:26.161Z,4.55
2017-12-21T15:08:53.723Z,8.32
2017-12-21T15:11:21.329Z,18.95
2017-12-21T15:13:48.896Z,8.10
2017-12-21T15:16:16.492Z,10.18
2017-12-21T15:18:44.054Z,6.72
2017-12-21T15:21:11.614Z,6.45
2017-12-21T15:23:39.207Z,8.80
2017-12-21T15:26:06.769Z,6.30
2017-12-21T15:28:34.336Z,8.30
2017-12-21T15:31:01.912Z,13.15
2017-12-21T15:33:29.482Z,10.85
2017-12-21T15:35:57.061Z,8.38
2017-12-21T15:38:24.632Z,18.42
2017-12-21T15:40:52.185Z,16.87
2017-12-21T15:43:19.747Z,15.23
2017-12-21T15:45:47.322Z,9.90
2017-12-21T15:48:14.899Z,7.25
2017-12-21T15:50:43.269Z,7.15
2017-12-21T15:53:11.681Z,10.52
2017-12-21T15:55:39.251Z,6.37
2017-12-21T15:58:06.812Z,7.97
2017-12-21T16:00:34.395Z,6.90
2017-12-21T16:03:01.964Z,8.40
2017-12-21T16:05:29.545Z,6.80
2017-12-21T16:07:57.888Z,6.45
2017-12-21T16:10:25.434Z,5.72
2017-12-21T16:12:53.024Z,9.75
2017-12-21T16:15:20.709Z,8.75
2017-12-21T16:17:49.049Z,13.35
2017-12-21T16:20:16.607Z,9.38
2017-12-21T16:22:44.188Z,9.57
2017-12-21T16:25:11.742Z,7.30
2017-12-21T16:27:39.327Z,6.25
2017-12-21T16:30:07.656Z,6.60
2017-12-21T16:32:35.226Z,8.82
2017-12-21T16:35:02.815Z,7.47
2017-12-21T16:37:31.145Z,6.20
2017-12-21T16:39:58.730Z,4.10
2017-12-21T16:42:26.297Z,6.60
2017-12-21T16:44:53.860Z,7.62
2017-12-21T16:47:21.418Z,8.25
2017-12-21T16:49:48.996Z,4.82
2017-12-21T16:52:18.059Z,6.30
2017-12-21T16:54:45.664Z,6.28
2017-12-21T16:57:13.988Z,8.40
2017-12-21T16:59:41.576Z,7.07
2017-12-21T17:02:09.167Z,7.95
2017-12-21T17:04:36.715Z,5.85
2017-12-21T17:07:05.051Z,5.65
2017-12-21T17:09:32.623Z,6.18
2017-12-21T17:12:00.176Z,8.60
2017-12-21T17:14:27.728Z,5.85
2017-12-21T17:16:55.298Z,6.68
2017-12-21T17:19:22.858Z,8.45
2017-12-21T17:21:50.437Z,8.40
2017-12-21T17:24:19.827Z,5.93
2017-12-21T17:26:47.387Z,10.10
2017-12-21T17:29:14.963Z,7.78
2017-12-21T17:31:43.272Z,7.07
2017-12-21T17:34:10.865Z,6.97
2017-12-21T17:36:38.493Z,14.30
2017-12-21T17:39:06.061Z,5.57
2017-12-21T17:41:33.826Z,8.15
2017-12-21T17:44:01.415Z,5.47
2017-12-21T17:46:29.004Z,8.38
2017-12-21T17:48:57.347Z,9.02
2017-12-21T17:51:24.924Z,5.85
2017-12-21T17:53:52.480Z,6.18
2017-12-21T17:56:20.073Z,5.75
2017-12-21T17:58:48.401Z,6.93
2017-12-21T18:01:15.960Z,5.45
2017-12-21T18:03:43.531Z,8.07
2017-12-21T18:06:11.092Z,7.40
2017-12-21T18:08:39.432Z,10.35
2017-12-21T18:11:07.013Z,5.45
2017-12-21T18:13:34.586Z,4.57
2017-12-21T18:16:02.128Z,5.20
2017-12-21T18:18:29.693Z,4.50
2017-12-21T18:20:57.280Z,4.00
2017-12-21T18:23:24.878Z,4.28
2017-12-21T18:25:52.488Z,6.28
2017-12-21T18:28:20.051Z,13.88
2017-12-21T18:30:47.608Z,11.25
2017-12-21T18:33:15.143Z,5.82
2017-12-21T18:35:42.783Z,3.30
2017-12-21T18:38:11.118Z,29.10
2017-12-21T18:40:38.679Z,10.85
2017-12-21T18:43:06.224Z,37.28
2017-12-21T18:45:33.798Z,35.70
2017-12-21T18:48:01.343Z,24.15
2017-12-21T18:50:28.942Z,6.78
2017-12-21T18:52:57.252Z,20.83
2017-12-21T18:55:26.998Z,13.65
2017-12-21T18:57:54.569Z,10.73
2017-12-21T19:00:22.103Z,5.32
2017-12-21T19:02:49.668Z,7.62
2017-12-21T19:05:17.243Z,4.55
2017-12-21T19:07:44.823Z,2.12
2017-12-21T19:10:13.152Z,2.55
2017-12-21T19:12:40.732Z,1.52
2017-12-21T19:15:08.341Z,0.90
2017-12-21T19:17:35.986Z,0.85
2017-12-21T19:20:03.573Z,1.10
2017-12-21T19:22:31.125Z,3.12
2017-12-21T19:24:58.680Z,2.85
2017-12-21T19:27:26.240Z,1.98
2017-12-21T19:29:53.804Z,1.75
2017-12-21T19:32:21.368Z,2.60
2017-12-21T19:34:48.956Z,1.15
2017-12-21T19:37:16.537Z,1.33
2017-12-21T19:39:44.114Z,1.40
2017-12-21T19:42:12.420Z,2.92
2017-12-21T19:44:39.968Z,3.65
2017-12-21T19:49:41.541Z,4.28
2017-12-21T19:52:09.746Z,4.07
2017-12-21T19:54:37.319Z,3.87
2017-12-21T19:57:04.891Z,3.42
2017-12-21T19:59:32.440Z,13.70
2017-12-21T20:02:00.015Z,15.27
2017-12-21T20:04:27.583Z,11.82
2017-12-21T20:06:55.201Z,9.35
2017-12-21T20:09:22.771Z,17.05
2017-12-21T20:11:50.350Z,17.20
2017-12-21T20:14:17.956Z,8.90
2017-12-21T20:16:45.509Z,9.52
2017-12-21T20:19:13.072Z,8.32
2017-12-21T20:21:40.630Z,4.15
2017-12-21T20:24:08.198Z,2.90
2017-12-21T20:26:35.779Z,1.02
2017-12-21T20:29:03.367Z,1.40
2017-12-21T20:31:30.937Z,1.20
2017-12-21T20:33:58.508Z,1.27
2017-12-21T20:36:26.835Z,1.58
2017-12-21T20:38:55.591Z,1.80
2017-12-21T20:41:23.976Z,2.20
2017-12-21T20:43:51.661Z,1.10
2017-12-21T20:46:19.235Z,1.60
2017-12-21T20:48:46.778Z,1.55
2017-12-21T20:51:14.354Z,1.37
2017-12-21T20:53:41.906Z,1.87
2017-12-21T20:56:09.469Z,1.12
2017-12-21T20:58:37.040Z,0.95
2017-12-21T21:01:04.604Z,0.90
2017-12-21T21:03:32.187Z,1.37
2017-12-21T21:05:59.780Z,0.95
2017-12-21T21:08:27.351Z,1.00
2017-12-21T21:10:54.891Z,2.00
2017-12-21T21:13:22.454Z,1.00
2017-12-21T21:15:50.012Z,1.60
2017-12-21T21:18:17.604Z,1.80
2017-12-21T21:20:45.158Z,3.22
2017-12-21T21:23:12.706Z,5.37
2017-12-21T21:25:40.323Z,2.37
2017-12-21T21:28:07.837Z,4.55
2017-12-21T21:30:35.434Z,1.67
2017-12-21T21:33:02.976Z,1.70
2017-12-21T21:35:30.551Z,1.00
2017-12-21T21:37:58.116Z,0.90
2017-12-21T21:40:25.686Z,0.93
2017-12-21T21:42:54.018Z,1.00
2017-12-21T21:45:21.595Z,1.75
2017-12-21T21:47:49.152Z,0.62
2017-12-21T21:50:16.703Z,0.70
2017-12-21T21:52:44.268Z,2.05
2017-12-21T21:55:11.815Z,0.62
2017-12-21T21:57:39.386Z,0.60
2017-12-21T22:00:06.925Z,0.50
2017-12-21T22:02:34.514Z,0.65
2017-12-21T22:05:02.067Z,0.70
2017-12-21T22:07:29.640Z,0.70
2017-12-21T22:09:57.175Z,0.82
2017-12-21T22:12:24.725Z,0.88
2017-12-21T22:14:52.295Z,1.27
2017-12-21T22:17:19.850Z,0.93
2017-12-21T22:19:47.435Z,1.35
2017-12-21T22:22:14.973Z,1.65
2017-12-21T22:24:42.550Z,1.83
2017-12-21T22:27:10.119Z,1.50
2017-12-21T22:29:37.686Z,2.55
2017-12-21T22:32:05.260Z,1.52
2017-12-21T22:34:33.615Z,1.50
2017-12-21T22:37:01.181Z,1.80
2017-12-21T22:39:28.741Z,1.48
2017-12-21T22:41:56.328Z,1.40
2017-12-21T22:44:24.636Z,1.62
2017-12-21T22:46:52.202Z,1.95
2017-12-21T22:49:19.750Z,1.80
2017-12-21T22:51:47.339Z,2.33
2017-12-21T22:54:14.905Z,1.62
2017-12-21T22:56:42.473Z,1.75
2017-12-21T22:59:10.037Z,1.80
2017-12-21T23:01:37.598Z,1.67
2017-12-21T23:04:05.184Z,2.10
2017-12-21T23:06:33.556Z,1.77
2017-12-21T23:09:01.865Z,1.98
2017-12-21T23:11:29.405Z,1.52
2017-12-21T23:13:56.980Z,1.90
2017-12-21T23:16:24.534Z,1.35
2017-12-21T23:18:52.120Z,1.52
2017-12-21T23:21:19.667Z,1.58
2017-12-21T23:23:47.252Z,1.67
2017-12-21T23:26:14.849Z,1.48
2017-12-21T23:28:43.171Z,1.48
2017-12-21T23:31:10.747Z,3.58
2017-12-21T23:33:39.112Z,1.40
2017-12-21T23:36:06.712Z,3.65
2017-12-21T23:38:34.266Z,1.55
2017-12-21T23:41:01.839Z,1.87
2017-12-21T23:43:30.170Z,1.20
2017-12-21T23:45:57.757Z,1.48
2017-12-21T23:48:25.311Z,1.75
2017-12-21T23:50:52.855Z,1.30
2017-12-21T23:53:21.212Z,1.70
2017-12-21T23:55:48.766Z,1.62
2017-12-21T23:58:16.335Z,1.58
