createdAt,value
2018-07-24T00:02:17.839Z,9.93
2018-07-24T00:04:48.488Z,10.10
2018-07-24T00:07:18.198Z,8.93
2018-07-24T00:09:47.434Z,9.43
2018-07-24T00:12:16.396Z,9.65
2018-07-24T00:14:45.883Z,10.35
2018-07-24T00:17:15.578Z,9.80
2018-07-24T00:19:51.300Z,10.03
2018-07-24T00:22:21.355Z,9.50
2018-07-24T00:24:57.082Z,9.70
2018-07-24T00:27:26.911Z,9.83
2018-07-24T00:29:57.778Z,9.48
2018-07-24T00:32:27.650Z,9.98
2018-07-24T00:34:58.249Z,10.40
2018-07-24T00:37:28.423Z,10.13
2018-07-24T00:39:58.190Z,11.08
2018-07-24T00:42:28.053Z,9.53
2018-07-24T00:44:57.290Z,9.85
2018-07-24T00:47:26.570Z,9.88
2018-07-24T00:49:56.637Z,9.53
2018-07-24T00:52:25.850Z,10.45
2018-07-24T00:54:55.125Z,10.13
2018-07-24T00:57:24.662Z,9.85
2018-07-24T01:00:02.665Z,10.65
2018-07-24T01:02:31.612Z,10.10
2018-07-24T01:05:03.088Z,11.15
2018-07-24T01:07:38.087Z,9.88
2018-07-24T01:10:08.115Z,10.72
2018-07-24T01:12:37.215Z,9.25
2018-07-24T01:15:07.252Z,9.75
2018-07-24T01:17:36.997Z,10.08
2018-07-24T01:20:06.619Z,9.88
2018-07-24T01:22:36.175Z,10.82
2018-07-24T01:25:05.434Z,11.15
2018-07-24T01:27:35.694Z,11.00
2018-07-24T01:30:05.039Z,10.85
2018-07-24T01:32:34.554Z,10.98
2018-07-24T01:35:05.338Z,10.50
2018-07-24T01:37:36.191Z,11.68
2018-07-24T01:40:05.211Z,10.65
2018-07-24T01:42:34.153Z,10.15
2018-07-24T01:45:03.385Z,10.18
2018-07-24T01:47:32.881Z,10.60
2018-07-24T01:50:02.513Z,10.70
2018-07-24T01:52:31.872Z,10.32
2018-07-24T01:55:01.142Z,9.75
2018-07-24T01:57:30.696Z,10.30
2018-07-24T02:00:00.121Z,10.48
2018-07-24T02:02:30.315Z,11.73
2018-07-24T02:04:59.669Z,10.95
2018-07-24T02:07:28.815Z,11.15
2018-07-24T02:09:58.069Z,10.65
2018-07-24T02:12:27.318Z,11.12
2018-07-24T02:14:56.573Z,10.40
2018-07-24T02:17:27.495Z,8.95
2018-07-24T02:19:57.214Z,9.15
2018-07-24T02:22:26.788Z,9.50
2018-07-24T02:24:56.535Z,9.88
2018-07-24T02:27:26.736Z,9.60
2018-07-24T02:29:56.076Z,11.38
2018-07-24T02:32:31.711Z,10.20
2018-07-24T02:35:01.333Z,11.08
2018-07-24T02:37:34.861Z,10.03
2018-07-24T02:40:03.824Z,10.30
2018-07-24T02:42:33.133Z,9.95
2018-07-24T02:45:10.104Z,10.78
2018-07-24T02:47:40.362Z,10.98
2018-07-24T02:50:09.912Z,10.40
2018-07-24T02:52:39.294Z,11.10
2018-07-24T02:55:08.271Z,11.88
2018-07-24T02:57:37.754Z,10.85
2018-07-24T03:00:07.165Z,10.48
2018-07-24T03:02:36.875Z,11.40
2018-07-24T03:05:06.319Z,10.98
2018-07-24T03:07:37.784Z,11.78
2018-07-24T03:10:07.356Z,10.72
2018-07-24T03:12:36.968Z,11.33
2018-07-24T03:15:07.559Z,10.70
2018-07-24T03:17:37.014Z,9.43
2018-07-24T03:20:06.502Z,10.43
2018-07-24T03:22:35.833Z,11.03
2018-07-24T03:25:05.812Z,10.43
2018-07-24T03:27:35.844Z,10.45
2018-07-24T03:30:06.075Z,11.20
2018-07-24T03:32:36.133Z,11.65
2018-07-24T03:35:05.684Z,11.05
2018-07-24T03:37:39.776Z,10.53
2018-07-24T03:40:09.386Z,10.48
2018-07-24T03:42:38.591Z,11.68
2018-07-24T03:45:07.662Z,10.48
2018-07-24T03:47:36.926Z,12.30
2018-07-24T03:50:07.342Z,11.48
2018-07-24T03:52:36.335Z,11.83
2018-07-24T03:55:05.560Z,12.33
2018-07-24T03:57:37.015Z,12.23
2018-07-24T04:00:06.947Z,11.63
2018-07-24T04:02:41.816Z,10.70
2018-07-24T04:05:12.821Z,12.37
2018-07-24T04:07:42.227Z,11.55
2018-07-24T04:10:11.556Z,11.43
2018-07-24T04:12:40.857Z,12.30
2018-07-24T04:15:10.849Z,12.93
2018-07-24T04:17:40.129Z,11.25
2018-07-24T04:22:43.167Z,11.63
2018-07-24T04:25:12.581Z,12.03
2018-07-24T04:27:42.920Z,11.25
2018-07-24T04:30:17.723Z,11.48
2018-07-24T04:32:47.918Z,11.93
2018-07-24T04:35:16.997Z,12.75
2018-07-24T04:37:47.337Z,12.13
2018-07-24T04:40:17.634Z,14.13
2018-07-24T04:42:48.176Z,12.53
2018-07-24T04:45:21.389Z,13.18
2018-07-24T04:47:52.045Z,12.07
2018-07-24T04:50:22.359Z,12.82
2018-07-24T04:52:53.164Z,12.55
2018-07-24T04:55:24.177Z,12.55
2018-07-24T04:57:53.641Z,12.43
2018-07-24T05:00:22.943Z,13.25
2018-07-24T05:02:52.991Z,14.63
2018-07-24T05:05:22.976Z,14.40
2018-07-24T05:07:56.170Z,13.50
2018-07-24T05:10:26.987Z,13.70
2018-07-24T05:12:57.117Z,12.75
2018-07-24T05:15:26.654Z,12.40
2018-07-24T05:17:56.746Z,12.53
2018-07-24T05:20:26.375Z,11.97
2018-07-24T05:22:56.612Z,12.55
2018-07-24T05:25:25.901Z,12.58
2018-07-24T05:27:55.556Z,11.48
2018-07-24T05:35:34.096Z,13.00
2018-07-24T05:38:04.395Z,12.35
2018-07-24T05:40:34.032Z,12.82
2018-07-24T05:43:03.027Z,14.25
2018-07-24T05:45:33.040Z,12.75
2018-07-24T05:48:02.736Z,13.78
2018-07-24T05:50:32.023Z,13.55
2018-07-24T05:53:01.502Z,13.78
2018-07-24T05:55:30.780Z,13.78
2018-07-24T05:58:00.111Z,14.15
2018-07-24T06:00:30.143Z,13.50
2018-07-24T06:02:59.636Z,13.15
2018-07-24T06:05:29.434Z,13.72
2018-07-24T06:07:58.762Z,13.22
2018-07-24T06:10:28.644Z,13.25
2018-07-24T06:12:58.263Z,14.07
2018-07-24T06:15:27.877Z,12.65
2018-07-24T06:17:58.563Z,13.18
2018-07-24T06:20:28.217Z,13.38
2018-07-24T06:23:01.210Z,12.25
2018-07-24T06:25:30.909Z,12.20
2018-07-24T06:28:00.532Z,11.22
2018-07-24T06:30:29.847Z,11.83
2018-07-24T06:32:59.232Z,11.38
2018-07-24T06:35:29.303Z,10.88
2018-07-24T06:37:58.745Z,12.68
2018-07-24T06:40:28.097Z,11.12
2018-07-24T06:42:57.362Z,10.93
2018-07-24T06:45:26.764Z,11.12
2018-07-24T06:47:56.074Z,9.58
2018-07-24T06:50:25.383Z,11.45
2018-07-24T06:52:54.869Z,9.90
2018-07-24T06:55:24.172Z,9.78
2018-07-24T06:57:53.551Z,9.60
2018-07-24T07:00:23.152Z,10.00
2018-07-24T07:02:52.985Z,11.15
2018-07-24T07:05:22.132Z,9.65
2018-07-24T07:07:51.841Z,9.25
2018-07-24T07:10:21.143Z,8.95
2018-07-24T07:12:51.796Z,7.90
2018-07-24T07:15:21.058Z,8.43
2018-07-24T07:17:54.152Z,9.50
2018-07-24T07:20:25.086Z,8.07
2018-07-24T07:22:54.965Z,7.75
2018-07-24T07:25:24.283Z,6.95
2018-07-24T07:27:53.625Z,8.35
2018-07-24T07:30:24.133Z,8.15
2018-07-24T07:32:54.267Z,6.97
2018-07-24T07:35:23.965Z,7.37
2018-07-24T07:37:55.379Z,6.70
2018-07-24T07:40:25.487Z,7.95
2018-07-24T07:42:55.086Z,6.85
2018-07-24T07:45:25.456Z,7.10
2018-07-24T07:47:54.728Z,6.72
2018-07-24T07:50:24.802Z,7.58
2018-07-24T07:52:54.236Z,7.15
2018-07-24T07:55:24.657Z,6.58
2018-07-24T07:57:55.642Z,6.92
2018-07-24T08:00:24.725Z,7.03
2018-07-24T08:02:54.791Z,7.25
2018-07-24T08:05:24.460Z,6.62
2018-07-24T08:07:59.637Z,6.90
2018-07-24T08:10:29.783Z,6.22
2018-07-24T08:12:59.444Z,7.15
2018-07-24T08:15:30.960Z,5.92
2018-07-24T08:18:00.331Z,5.75
2018-07-24T08:20:29.647Z,6.65
2018-07-24T08:22:58.995Z,5.70
2018-07-24T08:25:28.091Z,6.17
2018-07-24T08:27:58.960Z,6.33
2018-07-24T08:30:29.177Z,5.55
2018-07-24T08:32:58.584Z,5.42
2018-07-24T08:35:28.984Z,5.80
2018-07-24T08:38:00.487Z,5.55
2018-07-24T08:40:29.926Z,5.40
2018-07-24T08:43:00.034Z,5.37
2018-07-24T08:45:31.319Z,5.55
2018-07-24T08:48:01.787Z,5.62
2018-07-24T08:50:31.196Z,5.70
2018-07-24T08:53:01.818Z,5.47
2018-07-24T08:55:40.518Z,6.22
2018-07-24T08:58:10.911Z,5.80
2018-07-24T09:00:40.505Z,5.33
2018-07-24T09:03:10.650Z,5.10
2018-07-24T09:05:41.802Z,5.30
2018-07-24T09:08:11.356Z,7.42
2018-07-24T09:10:41.937Z,6.03
2018-07-24T09:13:12.771Z,5.85
2018-07-24T09:15:43.620Z,5.17
2018-07-24T09:18:14.451Z,5.65
2018-07-24T09:20:48.377Z,6.35
2018-07-24T09:23:18.624Z,5.87
2018-07-24T09:25:48.530Z,5.90
2018-07-24T09:28:19.687Z,6.17
2018-07-24T09:30:49.870Z,5.55
2018-07-24T09:33:20.211Z,5.83
2018-07-24T09:35:49.842Z,6.17
2018-07-24T09:38:20.085Z,6.20
2018-07-24T09:40:53.694Z,5.58
2018-07-24T09:43:24.702Z,5.90
2018-07-24T09:45:56.264Z,5.90
2018-07-24T09:48:26.797Z,5.62
2018-07-24T09:50:59.026Z,5.45
2018-07-24T09:53:29.698Z,5.80
2018-07-24T09:56:01.864Z,6.35
2018-07-24T09:58:38.389Z,7.50
2018-07-24T10:01:13.699Z,5.37
2018-07-24T10:03:43.599Z,5.25
2018-07-24T10:06:12.873Z,6.00
2018-07-24T10:08:42.191Z,5.30
2018-07-24T10:11:12.902Z,5.35
2018-07-24T10:13:44.264Z,5.35
2018-07-24T10:16:15.534Z,5.87
2018-07-24T10:18:45.095Z,4.95
2018-07-24T10:21:14.695Z,6.67
2018-07-24T10:23:47.816Z,5.25
2018-07-24T10:26:17.704Z,6.08
2018-07-24T10:28:47.543Z,5.37
2018-07-24T10:31:17.648Z,5.33
2018-07-24T10:33:50.388Z,5.50
2018-07-24T10:36:20.581Z,5.50
2018-07-24T10:38:53.510Z,5.35
2018-07-24T10:41:23.077Z,5.90
2018-07-24T10:43:56.866Z,6.35
2018-07-24T10:46:25.816Z,5.37
2018-07-24T10:48:57.236Z,5.20
2018-07-24T10:51:30.306Z,5.30
2018-07-24T10:53:59.554Z,5.45
2018-07-24T10:56:34.621Z,5.75
2018-07-24T10:59:05.792Z,5.00
2018-07-24T11:01:35.913Z,5.55
2018-07-24T11:04:06.476Z,5.70
2018-07-24T11:06:35.768Z,5.45
2018-07-24T11:09:09.756Z,5.47
2018-07-24T11:11:39.097Z,5.35
2018-07-24T11:14:09.124Z,5.40
2018-07-24T11:16:44.807Z,5.47
2018-07-24T11:19:14.625Z,5.25
2018-07-24T11:21:44.489Z,5.67
2018-07-24T11:24:15.052Z,5.62
2018-07-24T11:26:45.738Z,5.20
2018-07-24T11:29:15.547Z,5.62
2018-07-24T11:31:46.732Z,6.42
2018-07-24T11:34:16.961Z,6.22
2018-07-24T11:36:50.624Z,5.55
2018-07-24T11:39:20.094Z,6.37
2018-07-24T11:41:50.782Z,5.67
2018-07-24T11:44:20.111Z,6.08
2018-07-24T11:46:54.871Z,5.85
2018-07-24T11:49:25.750Z,6.17
2018-07-24T11:51:55.676Z,5.72
2018-07-24T11:54:26.597Z,5.60
2018-07-24T11:56:58.300Z,6.72
2018-07-24T11:59:27.672Z,5.67
2018-07-24T12:02:03.720Z,5.60
2018-07-24T12:04:37.211Z,5.80
2018-07-24T12:07:06.523Z,5.67
2018-07-24T12:09:36.881Z,5.30
2018-07-24T12:12:08.028Z,5.53
2018-07-24T12:17:03.995Z,5.15
2018-07-24T12:19:34.080Z,7.17
2018-07-24T12:22:03.723Z,6.95
2018-07-24T12:24:33.908Z,6.05
2018-07-24T12:27:04.563Z,5.85
2018-07-24T12:29:36.719Z,9.03
2018-07-24T12:32:08.730Z,7.17
2018-07-24T12:34:47.630Z,9.40
2018-07-24T12:37:17.606Z,5.60
2018-07-24T12:39:52.005Z,5.53
2018-07-24T12:42:21.771Z,5.67
2018-07-24T12:44:50.711Z,5.78
2018-07-24T12:47:23.641Z,5.25
2018-07-24T12:49:53.854Z,7.05
2018-07-24T12:55:03.701Z,7.65
2018-07-24T12:57:34.339Z,6.42
2018-07-24T13:00:07.097Z,6.17
2018-07-24T13:02:38.600Z,5.58
2018-07-24T13:05:08.717Z,5.45
2018-07-24T13:07:37.942Z,5.78
2018-07-24T13:10:10.272Z,5.92
2018-07-24T13:12:39.158Z,6.05
2018-07-24T13:15:09.054Z,5.50
2018-07-24T13:17:38.400Z,5.67
2018-07-24T13:20:12.512Z,5.78
2018-07-24T13:22:41.849Z,5.95
2018-07-24T13:25:12.325Z,5.97
2018-07-24T13:27:43.983Z,7.42
2018-07-24T13:30:14.482Z,5.80
2018-07-24T13:32:44.356Z,7.65
2018-07-24T13:35:14.074Z,6.08
2018-07-24T13:37:43.950Z,8.00
2018-07-24T13:40:14.083Z,5.58
2018-07-24T13:42:45.557Z,6.00
2018-07-24T13:45:21.268Z,7.08
2018-07-24T13:47:51.307Z,6.28
2018-07-24T13:50:23.254Z,5.90
2018-07-24T13:52:52.595Z,5.95
2018-07-24T13:55:22.307Z,5.33
2018-07-24T13:57:51.408Z,5.37
2018-07-24T14:00:20.738Z,5.42
2018-07-24T14:02:51.314Z,6.10
2018-07-24T14:05:23.455Z,5.42
2018-07-24T14:07:53.695Z,5.97
2018-07-24T14:12:59.688Z,6.12
2018-07-24T14:15:31.842Z,6.05
2018-07-24T14:18:05.854Z,6.03
2018-07-24T14:20:42.755Z,5.50
2018-07-24T14:23:12.932Z,5.58
2018-07-24T14:25:48.015Z,5.72
2018-07-24T14:28:25.688Z,6.65
2018-07-24T14:31:03.627Z,6.20
2018-07-24T14:33:32.847Z,6.42
2018-07-24T14:36:03.958Z,6.75
2018-07-24T14:38:39.222Z,10.32
2018-07-24T14:41:10.960Z,7.47
2018-07-24T14:43:40.972Z,6.80
2018-07-24T14:46:12.214Z,6.62
2018-07-24T14:48:41.455Z,6.90
2018-07-24T14:51:11.100Z,6.97
2018-07-24T14:53:40.356Z,6.00
2018-07-24T14:56:11.767Z,6.87
2018-07-24T14:58:41.880Z,6.62
2018-07-24T15:01:10.880Z,6.10
2018-07-24T15:03:42.512Z,5.30
2018-07-24T15:06:13.287Z,6.30
2018-07-24T15:08:46.311Z,6.33
2018-07-24T15:11:23.174Z,6.30
2018-07-24T15:13:53.455Z,6.30
2018-07-24T15:16:30.775Z,5.97
2018-07-24T15:19:01.156Z,6.50
2018-07-24T15:21:38.612Z,5.67
2018-07-24T15:24:10.752Z,6.40
2018-07-24T15:26:41.103Z,6.00
2018-07-24T15:29:17.904Z,5.62
2018-07-24T15:31:48.056Z,6.75
2018-07-24T15:34:18.901Z,6.40
2018-07-24T15:36:50.931Z,5.90
2018-07-24T15:39:20.224Z,5.62
2018-07-24T15:41:49.904Z,6.80
2018-07-24T15:44:20.097Z,5.83
2018-07-24T15:46:55.083Z,5.83
2018-07-24T15:49:25.467Z,5.72
2018-07-24T15:51:55.917Z,5.97
2018-07-24T15:54:25.525Z,5.70
2018-07-24T15:56:59.126Z,7.40
2018-07-24T15:59:35.336Z,6.37
2018-07-24T16:02:04.779Z,7.50
2018-07-24T16:04:45.503Z,6.72
2018-07-24T16:07:14.890Z,5.40
2018-07-24T16:09:44.208Z,5.90
2018-07-24T16:12:20.145Z,6.00
2018-07-24T16:14:49.856Z,6.12
2018-07-24T16:17:19.141Z,6.37
2018-07-24T16:19:49.964Z,9.25
2018-07-24T16:22:19.432Z,5.92
2018-07-24T16:24:49.392Z,5.62
2018-07-24T16:27:20.427Z,5.67
2018-07-24T16:29:50.953Z,5.65
2018-07-24T16:32:24.919Z,5.50
2018-07-24T16:34:56.278Z,5.30
2018-07-24T16:37:26.648Z,5.62
2018-07-24T16:40:02.479Z,5.55
2018-07-24T16:42:32.886Z,5.60
2018-07-24T16:45:03.006Z,5.33
2018-07-24T16:47:42.480Z,5.40
2018-07-24T16:50:12.381Z,5.30
2018-07-24T16:52:43.253Z,6.40
2018-07-24T16:55:12.988Z,5.92
2018-07-24T16:57:42.211Z,5.92
2018-07-24T17:00:18.079Z,5.95
2018-07-24T17:02:53.573Z,5.80
2018-07-24T17:05:27.438Z,6.28
2018-07-24T17:07:59.419Z,5.75
2018-07-24T17:10:30.864Z,5.55
2018-07-24T17:13:03.068Z,6.10
2018-07-24T17:15:36.805Z,5.85
2018-07-24T17:18:07.471Z,6.17
2018-07-24T17:20:37.821Z,5.80
2018-07-24T17:23:12.642Z,5.92
2018-07-24T17:25:41.906Z,5.67
2018-07-24T17:28:12.352Z,5.50
2018-07-24T17:30:42.999Z,5.15
2018-07-24T17:33:12.693Z,5.85
2018-07-24T17:35:43.534Z,5.70
2018-07-24T17:38:12.811Z,5.87
2018-07-24T17:40:43.483Z,5.55
2018-07-24T17:43:12.652Z,5.78
2018-07-24T17:45:42.195Z,5.53
2018-07-24T17:48:12.364Z,5.78
2018-07-24T17:50:42.483Z,5.30
2018-07-24T17:53:12.162Z,4.97
2018-07-24T17:55:43.476Z,5.42
2018-07-24T17:58:12.915Z,5.03
2018-07-24T18:00:42.186Z,5.45
2018-07-24T18:03:11.544Z,4.78
2018-07-24T18:05:43.840Z,5.62
2018-07-24T18:08:14.217Z,5.35
2018-07-24T18:10:45.786Z,5.30
2018-07-24T18:13:15.557Z,4.70
2018-07-24T18:15:46.581Z,4.53
2018-07-24T18:18:17.112Z,5.62
2018-07-24T18:20:46.604Z,5.75
2018-07-24T18:23:17.327Z,5.83
2018-07-24T18:25:48.557Z,5.87
2018-07-24T18:28:20.444Z,6.33
2018-07-24T18:30:49.803Z,5.87
2018-07-24T18:33:19.408Z,6.53
2018-07-24T18:35:49.777Z,6.40
2018-07-24T18:38:19.545Z,5.85
2018-07-24T18:40:51.631Z,6.65
2018-07-24T18:43:22.523Z,6.90
2018-07-24T18:45:52.974Z,6.83
2018-07-24T18:48:26.363Z,6.28
2018-07-24T18:50:57.320Z,6.55
2018-07-24T18:53:28.883Z,6.17
2018-07-24T18:55:58.231Z,6.12
2018-07-24T18:58:29.405Z,6.25
2018-07-24T19:01:05.302Z,6.42
2018-07-24T19:03:39.323Z,6.58
2018-07-24T19:06:08.734Z,6.35
2018-07-24T19:08:38.791Z,5.97
2018-07-24T19:11:13.007Z,7.00
2018-07-24T19:13:43.272Z,6.70
2018-07-24T19:16:13.352Z,7.50
2018-07-24T19:18:48.511Z,7.37
2018-07-24T19:21:19.544Z,7.08
2018-07-24T19:23:50.867Z,8.65
2018-07-24T19:26:22.741Z,8.03
2018-07-24T19:28:51.825Z,15.30
2018-07-24T19:31:21.640Z,17.90
2018-07-24T19:34:01.549Z,15.50
2018-07-24T19:36:31.807Z,16.73
2018-07-24T19:39:01.834Z,17.45
2018-07-24T19:41:33.324Z,23.85
2018-07-24T19:44:09.023Z,24.67
2018-07-24T19:46:40.172Z,23.57
2018-07-24T19:49:09.752Z,20.45
2018-07-24T19:51:42.929Z,15.93
2018-07-24T19:54:13.843Z,13.55
2018-07-24T19:56:42.929Z,12.40
2018-07-24T19:59:14.357Z,11.08
2018-07-24T20:01:44.558Z,12.33
2018-07-24T20:04:15.887Z,15.00
2018-07-24T20:06:51.543Z,13.65
2018-07-24T20:09:25.571Z,9.98
2018-07-24T20:11:55.946Z,9.20
2018-07-24T20:14:27.558Z,8.70
2018-07-24T20:16:57.689Z,7.78
2018-07-24T20:19:31.913Z,7.60
2018-07-24T20:22:08.960Z,8.33
2018-07-24T20:24:38.791Z,8.40
2018-07-24T20:27:15.943Z,8.13
2018-07-24T20:29:49.051Z,10.05
2018-07-24T20:32:19.930Z,8.08
2018-07-24T20:34:49.917Z,8.05
2018-07-24T20:37:19.215Z,7.20
2018-07-24T20:39:50.519Z,6.87
2018-07-24T20:42:21.326Z,7.00
2018-07-24T20:44:50.880Z,7.30
2018-07-24T20:47:22.532Z,7.53
2018-07-24T20:49:51.817Z,7.28
2018-07-24T20:52:23.042Z,7.20
2018-07-24T20:54:52.991Z,8.25
2018-07-24T20:57:24.471Z,7.45
2018-07-24T20:59:55.934Z,7.72
2018-07-24T21:02:25.811Z,7.65
2018-07-24T21:04:57.544Z,7.58
2018-07-24T21:07:26.810Z,7.28
2018-07-24T21:11:04.423Z,8.93
2018-07-24T21:13:33.725Z,9.40
2018-07-24T21:16:05.220Z,9.45
2018-07-24T21:18:44.279Z,9.05
2018-07-24T21:21:20.145Z,10.03
2018-07-24T21:24:01.875Z,8.70
2018-07-24T21:26:31.995Z,8.35
2018-07-24T21:29:03.275Z,8.63
2018-07-24T21:31:34.792Z,8.35
2018-07-24T21:34:04.136Z,8.08
2018-07-24T21:36:34.874Z,7.67
2018-07-24T21:39:08.438Z,9.70
2018-07-24T21:41:38.084Z,8.38
2018-07-24T21:44:08.745Z,8.73
2018-07-24T21:46:51.955Z,8.58
2018-07-24T21:49:21.818Z,8.10
2018-07-24T21:51:51.091Z,8.28
2018-07-24T21:54:24.573Z,8.05
2018-07-24T21:56:54.317Z,9.05
2018-07-24T21:59:27.702Z,8.75
2018-07-24T22:02:02.209Z,10.90
2018-07-24T22:06:59.917Z,8.35
2018-07-24T22:09:30.292Z,9.83
2018-07-24T22:12:03.462Z,9.35
2018-07-24T22:14:32.711Z,9.88
2018-07-24T22:17:01.994Z,9.03
2018-07-24T22:19:31.801Z,8.53
2018-07-24T22:22:01.020Z,8.90
2018-07-24T22:24:30.287Z,8.60
2018-07-24T22:27:02.908Z,9.23
2018-07-24T22:29:33.843Z,7.87
2018-07-24T22:32:03.376Z,8.90
2018-07-24T22:37:10.119Z,8.98
2018-07-24T22:39:40.373Z,8.10
2018-07-24T22:42:14.732Z,9.38
2018-07-24T22:44:53.001Z,11.00
2018-07-24T22:47:22.716Z,8.83
2018-07-24T22:49:52.180Z,8.33
2018-07-24T22:52:25.499Z,7.97
2018-07-24T22:57:55.342Z,8.50
2018-07-24T23:00:26.810Z,9.70
2018-07-24T23:02:57.591Z,8.48
2018-07-24T23:05:27.775Z,7.80
2018-07-24T23:07:57.031Z,8.55
2018-07-24T23:13:08.825Z,8.93
2018-07-24T23:15:38.493Z,9.85
2018-07-24T23:18:07.833Z,10.00
2018-07-24T23:20:37.087Z,8.55
2018-07-24T23:23:06.731Z,8.23
2018-07-24T23:25:42.675Z,8.48
2018-07-24T23:28:12.273Z,8.95
2018-07-24T23:30:48.667Z,7.95
2018-07-24T23:33:19.304Z,8.05
2018-07-24T23:35:48.579Z,9.28
2018-07-24T23:38:23.683Z,9.48
2018-07-24T23:40:55.002Z,8.33
2018-07-24T23:43:24.547Z,8.33
2018-07-24T23:45:59.092Z,9.08
2018-07-24T23:48:28.784Z,9.73
2018-07-24T23:50:57.999Z,8.05
2018-07-24T23:53:38.391Z,8.60
2018-07-24T23:56:07.620Z,10.28
2018-07-24T23:58:44.633Z,11.60
