createdAt,value
2022-08-09T00:00:20.711Z,16.41
2022-08-09T00:02:49.882Z,16.39
2022-08-09T00:06:19.655Z,16.38
2022-08-09T00:08:09.875Z,16.36
2022-08-09T00:10:40.023Z,16.33
2022-08-09T00:13:16.745Z,16.32
2022-08-09T00:15:59.894Z,16.30
2022-08-09T00:18:34.786Z,16.27
2022-08-09T00:21:07.993Z,16.28
2022-08-09T00:23:58.135Z,16.25
2022-08-09T00:26:30.124Z,16.19
2022-08-09T00:28:59.896Z,16.15
2022-08-09T00:31:57.375Z,16.13
2022-08-09T00:34:19.471Z,16.11
2022-08-09T00:36:48.138Z,16.09
2022-08-09T00:39:17.060Z,16.06
2022-08-09T00:44:14.738Z,16.04
2022-08-09T00:44:48.864Z,16.00
2022-08-09T00:47:15.909Z,15.99
2022-08-09T00:49:43.812Z,15.97
2022-08-09T00:52:22.796Z,15.93
2022-08-09T00:55:01.079Z,15.91
2022-08-09T00:57:34.630Z,15.87
2022-08-09T01:00:21.657Z,15.86
2022-08-09T01:02:57.757Z,15.81
2022-08-09T01:05:53.363Z,15.76
2022-08-09T01:08:33.687Z,15.76
2022-08-09T01:11:23.865Z,15.74
2022-08-09T01:14:05.404Z,15.69
2022-08-09T01:16:36.787Z,15.64
2022-08-09T01:19:42.544Z,15.61
2022-08-09T01:22:39.273Z,15.59
2022-08-09T01:25:12.460Z,15.55
2022-08-09T01:27:41.748Z,15.52
2022-08-09T01:30:33.512Z,15.48
2022-08-09T01:32:58.007Z,15.47
2022-08-09T01:35:38.283Z,15.44
2022-08-09T01:38:14.794Z,15.38
2022-08-09T01:40:52.319Z,15.36
2022-08-09T01:43:20.072Z,15.37
2022-08-09T01:45:54.149Z,15.31
2022-08-09T01:48:29.674Z,15.28
2022-08-09T01:51:00.295Z,15.29
2022-08-09T01:53:41.308Z,15.27
2022-08-09T01:56:10.375Z,15.24
2022-08-09T01:58:42.672Z,15.22
2022-08-09T02:01:11.225Z,15.22
2022-08-09T02:03:47.171Z,15.17
2022-08-09T02:06:17.135Z,15.12
2022-08-09T02:08:58.620Z,15.08
2022-08-09T02:11:40.245Z,15.06
2022-08-09T02:14:15.873Z,15.04
2022-08-09T02:16:59.968Z,15.01
2022-08-09T02:19:43.366Z,15.01
2022-08-09T02:22:38.519Z,14.99
2022-08-09T02:25:17.110Z,14.97
2022-08-09T02:28:00.652Z,14.95
2022-08-09T02:30:37.962Z,14.90
2022-08-09T02:33:16.950Z,14.87
2022-08-09T02:36:02.491Z,14.85
2022-08-09T02:38:38.587Z,14.82
2022-08-09T02:41:47.104Z,14.80
2022-08-09T02:44:29.473Z,14.79
2022-08-09T02:47:02.323Z,14.75
2022-08-09T02:49:38.988Z,14.72
2022-08-09T02:52:11.973Z,14.69
2022-08-09T02:54:54.004Z,14.66
2022-08-09T02:57:23.614Z,14.63
2022-08-09T03:00:21.278Z,14.60
2022-08-09T03:02:58.124Z,14.55
2022-08-09T03:05:26.573Z,14.53
2022-08-09T03:07:55.697Z,14.53
2022-08-09T03:10:24.902Z,14.50
2022-08-09T03:12:53.196Z,14.49
2022-08-09T03:15:22.934Z,14.46
2022-08-09T03:17:57.985Z,14.44
2022-08-09T03:20:29.409Z,14.39
2022-08-09T03:23:13.715Z,14.39
2022-08-09T03:25:57.995Z,14.37
2022-08-09T03:28:30.382Z,14.35
2022-08-09T03:30:57.985Z,14.34
2022-08-09T03:33:53.982Z,14.32
2022-08-09T03:36:16.374Z,14.28
2022-08-09T03:38:45.004Z,14.26
2022-08-09T03:41:19.058Z,14.25
2022-08-09T03:44:03.739Z,14.25
2022-08-09T03:46:33.453Z,14.23
2022-08-09T03:49:04.155Z,14.20
2022-08-09T03:51:55.622Z,14.19
2022-08-09T03:54:29.732Z,14.18
2022-08-09T03:56:58.164Z,14.14
2022-08-09T03:59:27.194Z,14.12
2022-08-09T04:01:59.219Z,14.12
2022-08-09T04:04:27.112Z,14.10
2022-08-09T04:07:03.900Z,14.11
2022-08-09T04:09:47.636Z,14.09
2022-08-09T04:12:30.468Z,14.06
2022-08-09T04:15:01.581Z,14.04
2022-08-09T04:17:37.860Z,14.03
2022-08-09T04:20:07.320Z,14.03
2022-08-09T04:22:34.497Z,14.04
2022-08-09T04:25:04.631Z,14.05
2022-08-09T04:27:32.826Z,14.04
2022-08-09T04:30:04.757Z,14.04
2022-08-09T04:32:34.019Z,14.06
2022-08-09T04:35:04.837Z,14.07
2022-08-09T04:37:45.239Z,14.09
2022-08-09T04:40:19.305Z,14.11
2022-08-09T04:42:56.945Z,14.13
2022-08-09T04:45:23.622Z,14.15
2022-08-09T04:47:59.369Z,14.17
2022-08-09T04:50:31.885Z,14.19
2022-08-09T04:53:13.443Z,14.24
2022-08-09T04:55:58.668Z,14.29
2022-08-09T04:58:32.792Z,14.29
2022-08-09T05:01:01.540Z,14.33
2022-08-09T05:03:42.548Z,14.43
2022-08-09T05:06:21.934Z,15.62
2022-08-09T05:09:00.698Z,17.58
2022-08-09T05:11:32.134Z,18.46
2022-08-09T05:14:01.859Z,18.96
2022-08-09T05:16:33.035Z,19.22
2022-08-09T05:19:00.652Z,19.36
2022-08-09T05:21:30.436Z,20.03
2022-08-09T05:24:04.614Z,20.37
2022-08-09T05:26:36.413Z,20.25
2022-08-09T05:29:17.724Z,20.63
2022-08-09T05:31:56.152Z,20.90
2022-08-09T05:34:30.028Z,20.83
2022-08-09T05:37:01.726Z,21.08
2022-08-09T05:39:35.758Z,20.86
2022-08-09T05:42:07.835Z,21.05
2022-08-09T05:44:35.936Z,21.23
2022-08-09T05:47:05.413Z,21.53
2022-08-09T05:50:25.853Z,21.53
2022-08-09T05:52:20.445Z,21.34
2022-08-09T05:54:49.175Z,21.67
2022-08-09T05:57:17.482Z,21.48
2022-08-09T05:59:45.743Z,22.04
2022-08-09T06:02:17.130Z,21.97
2022-08-09T06:04:47.466Z,21.75
2022-08-09T06:07:21.676Z,21.96
2022-08-09T06:10:01.756Z,21.72
2022-08-09T06:12:32.044Z,21.48
2022-08-09T06:15:02.192Z,21.39
2022-08-09T06:17:39.726Z,21.01
2022-08-09T06:20:08.251Z,21.57
2022-08-09T06:22:35.320Z,21.67
2022-08-09T06:25:01.985Z,21.67
2022-08-09T06:27:42.436Z,21.98
2022-08-09T06:30:10.207Z,21.75
2022-08-09T06:32:59.952Z,21.59
2022-08-09T06:35:56.441Z,22.03
2022-08-09T06:38:13.048Z,22.16
2022-08-09T06:40:42.569Z,21.83
2022-08-09T06:43:10.489Z,21.83
2022-08-09T06:46:05.463Z,21.65
2022-08-09T06:48:30.602Z,21.76
2022-08-09T06:50:58.524Z,21.54
2022-08-09T06:53:25.420Z,21.22
2022-08-09T06:55:52.201Z,21.27
2022-08-09T07:00:46.508Z,21.60
2022-08-09T07:01:08.173Z,21.19
2022-08-09T07:03:39.934Z,21.02
2022-08-09T07:06:20.054Z,20.13
2022-08-09T07:08:46.937Z,19.47
2022-08-09T07:11:25.198Z,19.18
2022-08-09T07:14:05.734Z,19.11
2022-08-09T07:16:44.010Z,18.85
2022-08-09T07:19:18.598Z,18.76
2022-08-09T07:21:50.166Z,18.75
2022-08-09T07:24:32.773Z,18.98
2022-08-09T07:27:10.790Z,19.12
2022-08-09T07:29:57.007Z,19.20
2022-08-09T07:32:32.434Z,19.23
2022-08-09T07:35:12.765Z,19.19
2022-08-09T07:37:45.726Z,19.26
2022-08-09T07:40:18.512Z,19.28
2022-08-09T07:43:03.263Z,19.20
2022-08-09T07:45:39.918Z,19.04
2022-08-09T07:48:29.496Z,19.21
2022-08-09T07:51:09.824Z,19.36
2022-08-09T07:54:04.936Z,19.51
2022-08-09T07:56:36.990Z,19.44
2022-08-09T07:59:14.206Z,19.53
2022-08-09T08:02:00.460Z,19.39
2022-08-09T08:04:32.213Z,19.64
2022-08-09T08:07:15.467Z,19.64
2022-08-09T08:09:53.502Z,19.62
2022-08-09T08:12:27.974Z,19.73
2022-08-09T08:14:59.828Z,19.74
2022-08-09T08:17:53.009Z,19.89
2022-08-09T08:20:13.911Z,20.16
2022-08-09T08:22:44.061Z,20.16
2022-08-09T08:25:18.283Z,20.20
2022-08-09T08:27:45.848Z,20.16
2022-08-09T08:30:18.765Z,20.36
2022-08-09T08:32:52.905Z,20.20
2022-08-09T08:35:22.234Z,20.16
2022-08-09T08:38:04.439Z,20.48
2022-08-09T08:40:36.024Z,20.79
2022-08-09T08:43:08.838Z,20.80
2022-08-09T08:46:32.478Z,20.76
2022-08-09T08:48:53.572Z,20.66
2022-08-09T08:51:25.767Z,20.71
2022-08-09T08:54:10.266Z,20.77
2022-08-09T08:56:50.913Z,20.91
2022-08-09T08:59:19.629Z,20.80
2022-08-09T09:01:52.385Z,20.85
2022-08-09T09:04:27.691Z,20.87
2022-08-09T09:07:00.446Z,20.73
2022-08-09T09:09:57.910Z,20.85
2022-08-09T09:12:22.111Z,21.19
2022-08-09T09:14:50.077Z,21.32
2022-08-09T09:17:18.846Z,21.32
2022-08-09T09:19:47.820Z,21.27
2022-08-09T09:22:16.962Z,21.46
2022-08-09T09:25:00.772Z,21.72
2022-08-09T09:28:06.803Z,21.39
2022-08-09T09:30:44.327Z,21.30
2022-08-09T09:33:17.488Z,21.54
2022-08-09T09:36:20.883Z,21.79
2022-08-09T09:38:59.437Z,21.91
2022-08-09T09:41:32.860Z,21.81
2022-08-09T09:44:11.642Z,21.83
2022-08-09T09:46:43.316Z,21.78
2022-08-09T09:49:56.489Z,22.02
2022-08-09T09:52:35.919Z,21.96
2022-08-09T09:55:24.330Z,21.85
2022-08-09T09:58:17.218Z,21.99
2022-08-09T10:00:52.969Z,22.14
2022-08-09T10:03:57.959Z,22.44
2022-08-09T10:06:37.984Z,22.69
2022-08-09T10:09:11.772Z,22.53
2022-08-09T10:12:26.869Z,22.49
2022-08-09T10:14:48.517Z,22.58
2022-08-09T10:17:55.034Z,22.38
2022-08-09T10:20:33.062Z,22.56
2022-08-09T10:23:23.729Z,22.66
2022-08-09T10:26:04.865Z,22.79
2022-08-09T10:28:38.872Z,22.45
2022-08-09T10:34:10.918Z,22.74
2022-08-09T10:36:42.767Z,23.00
2022-08-09T10:39:15.383Z,23.11
2022-08-09T10:41:42.900Z,23.23
2022-08-09T10:44:10.231Z,23.28
2022-08-09T10:47:28.171Z,23.36
2022-08-09T10:50:09.869Z,23.08
2022-08-09T10:52:52.171Z,23.13
2022-08-09T10:55:35.702Z,23.20
2022-08-09T10:58:31.043Z,23.33
2022-08-09T11:03:02.814Z,23.35
2022-08-09T11:04:19.699Z,23.26
2022-08-09T11:07:01.504Z,23.26
2022-08-09T11:09:47.376Z,23.36
2022-08-09T11:12:29.763Z,23.35
2022-08-09T11:15:34.040Z,23.39
2022-08-09T11:18:06.646Z,23.60
2022-08-09T11:20:53.298Z,23.87
2022-08-09T11:23:30.117Z,24.06
2022-08-09T11:25:56.849Z,23.88
2022-08-09T11:28:56.306Z,23.74
2022-08-09T11:31:52.883Z,23.72
2022-08-09T11:34:33.640Z,23.92
2022-08-09T11:37:07.487Z,23.87
2022-08-09T11:40:01.858Z,23.85
2022-08-09T11:42:52.762Z,23.80
2022-08-09T11:45:42.049Z,24.08
2022-08-09T11:48:26.353Z,23.92
2022-08-09T11:52:54.225Z,23.79
2022-08-09T11:54:13.711Z,23.96
2022-08-09T11:56:42.248Z,24.27
2022-08-09T11:59:30.482Z,24.14
2022-08-09T12:02:34.736Z,24.18
2022-08-09T12:04:57.980Z,23.97
2022-08-09T12:07:41.363Z,23.80
2022-08-09T12:10:32.124Z,23.85
2022-08-09T12:12:57.821Z,24.05
2022-08-09T12:15:49.761Z,24.36
2022-08-09T12:18:29.860Z,24.38
2022-08-09T12:20:57.079Z,24.36
2022-08-09T12:23:58.044Z,24.30
2022-08-09T12:26:25.307Z,24.41
2022-08-09T12:29:13.736Z,24.77
2022-08-09T12:31:58.875Z,24.60
2022-08-09T12:34:43.034Z,24.61
2022-08-09T12:37:23.818Z,24.53
2022-08-09T12:40:11.556Z,24.59
2022-08-09T12:42:44.295Z,24.60
2022-08-09T12:45:33.925Z,24.62
2022-08-09T12:47:59.326Z,24.80
2022-08-09T12:50:27.243Z,24.69
2022-08-09T12:53:17.700Z,24.63
2022-08-09T12:56:14.580Z,24.72
2022-08-09T12:58:28.714Z,24.94
2022-08-09T13:00:56.204Z,24.80
2022-08-09T13:03:57.346Z,24.72
2022-08-09T13:06:34.957Z,24.75
2022-08-09T13:09:12.580Z,24.90
2022-08-09T13:11:45.878Z,25.02
2022-08-09T13:14:42.183Z,25.11
2022-08-09T13:17:43.757Z,25.22
2022-08-09T13:20:14.407Z,25.37
2022-08-09T13:23:05.764Z,25.45
2022-08-09T13:25:42.970Z,25.61
2022-08-09T13:28:24.606Z,25.53
2022-08-09T13:32:13.679Z,25.46
2022-08-09T13:33:57.104Z,25.34
2022-08-09T13:36:41.841Z,25.34
2022-08-09T13:41:17.395Z,25.40
2022-08-09T13:42:10.968Z,25.37
2022-08-09T13:44:41.965Z,25.23
2022-08-09T13:47:28.933Z,25.44
2022-08-09T13:50:04.357Z,25.37
2022-08-09T13:52:39.397Z,25.14
2022-08-09T13:55:13.486Z,24.94
2022-08-09T13:57:56.175Z,25.07
2022-08-09T14:00:28.858Z,25.15
2022-08-09T14:03:03.544Z,25.00
2022-08-09T14:05:59.082Z,25.03
2022-08-09T14:08:29.775Z,24.97
2022-08-09T14:10:56.817Z,24.92
2022-08-09T14:14:15.643Z,24.83
2022-08-09T14:16:14.013Z,24.83
2022-08-09T14:18:45.170Z,24.86
2022-08-09T14:21:17.687Z,24.59
2022-08-09T14:23:54.477Z,24.59
2022-08-09T14:26:30.031Z,24.63
2022-08-09T14:29:08.276Z,24.67
2022-08-09T14:31:54.367Z,24.66
2022-08-09T14:34:31.742Z,24.64
2022-08-09T14:37:06.572Z,24.70
2022-08-09T14:39:46.396Z,24.84
2022-08-09T14:42:30.976Z,24.99
2022-08-09T14:45:01.017Z,25.01
2022-08-09T14:47:46.725Z,25.09
2022-08-09T14:50:16.104Z,25.21
2022-08-09T14:52:50.078Z,25.13
2022-08-09T14:55:20.430Z,25.01
2022-08-09T14:57:48.873Z,25.07
2022-08-09T15:00:15.972Z,24.96
2022-08-09T15:02:42.518Z,24.86
2022-08-09T15:05:15.184Z,25.00
2022-08-09T15:07:45.484Z,25.05
2022-08-09T15:10:15.925Z,25.08
2022-08-09T15:12:45.090Z,25.03
2022-08-09T15:15:13.353Z,25.01
2022-08-09T15:17:46.097Z,24.92
2022-08-09T15:20:15.414Z,24.92
2022-08-09T15:24:00.799Z,24.97
2022-08-09T15:25:52.087Z,25.09
2022-08-09T15:28:28.087Z,25.20
2022-08-09T15:31:08.644Z,25.32
2022-08-09T15:34:18.243Z,25.23
2022-08-09T15:36:29.159Z,25.10
2022-08-09T15:38:57.482Z,25.30
2022-08-09T15:41:31.449Z,25.26
2022-08-09T15:44:12.104Z,25.29
2022-08-09T15:46:40.404Z,25.24
2022-08-09T15:49:22.452Z,25.13
2022-08-09T15:52:03.390Z,24.99
2022-08-09T15:54:44.854Z,25.03
2022-08-09T15:57:35.066Z,25.02
2022-08-09T16:00:25.714Z,24.91
2022-08-09T16:02:56.391Z,24.86
2022-08-09T16:05:47.172Z,24.96
2022-08-09T16:08:30.187Z,24.90
2022-08-09T16:11:02.229Z,24.80
2022-08-09T16:14:04.057Z,24.80
2022-08-09T16:16:19.160Z,24.86
2022-08-09T16:18:48.154Z,24.85
2022-08-09T16:21:16.787Z,24.82
2022-08-09T16:23:48.529Z,24.75
2022-08-09T16:26:33.969Z,24.67
2022-08-09T16:29:11.152Z,24.62
2022-08-09T16:32:19.257Z,24.69
2022-08-09T16:34:56.637Z,24.67
2022-08-09T16:37:17.761Z,24.59
2022-08-09T16:39:54.730Z,24.52
2022-08-09T16:42:31.270Z,24.49
2022-08-09T16:44:58.898Z,24.49
2022-08-09T16:48:39.963Z,24.46
2022-08-09T16:50:31.821Z,24.44
2022-08-09T16:52:58.885Z,24.41
2022-08-09T16:55:26.648Z,24.45
2022-08-09T16:58:10.164Z,24.39
2022-08-09T17:00:42.731Z,24.33
2022-08-09T17:03:21.939Z,24.36
2022-08-09T17:06:07.905Z,24.30
2022-08-09T17:09:04.857Z,24.27
2022-08-09T17:11:40.781Z,24.22
2022-08-09T17:14:25.802Z,24.23
2022-08-09T17:16:59.503Z,24.22
2022-08-09T17:19:47.129Z,24.20
2022-08-09T17:22:15.967Z,24.20
2022-08-09T17:24:54.914Z,24.14
2022-08-09T17:27:25.149Z,24.10
2022-08-09T17:29:52.158Z,24.07
2022-08-09T17:32:20.380Z,24.02
2022-08-09T17:35:07.560Z,23.99
2022-08-09T17:38:11.244Z,23.94
2022-08-09T17:40:29.356Z,23.94
2022-08-09T17:42:59.804Z,23.93
2022-08-09T17:46:01.851Z,23.91
2022-08-09T17:48:29.175Z,23.88
2022-08-09T17:51:06.565Z,23.84
2022-08-09T17:53:47.846Z,23.80
2022-08-09T17:56:19.690Z,23.76
2022-08-09T17:58:47.163Z,23.72
2022-08-09T18:01:22.671Z,23.71
2022-08-09T18:03:55.485Z,23.69
2022-08-09T18:06:31.614Z,23.67
2022-08-09T18:09:05.856Z,23.63
2022-08-09T18:12:05.047Z,23.61
2022-08-09T18:14:23.764Z,23.57
2022-08-09T18:16:52.970Z,23.51
2022-08-09T18:20:54.368Z,23.49
2022-08-09T18:22:13.188Z,23.46
2022-08-09T18:24:46.026Z,23.45
2022-08-09T18:27:33.682Z,23.43
2022-08-09T18:30:38.744Z,23.37
2022-08-09T18:32:54.546Z,23.34
2022-08-09T18:35:58.083Z,23.29
2022-08-09T18:38:08.692Z,23.24
2022-08-09T18:40:38.985Z,23.20
2022-08-09T18:43:05.440Z,23.16
2022-08-09T18:46:48.616Z,23.12
2022-08-09T18:48:18.824Z,23.07
2022-08-09T18:50:55.123Z,23.01
2022-08-09T18:53:27.183Z,22.96
2022-08-09T18:56:14.970Z,22.92
2022-08-09T18:58:44.829Z,22.85
2022-08-09T19:01:12.000Z,22.78
2022-08-09T19:04:01.076Z,22.71
2022-08-09T19:06:28.872Z,22.67
2022-08-09T19:09:03.159Z,22.62
2022-08-09T19:11:37.829Z,22.52
2022-08-09T19:14:07.500Z,22.49
2022-08-09T19:16:49.907Z,22.47
2022-08-09T19:19:23.593Z,22.40
2022-08-09T19:22:06.686Z,22.35
2022-08-09T19:25:11.835Z,22.29
2022-08-09T19:27:22.196Z,22.22
2022-08-09T19:30:21.423Z,22.18
2022-08-09T19:32:37.270Z,22.13
2022-08-09T19:35:05.557Z,22.08
2022-08-09T19:37:52.744Z,22.02
2022-08-09T19:40:20.616Z,21.96
2022-08-09T19:42:49.783Z,21.91
2022-08-09T19:45:17.714Z,21.88
2022-08-09T19:47:48.479Z,21.83
2022-08-09T19:50:49.180Z,21.76
2022-08-09T19:53:06.814Z,21.70
2022-08-09T19:56:02.276Z,21.64
2022-08-09T19:58:30.212Z,21.61
2022-08-09T20:00:57.589Z,21.57
2022-08-09T20:04:10.892Z,21.53
2022-08-09T20:06:23.584Z,21.48
2022-08-09T20:08:56.854Z,21.41
2022-08-09T20:11:26.204Z,21.35
2022-08-09T20:13:56.200Z,21.31
2022-08-09T20:16:34.296Z,21.25
2022-08-09T20:19:49.235Z,21.18
2022-08-09T20:22:14.535Z,21.13
2022-08-09T20:24:42.009Z,21.08
2022-08-09T20:27:08.998Z,21.03
2022-08-09T20:29:39.499Z,20.95
2022-08-09T20:32:29.795Z,20.92
2022-08-09T20:34:55.671Z,20.86
2022-08-09T20:37:22.920Z,20.82
2022-08-09T20:40:14.705Z,20.78
2022-08-09T20:42:38.098Z,20.71
2022-08-09T20:47:54.987Z,20.63
2022-08-09T20:50:48.498Z,20.58
2022-08-09T20:53:22.770Z,20.52
2022-08-09T20:56:02.582Z,20.49
2022-08-09T20:58:32.901Z,20.41
2022-08-09T21:01:32.934Z,20.36
2022-08-09T21:05:48.482Z,20.30
2022-08-09T21:06:38.783Z,20.23
2022-08-09T21:09:14.131Z,20.20
2022-08-09T21:14:27.591Z,20.08
2022-08-09T21:16:57.928Z,20.04
2022-08-09T21:20:19.819Z,19.99
2022-08-09T21:22:35.530Z,19.94
2022-08-09T21:25:20.862Z,19.89
2022-08-09T21:27:51.095Z,19.85
2022-08-09T21:30:18.941Z,19.81
2022-08-09T21:32:53.023Z,19.75
2022-08-09T21:35:21.787Z,19.68
2022-08-09T21:37:59.998Z,19.64
2022-08-09T21:40:30.142Z,19.61
2022-08-09T21:42:59.492Z,19.55
2022-08-09T21:45:27.846Z,19.51
2022-08-09T21:48:03.752Z,19.44
2022-08-09T21:50:38.847Z,19.38
2022-08-09T21:53:19.811Z,19.33
2022-08-09T21:55:58.439Z,19.28
2022-08-09T21:58:30.989Z,19.24
2022-08-09T22:00:58.019Z,19.17
2022-08-09T22:03:27.602Z,19.12
2022-08-09T22:05:57.976Z,19.07
2022-08-09T22:08:28.390Z,19.02
2022-08-09T22:11:00.969Z,18.95
2022-08-09T22:13:45.083Z,18.90
2022-08-09T22:16:12.069Z,18.88
2022-08-09T22:18:53.412Z,18.87
2022-08-09T22:21:49.596Z,18.82
2022-08-09T22:24:17.111Z,18.75
2022-08-09T22:26:51.574Z,18.70
2022-08-09T22:29:19.319Z,18.67
2022-08-09T22:31:56.698Z,18.61
2022-08-09T22:34:27.939Z,18.57
2022-08-09T22:36:57.336Z,18.52
2022-08-09T22:39:56.306Z,18.46
2022-08-09T22:42:21.968Z,18.41
2022-08-09T22:48:04.533Z,18.37
2022-08-09T22:48:18.808Z,18.34
2022-08-09T22:50:29.881Z,18.31
2022-08-09T22:53:03.492Z,18.25
2022-08-09T22:56:29.851Z,18.21
2022-08-09T22:58:32.703Z,18.18
2022-08-09T23:01:02.387Z,18.17
2022-08-09T23:03:31.277Z,18.09
2022-08-09T23:06:34.673Z,18.03
2022-08-09T23:09:08.025Z,18.00
2022-08-09T23:11:34.845Z,17.97
2022-08-09T23:14:03.849Z,17.96
2022-08-09T23:16:31.456Z,17.90
2022-08-09T23:18:57.978Z,17.85
2022-08-09T23:21:31.284Z,17.79
2022-08-09T23:24:05.458Z,17.76
2022-08-09T23:26:35.829Z,17.72
2022-08-09T23:29:05.341Z,17.67
2022-08-09T23:31:34.225Z,17.62
2022-08-09T23:34:01.052Z,17.57
2022-08-09T23:36:31.080Z,17.52
2022-08-09T23:38:58.446Z,17.50
2022-08-09T23:41:28.367Z,17.47
2022-08-09T23:44:01.194Z,17.46
2022-08-09T23:46:29.283Z,17.41
2022-08-09T23:48:56.491Z,17.37
2022-08-09T23:51:23.034Z,17.35
2022-08-09T23:53:52.600Z,17.31
2022-08-09T23:56:39.509Z,17.24
2022-08-09T23:59:12.310Z,17.18
