createdAt,value
2023-02-25T00:00:20.962Z,59.733333
2023-02-25T00:05:23.086Z,61.000000
2023-02-25T00:10:25.466Z,62.000000
2023-02-25T00:15:27.733Z,61.933333
2023-02-25T00:20:29.929Z,63.066667
2023-02-25T00:25:32.078Z,63.066667
2023-02-25T00:30:35.402Z,62.200000
2023-02-25T00:35:16.172Z,61.933333
2023-02-25T00:40:18.588Z,62.933333
2023-02-25T00:45:20.865Z,62.400000
2023-02-25T00:50:23.030Z,62.285714
2023-02-25T00:55:25.398Z,62.333333
2023-02-25T01:00:27.921Z,62.666667
2023-02-25T01:05:32.030Z,62.133333
2023-02-25T01:10:33.331Z,64.066667
2023-02-25T01:15:35.478Z,65.800000
2023-02-25T01:20:17.454Z,67.000000
2023-02-25T01:25:19.968Z,67.200000
2023-02-25T01:30:22.102Z,67.000000
2023-02-25T01:35:24.338Z,66.500000
2023-02-25T01:40:26.818Z,67.333333
2023-02-25T01:45:29.105Z,67.266667
2023-02-25T01:50:31.574Z,67.200000
2023-02-25T01:55:33.481Z,66.866667
2023-02-25T02:00:35.960Z,65.800000
2023-02-25T02:05:17.773Z,65.000000
2023-02-25T02:10:20.494Z,65.000000
2023-02-25T02:15:22.552Z,64.928571
2023-02-25T02:20:24.815Z,64.266667
2023-02-25T02:25:26.952Z,64.666667
2023-02-25T02:30:29.188Z,64.933333
2023-02-25T02:35:31.215Z,64.866667
2023-02-25T02:40:33.314Z,64.600000
2023-02-25T02:45:35.649Z,63.533333
2023-02-25T02:50:17.778Z,63.000000
2023-02-25T02:55:20.100Z,62.066667
2023-02-25T03:00:22.171Z,62.071429
2023-02-25T03:05:24.355Z,61.466667
2023-02-25T03:10:26.521Z,61.733333
2023-02-25T03:15:28.754Z,62.600000
2023-02-25T03:20:30.942Z,63.000000
2023-02-25T03:25:33.113Z,63.400000
2023-02-25T03:30:35.425Z,61.600000
2023-02-25T03:35:17.407Z,62.733333
2023-02-25T03:40:19.911Z,64.400000
2023-02-25T03:45:22.063Z,65.000000
2023-02-25T03:50:24.315Z,65.000000
2023-02-25T03:55:26.856Z,64.400000
2023-02-25T04:00:28.990Z,63.800000
2023-02-25T04:05:31.276Z,62.066667
2023-02-25T04:10:33.381Z,60.933333
2023-02-25T04:15:35.590Z,61.133333
2023-02-25T04:20:17.583Z,61.866667
2023-02-25T04:25:20.013Z,62.066667
2023-02-25T04:30:21.998Z,67.066667
2023-02-25T04:35:24.371Z,73.357143
2023-02-25T04:40:26.555Z,74.266667
2023-02-25T04:45:28.816Z,75.533333
2023-02-25T04:50:30.880Z,77.666667
2023-02-25T04:55:33.133Z,78.000000
2023-02-25T05:00:35.773Z,78.000000
2023-02-25T05:05:17.521Z,77.600000
2023-02-25T05:10:19.667Z,77.000000
2023-02-25T05:15:22.005Z,77.000000
2023-02-25T05:20:24.289Z,77.928571
2023-02-25T05:25:26.356Z,77.733333
2023-02-25T05:30:28.598Z,75.866667
2023-02-25T05:35:30.748Z,71.400000
2023-02-25T05:40:32.918Z,69.533333
2023-02-25T05:45:35.059Z,70.600000
2023-02-25T05:50:17.060Z,70.000000
2023-02-25T05:55:19.226Z,70.000000
2023-02-25T06:00:21.642Z,70.000000
2023-02-25T06:05:23.805Z,70.000000
2023-02-25T06:10:25.951Z,69.333333
2023-02-25T06:15:28.045Z,69.000000
2023-02-25T06:20:30.403Z,69.000000
2023-02-25T06:25:32.361Z,68.600000
2023-02-25T06:30:34.669Z,69.000000
2023-02-25T06:35:16.533Z,68.400000
2023-02-25T06:40:18.783Z,67.666667
2023-02-25T06:45:20.883Z,67.466667
2023-02-25T06:50:23.229Z,68.142857
2023-02-25T06:55:25.272Z,68.000000
2023-02-25T07:00:27.776Z,67.066667
2023-02-25T07:05:30.090Z,66.266667
2023-02-25T07:10:32.220Z,63.933333
2023-02-25T07:15:34.430Z,62.333333
2023-02-25T07:20:16.584Z,62.000000
2023-02-25T07:25:19.006Z,62.400000
2023-02-25T07:30:21.186Z,63.533333
2023-02-25T07:35:23.307Z,64.571429
2023-02-25T07:40:25.560Z,66.666667
2023-02-25T07:45:27.961Z,68.133333
2023-02-25T07:50:30.013Z,69.133333
2023-02-25T07:55:32.134Z,70.000000
2023-02-25T08:00:34.433Z,70.933333
2023-02-25T08:05:16.202Z,71.333333
2023-02-25T08:10:18.527Z,71.866667
2023-02-25T08:15:20.537Z,71.666667
2023-02-25T08:20:23.048Z,71.714286
2023-02-25T08:25:25.021Z,71.133333
2023-02-25T08:30:27.115Z,71.066667
2023-02-25T08:35:29.487Z,71.000000
2023-02-25T08:40:31.550Z,71.600000
2023-02-25T08:45:33.762Z,71.800000
2023-02-25T08:50:35.952Z,72.000000
2023-02-25T08:55:17.945Z,71.200000
2023-02-25T09:00:20.302Z,69.666667
2023-02-25T09:05:22.375Z,69.857143
2023-02-25T09:10:24.504Z,69.800000
2023-02-25T09:15:26.640Z,68.666667
2023-02-25T09:20:28.982Z,68.000000
2023-02-25T09:25:31.100Z,68.000000
2023-02-25T09:30:33.250Z,68.000000
2023-02-25T09:35:35.490Z,68.000000
2023-02-25T09:40:17.482Z,68.066667
2023-02-25T09:45:19.698Z,68.000000
2023-02-25T09:50:22.357Z,68.266667
2023-02-25T09:55:24.142Z,68.000000
2023-02-25T10:00:26.443Z,68.000000
2023-02-25T10:05:29.348Z,68.000000
2023-02-25T10:10:31.333Z,67.533333
2023-02-25T10:15:33.218Z,68.000000
2023-02-25T10:20:35.687Z,67.333333
2023-02-25T10:25:17.793Z,67.800000
2023-02-25T10:30:19.951Z,68.866667
2023-02-25T10:35:22.006Z,70.000000
2023-02-25T10:40:24.122Z,71.000000
2023-02-25T10:45:26.177Z,71.000000
2023-02-25T10:50:43.007Z,70.933333
2023-02-25T10:55:30.513Z,70.000000
2023-02-25T11:00:33.880Z,70.200000
2023-02-25T11:05:34.594Z,70.933333
2023-02-25T11:10:16.712Z,71.000000
2023-02-25T11:15:19.157Z,71.666667
2023-02-25T11:20:21.268Z,72.000000
2023-02-25T11:25:23.373Z,72.000000
2023-02-25T11:30:25.618Z,72.000000
2023-02-25T11:35:27.282Z,72.400000
2023-02-25T11:40:29.254Z,72.000000
2023-02-25T11:45:31.436Z,72.800000
2023-02-25T11:50:33.682Z,73.000000
2023-02-25T11:55:35.887Z,73.266667
2023-02-25T12:00:17.722Z,72.533333
2023-02-25T12:05:20.322Z,72.000000
2023-02-25T12:10:22.239Z,72.642857
2023-02-25T12:15:24.519Z,73.800000
2023-02-25T12:20:26.664Z,74.733333
2023-02-25T12:25:28.838Z,75.666667
2023-02-25T12:30:31.011Z,74.733333
2023-02-25T12:35:33.189Z,74.066667
2023-02-25T12:40:35.299Z,74.533333
2023-02-25T12:45:17.114Z,75.400000
2023-02-25T12:50:19.107Z,76.733333
2023-02-25T12:55:21.240Z,77.066667
2023-02-25T13:00:24.061Z,78.428571
2023-02-25T13:05:27.861Z,79.800000
2023-02-25T13:10:28.143Z,80.866667
2023-02-25T13:15:30.338Z,81.733333
2023-02-25T13:20:32.317Z,83.466667
2023-02-25T13:25:34.585Z,84.933333
2023-02-25T13:30:16.238Z,85.800000
2023-02-25T13:35:18.451Z,86.000000
2023-02-25T13:40:20.330Z,86.066667
2023-02-25T13:45:22.746Z,86.357143
2023-02-25T13:50:24.894Z,85.600000
2023-02-25T13:55:27.219Z,84.000000
2023-02-25T14:00:29.718Z,83.133333
2023-02-25T14:05:31.645Z,80.400000
2023-02-25T14:10:34.227Z,78.466667
2023-02-25T14:15:36.202Z,76.466667
2023-02-25T14:20:17.873Z,75.066667
2023-02-25T14:25:20.061Z,77.866667
2023-02-25T14:30:22.108Z,82.000000
2023-02-25T14:35:24.466Z,83.428571
2023-02-25T14:40:26.735Z,84.400000
2023-02-25T14:45:29.375Z,85.800000
2023-02-25T14:50:32.068Z,86.000000
2023-02-25T14:55:33.527Z,86.866667
2023-02-25T15:00:35.785Z,87.666667
2023-02-25T15:05:17.556Z,88.000000
2023-02-25T15:10:19.686Z,88.000000
2023-02-25T15:15:22.177Z,88.000000
2023-02-25T15:20:24.398Z,88.000000
2023-02-25T15:25:26.721Z,87.333333
2023-02-25T15:30:30.218Z,86.733333
2023-02-25T15:35:31.638Z,85.866667
2023-02-25T15:40:34.848Z,84.866667
2023-02-25T15:45:22.264Z,83.800000
2023-02-25T15:50:19.607Z,82.800000
2023-02-25T15:55:22.888Z,82.266667
2023-02-25T16:00:23.975Z,82.214286
2023-02-25T16:05:26.180Z,81.333333
2023-02-25T16:10:28.325Z,79.800000
2023-02-25T16:15:30.646Z,76.266667
2023-02-25T16:20:32.877Z,73.000000
2023-02-25T16:25:35.248Z,74.466667
2023-02-25T16:30:17.139Z,75.666667
2023-02-25T16:35:19.484Z,75.666667
2023-02-25T16:40:21.414Z,72.533333
2023-02-25T16:45:23.367Z,70.571429
2023-02-25T16:50:26.069Z,66.466667
2023-02-25T16:55:28.904Z,65.200000
2023-02-25T17:00:30.687Z,65.600000
2023-02-25T17:05:32.759Z,64.000000
2023-02-25T17:10:34.898Z,66.266667
2023-02-25T17:15:17.125Z,70.266667
2023-02-25T17:20:19.412Z,70.266667
2023-02-25T17:25:21.320Z,69.666667
2023-02-25T17:30:23.150Z,69.500000
2023-02-25T17:35:25.587Z,68.333333
2023-02-25T17:40:27.558Z,69.133333
2023-02-25T17:45:29.378Z,70.400000
2023-02-25T17:50:31.306Z,73.200000
2023-02-25T17:55:33.450Z,71.933333
2023-02-25T18:00:35.340Z,69.600000
2023-02-25T18:05:17.235Z,69.066667
2023-02-25T18:10:18.982Z,70.133333
2023-02-25T18:15:20.985Z,69.533333
2023-02-25T18:20:23.166Z,70.000000
2023-02-25T18:25:24.953Z,69.533333
2023-02-25T18:30:27.059Z,69.800000
2023-02-25T18:35:29.550Z,70.866667
2023-02-25T18:40:31.295Z,67.866667
2023-02-25T18:45:33.377Z,67.600000
2023-02-25T18:50:35.624Z,69.400000
2023-02-25T18:55:17.596Z,71.333333
2023-02-25T19:00:19.574Z,72.733333
2023-02-25T19:05:21.884Z,74.000000
2023-02-25T19:10:24.064Z,74.142857
2023-02-25T19:15:26.151Z,75.333333
2023-02-25T19:20:28.292Z,75.266667
2023-02-25T19:25:30.350Z,74.600000
2023-02-25T19:30:32.349Z,73.533333
2023-02-25T19:35:34.631Z,72.533333
2023-02-25T19:40:16.048Z,71.266667
2023-02-25T19:45:18.672Z,70.666667
2023-02-25T19:50:20.490Z,69.200000
2023-02-25T19:55:22.837Z,69.571429
2023-02-25T20:00:24.725Z,69.066667
2023-02-25T20:05:27.028Z,67.866667
2023-02-25T20:10:28.982Z,66.400000
2023-02-25T20:15:31.061Z,66.266667
2023-02-25T20:20:33.440Z,66.066667
2023-02-25T20:25:35.493Z,65.933333
2023-02-25T20:30:17.217Z,66.000000
2023-02-25T20:35:19.129Z,66.466667
2023-02-25T20:40:21.450Z,65.733333
2023-02-25T20:45:23.192Z,65.928571
2023-02-25T20:50:25.459Z,65.800000
2023-02-25T20:55:27.746Z,66.200000
2023-02-25T21:00:29.835Z,65.933333
2023-02-25T21:05:31.628Z,63.466667
2023-02-25T21:10:33.579Z,64.533333
2023-02-25T21:15:35.410Z,64.933333
2023-02-25T21:20:17.253Z,65.266667
2023-02-25T21:25:19.526Z,64.933333
2023-02-25T21:30:21.340Z,66.600000
2023-02-25T21:35:23.189Z,67.571429
2023-02-25T21:40:25.122Z,70.466667
2023-02-25T21:45:27.411Z,72.200000
2023-02-25T21:50:29.956Z,72.600000
2023-02-25T21:55:32.496Z,72.400000
2023-02-25T22:00:34.625Z,72.733333
2023-02-25T22:05:16.473Z,73.533333
2023-02-25T22:10:19.604Z,73.600000
2023-02-25T22:15:21.383Z,73.600000
2023-02-25T22:20:23.395Z,74.642857
2023-02-25T22:25:25.343Z,74.600000
2023-02-25T22:30:27.358Z,74.800000
2023-02-25T22:35:29.291Z,74.333333
2023-02-25T22:40:31.445Z,74.933333
2023-02-25T22:45:33.603Z,73.733333
2023-02-25T22:50:35.736Z,72.466667
2023-02-25T22:55:17.804Z,71.266667
2023-02-25T23:00:19.813Z,69.533333
2023-02-25T23:05:21.938Z,69.266667
2023-02-25T23:10:23.788Z,68.071429
2023-02-25T23:15:26.257Z,67.933333
2023-02-25T23:20:28.033Z,68.600000
2023-02-25T23:25:30.128Z,69.133333
2023-02-25T23:30:32.165Z,70.133333
2023-02-25T23:35:34.243Z,71.600000
2023-02-25T23:40:16.333Z,71.333333
2023-02-25T23:45:18.484Z,72.733333
2023-02-25T23:50:20.182Z,73.333333
2023-02-25T23:55:22.085Z,73.000000
