createdAt,value
2022-10-25T00:00:45.478Z,13
2022-10-25T00:02:47.442Z,13
2022-10-25T00:04:49.287Z,13
2022-10-25T00:06:54.340Z,12.9
2022-10-25T00:08:56.244Z,13.1
2022-10-25T00:10:58.156Z,13.1
2022-10-25T00:13:00.114Z,13.1
2022-10-25T00:15:01.983Z,13.4
2022-10-25T00:17:03.871Z,13.3
2022-10-25T00:19:05.783Z,13.2
2022-10-25T00:21:10.812Z,13.1
2022-10-25T00:25:14.605Z,13.1
2022-10-25T00:26:17.137Z,13.1
2022-10-25T00:28:19.083Z,13.3
2022-10-25T00:30:20.954Z,13.3
2022-10-25T00:32:22.879Z,13
2022-10-25T00:34:27.917Z,13.4
2022-10-25T00:36:29.824Z,13.2
2022-10-25T00:38:31.700Z,13.2
2022-10-25T00:40:33.611Z,13.4
2022-10-25T00:46:39.305Z,13.4
2022-10-25T00:48:44.348Z,13.5
2022-10-25T00:52:48.156Z,13.4
2022-10-25T00:54:50.059Z,13.6
2022-10-25T01:03:00.798Z,13.7
2022-10-25T01:05:02.695Z,13.5
2022-10-25T01:11:08.434Z,13.7
2022-10-25T01:13:10.289Z,13.7
2022-10-25T01:15:12.196Z,13.8
2022-10-25T01:17:17.262Z,13.6
2022-10-25T01:19:19.116Z,13.7
2022-10-25T01:21:21.032Z,13.7
2022-10-25T01:23:49.612Z,13.6
2022-10-25T01:25:51.523Z,13.6
2022-10-25T01:27:53.562Z,13.6
2022-10-25T01:29:58.424Z,14.1
2022-10-25T01:32:00.347Z,13.7
2022-10-25T01:38:06.027Z,13.7
2022-10-25T01:40:07.918Z,13.7
2022-10-25T01:42:09.803Z,13.7
2022-10-25T01:44:14.861Z,13.8
2022-10-25T01:46:16.760Z,13.6
2022-10-25T01:48:19.673Z,13.7
2022-10-25T01:50:21.599Z,13.7
2022-10-25T01:52:23.496Z,13.9
2022-10-25T01:54:25.378Z,13.8
2022-10-25T01:56:27.307Z,14
2022-10-25T01:58:32.337Z,13.8
2022-10-25T02:00:34.280Z,14
2022-10-25T02:02:36.112Z,13.9
2022-10-25T02:04:38.037Z,13.8
2022-10-25T02:06:39.922Z,13.7
2022-10-25T02:08:41.817Z,13.9
2022-10-25T02:10:43.713Z,13.9
2022-10-25T02:12:49.118Z,13.7
2022-10-25T02:14:50.623Z,13.8
2022-10-25T02:16:52.622Z,13.8
2022-10-25T02:24:00.752Z,13.8
2022-10-25T02:26:05.781Z,14
2022-10-25T02:28:07.661Z,13.8
2022-10-25T02:30:09.567Z,13.9
2022-10-25T02:32:11.482Z,13.5
2022-10-25T02:34:13.376Z,13.8
2022-10-25T02:36:15.286Z,13.9
2022-10-25T02:38:17.189Z,13.9
2022-10-25T02:40:22.208Z,13.9
2022-10-25T02:42:24.088Z,14
2022-10-25T02:44:25.987Z,13.9
2022-10-25T02:46:27.881Z,14.1
2022-10-25T02:48:29.789Z,14.2
2022-10-25T02:52:33.603Z,14.1
2022-10-25T02:54:38.621Z,14
2022-10-25T02:56:40.524Z,14.1
2022-10-25T02:58:42.423Z,14.2
2022-10-25T03:00:44.340Z,14.1
2022-10-25T03:02:46.666Z,14.3
2022-10-25T03:04:48.141Z,14.1
2022-10-25T03:06:50.046Z,14
2022-10-25T03:08:55.091Z,14.4
2022-10-25T03:10:56.991Z,14.1
2022-10-25T03:12:58.922Z,14.2
2022-10-25T03:14:01.408Z,14.3
2022-10-25T03:18:05.196Z,14.3
2022-10-25T03:26:15.952Z,14.3
2022-10-25T03:32:21.639Z,14.3
2022-10-25T03:34:23.611Z,14.3
2022-10-25T03:42:34.292Z,14.3
2022-10-25T03:48:39.957Z,14.1
2022-10-25T03:50:44.995Z,13.7
2022-10-25T03:52:46.885Z,14.4
2022-10-25T03:54:48.801Z,14.2
2022-10-25T03:56:50.678Z,14.3
2022-10-25T03:58:52.586Z,14.5
2022-10-25T04:00:54.561Z,14.4
2022-10-25T04:03:00.882Z,14.1
2022-10-25T04:05:01.422Z,14.2
2022-10-25T04:07:04.842Z,14.2
2022-10-25T04:09:06.722Z,14.1
2022-10-25T04:16:18.299Z,14.1
2022-10-25T04:18:19.959Z,14
2022-10-25T04:26:27.558Z,14.1
2022-10-25T04:28:29.613Z,14.1
2022-10-25T04:30:35.140Z,14.2
2022-10-25T04:32:36.442Z,14.1
2022-10-25T04:34:38.308Z,14.1
2022-10-25T04:36:40.225Z,14.1
2022-10-25T04:38:42.119Z,14.2
2022-10-25T04:40:44.008Z,14
2022-10-25T04:42:46.181Z,14.2
2022-10-25T04:44:47.821Z,14
2022-10-25T04:46:52.846Z,14
2022-10-25T04:48:54.767Z,14.3
2022-10-25T04:50:56.680Z,14.1
2022-10-25T04:52:58.590Z,14.1
2022-10-25T04:55:00.461Z,14
2022-10-25T04:57:02.371Z,14.1
2022-10-25T04:59:04.293Z,13.9
2022-10-25T05:01:09.388Z,14.1
2022-10-25T05:03:13.246Z,14
2022-10-25T05:05:13.110Z,14.1
2022-10-25T05:07:41.584Z,14.1
2022-10-25T05:09:46.549Z,14.3
2022-10-25T05:11:45.405Z,14.2
2022-10-25T05:13:50.415Z,14.2
2022-10-25T05:15:52.325Z,14.1
2022-10-25T05:17:54.252Z,14.2
2022-10-25T05:19:56.131Z,14
2022-10-25T05:21:58.002Z,14.1
2022-10-25T05:24:01.809Z,14
2022-10-25T05:26:01.800Z,14
2022-10-25T05:28:06.830Z,14
2022-10-25T05:30:08.728Z,14.1
2022-10-25T05:32:10.626Z,14.1
2022-10-25T05:34:12.509Z,14.2
2022-10-25T05:42:23.233Z,14
2022-10-25T05:44:25.139Z,13.9
2022-10-25T05:46:26.999Z,14
2022-10-25T05:48:28.907Z,14.1
2022-10-25T05:50:30.876Z,14.1
2022-10-25T05:52:32.723Z,14.2
2022-10-25T05:56:39.655Z,14
2022-10-25T05:58:41.541Z,13.9
2022-10-25T06:01:46.239Z,14
2022-10-25T06:03:47.829Z,14.1
2022-10-25T06:05:49.714Z,13.9
2022-10-25T06:07:51.612Z,13.9
2022-10-25T06:09:56.647Z,13.9
2022-10-25T06:11:58.552Z,13.9
2022-10-25T06:14:00.482Z,14.1
2022-10-25T06:16:02.354Z,13.9
2022-10-25T06:18:04.264Z,14.1
2022-10-25T06:20:06.135Z,14.1
2022-10-25T06:22:08.051Z,13.8
2022-10-25T06:24:13.074Z,13.9
2022-10-25T06:26:14.970Z,13.9
2022-10-25T06:28:16.863Z,13.8
2022-10-25T06:32:20.673Z,14
2022-10-25T06:34:22.553Z,13.9
2022-10-25T06:36:24.462Z,13.9
2022-10-25T06:38:29.496Z,13.6
2022-10-25T06:40:31.406Z,13.9
2022-10-25T06:42:33.315Z,13.7
2022-10-25T06:44:35.187Z,14
2022-10-25T06:46:57.900Z,13.9
2022-10-25T06:48:38.994Z,13.8
2022-10-25T06:50:40.915Z,13.9
2022-10-25T06:52:46.276Z,13.8
2022-10-25T06:54:47.832Z,14.1
2022-10-25T06:56:49.764Z,14
2022-10-25T06:57:52.245Z,13.9
2022-10-25T06:59:54.196Z,13.9
2022-10-25T07:01:56.274Z,13.8
2022-10-25T07:03:57.944Z,14
2022-10-25T07:06:02.966Z,13.8
2022-10-25T07:08:04.868Z,13.9
2022-10-25T07:14:10.532Z,14
2022-10-25T07:16:12.429Z,13.8
2022-10-25T07:18:14.365Z,13.9
2022-10-25T07:20:19.402Z,13.6
2022-10-25T07:22:21.288Z,14
2022-10-25T07:24:23.182Z,14
2022-10-25T07:26:25.076Z,14.1
2022-10-25T07:28:26.992Z,13.9
2022-10-25T07:30:28.879Z,14
2022-10-25T07:32:30.774Z,14
2022-10-25T07:34:35.813Z,14.1
2022-10-25T07:36:37.715Z,14.2
2022-10-25T07:38:39.621Z,14.2
2022-10-25T07:40:41.525Z,14.1
2022-10-25T07:42:43.402Z,14.2
2022-10-25T07:46:47.233Z,14.2
2022-10-25T07:48:52.270Z,14.2
2022-10-25T07:50:54.180Z,14.3
2022-10-25T07:52:56.107Z,14.3
2022-10-25T08:00:04.303Z,14.5
2022-10-25T08:02:09.368Z,14.7
2022-10-25T08:04:11.280Z,14.8
2022-10-25T08:06:13.202Z,14.6
2022-10-25T08:08:15.109Z,14.4
2022-10-25T08:10:16.970Z,14.5
2022-10-25T08:12:22.430Z,14.4
2022-10-25T08:14:20.757Z,14.7
2022-10-25T08:20:49.527Z,14.4
2022-10-25T08:22:31.485Z,14.5
2022-10-25T08:24:33.392Z,14.5
2022-10-25T08:30:42.724Z,14.9
2022-10-25T08:34:46.533Z,14.7
2022-10-25T08:36:48.427Z,14.9
2022-10-25T08:38:50.306Z,14.9
2022-10-25T08:40:52.197Z,14.9
2022-10-25T08:42:54.108Z,15
2022-10-25T08:44:59.131Z,15.2
2022-10-25T08:47:01.041Z,15.2
2022-10-25T08:49:02.934Z,15
2022-10-25T08:51:31.477Z,15.1
2022-10-25T08:53:33.377Z,15.3
2022-10-25T08:55:35.269Z,15.1
2022-10-25T08:57:40.306Z,15
2022-10-25T08:59:42.200Z,14.7
2022-10-25T09:01:44.272Z,14.7
2022-10-25T09:03:46.004Z,15.2
2022-10-25T09:05:47.873Z,15.8
2022-10-25T09:07:50.033Z,15.9
2022-10-25T09:09:51.672Z,16.1
2022-10-25T09:11:56.704Z,15.8
2022-10-25T09:13:58.594Z,15.8
2022-10-25T09:16:00.475Z,15.8
2022-10-25T09:18:02.407Z,15.9
2022-10-25T09:20:04.358Z,15.7
2022-10-25T09:22:06.151Z,15.6
2022-10-25T09:34:20.600Z,16.7
2022-10-25T09:36:22.456Z,16.5
2022-10-25T09:38:24.374Z,16.2
2022-10-25T09:40:29.396Z,16.9
2022-10-25T09:44:33.143Z,17.1
2022-10-25T09:45:38.514Z,16.7
2022-10-25T09:47:37.548Z,16.4
2022-10-25T09:49:39.408Z,15.9
2022-10-25T09:53:46.325Z,15.6
2022-10-25T09:59:53.476Z,15.8
2022-10-25T10:01:55.489Z,15.7
2022-10-25T10:03:59.305Z,16.2
2022-10-25T10:05:59.122Z,15.8
2022-10-25T10:08:04.166Z,16
2022-10-25T10:10:06.029Z,16.2
2022-10-25T10:12:07.916Z,16.4
2022-10-25T10:14:10.194Z,16.5
2022-10-25T10:18:13.538Z,16.2
2022-10-25T10:20:15.544Z,16.2
2022-10-25T10:22:20.452Z,16.9
2022-10-25T10:24:22.310Z,17
2022-10-25T10:26:24.196Z,17.9
2022-10-25T10:28:26.071Z,17.4
2022-10-25T10:30:27.933Z,16.9
2022-10-25T10:32:29.853Z,16.9
2022-10-25T10:34:31.673Z,16.6
2022-10-25T10:36:36.676Z,16.2
2022-10-25T10:38:38.550Z,16.3
2022-10-25T10:40:40.413Z,16.5
2022-10-25T10:41:42.913Z,16.7
2022-10-25T10:43:44.790Z,16.2
2022-10-25T10:45:46.657Z,17
2022-10-25T10:47:48.511Z,16.8
2022-10-25T10:49:53.553Z,17.1
2022-10-25T10:51:55.421Z,17.2
2022-10-25T10:53:57.288Z,17.2
2022-10-25T10:55:59.145Z,17.1
2022-10-25T10:58:01.024Z,17.1
2022-10-25T11:00:02.921Z,16.8
2022-10-25T11:02:04.862Z,17.4
2022-10-25T11:04:09.795Z,17.3
2022-10-25T11:06:11.644Z,17.1
2022-10-25T11:08:13.519Z,17.1
2022-10-25T11:10:15.381Z,17.1
2022-10-25T11:12:18.249Z,17.4
2022-10-25T11:14:19.113Z,17.6
2022-10-25T11:16:23.105Z,17.3
2022-10-25T11:18:25.960Z,17.4
2022-10-25T11:22:32.248Z,17.3
2022-10-25T11:24:31.577Z,17.3
2022-10-25T11:26:33.429Z,17.3
2022-10-25T11:28:35.297Z,17.3
2022-10-25T11:30:37.160Z,17.4
2022-10-25T11:32:43.133Z,17.6
2022-10-25T11:34:44.040Z,17.5
2022-10-25T11:36:45.910Z,18.4
2022-10-25T11:37:48.730Z,17.4
2022-10-25T11:39:50.262Z,17.3
2022-10-25T11:41:52.150Z,17.6
2022-10-25T11:43:53.997Z,17.7
2022-10-25T11:45:59.006Z,17.6
2022-10-25T11:48:00.873Z,17.7
2022-10-25T11:50:02.749Z,17.5
2022-10-25T11:52:04.690Z,17.7
2022-10-25T11:54:06.465Z,17.6
2022-10-25T11:56:08.314Z,17.8
2022-10-25T11:58:10.183Z,17.7
2022-10-25T12:00:15.266Z,17.8
2022-10-25T12:02:17.086Z,17.3
2022-10-25T12:04:18.891Z,17.8
2022-10-25T12:06:20.745Z,17.9
2022-10-25T12:08:22.614Z,17.9
2022-10-25T12:10:24.452Z,18
2022-10-25T12:12:26.313Z,17.9
2022-10-25T12:14:31.340Z,17.5
2022-10-25T12:16:33.411Z,17.4
2022-10-25T12:18:35.016Z,17.5
2022-10-25T12:26:42.420Z,19.2
2022-10-25T12:28:47.430Z,19.9
2022-10-25T12:35:19.551Z,20.2
2022-10-25T12:37:21.377Z,20.2
2022-10-25T12:39:23.211Z,18.6
2022-10-25T12:41:28.214Z,18.2
2022-10-25T12:51:37.365Z,19.9
2022-10-25T12:55:44.201Z,21.2
2022-10-25T12:59:47.853Z,21.2
2022-10-25T13:01:49.764Z,20.7
2022-10-25T13:03:51.463Z,19.8
2022-10-25T13:05:53.273Z,18.2
2022-10-25T13:07:55.112Z,17.9
2022-10-25T13:10:00.074Z,20.2
2022-10-25T13:12:01.878Z,20
2022-10-25T13:14:03.706Z,18.9
2022-10-25T13:16:05.537Z,19.5
2022-10-25T13:18:07.338Z,18.8
2022-10-25T13:20:09.216Z,17.8
2022-10-25T13:22:10.965Z,18.7
2022-10-25T13:24:15.955Z,19
2022-10-25T13:26:17.747Z,18.7
2022-10-25T13:28:19.591Z,18.8
2022-10-25T13:31:23.877Z,19
2022-10-25T13:33:25.697Z,18.9
2022-10-25T13:35:27.523Z,19.5
2022-10-25T13:37:32.521Z,19.4
2022-10-25T13:39:34.322Z,19.7
2022-10-25T13:41:36.150Z,19.3
2022-10-25T13:43:37.959Z,18.8
2022-10-25T13:45:39.765Z,18.8
2022-10-25T13:47:41.576Z,18.7
2022-10-25T13:49:43.391Z,17.8
2022-10-25T13:51:48.369Z,17.7
2022-10-25T13:57:53.883Z,17.2
2022-10-25T14:01:57.662Z,17.1
2022-10-25T14:03:59.365Z,17.1
2022-10-25T14:06:04.369Z,17.1
2022-10-25T14:08:06.184Z,17.2
2022-10-25T14:10:08.185Z,16.9
2022-10-25T14:12:11.921Z,17
2022-10-25T14:14:11.774Z,16.8
2022-10-25T14:16:13.601Z,17
2022-10-25T14:18:15.447Z,17.3
2022-10-25T14:20:20.470Z,17.1
2022-10-25T14:22:22.336Z,17.1
2022-10-25T14:24:24.195Z,17.2
2022-10-25T14:25:26.720Z,17.6
2022-10-25T14:27:28.563Z,17.3
2022-10-25T14:29:30.406Z,17.2
2022-10-25T14:31:32.267Z,17
2022-10-25T14:33:39.445Z,16.9
2022-10-25T14:35:39.147Z,16.9
2022-10-25T14:39:42.880Z,16.9
2022-10-25T14:41:44.699Z,16.8
2022-10-25T14:43:46.566Z,16.8
2022-10-25T14:45:48.418Z,17.2
2022-10-25T14:47:53.452Z,16.8
2022-10-25T14:49:55.356Z,16.7
2022-10-25T14:51:57.165Z,16.6
2022-10-25T14:53:59.036Z,16.7
2022-10-25T14:56:00.912Z,16.7
2022-10-25T14:58:02.761Z,16.8
2022-10-25T15:00:04.623Z,16.7
2022-10-25T15:02:09.749Z,16.7
2022-10-25T15:04:11.573Z,16.6
2022-10-25T15:06:13.430Z,16.6
2022-10-25T15:10:17.179Z,16.2
2022-10-25T15:12:19.061Z,16.3
2022-10-25T15:14:20.921Z,16.2
2022-10-25T15:16:25.943Z,16.6
2022-10-25T15:18:27.812Z,16.8
2022-10-25T15:20:29.668Z,16.4
2022-10-25T15:25:35.943Z,16.4
2022-10-25T15:27:37.833Z,16.1
2022-10-25T15:29:42.920Z,15.9
2022-10-25T15:33:46.578Z,16
2022-10-25T15:35:48.454Z,16
2022-10-25T15:37:50.320Z,16.1
2022-10-25T15:39:52.209Z,15.9
2022-10-25T15:43:59.086Z,15.6
2022-10-25T15:46:00.977Z,15.7
2022-10-25T15:48:02.845Z,16
2022-10-25T15:50:06.280Z,15.8
2022-10-25T15:52:08.127Z,15.6
2022-10-25T15:54:09.987Z,15.7
2022-10-25T15:56:11.860Z,15.5
2022-10-25T15:58:17.293Z,15.7
2022-10-25T16:00:21.839Z,15.6
2022-10-25T16:02:21.178Z,15.6
2022-10-25T16:04:22.926Z,15.4
2022-10-25T16:06:24.823Z,15.5
2022-10-25T16:08:26.748Z,15.6
2022-10-25T16:10:28.590Z,15.6
2022-10-25T16:12:33.606Z,15.5
2022-10-25T16:14:35.594Z,15.4
2022-10-25T16:16:41.089Z,15.3
2022-10-25T16:19:05.945Z,15.3
2022-10-25T16:21:07.828Z,15.4
2022-10-25T16:23:09.745Z,15.2
2022-10-25T16:25:14.743Z,15.2
2022-10-25T16:27:16.635Z,15.3
2022-10-25T16:29:18.522Z,15.3
2022-10-25T16:31:20.420Z,15
2022-10-25T16:33:22.305Z,15.2
2022-10-25T16:35:24.219Z,15.1
2022-10-25T16:37:26.101Z,14.9
2022-10-25T16:39:31.128Z,14.9
2022-10-25T16:41:32.996Z,14.7
2022-10-25T16:43:34.889Z,14.7
2022-10-25T16:45:36.786Z,14.8
2022-10-25T16:47:38.680Z,14.5
2022-10-25T16:49:40.558Z,14.5
2022-10-25T16:51:42.465Z,14.7
2022-10-25T16:53:47.476Z,14.7
2022-10-25T16:55:49.366Z,14.8
2022-10-25T16:57:51.282Z,14.6
2022-10-25T16:59:53.149Z,14.7
2022-10-25T17:01:55.189Z,14.5
2022-10-25T17:03:56.940Z,14.3
2022-10-25T17:06:00.361Z,14.3
2022-10-25T17:08:03.868Z,14.1
2022-10-25T17:10:05.749Z,14.2
2022-10-25T17:12:07.642Z,14.4
2022-10-25T17:13:10.167Z,14.3
2022-10-25T17:15:12.050Z,14.3
2022-10-25T17:17:13.999Z,14.3
2022-10-25T17:19:15.840Z,14.5
2022-10-25T17:21:20.866Z,14.4
2022-10-25T17:23:22.773Z,14.2
2022-10-25T17:25:24.643Z,13.9
2022-10-25T17:27:26.551Z,13.9
2022-10-25T17:29:28.436Z,13.9
2022-10-25T17:31:30.324Z,14
2022-10-25T17:33:32.223Z,13.9
2022-10-25T17:35:37.244Z,13.7
2022-10-25T17:37:39.135Z,13.8
2022-10-25T17:39:41.026Z,13.9
2022-10-25T17:41:42.927Z,13.8
2022-10-25T17:43:44.829Z,13.4
2022-10-25T17:45:46.717Z,13.8
2022-10-25T17:47:48.840Z,13.9
2022-10-25T17:49:53.643Z,13.6
2022-10-25T17:51:55.553Z,13.7
2022-10-25T17:53:57.443Z,13.4
2022-10-25T17:55:59.337Z,13.5
2022-10-25T17:58:01.246Z,13.4
2022-10-25T18:00:03.237Z,13.1
2022-10-25T18:02:05.235Z,13.3
2022-10-25T18:04:10.067Z,13.2
2022-10-25T18:06:12.049Z,13.2
2022-10-25T18:08:13.839Z,13.2
2022-10-25T18:09:16.362Z,13.2
2022-10-25T18:11:18.264Z,13
2022-10-25T18:13:20.178Z,13
2022-10-25T18:15:22.077Z,13.2
2022-10-25T18:17:27.093Z,13
2022-10-25T18:19:28.988Z,13
2022-10-25T18:21:30.919Z,13
2022-10-25T18:23:32.835Z,13
2022-10-25T18:25:34.728Z,12.8
2022-10-25T18:27:36.628Z,12.9
2022-10-25T18:29:38.543Z,12.9
2022-10-25T18:31:43.561Z,12.7
2022-10-25T18:35:47.566Z,12.6
2022-10-25T18:37:49.687Z,12.7
2022-10-25T18:39:51.204Z,12.7
2022-10-25T18:41:53.156Z,12.7
2022-10-25T18:43:55.041Z,12.7
2022-10-25T18:46:00.214Z,12.5
2022-10-25T18:48:01.993Z,12.7
2022-10-25T18:50:03.910Z,12.3
2022-10-25T18:52:05.833Z,12.5
2022-10-25T18:54:07.757Z,12.7
2022-10-25T18:56:09.663Z,12.3
2022-10-25T19:00:16.619Z,12.4
2022-10-25T19:02:18.645Z,12.3
2022-10-25T19:04:20.427Z,12.3
2022-10-25T19:05:22.929Z,12.4
2022-10-25T19:07:24.844Z,12.4
2022-10-25T19:09:26.774Z,12.2
2022-10-25T19:11:28.680Z,12.2
2022-10-25T19:13:33.712Z,12.3
2022-10-25T19:15:35.640Z,12.1
2022-10-25T19:17:37.553Z,11.9
2022-10-25T19:19:39.495Z,12.1
2022-10-25T19:21:41.378Z,12.2
2022-10-25T19:23:43.305Z,12.3
2022-10-25T19:33:56.154Z,11.9
2022-10-25T19:35:58.059Z,11.9
2022-10-25T19:37:59.982Z,11.9
2022-10-25T19:42:06.919Z,11.6
2022-10-25T19:44:08.881Z,11.9
2022-10-25T19:46:10.790Z,11.6
2022-10-25T19:48:12.734Z,11.8
2022-10-25T19:50:14.640Z,11.9
2022-10-25T19:52:16.544Z,11.4
2022-10-25T19:54:18.467Z,11.6
2022-10-25T19:56:23.502Z,11.7
2022-10-25T20:00:27.326Z,11.2
2022-10-25T20:02:55.894Z,11.6
2022-10-25T20:04:57.850Z,11.3
2022-10-25T20:06:59.757Z,11.5
2022-10-25T20:09:04.783Z,11.6
2022-10-25T20:11:06.682Z,11.6
2022-10-25T20:13:08.596Z,11.6
2022-10-25T20:17:12.433Z,11.4
2022-10-25T20:19:14.320Z,11.6
2022-10-25T20:21:16.230Z,11.4
2022-10-25T20:23:21.255Z,11.3
2022-10-25T20:25:23.182Z,11.2
2022-10-25T20:27:25.103Z,11.2
2022-10-25T20:29:27.008Z,11.4
2022-10-25T20:31:28.903Z,11.2
2022-10-25T20:33:30.820Z,11.2
2022-10-25T20:35:32.695Z,11.1
2022-10-25T20:37:37.733Z,11.2
2022-10-25T20:39:39.679Z,11.1
2022-10-25T20:41:41.568Z,11.1
2022-10-25T20:47:47.938Z,11.1
2022-10-25T20:49:49.218Z,11.1
2022-10-25T20:53:56.191Z,10.9
2022-10-25T20:55:58.113Z,10.9
2022-10-25T20:57:00.640Z,10.9
2022-10-25T20:59:02.542Z,11
2022-10-25T21:03:06.379Z,11
2022-10-25T21:05:11.407Z,10.9
2022-10-25T21:11:17.144Z,11
2022-10-25T21:19:27.932Z,10.9
2022-10-25T21:21:29.840Z,10.9
2022-10-25T21:23:31.835Z,10.8
2022-10-25T21:25:33.760Z,10.9
2022-10-25T21:27:35.781Z,10.8
2022-10-25T21:29:37.699Z,11
2022-10-25T21:31:39.623Z,10.9
2022-10-25T21:33:49.356Z,10.6
2022-10-25T21:35:46.559Z,10.9
2022-10-25T21:37:49.376Z,10.6
2022-10-25T21:39:50.369Z,10.8
2022-10-25T21:41:53.945Z,10.7
2022-10-25T21:43:56.078Z,10.6
2022-10-25T21:45:57.940Z,10.6
2022-10-25T21:48:03.064Z,10.7
2022-10-25T21:50:04.988Z,10.9
2022-10-25T21:53:09.437Z,10.6
2022-10-25T21:59:15.367Z,10.6
2022-10-25T22:11:30.230Z,10.5
2022-10-25T22:13:32.239Z,10.4
2022-10-25T22:17:39.327Z,10.2
2022-10-25T22:19:41.348Z,10.3
2022-10-25T22:23:45.418Z,10.4
2022-10-25T22:25:47.433Z,10.2
2022-10-25T22:27:49.431Z,10.4
2022-10-25T22:29:54.665Z,10.4
2022-10-25T22:31:56.585Z,10.4
2022-10-25T22:33:58.594Z,10.2
2022-10-25T22:36:00.652Z,10.3
2022-10-25T22:38:02.525Z,10.2
2022-10-25T22:42:06.573Z,10.1
2022-10-25T22:46:13.736Z,10.2
2022-10-25T22:48:15.646Z,10.1
2022-10-25T22:49:18.287Z,10.2
2022-10-25T22:51:20.193Z,10.1
2022-10-25T22:53:22.085Z,10.1
2022-10-25T22:55:24.122Z,10.2
2022-10-25T22:57:29.372Z,10.2
2022-10-25T22:59:31.399Z,10.2
2022-10-25T23:01:33.431Z,10.1
2022-10-25T23:03:35.493Z,10
2022-10-25T23:05:37.472Z,10.2
2022-10-25T23:07:39.497Z,10
2022-10-25T23:09:41.477Z,10.1
2022-10-25T23:11:46.715Z,10.2
2022-10-25T23:13:48.740Z,10
2022-10-25T23:15:50.872Z,9.8
2022-10-25T23:17:52.822Z,10
2022-10-25T23:19:54.790Z,9.9
2022-10-25T23:21:56.714Z,9.9
2022-10-25T23:23:58.726Z,9.9
2022-10-25T23:26:04.074Z,9.9
2022-10-25T23:28:05.985Z,9.9
2022-10-25T23:30:11.096Z,9.9
2022-10-25T23:32:09.939Z,9.9
2022-10-25T23:34:12.039Z,10
2022-10-25T23:36:13.962Z,9.8
2022-10-25T23:40:21.247Z,9.7
2022-10-25T23:46:53.994Z,9.7
2022-10-25T23:48:56.026Z,9.8
2022-10-25T23:50:58.104Z,9.7
2022-10-25T23:53:03.295Z,9.8
2022-10-25T23:55:05.289Z,9.8
2022-10-25T23:59:09.342Z,9.9
