createdAt,value
2023-02-11T00:01:13.001Z,14.85
2023-02-11T00:03:40.673Z,14.27
2023-02-11T00:06:10.106Z,15.88
2023-02-11T00:08:38.328Z,15.48
2023-02-11T00:11:07.665Z,16.17
2023-02-11T00:13:35.227Z,15.60
2023-02-11T00:16:07.737Z,15.15
2023-02-11T00:18:36.261Z,16.55
2023-02-11T00:21:07.500Z,15.50
2023-02-11T00:23:35.280Z,14.45
2023-02-11T00:26:03.158Z,16.02
2023-02-11T00:28:32.129Z,14.20
2023-02-11T00:31:01.651Z,15.85
2023-02-11T00:33:29.996Z,14.75
2023-02-11T00:35:57.642Z,14.57
2023-02-11T00:38:25.343Z,15.00
2023-02-11T00:40:53.000Z,14.98
2023-02-11T00:43:20.555Z,17.13
2023-02-11T00:45:49.860Z,15.77
2023-02-11T00:48:17.809Z,14.25
2023-02-11T00:50:45.515Z,15.70
2023-02-11T00:53:13.105Z,14.85
2023-02-11T00:55:40.727Z,14.23
2023-02-11T00:58:08.423Z,15.90
2023-02-11T01:00:36.151Z,18.48
2023-02-11T01:03:05.212Z,18.27
2023-02-11T01:05:32.893Z,18.85
2023-02-11T01:08:00.568Z,16.00
2023-02-11T01:10:29.934Z,13.65
2023-02-11T01:12:57.612Z,12.32
2023-02-11T01:15:26.922Z,13.77
2023-02-11T01:17:54.595Z,13.20
2023-02-11T01:20:26.336Z,12.68
2023-02-11T01:22:53.937Z,13.52
2023-02-11T01:25:21.474Z,13.70
2023-02-11T01:27:49.026Z,14.57
2023-02-11T01:30:16.618Z,13.45
2023-02-11T01:32:44.220Z,14.48
2023-02-11T01:35:11.920Z,12.70
2023-02-11T01:37:41.650Z,13.20
2023-02-11T01:40:15.828Z,12.77
2023-02-11T01:42:43.942Z,11.90
2023-02-11T01:45:49.366Z,12.13
2023-02-11T01:48:21.778Z,12.55
2023-02-11T01:50:53.818Z,13.40
2023-02-11T01:53:40.905Z,12.63
2023-02-11T01:56:26.738Z,12.30
2023-02-11T01:59:10.648Z,12.68
2023-02-11T02:01:40.509Z,12.60
2023-02-11T02:04:10.527Z,12.18
2023-02-11T02:06:44.726Z,12.10
2023-02-11T02:09:20.971Z,10.98
2023-02-11T02:11:48.702Z,11.45
2023-02-11T02:14:16.332Z,10.02
2023-02-11T02:16:49.419Z,10.68
2023-02-11T02:20:04.715Z,11.48
2023-02-11T02:23:04.982Z,10.95
2023-02-11T02:26:01.236Z,11.52
2023-02-11T02:29:08.002Z,11.23
2023-02-11T02:31:54.125Z,10.48
2023-02-11T02:34:30.531Z,10.70
2023-02-11T02:37:05.497Z,11.68
2023-02-11T02:39:36.404Z,10.30
2023-02-11T02:42:05.641Z,10.15
2023-02-11T02:44:34.590Z,10.80
2023-02-11T02:47:02.593Z,10.40
2023-02-11T02:49:31.770Z,9.45
2023-02-11T02:52:07.904Z,10.70
2023-02-11T02:55:00.884Z,9.77
2023-02-11T02:57:33.671Z,9.55
2023-02-11T03:00:19.052Z,9.98
2023-02-11T03:02:58.052Z,10.27
2023-02-11T03:05:35.174Z,10.23
2023-02-11T03:08:09.353Z,9.65
2023-02-11T03:10:39.473Z,10.07
2023-02-11T03:13:08.461Z,8.95
2023-02-11T03:15:39.916Z,9.18
2023-02-11T03:18:10.560Z,9.30
2023-02-11T03:20:43.033Z,9.48
2023-02-11T03:23:15.345Z,10.03
2023-02-11T03:25:48.048Z,10.30
2023-02-11T03:28:23.304Z,9.48
2023-02-11T03:30:56.199Z,9.30
2023-02-11T03:33:28.486Z,8.68
2023-02-11T03:36:01.008Z,8.55
2023-02-11T03:38:33.943Z,9.13
2023-02-11T03:41:04.414Z,8.95
2023-02-11T03:43:34.692Z,8.45
2023-02-11T03:46:04.541Z,9.13
2023-02-11T03:48:35.810Z,8.45
2023-02-11T03:51:08.164Z,8.20
2023-02-11T03:53:37.414Z,6.20
2023-02-11T03:56:09.233Z,7.75
2023-02-11T03:58:36.767Z,7.82
2023-02-11T04:01:06.092Z,7.90
2023-02-11T04:03:33.887Z,8.45
2023-02-11T04:06:01.593Z,8.82
2023-02-11T04:08:31.893Z,8.27
2023-02-11T04:10:59.471Z,8.82
2023-02-11T04:13:27.239Z,9.05
2023-02-11T04:15:55.044Z,8.63
2023-02-11T04:18:22.684Z,9.18
2023-02-11T04:20:51.287Z,8.23
2023-02-11T04:23:18.870Z,8.05
2023-02-11T04:25:47.892Z,7.55
2023-02-11T04:28:15.496Z,7.82
2023-02-11T04:30:43.177Z,8.20
2023-02-11T04:33:10.850Z,8.20
2023-02-11T04:35:38.400Z,7.45
2023-02-11T04:38:06.075Z,7.22
2023-02-11T04:40:33.646Z,7.82
2023-02-11T04:43:02.602Z,8.23
2023-02-11T04:45:30.250Z,7.40
2023-02-11T04:47:58.102Z,7.15
2023-02-11T04:50:25.899Z,7.82
2023-02-11T04:52:53.542Z,6.70
2023-02-11T04:55:21.106Z,7.38
2023-02-11T04:57:48.727Z,8.18
2023-02-11T05:00:18.327Z,7.95
2023-02-11T05:02:46.000Z,6.63
2023-02-11T05:05:13.725Z,6.50
2023-02-11T05:07:41.360Z,6.35
2023-02-11T05:10:09.465Z,6.40
2023-02-11T05:12:37.086Z,6.78
2023-02-11T05:15:05.389Z,6.72
2023-02-11T05:17:34.262Z,7.07
2023-02-11T05:20:02.133Z,6.20
2023-02-11T05:22:29.715Z,6.60
2023-02-11T05:24:57.288Z,6.45
2023-02-11T05:27:24.903Z,6.15
2023-02-11T05:29:52.457Z,6.28
2023-02-11T05:32:20.192Z,6.75
2023-02-11T05:34:49.114Z,8.15
2023-02-11T05:37:16.959Z,6.82
2023-02-11T05:39:44.598Z,7.00
2023-02-11T05:42:12.137Z,5.90
2023-02-11T05:44:40.181Z,6.25
2023-02-11T05:47:08.916Z,6.45
2023-02-11T05:49:36.899Z,7.22
2023-02-11T05:52:06.353Z,7.53
2023-02-11T05:54:34.019Z,7.03
2023-02-11T05:57:01.577Z,6.55
2023-02-11T05:59:29.111Z,7.45
2023-02-11T06:01:56.855Z,6.60
2023-02-11T06:04:24.381Z,7.45
2023-02-11T06:06:52.056Z,6.57
2023-02-11T06:09:21.027Z,6.30
2023-02-11T06:11:48.555Z,6.20
2023-02-11T06:14:16.058Z,6.82
2023-02-11T06:16:43.681Z,6.00
2023-02-11T06:19:12.091Z,5.65
2023-02-11T06:21:44.059Z,5.97
2023-02-11T06:24:12.369Z,6.82
2023-02-11T06:26:41.285Z,6.45
2023-02-11T06:29:08.908Z,7.88
2023-02-11T06:31:38.034Z,6.85
2023-02-11T06:34:05.922Z,6.03
2023-02-11T06:36:33.547Z,6.65
2023-02-11T06:39:01.166Z,6.32
2023-02-11T06:41:29.064Z,6.75
2023-02-11T06:43:58.074Z,7.00
2023-02-11T06:46:25.759Z,6.18
2023-02-11T06:48:53.393Z,6.55
2023-02-11T06:51:21.005Z,6.97
2023-02-11T06:53:48.896Z,6.57
2023-02-11T06:56:18.606Z,6.57
2023-02-11T06:58:47.113Z,6.78
2023-02-11T07:01:17.324Z,6.72
2023-02-11T07:03:45.928Z,7.65
2023-02-11T07:06:17.048Z,11.77
2023-02-11T07:08:45.915Z,15.90
2023-02-11T07:11:15.003Z,10.48
2023-02-11T07:13:42.894Z,11.85
2023-02-11T07:16:12.851Z,8.30
2023-02-11T07:18:42.526Z,12.40
2023-02-11T07:21:13.023Z,8.65
2023-02-11T07:23:41.653Z,7.60
2023-02-11T07:26:11.676Z,7.45
2023-02-11T07:28:40.036Z,6.97
2023-02-11T07:31:08.924Z,7.30
2023-02-11T07:33:37.297Z,7.60
2023-02-11T07:36:08.202Z,9.13
2023-02-11T07:38:36.515Z,8.82
2023-02-11T07:41:06.201Z,10.05
2023-02-11T07:43:34.772Z,9.30
2023-02-11T07:46:04.748Z,7.40
2023-02-11T07:48:32.345Z,7.35
2023-02-11T07:51:08.545Z,7.88
2023-02-11T07:53:36.443Z,8.15
2023-02-11T07:56:05.375Z,7.45
2023-02-11T07:58:34.500Z,6.68
2023-02-11T08:01:03.504Z,7.88
2023-02-11T08:03:31.115Z,7.38
2023-02-11T08:05:59.027Z,7.88
2023-02-11T08:08:28.396Z,7.20
2023-02-11T08:10:56.029Z,7.07
2023-02-11T08:13:23.579Z,7.78
2023-02-11T08:15:51.515Z,8.10
2023-02-11T08:18:19.287Z,8.23
2023-02-11T08:20:46.813Z,10.82
2023-02-11T08:23:14.405Z,11.13
2023-02-11T08:25:43.484Z,8.60
2023-02-11T08:28:11.080Z,8.45
2023-02-11T08:30:38.723Z,10.18
2023-02-11T08:33:06.316Z,19.35
2023-02-11T08:35:36.076Z,14.68
2023-02-11T08:38:03.629Z,10.60
2023-02-11T08:40:31.158Z,10.05
2023-02-11T08:43:00.093Z,9.93
2023-02-11T08:45:27.692Z,9.27
2023-02-11T08:47:55.318Z,9.43
2023-02-11T08:50:22.989Z,9.25
2023-02-11T08:52:51.800Z,9.23
2023-02-11T08:55:19.433Z,7.85
2023-02-11T08:57:47.009Z,6.20
2023-02-11T09:00:17.501Z,6.65
2023-02-11T09:02:45.203Z,6.45
2023-02-11T09:05:13.140Z,6.25
2023-02-11T09:07:41.172Z,7.10
2023-02-11T09:10:09.018Z,6.72
2023-02-11T09:12:36.630Z,6.50
2023-02-11T09:15:04.273Z,5.65
2023-02-11T09:17:33.231Z,5.75
2023-02-11T09:20:00.818Z,6.60
2023-02-11T09:22:28.560Z,6.47
2023-02-11T09:24:56.210Z,6.18
2023-02-11T09:27:23.771Z,5.32
2023-02-11T09:29:51.547Z,5.85
2023-02-11T09:32:19.208Z,6.80
2023-02-11T09:34:48.089Z,4.93
2023-02-11T09:37:15.595Z,4.03
2023-02-11T09:39:44.345Z,4.13
2023-02-11T09:42:35.606Z,3.95
2023-02-11T09:45:05.587Z,4.50
2023-02-11T09:47:35.100Z,3.70
2023-02-11T09:50:08.061Z,4.28
2023-02-11T09:52:42.502Z,4.18
2023-02-11T09:55:19.663Z,4.30
2023-02-11T09:57:47.362Z,3.40
2023-02-11T10:00:25.134Z,4.13
2023-02-11T10:03:27.650Z,4.35
2023-02-11T10:06:16.300Z,4.45
2023-02-11T10:08:56.485Z,4.38
2023-02-11T10:11:32.369Z,4.78
2023-02-11T10:14:13.134Z,4.88
2023-02-11T10:16:55.152Z,5.70
2023-02-11T10:19:35.845Z,5.43
2023-02-11T10:22:13.768Z,5.32
2023-02-11T10:24:43.350Z,5.85
2023-02-11T10:27:18.332Z,5.68
2023-02-11T10:29:50.481Z,5.85
2023-02-11T10:32:30.607Z,5.85
2023-02-11T10:35:03.257Z,6.13
2023-02-11T10:37:32.384Z,6.15
2023-02-11T10:39:59.926Z,6.50
2023-02-11T10:42:28.244Z,5.90
2023-02-11T10:45:00.686Z,5.95
2023-02-11T10:47:32.821Z,4.28
2023-02-11T10:50:03.587Z,5.32
2023-02-11T10:52:32.720Z,5.95
2023-02-11T10:55:03.428Z,6.63
2023-02-11T10:57:37.269Z,5.75
2023-02-11T11:00:21.060Z,5.82
2023-02-11T11:02:56.157Z,6.22
2023-02-11T11:05:30.970Z,5.32
2023-02-11T11:08:02.668Z,5.40
2023-02-11T11:10:36.676Z,5.47
2023-02-11T11:13:04.640Z,5.45
2023-02-11T11:15:33.155Z,4.85
2023-02-11T11:18:23.389Z,4.80
2023-02-11T11:20:58.770Z,5.10
2023-02-11T11:23:30.515Z,5.32
2023-02-11T11:26:07.498Z,5.25
2023-02-11T11:28:40.782Z,5.25
2023-02-11T11:31:16.192Z,6.15
2023-02-11T11:33:45.399Z,6.50
2023-02-11T11:36:17.429Z,6.63
2023-02-11T11:38:50.154Z,6.10
2023-02-11T11:41:25.644Z,6.20
2023-02-11T11:44:02.688Z,5.93
2023-02-11T11:46:33.610Z,5.75
2023-02-11T11:49:15.980Z,5.55
2023-02-11T11:51:48.582Z,6.50
2023-02-11T11:54:23.261Z,6.23
2023-02-11T11:56:57.480Z,5.78
2023-02-11T11:59:25.038Z,7.20
2023-02-11T12:02:14.990Z,6.85
2023-02-11T12:04:56.837Z,6.97
2023-02-11T12:07:37.890Z,7.72
2023-02-11T12:10:29.101Z,6.95
2023-02-11T12:13:07.677Z,7.40
2023-02-11T12:15:43.897Z,8.05
2023-02-11T12:18:27.992Z,7.82
2023-02-11T12:21:21.223Z,8.13
2023-02-11T12:23:59.408Z,8.93
2023-02-11T12:26:34.606Z,8.20
2023-02-11T12:29:13.186Z,7.90
2023-02-11T12:31:53.433Z,8.18
2023-02-11T12:34:41.438Z,8.00
2023-02-11T12:37:21.014Z,8.38
2023-02-11T12:39:52.501Z,8.95
2023-02-11T12:42:58.986Z,9.13
2023-02-11T12:45:39.598Z,9.00
2023-02-11T12:48:22.862Z,8.85
2023-02-11T12:50:59.180Z,10.85
2023-02-11T12:54:06.926Z,9.35
2023-02-11T12:56:40.047Z,10.30
2023-02-11T12:59:30.069Z,10.52
2023-02-11T13:02:00.636Z,10.57
2023-02-11T13:04:34.280Z,9.95
2023-02-11T13:07:08.342Z,12.07
2023-02-11T13:09:40.264Z,9.80
2023-02-11T13:12:22.831Z,10.40
2023-02-11T13:14:54.628Z,10.05
2023-02-11T13:17:30.950Z,10.18
2023-02-11T13:20:06.429Z,10.65
2023-02-11T13:22:39.629Z,9.70
2023-02-11T13:25:17.604Z,9.18
2023-02-11T13:27:58.352Z,9.73
2023-02-11T13:30:33.255Z,9.40
2023-02-11T13:33:19.649Z,10.20
2023-02-11T13:36:10.141Z,9.43
2023-02-11T13:38:39.079Z,10.02
2023-02-11T13:41:15.424Z,10.90
2023-02-11T13:43:43.506Z,9.80
2023-02-11T13:46:14.726Z,10.98
2023-02-11T13:48:49.887Z,10.07
2023-02-11T13:51:20.165Z,9.55
2023-02-11T13:53:51.377Z,9.73
2023-02-11T13:56:30.140Z,9.68
2023-02-11T13:59:01.901Z,10.23
2023-02-11T14:02:21.470Z,9.48
2023-02-11T14:05:39.859Z,10.55
2023-02-11T14:08:33.370Z,13.48
2023-02-11T14:11:02.636Z,9.80
2023-02-11T14:13:31.667Z,9.20
2023-02-11T14:16:10.975Z,9.95
2023-02-11T14:19:02.370Z,10.23
2023-02-11T14:21:36.548Z,9.07
2023-02-11T14:24:56.248Z,10.00
2023-02-11T14:27:31.499Z,9.57
2023-02-11T14:30:19.668Z,9.95
2023-02-11T14:32:58.271Z,9.32
2023-02-11T14:35:36.944Z,9.15
2023-02-11T14:38:13.026Z,9.57
2023-02-11T14:40:45.810Z,10.02
2023-02-11T14:43:17.350Z,10.00
2023-02-11T14:45:49.103Z,9.60
2023-02-11T14:48:18.983Z,10.27
2023-02-11T14:50:54.542Z,10.45
2023-02-11T14:53:26.496Z,9.95
2023-02-11T14:55:55.869Z,9.85
2023-02-11T14:58:25.620Z,9.80
2023-02-11T15:00:56.450Z,10.93
2023-02-11T15:03:48.870Z,9.95
2023-02-11T15:06:22.927Z,10.35
2023-02-11T15:08:53.413Z,9.45
2023-02-11T15:11:24.586Z,11.25
2023-02-11T15:13:55.565Z,10.18
2023-02-11T15:16:25.811Z,10.52
2023-02-11T15:18:55.655Z,10.98
2023-02-11T15:21:27.727Z,10.52
2023-02-11T15:24:01.368Z,9.63
2023-02-11T15:26:30.676Z,10.45
2023-02-11T15:28:58.509Z,9.73
2023-02-11T15:31:28.185Z,11.32
2023-02-11T15:33:56.213Z,10.23
2023-02-11T15:36:32.658Z,10.90
2023-02-11T15:39:20.215Z,11.70
2023-02-11T15:41:47.776Z,12.40
2023-02-11T15:44:29.386Z,12.05
2023-02-11T15:46:57.321Z,10.77
2023-02-11T15:49:25.947Z,11.88
2023-02-11T15:51:58.584Z,11.77
2023-02-11T15:54:29.368Z,12.27
2023-02-11T15:57:02.918Z,11.50
2023-02-11T15:59:35.302Z,12.00
2023-02-11T16:02:10.277Z,12.60
2023-02-11T16:04:38.502Z,15.00
2023-02-11T16:07:07.578Z,15.38
2023-02-11T16:09:37.609Z,13.05
2023-02-11T16:12:23.436Z,13.15
2023-02-11T16:14:51.012Z,13.32
2023-02-11T16:17:26.986Z,16.38
2023-02-11T16:19:55.789Z,14.45
2023-02-11T16:22:30.029Z,13.98
2023-02-11T16:25:00.239Z,14.20
2023-02-11T16:27:30.599Z,14.80
2023-02-11T16:29:59.221Z,14.25
2023-02-11T16:32:29.945Z,15.07
2023-02-11T16:35:01.722Z,18.23
2023-02-11T16:37:31.497Z,18.75
2023-02-11T16:39:59.193Z,15.60
2023-02-11T16:42:26.964Z,24.10
2023-02-11T16:44:54.593Z,26.65
2023-02-11T16:47:25.958Z,17.80
2023-02-11T16:49:54.114Z,21.08
2023-02-11T16:52:22.345Z,13.38
2023-02-11T16:54:51.501Z,12.93
2023-02-11T16:57:22.568Z,9.48
2023-02-11T16:59:50.674Z,9.10
2023-02-11T17:02:24.134Z,9.05
2023-02-11T17:04:53.438Z,9.52
2023-02-11T17:07:21.196Z,9.85
2023-02-11T17:09:48.922Z,8.85
2023-02-11T17:12:17.931Z,8.85
2023-02-11T17:14:45.559Z,10.02
2023-02-11T17:17:13.500Z,10.15
2023-02-11T17:19:41.174Z,8.90
2023-02-11T17:22:09.138Z,8.85
2023-02-11T17:24:36.814Z,9.00
2023-02-11T17:27:04.659Z,8.60
2023-02-11T17:29:33.658Z,8.48
2023-02-11T17:32:01.374Z,7.50
2023-02-11T17:34:29.346Z,7.38
2023-02-11T17:36:57.833Z,7.35
2023-02-11T17:39:25.872Z,8.40
2023-02-11T17:41:53.444Z,7.85
2023-02-11T17:44:21.008Z,7.70
2023-02-11T17:46:49.981Z,7.35
2023-02-11T17:49:17.550Z,7.60
2023-02-11T17:51:45.211Z,7.78
2023-02-11T17:54:14.994Z,7.68
2023-02-11T17:56:43.298Z,8.00
2023-02-11T17:59:13.075Z,7.82
2023-02-11T18:01:42.533Z,7.97
2023-02-11T18:04:14.885Z,12.50
2023-02-11T18:06:42.510Z,14.07
2023-02-11T18:09:10.092Z,9.93
2023-02-11T18:11:39.670Z,9.18
2023-02-11T18:14:08.932Z,8.73
2023-02-11T18:16:39.009Z,7.90
2023-02-11T18:19:07.732Z,7.63
2023-02-11T18:21:37.532Z,8.43
2023-02-11T18:24:06.930Z,8.48
2023-02-11T18:26:35.266Z,8.70
2023-02-11T18:29:03.743Z,8.38
2023-02-11T18:31:31.492Z,7.63
2023-02-11T18:33:59.210Z,7.43
2023-02-11T18:36:27.018Z,7.55
2023-02-11T18:38:57.953Z,11.18
2023-02-11T18:41:25.722Z,13.65
2023-02-11T18:43:53.495Z,12.38
2023-02-11T18:46:21.121Z,13.02
2023-02-11T18:48:50.064Z,12.90
2023-02-11T18:51:19.200Z,8.90
2023-02-11T18:53:47.374Z,9.88
2023-02-11T18:56:18.024Z,10.52
2023-02-11T18:58:45.673Z,9.80
2023-02-11T19:01:15.823Z,9.00
2023-02-11T19:03:44.054Z,8.65
2023-02-11T19:06:15.960Z,8.43
2023-02-11T19:08:43.595Z,9.48
2023-02-11T19:11:11.152Z,9.75
2023-02-11T19:13:40.170Z,9.38
2023-02-11T19:16:11.300Z,8.45
2023-02-11T19:18:39.564Z,8.13
2023-02-11T19:21:08.611Z,8.82
2023-02-11T19:23:36.594Z,10.20
2023-02-11T19:26:06.198Z,8.43
2023-02-11T19:28:35.167Z,7.72
2023-02-11T19:31:08.670Z,7.53
2023-02-11T19:33:36.648Z,8.32
2023-02-11T19:36:07.321Z,8.15
2023-02-11T19:38:35.421Z,7.82
2023-02-11T19:41:03.380Z,9.20
2023-02-11T19:43:30.989Z,8.10
2023-02-11T19:45:58.712Z,9.25
2023-02-11T19:48:27.675Z,8.90
2023-02-11T19:50:56.194Z,8.82
2023-02-11T19:53:24.055Z,9.88
2023-02-11T19:55:52.345Z,9.95
2023-02-11T19:58:20.189Z,10.32
2023-02-11T20:00:47.737Z,10.57
2023-02-11T20:03:15.314Z,13.73
2023-02-11T20:05:47.039Z,12.80
2023-02-11T20:08:16.866Z,15.35
2023-02-11T20:10:44.407Z,13.95
2023-02-11T20:13:12.101Z,13.40
2023-02-11T20:15:39.757Z,13.63
2023-02-11T20:18:07.382Z,13.80
2023-02-11T20:20:34.987Z,13.98
2023-02-11T20:23:03.882Z,14.07
2023-02-11T20:25:31.583Z,13.93
2023-02-11T20:27:59.389Z,13.80
2023-02-11T20:30:26.924Z,13.55
2023-02-11T20:32:54.434Z,11.38
2023-02-11T20:35:22.242Z,12.45
2023-02-11T20:37:49.860Z,13.35
2023-02-11T20:40:19.172Z,18.38
2023-02-11T20:42:46.776Z,17.73
2023-02-11T20:45:14.390Z,17.02
2023-02-11T20:47:42.365Z,16.75
2023-02-11T20:50:10.755Z,16.40
2023-02-11T20:52:38.420Z,17.58
2023-02-11T20:55:06.584Z,17.98
2023-02-11T20:57:35.462Z,16.00
2023-02-11T21:00:04.015Z,15.57
2023-02-11T21:02:31.800Z,17.88
2023-02-11T21:04:59.327Z,18.40
2023-02-11T21:07:29.157Z,21.90
2023-02-11T21:09:56.861Z,22.10
2023-02-11T21:12:24.810Z,17.75
2023-02-11T21:14:54.810Z,16.02
2023-02-11T21:17:22.378Z,17.00
2023-02-11T21:19:49.992Z,14.20
2023-02-11T21:22:17.640Z,12.93
2023-02-11T21:24:45.173Z,13.50
2023-02-11T21:27:12.760Z,13.75
2023-02-11T21:29:52.829Z,13.88
2023-02-11T21:32:23.104Z,14.50
2023-02-11T21:34:50.724Z,14.90
2023-02-11T21:37:18.326Z,14.43
2023-02-11T21:39:45.912Z,14.63
2023-02-11T21:42:13.505Z,14.98
2023-02-11T21:44:41.164Z,14.85
2023-02-11T21:47:08.836Z,16.15
2023-02-11T21:49:37.800Z,14.57
2023-02-11T21:52:05.650Z,12.07
2023-02-11T21:54:33.369Z,12.85
2023-02-11T21:57:02.930Z,11.40
2023-02-11T21:59:31.708Z,12.50
2023-02-11T22:02:00.229Z,11.20
2023-02-11T22:04:27.850Z,12.80
2023-02-11T22:06:56.750Z,14.05
2023-02-11T22:09:24.311Z,15.23
2023-02-11T22:11:52.941Z,13.98
2023-02-11T22:14:20.492Z,12.57
2023-02-11T22:16:48.904Z,11.80
2023-02-11T22:19:17.148Z,13.73
2023-02-11T22:21:44.732Z,15.70
2023-02-11T22:24:13.633Z,22.40
2023-02-11T22:26:41.283Z,23.02
2023-02-11T22:29:09.086Z,16.30
2023-02-11T22:31:37.422Z,13.77
2023-02-11T22:34:06.236Z,16.25
2023-02-11T22:36:36.141Z,18.23
2023-02-11T22:39:05.829Z,22.40
2023-02-11T22:41:35.099Z,28.55
2023-02-11T22:44:02.684Z,30.65
2023-02-11T22:46:30.443Z,29.02
2023-02-11T22:48:58.153Z,18.15
2023-02-11T22:51:28.283Z,14.63
2023-02-11T22:53:57.766Z,13.80
2023-02-11T22:56:26.722Z,13.05
2023-02-11T22:58:58.405Z,13.57
2023-02-11T23:01:26.188Z,16.52
2023-02-11T23:03:53.865Z,16.45
2023-02-11T23:06:22.133Z,18.13
2023-02-11T23:08:49.952Z,14.65
2023-02-11T23:11:19.401Z,14.40
2023-02-11T23:13:49.489Z,13.95
2023-02-11T23:16:21.786Z,15.95
2023-02-11T23:18:50.734Z,15.00
2023-02-11T23:21:21.138Z,14.60
2023-02-11T23:23:50.043Z,14.95
2023-02-11T23:26:19.166Z,15.18
2023-02-11T23:28:47.676Z,14.80
2023-02-11T23:31:18.951Z,14.05
2023-02-11T23:33:47.755Z,13.48
2023-02-11T23:36:16.253Z,12.50
2023-02-11T23:38:44.406Z,12.75
2023-02-11T23:41:12.881Z,13.88
2023-02-11T23:43:40.919Z,14.07
2023-02-11T23:46:09.536Z,13.48
2023-02-11T23:48:40.330Z,14.90
2023-02-11T23:51:09.480Z,14.38
2023-02-11T23:53:37.319Z,13.75
2023-02-11T23:56:08.349Z,14.02
2023-02-11T23:58:36.022Z,14.45
