createdAt,value
2018-06-29T00:00:19.430Z,1.20
2018-06-29T00:02:48.221Z,2.02
2018-06-29T00:05:16.599Z,1.37
2018-06-29T00:07:45.061Z,1.25
2018-06-29T00:10:21.109Z,1.80
2018-06-29T00:12:49.613Z,1.57
2018-06-29T00:15:18.085Z,1.37
2018-06-29T00:17:46.482Z,1.17
2018-06-29T00:20:15.020Z,1.62
2018-06-29T00:22:43.417Z,1.70
2018-06-29T00:25:11.810Z,1.60
2018-06-29T00:27:40.229Z,1.30
2018-06-29T00:30:08.699Z,0.95
2018-06-29T00:32:37.224Z,1.22
2018-06-29T00:35:06.326Z,1.30
2018-06-29T00:37:34.785Z,1.10
2018-06-29T00:40:03.284Z,1.50
2018-06-29T00:42:31.613Z,1.67
2018-06-29T00:45:00.070Z,1.20
2018-06-29T00:47:28.477Z,1.02
2018-06-29T00:49:56.836Z,1.72
2018-06-29T00:52:25.229Z,1.62
2018-06-29T00:54:53.745Z,1.50
2018-06-29T00:57:22.248Z,1.30
2018-06-29T00:59:50.642Z,1.52
2018-06-29T01:02:19.055Z,1.22
2018-06-29T01:04:47.431Z,1.20
2018-06-29T01:07:15.816Z,1.07
2018-06-29T01:09:44.237Z,1.77
2018-06-29T01:12:12.675Z,1.47
2018-06-29T01:14:41.079Z,1.50
2018-06-29T01:17:09.514Z,1.42
2018-06-29T01:19:38.305Z,1.25
2018-06-29T01:22:06.732Z,1.50
2018-06-29T01:24:35.086Z,1.20
2018-06-29T01:27:03.508Z,1.40
2018-06-29T01:29:31.937Z,1.40
2018-06-29T01:32:00.396Z,1.40
2018-06-29T01:34:29.066Z,1.60
2018-06-29T01:36:57.617Z,1.25
2018-06-29T01:39:26.020Z,1.40
2018-06-29T01:41:54.474Z,1.20
2018-06-29T01:44:23.556Z,1.30
2018-06-29T01:46:51.971Z,1.45
2018-06-29T01:49:20.365Z,1.23
2018-06-29T01:51:48.803Z,1.85
2018-06-29T01:54:17.181Z,1.40
2018-06-29T01:56:45.611Z,1.10
2018-06-29T01:59:13.956Z,1.60
2018-06-29T02:01:42.358Z,1.80
2018-06-29T02:04:11.048Z,1.72
2018-06-29T02:06:39.471Z,1.77
2018-06-29T02:09:09.124Z,1.23
2018-06-29T02:11:37.574Z,1.90
2018-06-29T02:14:05.991Z,1.30
2018-06-29T02:16:34.339Z,1.52
2018-06-29T02:19:02.752Z,1.70
2018-06-29T02:21:31.159Z,1.75
2018-06-29T02:23:59.552Z,1.77
2018-06-29T02:26:27.904Z,1.35
2018-06-29T02:28:56.338Z,1.60
2018-06-29T02:31:24.723Z,1.53
2018-06-29T02:33:53.105Z,2.00
2018-06-29T02:36:21.502Z,1.77
2018-06-29T02:38:49.860Z,2.03
2018-06-29T02:41:18.257Z,1.30
2018-06-29T02:43:46.652Z,1.65
2018-06-29T02:46:15.101Z,1.35
2018-06-29T02:48:43.727Z,1.57
2018-06-29T02:51:13.001Z,2.25
2018-06-29T02:53:41.445Z,2.30
2018-06-29T02:56:09.814Z,1.47
2018-06-29T02:58:38.209Z,1.62
2018-06-29T03:01:06.682Z,1.80
2018-06-29T03:03:35.073Z,1.72
2018-06-29T03:06:03.431Z,2.23
2018-06-29T03:08:31.836Z,2.20
2018-06-29T03:11:00.214Z,2.23
2018-06-29T03:13:29.338Z,2.00
2018-06-29T03:15:57.784Z,2.00
2018-06-29T03:18:26.218Z,2.20
2018-06-29T03:20:54.664Z,2.10
2018-06-29T03:23:23.057Z,1.62
2018-06-29T03:25:51.440Z,2.40
2018-06-29T03:28:19.920Z,2.67
2018-06-29T03:30:48.293Z,2.37
2018-06-29T03:33:16.678Z,2.63
2018-06-29T03:35:45.088Z,2.50
2018-06-29T03:38:13.448Z,2.90
2018-06-29T03:40:41.971Z,1.80
2018-06-29T03:43:10.265Z,3.37
2018-06-29T03:45:38.887Z,3.25
2018-06-29T03:48:07.265Z,2.20
2018-06-29T03:50:35.660Z,2.27
2018-06-29T03:53:04.082Z,2.20
2018-06-29T03:55:32.496Z,2.17
2018-06-29T03:58:00.846Z,2.30
2018-06-29T04:00:29.253Z,2.27
2018-06-29T04:02:57.690Z,1.75
2018-06-29T04:05:26.267Z,1.77
2018-06-29T04:07:54.616Z,3.75
2018-06-29T04:10:23.019Z,3.00
2018-06-29T04:12:51.398Z,3.08
2018-06-29T04:15:19.805Z,2.20
2018-06-29T04:17:48.179Z,2.27
2018-06-29T04:20:17.402Z,2.15
2018-06-29T04:22:45.798Z,2.58
2018-06-29T04:25:14.195Z,2.15
2018-06-29T04:27:42.548Z,2.15
2018-06-29T04:30:10.940Z,3.25
2018-06-29T04:32:39.336Z,3.22
2018-06-29T04:35:07.758Z,2.77
2018-06-29T04:37:36.143Z,2.33
2018-06-29T04:40:05.092Z,2.00
2018-06-29T04:45:08.133Z,1.87
2018-06-29T04:47:37.108Z,1.72
2018-06-29T04:50:05.546Z,1.67
2018-06-29T04:52:33.920Z,1.72
2018-06-29T04:55:02.319Z,1.82
2018-06-29T04:57:30.751Z,1.60
2018-06-29T04:59:59.092Z,1.95
2018-06-29T05:02:27.581Z,2.40
2018-06-29T05:04:55.948Z,1.87
2018-06-29T05:07:24.333Z,2.35
2018-06-29T05:09:52.814Z,1.90
2018-06-29T05:12:21.298Z,1.50
2018-06-29T05:14:49.727Z,1.67
2018-06-29T05:17:18.153Z,1.07
2018-06-29T05:19:46.510Z,1.60
2018-06-29T05:22:14.955Z,1.35
2018-06-29T05:24:43.376Z,1.57
2018-06-29T05:27:11.778Z,1.47
2018-06-29T05:29:40.191Z,1.25
2018-06-29T05:32:08.660Z,1.60
2018-06-29T05:34:37.077Z,1.50
2018-06-29T05:37:05.280Z,1.42
2018-06-29T05:39:33.705Z,4.42
2018-06-29T05:42:02.161Z,3.12
2018-06-29T05:44:30.565Z,1.77
2018-06-29T05:46:59.063Z,2.12
2018-06-29T05:49:27.408Z,1.60
2018-06-29T05:51:55.865Z,1.25
2018-06-29T05:54:24.264Z,3.05
2018-06-29T05:56:52.632Z,3.70
2018-06-29T05:59:21.022Z,2.08
2018-06-29T06:01:49.409Z,1.10
2018-06-29T06:04:17.825Z,1.98
2018-06-29T06:06:46.245Z,1.10
2018-06-29T06:09:14.623Z,1.37
2018-06-29T06:11:43.046Z,1.70
2018-06-29T06:14:11.486Z,2.60
2018-06-29T06:16:39.874Z,2.33
2018-06-29T06:19:19.530Z,1.20
2018-06-29T06:21:47.971Z,1.05
2018-06-29T06:24:16.309Z,1.42
2018-06-29T06:26:44.674Z,1.00
2018-06-29T06:29:13.017Z,1.30
2018-06-29T06:31:41.434Z,1.40
2018-06-29T06:34:09.815Z,1.60
2018-06-29T06:36:38.215Z,1.30
2018-06-29T06:39:09.350Z,1.30
2018-06-29T06:41:37.833Z,1.25
2018-06-29T06:44:06.220Z,2.15
2018-06-29T06:46:34.625Z,3.83
2018-06-29T06:49:03.062Z,2.65
2018-06-29T06:51:31.831Z,1.10
2018-06-29T06:54:00.226Z,1.02
2018-06-29T06:56:28.592Z,1.37
2018-06-29T06:58:57.022Z,1.10
2018-06-29T07:01:25.386Z,1.30
2018-06-29T07:03:53.810Z,1.10
2018-06-29T07:06:22.411Z,1.35
2018-06-29T07:08:50.852Z,1.10
2018-06-29T07:11:19.281Z,0.80
2018-06-29T07:13:47.771Z,2.58
2018-06-29T07:16:16.154Z,1.47
2018-06-29T07:18:44.663Z,0.90
2018-06-29T07:21:13.088Z,1.25
2018-06-29T07:23:41.506Z,1.00
2018-06-29T07:26:09.857Z,1.50
2018-06-29T07:28:38.291Z,0.93
2018-06-29T07:31:07.516Z,1.07
2018-06-29T07:33:35.916Z,0.88
2018-06-29T07:36:04.388Z,0.75
2018-06-29T07:38:32.890Z,0.95
2018-06-29T07:41:01.230Z,0.98
2018-06-29T07:43:29.628Z,0.88
2018-06-29T07:45:58.051Z,1.65
2018-06-29T07:48:26.434Z,1.75
2018-06-29T07:50:54.861Z,1.37
2018-06-29T07:53:23.303Z,1.00
2018-06-29T07:55:51.744Z,0.90
2018-06-29T07:58:20.246Z,0.90
2018-06-29T08:00:48.606Z,0.95
2018-06-29T08:03:17.533Z,0.80
2018-06-29T08:05:46.427Z,1.00
2018-06-29T08:08:14.863Z,0.85
2018-06-29T08:10:43.381Z,1.00
2018-06-29T08:13:11.781Z,0.80
2018-06-29T08:15:40.314Z,1.00
2018-06-29T08:18:08.738Z,0.70
2018-06-29T08:20:37.171Z,1.10
2018-06-29T08:23:05.651Z,1.67
2018-06-29T08:25:34.127Z,0.88
2018-06-29T08:28:02.527Z,0.72
2018-06-29T08:30:30.937Z,1.00
2018-06-29T08:32:59.320Z,2.47
2018-06-29T08:35:27.780Z,1.30
2018-06-29T08:37:56.158Z,2.05
2018-06-29T08:40:24.578Z,1.67
2018-06-29T08:42:53.108Z,2.55
2018-06-29T08:45:21.583Z,0.75
2018-06-29T08:47:49.936Z,1.17
2018-06-29T08:50:18.388Z,0.80
2018-06-29T08:52:46.752Z,0.80
2018-06-29T08:55:15.176Z,0.90
2018-06-29T08:57:43.559Z,0.80
2018-06-29T09:00:11.940Z,0.85
2018-06-29T09:02:40.413Z,0.88
2018-06-29T09:05:08.812Z,0.55
2018-06-29T09:07:37.205Z,0.65
2018-06-29T09:10:05.784Z,0.80
2018-06-29T09:12:34.195Z,0.65
2018-06-29T09:15:02.560Z,1.32
2018-06-29T09:17:31.057Z,0.82
2018-06-29T09:19:59.397Z,1.05
2018-06-29T09:22:27.837Z,0.70
2018-06-29T09:24:56.208Z,0.70
2018-06-29T09:27:24.569Z,0.82
2018-06-29T09:29:53.011Z,0.70
2018-06-29T09:32:21.122Z,0.93
2018-06-29T09:34:49.540Z,0.78
2018-06-29T09:37:17.985Z,0.78
2018-06-29T09:39:46.436Z,0.82
2018-06-29T09:42:14.875Z,1.00
2018-06-29T09:44:42.999Z,0.80
2018-06-29T09:47:11.477Z,0.60
2018-06-29T09:49:39.868Z,0.72
2018-06-29T09:52:08.298Z,0.90
2018-06-29T09:54:36.641Z,0.72
2018-06-29T09:57:05.204Z,1.02
2018-06-29T09:59:33.569Z,0.62
2018-06-29T10:02:01.968Z,1.10
2018-06-29T10:04:30.329Z,0.65
2018-06-29T10:06:58.770Z,0.90
2018-06-29T10:09:27.102Z,1.37
2018-06-29T10:11:55.559Z,2.90
2018-06-29T10:14:23.954Z,1.85
2018-06-29T10:16:52.371Z,0.80
2018-06-29T10:19:21.070Z,0.88
2018-06-29T10:21:49.538Z,0.78
2018-06-29T10:24:18.005Z,1.00
2018-06-29T10:26:46.317Z,1.20
2018-06-29T10:29:14.537Z,1.17
2018-06-29T10:31:42.898Z,0.70
2018-06-29T10:34:11.384Z,1.10
2018-06-29T10:36:39.809Z,0.85
2018-06-29T10:39:10.828Z,1.10
2018-06-29T10:41:39.390Z,0.75
2018-06-29T10:44:07.795Z,0.88
2018-06-29T10:46:36.158Z,1.00
2018-06-29T10:49:04.720Z,0.80
2018-06-29T10:51:33.137Z,0.90
2018-06-29T10:54:01.617Z,1.05
2018-06-29T10:56:30.015Z,0.95
2018-06-29T10:58:58.422Z,1.12
2018-06-29T11:01:26.529Z,1.17
2018-06-29T11:03:54.913Z,0.85
2018-06-29T11:06:23.355Z,1.00
2018-06-29T11:08:51.735Z,0.93
2018-06-29T11:11:20.174Z,1.00
2018-06-29T11:13:48.660Z,0.80
2018-06-29T11:16:17.021Z,0.70
2018-06-29T11:18:45.949Z,0.72
2018-06-29T11:21:14.311Z,1.00
2018-06-29T11:23:42.657Z,0.90
2018-06-29T11:26:11.017Z,1.32
2018-06-29T11:28:39.407Z,1.50
2018-06-29T11:31:07.793Z,1.10
2018-06-29T11:33:36.172Z,1.10
2018-06-29T11:36:04.533Z,0.90
2018-06-29T11:38:32.926Z,0.68
2018-06-29T11:41:01.321Z,0.90
2018-06-29T11:43:29.747Z,0.75
2018-06-29T11:45:58.147Z,0.82
2018-06-29T11:48:26.529Z,0.90
2018-06-29T11:50:55.067Z,0.70
2018-06-29T11:53:23.502Z,1.00
2018-06-29T11:55:51.624Z,0.90
2018-06-29T11:58:19.997Z,1.02
2018-06-29T12:00:48.450Z,1.00
2018-06-29T12:03:16.788Z,0.82
2018-06-29T12:05:45.222Z,0.88
2018-06-29T12:08:13.599Z,0.98
2018-06-29T12:10:41.984Z,0.80
2018-06-29T12:13:10.328Z,1.00
2018-06-29T12:15:39.380Z,0.70
2018-06-29T12:18:07.815Z,0.93
2018-06-29T12:20:36.211Z,0.80
2018-06-29T12:23:04.556Z,0.65
2018-06-29T12:25:32.977Z,0.75
2018-06-29T12:28:01.772Z,0.85
2018-06-29T12:30:30.468Z,0.90
2018-06-29T12:32:58.852Z,0.70
2018-06-29T12:35:28.207Z,0.80
2018-06-29T12:37:56.583Z,0.78
2018-06-29T12:40:25.196Z,0.68
2018-06-29T12:42:53.641Z,0.57
2018-06-29T12:45:22.057Z,1.10
2018-06-29T12:47:50.633Z,0.90
2018-06-29T12:50:19.028Z,0.88
2018-06-29T12:52:47.391Z,0.93
2018-06-29T12:55:15.843Z,0.62
2018-06-29T12:57:44.233Z,0.95
2018-06-29T13:00:12.765Z,0.80
2018-06-29T13:02:41.182Z,0.82
2018-06-29T13:05:09.587Z,0.55
2018-06-29T13:07:38.029Z,0.70
2018-06-29T13:10:06.423Z,0.50
2018-06-29T13:12:34.804Z,0.70
2018-06-29T13:15:03.172Z,0.65
2018-06-29T13:17:31.785Z,0.62
2018-06-29T13:20:00.181Z,1.20
2018-06-29T13:22:28.678Z,0.90
2018-06-29T13:24:57.129Z,0.72
2018-06-29T13:27:25.551Z,0.68
2018-06-29T13:29:53.926Z,0.60
2018-06-29T13:32:22.311Z,0.95
2018-06-29T13:34:50.754Z,0.70
2018-06-29T13:37:19.173Z,0.75
2018-06-29T13:39:47.589Z,0.80
2018-06-29T13:42:15.981Z,1.20
2018-06-29T13:44:45.105Z,1.00
2018-06-29T13:47:13.484Z,1.02
2018-06-29T13:49:42.420Z,1.02
2018-06-29T13:52:10.834Z,0.80
2018-06-29T13:54:39.257Z,0.90
2018-06-29T13:57:07.933Z,1.05
2018-06-29T13:59:36.414Z,0.90
2018-06-29T14:02:04.776Z,0.72
2018-06-29T14:04:33.149Z,4.15
2018-06-29T14:07:01.556Z,0.88
2018-06-29T14:09:30.972Z,0.60
2018-06-29T14:11:59.429Z,1.80
2018-06-29T14:14:27.845Z,1.95
2018-06-29T14:16:56.324Z,0.60
2018-06-29T14:19:24.756Z,1.42
2018-06-29T14:21:53.196Z,1.47
2018-06-29T14:24:21.549Z,0.68
2018-06-29T14:26:49.982Z,2.12
2018-06-29T14:29:18.399Z,1.00
2018-06-29T14:31:46.790Z,0.75
2018-06-29T14:34:15.392Z,0.95
2018-06-29T14:36:43.780Z,0.60
2018-06-29T14:39:12.415Z,0.93
2018-06-29T14:41:40.823Z,1.17
2018-06-29T14:44:10.018Z,1.00
2018-06-29T14:46:39.194Z,0.80
2018-06-29T14:49:08.006Z,0.78
2018-06-29T14:51:36.370Z,0.93
2018-06-29T14:54:04.777Z,1.15
2018-06-29T14:56:33.125Z,0.75
2018-06-29T14:59:02.157Z,0.70
2018-06-29T15:01:30.714Z,1.80
2018-06-29T15:03:59.117Z,0.60
2018-06-29T15:06:27.523Z,0.75
2018-06-29T15:08:55.940Z,0.70
2018-06-29T15:11:24.317Z,0.90
2018-06-29T15:13:52.965Z,1.00
2018-06-29T15:16:21.350Z,1.07
2018-06-29T15:18:49.873Z,1.20
2018-06-29T15:21:18.544Z,1.20
2018-06-29T15:23:46.934Z,1.00
2018-06-29T15:26:15.329Z,1.00
2018-06-29T15:28:43.771Z,1.12
2018-06-29T15:31:12.259Z,1.50
2018-06-29T15:33:41.002Z,1.07
2018-06-29T15:36:09.383Z,1.70
2018-06-29T15:38:38.004Z,1.42
2018-06-29T15:41:06.644Z,1.00
2018-06-29T15:43:35.412Z,1.27
2018-06-29T15:46:03.816Z,1.47
2018-06-29T15:48:32.236Z,1.65
2018-06-29T15:51:00.668Z,2.00
2018-06-29T15:53:29.065Z,1.72
2018-06-29T15:55:57.512Z,1.90
2018-06-29T15:58:25.861Z,1.95
2018-06-29T16:00:54.304Z,1.57
2018-06-29T16:03:22.710Z,2.02
2018-06-29T16:05:51.084Z,2.40
2018-06-29T16:08:20.019Z,2.25
2018-06-29T16:10:48.472Z,2.37
2018-06-29T16:13:16.924Z,2.70
2018-06-29T16:15:45.360Z,2.67
2018-06-29T16:18:13.745Z,1.87
2018-06-29T16:20:42.139Z,1.95
2018-06-29T16:23:10.597Z,1.67
2018-06-29T16:25:38.954Z,1.90
2018-06-29T16:28:07.372Z,1.62
2018-06-29T16:30:35.793Z,1.77
2018-06-29T16:33:04.189Z,1.75
2018-06-29T16:35:32.717Z,1.60
2018-06-29T16:38:01.081Z,1.67
2018-06-29T16:40:29.460Z,1.40
2018-06-29T16:42:58.848Z,1.67
2018-06-29T16:45:27.260Z,1.25
2018-06-29T16:47:55.636Z,1.35
2018-06-29T16:50:24.074Z,1.85
2018-06-29T16:52:52.529Z,1.57
2018-06-29T16:55:20.990Z,1.20
2018-06-29T16:57:49.513Z,1.35
2018-06-29T17:00:17.907Z,1.22
2018-06-29T17:02:46.498Z,1.30
2018-06-29T17:05:14.892Z,0.88
2018-06-29T17:07:43.285Z,1.30
2018-06-29T17:10:11.705Z,1.70
2018-06-29T17:12:40.137Z,0.98
2018-06-29T17:15:09.019Z,1.00
2018-06-29T17:17:37.683Z,1.20
2018-06-29T17:20:06.062Z,1.10
2018-06-29T17:22:34.525Z,1.12
2018-06-29T17:25:03.015Z,1.05
2018-06-29T17:27:31.362Z,1.60
2018-06-29T17:29:59.756Z,1.30
2018-06-29T17:32:28.213Z,1.22
2018-06-29T17:34:56.624Z,1.00
2018-06-29T17:37:25.018Z,1.55
2018-06-29T17:39:53.413Z,1.10
2018-06-29T17:42:21.793Z,1.47
2018-06-29T17:44:50.171Z,0.90
2018-06-29T17:47:18.582Z,1.20
2018-06-29T17:49:47.007Z,1.35
2018-06-29T17:52:15.142Z,1.67
2018-06-29T17:54:43.548Z,1.62
2018-06-29T17:57:11.941Z,1.10
2018-06-29T17:59:40.298Z,1.42
2018-06-29T18:02:08.697Z,1.30
2018-06-29T18:04:37.152Z,1.10
2018-06-29T18:07:05.651Z,1.02
2018-06-29T18:09:34.071Z,1.27
2018-06-29T18:12:02.521Z,1.00
2018-06-29T18:14:31.349Z,1.37
2018-06-29T18:16:59.740Z,1.57
2018-06-29T18:19:28.085Z,1.10
2018-06-29T18:21:56.519Z,0.95
2018-06-29T18:24:24.967Z,1.12
2018-06-29T18:26:53.740Z,1.15
2018-06-29T18:29:22.256Z,0.95
2018-06-29T18:31:50.657Z,1.00
2018-06-29T18:34:19.048Z,0.80
2018-06-29T18:36:47.559Z,0.95
2018-06-29T18:39:16.302Z,0.72
2018-06-29T18:41:45.615Z,1.00
2018-06-29T18:44:14.444Z,1.30
2018-06-29T18:46:42.934Z,1.92
2018-06-29T18:49:11.556Z,1.47
2018-06-29T18:51:40.027Z,1.00
2018-06-29T18:54:08.941Z,0.95
2018-06-29T18:56:37.320Z,1.37
2018-06-29T18:59:05.754Z,1.32
2018-06-29T19:01:34.224Z,1.00
2018-06-29T19:04:03.260Z,1.07
2018-06-29T19:06:31.812Z,1.10
2018-06-29T19:09:00.214Z,0.60
2018-06-29T19:11:28.687Z,1.30
2018-06-29T19:13:57.133Z,0.90
2018-06-29T19:16:25.529Z,0.80
2018-06-29T19:18:53.971Z,0.90
2018-06-29T19:21:22.373Z,1.22
2018-06-29T19:23:50.758Z,0.60
2018-06-29T19:26:19.099Z,0.80
2018-06-29T19:28:47.561Z,0.70
2018-06-29T19:31:15.990Z,0.80
2018-06-29T19:33:44.414Z,0.78
2018-06-29T19:36:12.774Z,0.85
2018-06-29T19:38:41.210Z,1.17
2018-06-29T19:41:09.589Z,1.32
2018-06-29T19:43:38.061Z,1.60
2018-06-29T19:46:06.475Z,1.42
2018-06-29T19:48:34.607Z,1.35
2018-06-29T19:51:03.060Z,2.05
2018-06-29T19:53:31.478Z,1.80
2018-06-29T19:55:59.861Z,1.75
2018-06-29T19:58:28.254Z,2.27
2018-06-29T20:00:56.700Z,2.33
2018-06-29T20:03:25.091Z,1.87
2018-06-29T20:05:53.562Z,2.00
2018-06-29T20:08:21.956Z,1.98
2018-06-29T20:10:50.324Z,1.67
2018-06-29T20:13:18.689Z,1.95
2018-06-29T20:15:47.633Z,1.35
2018-06-29T20:18:16.056Z,1.02
2018-06-29T20:20:44.511Z,1.20
2018-06-29T20:23:12.799Z,0.80
2018-06-29T20:25:41.244Z,0.85
2018-06-29T20:28:09.599Z,0.60
2018-06-29T20:30:38.025Z,0.95
2018-06-29T20:33:06.501Z,0.95
2018-06-29T20:35:34.901Z,1.62
2018-06-29T20:38:03.267Z,0.98
2018-06-29T20:40:31.647Z,0.78
2018-06-29T20:43:00.038Z,0.53
2018-06-29T20:45:28.487Z,0.40
2018-06-29T20:47:57.028Z,0.55
2018-06-29T20:50:25.418Z,0.40
2018-06-29T20:52:53.799Z,0.57
2018-06-29T20:55:22.171Z,0.40
2018-06-29T20:57:50.537Z,0.40
2018-06-29T21:00:19.466Z,0.40
2018-06-29T21:02:47.826Z,0.40
2018-06-29T21:05:16.262Z,0.47
2018-06-29T21:07:44.484Z,0.40
2018-06-29T21:10:12.903Z,0.40
2018-06-29T21:12:41.326Z,0.45
2018-06-29T21:15:09.844Z,0.30
2018-06-29T21:17:38.202Z,0.30
2018-06-29T21:20:07.037Z,0.25
2018-06-29T21:22:35.445Z,0.35
2018-06-29T21:25:03.893Z,0.45
2018-06-29T21:27:32.269Z,0.55
2018-06-29T21:30:00.675Z,1.20
2018-06-29T21:32:29.127Z,1.37
2018-06-29T21:34:57.490Z,0.40
2018-06-29T21:37:25.897Z,0.40
2018-06-29T21:39:54.252Z,0.40
2018-06-29T21:42:22.691Z,0.30
2018-06-29T21:44:52.075Z,0.30
2018-06-29T21:47:20.603Z,0.30
2018-06-29T21:49:49.101Z,0.28
2018-06-29T21:52:17.503Z,0.20
2018-06-29T21:54:46.133Z,0.20
2018-06-29T21:57:14.497Z,0.13
2018-06-29T21:59:42.891Z,0.20
2018-06-29T22:02:11.372Z,0.20
2018-06-29T22:04:39.727Z,0.30
2018-06-29T22:07:08.120Z,0.30
2018-06-29T22:09:36.569Z,0.30
2018-06-29T22:12:05.102Z,0.30
2018-06-29T22:14:33.668Z,0.20
2018-06-29T22:17:02.085Z,0.30
2018-06-29T22:19:30.452Z,0.20
2018-06-29T22:21:58.853Z,0.20
2018-06-29T22:24:27.215Z,0.10
2018-06-29T22:26:55.629Z,0.45
2018-06-29T22:29:24.033Z,0.10
2018-06-29T22:31:52.197Z,0.20
2018-06-29T22:34:20.587Z,0.30
2018-06-29T22:36:48.961Z,0.30
2018-06-29T22:39:17.076Z,0.10
2018-06-29T22:41:45.448Z,0.43
2018-06-29T22:44:13.825Z,0.10
2018-06-29T22:46:42.422Z,0.10
2018-06-29T22:49:10.802Z,0.10
2018-06-29T22:51:39.145Z,0.10
2018-06-29T22:54:08.705Z,0.20
2018-06-29T22:56:37.233Z,0.23
2018-06-29T22:59:05.625Z,0.33
2018-06-29T23:01:34.017Z,0.13
2018-06-29T23:04:02.430Z,0.10
2018-06-29T23:06:30.778Z,0.10
2018-06-29T23:09:00.140Z,0.20
2018-06-29T23:11:29.318Z,0.27
2018-06-29T23:13:57.728Z,0.10
2018-06-29T23:16:26.096Z,0.20
2018-06-29T23:18:54.518Z,0.13
2018-06-29T23:21:22.872Z,0.20
2018-06-29T23:23:51.283Z,0.23
2018-06-29T23:26:19.662Z,0.20
2018-06-29T23:28:48.036Z,0.10
2018-06-29T23:31:16.397Z,0.20
2018-06-29T23:33:44.777Z,0.30
2018-06-29T23:36:13.190Z,0.20
2018-06-29T23:38:41.625Z,0.20
2018-06-29T23:41:09.964Z,0.20
2018-06-29T23:43:38.348Z,0.13
2018-06-29T23:46:06.719Z,0.20
2018-06-29T23:48:35.478Z,0.30
2018-06-29T23:51:03.876Z,0.40
2018-06-29T23:53:32.242Z,0.10
2018-06-29T23:56:00.602Z,0.20
2018-06-29T23:58:29.013Z,0.17
