createdAt,value
2023-10-20T00:01:28.639Z,14.53
2023-10-20T00:05:39.314Z,9.87
2023-10-20T00:09:48.740Z,13.80
2023-10-20T00:13:57.889Z,12.70
2023-10-20T00:18:07.666Z,14.67
2023-10-20T00:22:18.356Z,15.00
2023-10-20T00:26:27.510Z,11.90
2023-10-20T00:30:36.598Z,12.07
2023-10-20T00:34:45.696Z,10.83
2023-10-20T00:38:57.376Z,10.93
2023-10-20T00:43:06.784Z,14.60
2023-10-20T00:47:16.557Z,12.53
2023-10-20T00:51:27.196Z,14.53
2023-10-20T00:55:37.937Z,15.97
2023-10-20T00:59:47.076Z,14.13
2023-10-20T01:03:56.146Z,13.57
2023-10-20T01:08:05.491Z,15.17
2023-10-20T01:12:16.786Z,11.13
2023-10-20T01:16:26.157Z,14.10
2023-10-20T01:20:35.264Z,13.70
2023-10-20T01:24:46.230Z,13.93
2023-10-20T01:28:55.433Z,9.10
2023-10-20T01:33:04.718Z,13.80
2023-10-20T01:37:14.819Z,10.97
2023-10-20T01:41:26.766Z,10.23
2023-10-20T01:45:35.996Z,10.13
2023-10-20T01:49:45.639Z,11.43
2023-10-20T01:53:54.734Z,8.30
2023-10-20T01:58:05.671Z,8.77
2023-10-20T02:02:15.393Z,7.50
2023-10-20T02:06:24.778Z,7.50
2023-10-20T02:10:34.394Z,9.43
2023-10-20T02:14:45.390Z,11.17
2023-10-20T02:18:54.723Z,9.37
2023-10-20T02:23:04.077Z,8.03
2023-10-20T02:27:13.430Z,7.30
2023-10-20T02:31:25.000Z,10.23
2023-10-20T02:35:34.089Z,11.00
2023-10-20T02:39:43.192Z,10.57
2023-10-20T02:43:52.138Z,11.10
2023-10-20T02:48:02.872Z,7.90
2023-10-20T02:52:14.610Z,10.07
2023-10-20T02:56:25.028Z,11.13
2023-10-20T03:00:34.715Z,11.00
2023-10-20T03:04:45.385Z,9.57
2023-10-20T03:08:54.376Z,12.53
2023-10-20T03:13:03.493Z,9.03
2023-10-20T03:17:12.800Z,9.13
2023-10-20T03:21:23.417Z,11.67
2023-10-20T03:25:34.751Z,10.97
2023-10-20T03:29:44.522Z,11.90
2023-10-20T03:33:53.616Z,7.67
2023-10-20T03:38:06.240Z,13.73
2023-10-20T03:42:16.054Z,10.03
2023-10-20T03:46:25.173Z,9.83
2023-10-20T03:50:37.440Z,9.80
2023-10-20T03:54:48.136Z,8.07
2023-10-20T03:58:57.790Z,11.87
2023-10-20T04:03:07.171Z,10.87
2023-10-20T04:07:16.589Z,8.37
2023-10-20T04:11:27.204Z,14.50
2023-10-20T04:15:38.029Z,9.87
2023-10-20T04:19:47.585Z,10.13
2023-10-20T04:23:56.766Z,9.03
2023-10-20T04:28:16.333Z,13.93
2023-10-20T04:32:45.309Z,12.30
2023-10-20T04:37:11.597Z,9.30
2023-10-20T04:41:40.242Z,10.10
2023-10-20T04:46:28.245Z,10.17
2023-10-20T04:51:09.771Z,11.10
2023-10-20T04:55:36.450Z,11.87
2023-10-20T04:59:46.148Z,10.27
2023-10-20T05:03:59.432Z,10.60
2023-10-20T05:08:18.877Z,10.23
2023-10-20T05:12:29.840Z,8.73
2023-10-20T05:16:38.983Z,11.07
2023-10-20T05:20:49.705Z,10.57
2023-10-20T05:25:00.692Z,14.40
2023-10-20T05:29:10.580Z,9.17
2023-10-20T05:33:19.761Z,10.97
2023-10-20T05:37:31.150Z,7.70
2023-10-20T05:41:40.222Z,10.30
2023-10-20T05:45:49.458Z,8.20
2023-10-20T05:50:00.886Z,12.40
2023-10-20T05:54:11.646Z,7.93
2023-10-20T05:58:20.922Z,8.90
2023-10-20T06:02:30.431Z,9.67
2023-10-20T06:06:40.648Z,8.77
2023-10-20T06:10:52.187Z,9.37
2023-10-20T06:15:01.476Z,8.50
2023-10-20T06:19:11.640Z,4.93
2023-10-20T06:23:20.736Z,9.50
2023-10-20T06:27:31.268Z,10.57
2023-10-20T06:31:44.928Z,7.40
2023-10-20T06:35:54.269Z,7.83
2023-10-20T06:40:05.076Z,6.20
2023-10-20T06:44:15.681Z,4.80
2023-10-20T06:48:24.889Z,6.43
2023-10-20T06:52:36.789Z,5.07
2023-10-20T06:56:46.387Z,4.30
2023-10-20T07:00:57.013Z,5.00
2023-10-20T07:05:06.946Z,4.17
2023-10-20T07:09:15.974Z,5.43
2023-10-20T07:13:27.033Z,5.60
2023-10-20T07:17:37.855Z,6.30
2023-10-20T07:21:47.263Z,3.37
2023-10-20T07:25:56.431Z,4.27
2023-10-20T07:30:08.199Z,4.40
2023-10-20T07:34:18.975Z,3.47
2023-10-20T07:38:28.261Z,5.30
2023-10-20T07:42:37.313Z,8.20
2023-10-20T07:46:46.824Z,2.77
2023-10-20T07:51:00.950Z,4.63
2023-10-20T07:55:11.010Z,4.63
2023-10-20T07:59:20.564Z,2.50
2023-10-20T08:03:29.906Z,3.57
2023-10-20T08:07:43.757Z,4.90
2023-10-20T08:11:53.397Z,4.17
2023-10-20T08:16:03.737Z,4.97
2023-10-20T08:20:13.746Z,3.13
2023-10-20T08:24:25.810Z,3.77
2023-10-20T08:28:35.169Z,5.23
2023-10-20T08:32:44.938Z,2.53
2023-10-20T08:36:54.167Z,6.20
2023-10-20T08:41:13.675Z,4.23
2023-10-20T08:45:27.942Z,4.50
2023-10-20T08:49:38.758Z,4.63
2023-10-20T08:53:48.628Z,4.43
2023-10-20T08:57:59.527Z,3.63
2023-10-20T09:02:19.242Z,4.47
2023-10-20T09:06:29.474Z,6.93
2023-10-20T09:10:38.754Z,5.53
2023-10-20T09:14:50.059Z,4.57
2023-10-20T09:19:01.183Z,4.30
2023-10-20T09:59:53.969Z,13.03
2023-10-20T10:08:52.626Z,8.13
2023-10-20T10:13:27.695Z,9.57
2023-10-20T10:18:26.152Z,7.23
2023-10-20T11:28:50.128Z,10.00
2023-10-20T11:56:30.168Z,16.37
2023-10-20T12:00:49.572Z,13.80
2023-10-20T12:13:56.323Z,10.60
2023-10-20T12:18:06.564Z,12.23
2023-10-20T12:22:15.883Z,9.27
2023-10-20T12:26:28.331Z,10.63
2023-10-20T12:30:37.585Z,8.03
2023-10-20T12:34:47.127Z,13.13
2023-10-20T12:38:57.843Z,11.60
2023-10-20T12:43:15.012Z,7.80
2023-10-20T12:47:26.588Z,9.13
2023-10-20T12:51:36.289Z,6.47
2023-10-20T12:55:45.388Z,10.53
2023-10-20T12:59:55.920Z,5.27
2023-10-20T13:04:06.126Z,6.73
2023-10-20T13:08:15.303Z,7.90
2023-10-20T13:12:24.907Z,6.13
2023-10-20T13:16:35.560Z,5.97
2023-10-20T13:20:48.324Z,4.50
2023-10-20T13:24:57.837Z,7.70
2023-10-20T13:29:07.453Z,10.33
2023-10-20T13:33:18.262Z,6.10
2023-10-20T13:37:29.461Z,6.77
2023-10-20T13:41:39.119Z,7.40
2023-10-20T13:45:49.743Z,6.73
2023-10-20T13:50:03.627Z,5.13
2023-10-20T13:54:13.483Z,5.93
2023-10-20T13:58:22.988Z,5.03
2023-10-20T14:02:32.235Z,3.57
2023-10-20T14:06:42.998Z,6.80
2023-10-20T14:10:52.240Z,7.00
2023-10-20T14:15:01.646Z,7.30
2023-10-20T14:19:10.842Z,9.40
2023-10-20T14:23:23.527Z,6.80
2023-10-20T14:27:35.562Z,6.40
2023-10-20T14:31:44.783Z,5.47
2023-10-20T14:35:54.914Z,3.17
2023-10-20T14:40:06.528Z,5.07
2023-10-20T14:44:15.497Z,4.27
2023-10-20T14:48:24.486Z,2.93
2023-10-20T14:52:33.596Z,5.13
2023-10-20T14:56:44.318Z,3.77
2023-10-20T15:00:53.546Z,5.70
2023-10-20T15:05:02.935Z,10.57
2023-10-20T15:09:12.938Z,5.10
2023-10-20T15:13:23.350Z,7.13
2023-10-20T15:17:32.366Z,11.27
2023-10-20T15:21:41.471Z,7.83
2023-10-20T15:25:50.590Z,7.97
2023-10-20T15:30:01.171Z,8.30
2023-10-20T15:34:10.292Z,7.57
2023-10-20T15:38:19.171Z,10.13
2023-10-20T15:42:29.076Z,7.47
2023-10-20T15:46:40.752Z,11.43
2023-10-20T15:50:50.134Z,9.70
2023-10-20T15:54:59.159Z,7.00
2023-10-20T15:59:08.640Z,8.60
2023-10-20T16:03:20.801Z,11.07
2023-10-20T16:07:30.625Z,10.30
2023-10-20T16:11:39.613Z,7.53
2023-10-20T16:15:48.657Z,5.90
2023-10-20T16:19:59.351Z,11.23
2023-10-20T16:24:09.313Z,12.00
2023-10-20T16:28:18.512Z,12.23
2023-10-20T16:32:27.659Z,9.47
2023-10-20T16:36:38.908Z,11.57
2023-10-20T16:40:56.374Z,10.93
2023-10-20T16:45:09.303Z,11.23
2023-10-20T16:49:19.486Z,11.03
2023-10-20T16:53:32.519Z,6.63
2023-10-20T16:57:42.608Z,12.53
2023-10-20T17:01:53.511Z,9.60
2023-10-20T17:06:07.166Z,12.23
2023-10-20T17:11:05.891Z,9.23
2023-10-20T17:28:11.705Z,7.83
2023-10-20T17:55:31.073Z,16.13
2023-10-20T18:04:05.655Z,16.37
2023-10-20T18:08:19.629Z,20.27
2023-10-20T18:12:29.592Z,20.87
2023-10-20T18:16:43.910Z,12.57
2023-10-20T18:21:06.961Z,16.53
2023-10-20T18:25:18.258Z,14.57
2023-10-20T18:29:28.455Z,21.43
2023-10-20T18:33:43.911Z,17.20
2023-10-20T18:38:24.356Z,15.50
2023-10-20T18:42:36.061Z,14.67
2023-10-20T18:46:49.569Z,16.57
2023-10-20T18:51:07.894Z,18.63
2023-10-20T18:55:17.669Z,13.43
2023-10-20T18:59:31.569Z,14.10
2023-10-20T19:03:40.867Z,12.60
2023-10-20T19:07:50.333Z,12.37
2023-10-20T19:11:59.645Z,13.43
2023-10-20T19:16:10.468Z,13.10
2023-10-20T19:20:20.367Z,14.17
2023-10-20T19:24:29.378Z,15.93
2023-10-20T19:28:39.752Z,13.00
2023-10-20T19:32:53.298Z,15.73
2023-10-20T19:37:03.434Z,13.00
2023-10-20T19:41:15.856Z,18.47
2023-10-20T19:45:28.991Z,12.90
2023-10-20T19:49:42.170Z,13.80
2023-10-20T19:53:51.426Z,12.90
2023-10-20T19:58:00.893Z,13.90
2023-10-20T20:02:11.855Z,15.87
2023-10-20T20:06:26.121Z,11.37
2023-10-20T20:10:35.847Z,11.67
2023-10-20T20:14:45.134Z,16.07
2023-10-20T20:18:54.618Z,13.10
2023-10-20T20:23:05.698Z,7.50
2023-10-20T20:27:14.957Z,5.63
2023-10-20T20:31:24.689Z,8.37
2023-10-20T20:35:34.333Z,14.67
2023-10-20T20:39:51.239Z,10.77
2023-10-20T20:44:00.889Z,14.07
2023-10-20T20:48:10.800Z,17.97
2023-10-20T20:52:21.635Z,12.73
2023-10-20T20:56:35.165Z,13.20
2023-10-20T21:00:44.228Z,18.77
2023-10-20T21:04:53.793Z,14.83
2023-10-20T21:09:03.795Z,15.27
2023-10-20T21:13:17.687Z,11.00
2023-10-20T21:17:28.054Z,18.47
2023-10-20T21:21:37.159Z,18.67
2023-10-20T21:25:47.714Z,24.10
2023-10-20T21:30:01.376Z,19.90
2023-10-20T21:34:10.853Z,16.37
2023-10-20T21:38:20.688Z,12.97
2023-10-20T21:42:39.978Z,17.37
2023-10-20T21:46:52.408Z,13.93
2023-10-20T21:51:04.860Z,12.93
2023-10-20T21:55:14.638Z,17.93
2023-10-20T21:59:24.199Z,21.90
2023-10-20T22:03:36.018Z,19.77
2023-10-20T22:07:45.262Z,16.97
2023-10-20T22:11:56.025Z,16.47
2023-10-20T22:16:06.053Z,19.53
2023-10-20T22:20:16.939Z,17.27
2023-10-20T22:24:26.062Z,9.40
2023-10-20T22:28:36.760Z,14.53
2023-10-20T22:32:46.178Z,10.73
2023-10-20T22:36:57.080Z,6.93
2023-10-20T22:41:06.584Z,8.80
2023-10-20T22:45:16.416Z,6.97
2023-10-20T22:49:26.232Z,10.73
2023-10-20T22:53:36.808Z,11.67
2023-10-20T22:57:46.069Z,16.73
2023-10-20T23:01:55.243Z,15.93
2023-10-20T23:06:04.705Z,11.57
2023-10-20T23:10:15.492Z,13.07
2023-10-20T23:14:25.234Z,16.23
2023-10-20T23:18:38.624Z,16.67
2023-10-20T23:22:47.925Z,16.90
2023-10-20T23:26:58.861Z,12.73
2023-10-20T23:31:08.321Z,21.93
2023-10-20T23:35:17.504Z,16.30
2023-10-20T23:39:27.023Z,13.70
2023-10-20T23:43:37.785Z,18.47
2023-10-20T23:47:47.175Z,14.93
2023-10-20T23:51:56.730Z,16.17
2023-10-20T23:56:07.545Z,16.43
