createdAt,value
2018-11-29T00:03:41.192Z,99336.84
2018-11-29T00:08:40.911Z,99358.14
2018-11-29T00:13:34.772Z,99376.37
2018-11-29T00:18:28.326Z,99344.75
2018-11-29T00:23:22.217Z,99387.95
2018-11-29T00:28:15.878Z,99407.91
2018-11-29T00:33:09.315Z,99423.16
2018-11-29T00:38:02.785Z,99380.61
2018-11-29T00:42:56.166Z,99450.30
2018-11-29T00:47:49.965Z,99437.61
2018-11-29T00:52:44.457Z,99434.11
2018-11-29T00:57:38.303Z,99465.40
2018-11-29T01:02:31.807Z,99432.02
2018-11-29T01:07:25.284Z,99398.80
2018-11-29T01:12:18.815Z,99454.37
2018-11-29T01:17:12.272Z,99479.30
2018-11-29T01:22:05.828Z,99483.34
2018-11-29T01:26:59.340Z,99522.83
2018-11-29T01:31:53.063Z,99462.05
2018-11-29T01:36:46.534Z,99452.70
2018-11-29T01:41:40.083Z,99435.58
2018-11-29T01:46:33.762Z,99504.87
2018-11-29T01:51:27.587Z,99471.80
2018-11-29T01:56:21.040Z,99493.66
2018-11-29T02:01:14.642Z,99486.12
2018-11-29T02:06:08.182Z,99481.98
2018-11-29T02:11:01.709Z,99470.56
2018-11-29T02:15:55.232Z,99472.60
2018-11-29T02:20:48.776Z,99456.83
2018-11-29T02:25:42.256Z,99446.00
2018-11-29T02:30:35.910Z,99443.02
2018-11-29T02:35:29.434Z,99463.62
2018-11-29T02:40:23.121Z,99475.77
2018-11-29T02:45:24.173Z,99478.14
2018-11-29T02:50:17.490Z,99456.38
2018-11-29T02:55:11.959Z,99521.74
2018-11-29T03:00:12.054Z,99488.26
2018-11-29T03:05:05.803Z,99489.89
2018-11-29T03:09:59.402Z,99490.18
2018-11-29T03:14:53.077Z,99518.02
2018-11-29T03:19:46.549Z,99482.20
2018-11-29T03:24:40.036Z,99510.34
2018-11-29T03:29:33.697Z,99522.56
2018-11-29T03:34:27.160Z,99503.98
2018-11-29T03:39:20.873Z,99492.09
2018-11-29T03:44:14.399Z,99508.12
2018-11-29T03:49:07.962Z,99531.95
2018-11-29T03:54:01.529Z,99533.34
2018-11-29T03:58:55.705Z,99510.57
2018-11-29T04:03:49.168Z,99549.83
2018-11-29T04:08:42.842Z,99594.59
2018-11-29T04:13:36.326Z,99585.42
2018-11-29T04:18:29.883Z,99592.55
2018-11-29T04:23:23.387Z,99603.02
2018-11-29T04:28:16.919Z,99622.75
2018-11-29T04:33:10.306Z,99616.34
2018-11-29T04:38:04.117Z,99631.27
2018-11-29T04:42:57.670Z,99653.76
2018-11-29T04:47:51.233Z,99657.63
2018-11-29T04:52:44.819Z,99676.32
2018-11-29T04:57:39.099Z,99659.58
2018-11-29T05:02:32.572Z,99683.00
2018-11-29T05:07:26.499Z,99677.42
2018-11-29T05:12:20.097Z,99672.05
2018-11-29T05:17:13.750Z,99686.91
2018-11-29T05:22:07.316Z,99691.34
2018-11-29T05:27:02.978Z,99678.97
2018-11-29T05:31:56.723Z,99698.09
2018-11-29T05:36:50.179Z,99676.89
2018-11-29T05:41:43.637Z,99688.37
2018-11-29T05:46:38.227Z,99691.81
2018-11-29T05:51:31.918Z,99702.62
2018-11-29T05:56:25.540Z,99739.52
2018-11-29T06:01:38.010Z,99708.42
2018-11-29T06:06:31.555Z,99803.06
2018-11-29T06:11:25.255Z,99748.36
2018-11-29T06:16:18.687Z,99721.42
2018-11-29T06:21:12.210Z,99780.31
2018-11-29T06:26:06.048Z,99743.80
2018-11-29T06:30:59.908Z,99745.14
2018-11-29T06:35:54.198Z,99783.52
2018-11-29T06:40:47.767Z,99729.89
2018-11-29T06:45:41.422Z,99842.68
2018-11-29T06:50:35.155Z,99759.16
2018-11-29T06:55:28.756Z,99754.34
2018-11-29T07:00:31.541Z,99772.89
2018-11-29T07:05:25.108Z,99791.56
2018-11-29T07:10:23.082Z,99818.38
2018-11-29T07:15:16.562Z,99831.28
2018-11-29T07:20:12.556Z,99811.09
2018-11-29T07:25:07.062Z,99863.17
2018-11-29T07:30:00.631Z,99833.98
2018-11-29T07:34:54.192Z,99805.54
2018-11-29T07:39:47.780Z,99831.73
2018-11-29T07:44:41.269Z,99832.80
2018-11-29T07:49:34.920Z,99820.17
2018-11-29T07:54:28.508Z,99816.88
2018-11-29T07:59:22.180Z,99833.97
2018-11-29T08:04:15.717Z,99872.72
2018-11-29T08:09:11.009Z,99867.04
2018-11-29T08:14:05.137Z,99850.72
2018-11-29T08:18:59.931Z,99836.83
2018-11-29T08:23:54.235Z,99857.55
2018-11-29T08:28:48.154Z,99851.95
2018-11-29T08:33:41.657Z,99837.12
2018-11-29T08:38:35.088Z,99866.61
2018-11-29T08:43:28.609Z,99849.31
2018-11-29T08:48:23.448Z,99888.76
2018-11-29T08:53:17.305Z,99843.24
2018-11-29T08:58:11.164Z,99836.33
2018-11-29T09:03:05.476Z,99828.97
2018-11-29T09:07:58.995Z,99866.48
2018-11-29T09:12:54.810Z,99830.61
2018-11-29T09:17:49.087Z,99863.16
2018-11-29T09:22:42.559Z,99856.89
2018-11-29T09:27:36.240Z,99881.24
2018-11-29T09:32:32.832Z,99863.16
2018-11-29T09:37:26.627Z,99900.55
2018-11-29T09:42:20.172Z,99868.77
2018-11-29T09:47:13.753Z,99808.23
2018-11-29T09:52:07.462Z,99821.00
2018-11-29T09:57:01.550Z,99807.06
2018-11-29T10:01:54.925Z,99819.94
2018-11-29T10:06:49.488Z,99789.23
2018-11-29T10:11:44.829Z,99804.16
2018-11-29T10:16:39.251Z,99828.17
2018-11-29T10:21:33.860Z,99785.30
2018-11-29T10:26:29.434Z,99789.56
2018-11-29T10:31:22.906Z,99795.78
2018-11-29T10:36:19.262Z,99780.27
2018-11-29T10:41:12.991Z,99787.98
2018-11-29T10:46:07.044Z,99756.30
2018-11-29T10:51:00.538Z,99815.48
2018-11-29T10:55:54.081Z,99775.29
2018-11-29T11:00:52.890Z,99762.63
2018-11-29T11:05:48.436Z,99765.73
2018-11-29T11:10:42.016Z,99786.15
2018-11-29T11:15:35.934Z,99793.41
2018-11-29T11:20:29.575Z,99777.20
2018-11-29T11:25:23.177Z,99775.95
2018-11-29T11:30:18.703Z,99775.61
2018-11-29T11:35:12.474Z,99771.99
2018-11-29T11:40:08.019Z,99783.08
2018-11-29T11:45:01.711Z,99744.15
2018-11-29T11:49:55.499Z,99788.94
2018-11-29T11:54:49.885Z,99744.19
2018-11-29T11:59:44.560Z,99742.66
2018-11-29T12:04:38.706Z,99785.99
2018-11-29T12:09:32.671Z,99819.77
2018-11-29T12:14:26.229Z,99758.17
2018-11-29T12:19:19.726Z,99811.48
2018-11-29T12:24:13.214Z,99770.40
2018-11-29T12:29:07.774Z,99845.53
2018-11-29T12:34:01.373Z,99820.14
2018-11-29T12:38:55.367Z,99789.83
2018-11-29T12:43:48.925Z,99807.48
2018-11-29T12:48:44.301Z,99823.05
2018-11-29T12:53:37.794Z,99796.97
2018-11-29T12:58:31.246Z,99796.77
2018-11-29T13:03:24.767Z,99799.46
2018-11-29T13:08:18.418Z,99824.26
2018-11-29T13:13:11.956Z,99884.03
2018-11-29T13:18:07.217Z,99828.64
2018-11-29T13:23:00.743Z,99893.36
2018-11-29T13:27:54.398Z,99847.34
2018-11-29T13:32:49.520Z,99835.26
2018-11-29T13:37:43.893Z,99848.87
2018-11-29T13:42:38.022Z,99865.19
2018-11-29T13:47:31.526Z,99853.67
2018-11-29T13:52:25.251Z,99868.68
2018-11-29T13:57:18.856Z,99856.19
2018-11-29T14:02:12.527Z,99860.37
2018-11-29T14:07:06.342Z,99885.95
2018-11-29T14:12:00.029Z,99892.92
2018-11-29T14:16:53.770Z,99894.23
2018-11-29T14:21:51.262Z,99909.59
2018-11-29T14:26:40.989Z,99896.20
2018-11-29T14:31:34.623Z,99923.50
2018-11-29T14:36:28.187Z,99896.41
2018-11-29T14:41:21.763Z,99894.41
2018-11-29T14:46:15.365Z,99892.69
2018-11-29T14:51:09.198Z,99919.86
2018-11-29T14:56:02.955Z,99901.92
2018-11-29T15:00:56.669Z,99907.17
2018-11-29T15:05:50.160Z,99894.90
2018-11-29T15:10:44.209Z,99897.80
2018-11-29T15:15:37.908Z,99876.30
2018-11-29T15:20:38.393Z,99876.63
2018-11-29T15:25:33.176Z,99886.83
2018-11-29T15:30:27.657Z,99890.78
2018-11-29T15:35:21.245Z,99899.09
2018-11-29T15:40:16.564Z,99903.25
2018-11-29T15:45:16.421Z,99905.67
2018-11-29T15:50:12.331Z,99906.91
2018-11-29T15:55:07.769Z,99907.91
2018-11-29T16:00:01.477Z,99910.98
2018-11-29T16:04:55.205Z,99912.58
2018-11-29T16:09:48.705Z,99915.56
2018-11-29T16:14:43.549Z,99907.02
2018-11-29T16:19:35.896Z,99914.17
2018-11-29T16:24:29.687Z,99907.20
2018-11-29T16:29:23.189Z,99916.56
2018-11-29T16:34:16.892Z,99902.60
2018-11-29T16:39:10.667Z,99925.18
2018-11-29T16:44:04.308Z,99921.58
2018-11-29T16:48:58.272Z,99929.44
2018-11-29T16:53:51.878Z,99899.80
2018-11-29T16:58:45.576Z,99910.55
2018-11-29T17:03:39.143Z,99889.64
2018-11-29T17:08:32.901Z,99878.49
2018-11-29T17:13:26.544Z,99880.41
2018-11-29T17:18:21.271Z,99882.20
2018-11-29T17:23:15.008Z,99885.50
2018-11-29T17:28:09.046Z,99888.80
2018-11-29T17:33:02.794Z,99875.56
2018-11-29T17:37:59.026Z,99906.02
2018-11-29T17:42:54.088Z,99883.77
2018-11-29T17:47:48.882Z,99910.27
2018-11-29T17:52:42.899Z,99877.26
2018-11-29T17:57:37.687Z,99873.86
2018-11-29T18:02:31.789Z,99839.20
2018-11-29T18:07:25.421Z,99847.84
2018-11-29T18:12:19.223Z,99856.64
2018-11-29T18:17:13.245Z,99861.06
2018-11-29T18:22:06.924Z,99830.25
2018-11-29T18:27:00.619Z,99854.42
2018-11-29T18:31:54.626Z,99874.48
2018-11-29T18:36:48.135Z,99840.59
2018-11-29T18:41:41.835Z,99831.99
2018-11-29T18:46:36.112Z,99842.61
2018-11-29T18:51:29.961Z,99851.30
2018-11-29T18:56:23.530Z,99839.07
2018-11-29T19:01:18.821Z,99841.10
2018-11-29T19:06:12.634Z,99816.59
2018-11-29T19:11:08.145Z,99830.53
2018-11-29T19:16:01.842Z,99817.06
2018-11-29T19:20:55.480Z,99816.36
2018-11-29T19:25:49.188Z,99819.48
2018-11-29T19:30:42.891Z,99829.77
2018-11-29T19:35:36.648Z,99820.66
2018-11-29T19:40:30.364Z,99822.53
2018-11-29T19:45:24.957Z,99819.09
2018-11-29T19:50:19.356Z,99794.81
2018-11-29T19:55:16.535Z,99811.83
2018-11-29T20:00:11.933Z,99797.91
2018-11-29T20:05:07.983Z,99792.64
2018-11-29T20:10:01.872Z,99783.08
2018-11-29T20:14:55.354Z,99800.86
2018-11-29T20:19:49.177Z,99778.12
2018-11-29T20:24:43.574Z,99779.98
2018-11-29T20:29:37.373Z,99765.52
2018-11-29T20:34:30.912Z,99773.71
2018-11-29T20:39:25.031Z,99785.82
2018-11-29T20:44:19.785Z,99757.66
2018-11-29T20:49:13.585Z,99753.28
2018-11-29T20:54:07.013Z,99758.86
2018-11-29T20:59:01.852Z,99745.03
2018-11-29T21:03:55.625Z,99713.45
2018-11-29T21:08:49.197Z,99726.84
2018-11-29T21:13:42.653Z,99725.72
2018-11-29T21:18:36.274Z,99759.88
2018-11-29T21:23:29.773Z,99725.89
2018-11-29T21:28:24.329Z,99726.69
2018-11-29T21:33:17.873Z,99704.19
2018-11-29T21:38:14.121Z,99709.09
2018-11-29T21:43:07.894Z,99726.86
2018-11-29T21:48:02.418Z,99724.48
2018-11-29T21:52:56.446Z,99702.63
2018-11-29T21:57:49.982Z,99705.80
2018-11-29T22:02:46.711Z,99689.47
2018-11-29T22:07:40.348Z,99723.96
2018-11-29T22:12:34.305Z,99694.66
2018-11-29T22:17:27.830Z,99703.03
2018-11-29T22:22:21.888Z,99683.27
2018-11-29T22:27:15.518Z,99700.33
2018-11-29T22:32:08.970Z,99692.03
2018-11-29T22:37:02.650Z,99653.04
2018-11-29T22:41:56.025Z,99675.41
2018-11-29T22:46:50.018Z,99638.08
2018-11-29T22:51:43.777Z,99643.54
2018-11-29T22:56:37.440Z,99615.00
2018-11-29T23:01:31.565Z,99608.39
2018-11-29T23:06:25.162Z,99636.09
2018-11-29T23:11:18.660Z,99613.05
2018-11-29T23:16:12.342Z,99612.53
2018-11-29T23:21:05.749Z,99611.57
2018-11-29T23:25:59.372Z,99584.99
2018-11-29T23:30:52.978Z,99606.53
2018-11-29T23:35:46.488Z,99595.27
2018-11-29T23:40:39.968Z,99596.31
2018-11-29T23:45:33.514Z,99594.41
2018-11-29T23:50:27.201Z,99566.69
2018-11-29T23:55:21.565Z,99602.10
