createdAt,value
2018-07-16T00:00:11.693Z,2.00
2018-07-16T00:02:39.385Z,2.47
2018-07-16T00:05:07.436Z,2.03
2018-07-16T00:07:35.106Z,2.03
2018-07-16T00:10:02.909Z,1.77
2018-07-16T00:12:30.553Z,2.07
2018-07-16T00:14:58.071Z,1.80
2018-07-16T00:17:25.680Z,2.00
2018-07-16T00:19:53.341Z,1.90
2018-07-16T00:22:21.007Z,1.87
2018-07-16T00:24:48.664Z,1.87
2018-07-16T00:27:16.363Z,2.23
2018-07-16T00:29:44.119Z,2.13
2018-07-16T00:32:11.857Z,2.10
2018-07-16T00:34:39.497Z,1.73
2018-07-16T00:37:07.179Z,1.90
2018-07-16T00:39:34.873Z,1.60
2018-07-16T00:42:02.531Z,2.40
2018-07-16T00:44:30.261Z,2.30
2018-07-16T00:46:57.833Z,2.33
2018-07-16T00:49:25.441Z,2.63
2018-07-16T00:51:53.074Z,2.07
2018-07-16T00:54:20.715Z,1.90
2018-07-16T00:56:48.348Z,2.10
2018-07-16T00:59:15.953Z,2.20
2018-07-16T01:01:43.646Z,2.30
2018-07-16T01:04:11.273Z,2.13
2018-07-16T01:06:38.935Z,2.20
2018-07-16T01:09:06.852Z,1.97
2018-07-16T01:11:34.473Z,2.10
2018-07-16T01:14:02.164Z,2.63
2018-07-16T01:16:29.800Z,2.40
2018-07-16T01:18:57.424Z,2.40
2018-07-16T01:21:25.077Z,2.43
2018-07-16T01:23:52.685Z,2.80
2018-07-16T01:26:20.293Z,2.47
2018-07-16T01:28:47.930Z,2.00
2018-07-16T01:31:15.615Z,2.10
2018-07-16T01:33:43.149Z,2.43
2018-07-16T01:36:10.841Z,2.30
2018-07-16T01:38:38.441Z,1.93
2018-07-16T01:41:06.108Z,2.50
2018-07-16T01:43:33.718Z,2.20
2018-07-16T01:46:01.366Z,2.20
2018-07-16T01:48:28.956Z,2.20
2018-07-16T01:50:56.738Z,2.20
2018-07-16T01:53:24.332Z,2.40
2018-07-16T01:55:51.976Z,2.70
2018-07-16T01:58:19.639Z,2.50
2018-07-16T02:00:54.916Z,2.10
2018-07-16T02:03:24.254Z,2.40
2018-07-16T02:05:52.137Z,2.63
2018-07-16T02:08:20.521Z,2.63
2018-07-16T02:10:48.195Z,2.63
2018-07-16T02:13:15.851Z,3.00
2018-07-16T02:15:43.469Z,2.50
2018-07-16T02:18:11.918Z,2.40
2018-07-16T02:20:39.545Z,2.67
2018-07-16T02:23:07.172Z,2.67
2018-07-16T02:25:34.829Z,2.87
2018-07-16T02:28:02.464Z,2.50
2018-07-16T02:30:30.110Z,2.37
2018-07-16T02:32:57.717Z,2.43
2018-07-16T02:35:25.357Z,2.93
2018-07-16T02:37:52.987Z,2.40
2018-07-16T02:40:20.623Z,2.57
2018-07-16T02:42:48.208Z,2.80
2018-07-16T02:45:15.849Z,2.50
2018-07-16T02:47:50.385Z,2.53
2018-07-16T02:50:18.113Z,3.10
2018-07-16T02:52:45.735Z,3.10
2018-07-16T02:55:13.419Z,3.23
2018-07-16T02:57:41.021Z,2.77
2018-07-16T03:00:08.774Z,3.00
2018-07-16T03:02:37.656Z,3.13
2018-07-16T03:05:05.850Z,2.90
2018-07-16T03:07:33.698Z,3.40
2018-07-16T03:10:01.317Z,3.80
2018-07-16T03:12:28.991Z,3.17
2018-07-16T03:14:57.059Z,3.53
2018-07-16T03:17:24.729Z,3.00
2018-07-16T03:19:52.441Z,3.80
2018-07-16T03:22:20.089Z,3.87
2018-07-16T03:24:47.765Z,3.67
2018-07-16T03:27:15.363Z,3.77
2018-07-16T03:29:43.001Z,3.87
2018-07-16T03:32:10.644Z,3.13
2018-07-16T03:34:38.264Z,3.87
2018-07-16T03:37:05.939Z,3.37
2018-07-16T03:39:33.643Z,3.70
2018-07-16T03:42:01.346Z,3.57
2018-07-16T03:44:29.123Z,3.43
2018-07-16T03:46:56.771Z,3.60
2018-07-16T03:49:24.403Z,4.00
2018-07-16T03:51:52.043Z,3.80
2018-07-16T03:54:19.709Z,4.20
2018-07-16T03:56:47.281Z,4.60
2018-07-16T03:59:14.943Z,4.23
2018-07-16T04:01:42.624Z,4.03
2018-07-16T04:04:10.140Z,4.10
2018-07-16T04:06:37.809Z,4.50
2018-07-16T04:09:06.519Z,4.93
2018-07-16T04:11:34.144Z,4.10
2018-07-16T04:14:01.797Z,4.47
2018-07-16T04:16:29.420Z,4.20
2018-07-16T04:18:57.204Z,3.97
2018-07-16T04:21:24.858Z,3.87
2018-07-16T04:23:52.501Z,4.30
2018-07-16T04:26:20.157Z,4.20
2018-07-16T04:28:47.772Z,3.80
2018-07-16T04:31:15.410Z,4.03
2018-07-16T04:33:43.145Z,4.00
2018-07-16T04:36:10.828Z,4.07
2018-07-16T04:38:38.456Z,4.10
2018-07-16T04:41:06.378Z,4.53
2018-07-16T04:43:34.025Z,4.20
2018-07-16T04:46:01.701Z,4.63
2018-07-16T04:48:29.324Z,4.47
2018-07-16T04:50:56.964Z,4.07
2018-07-16T04:53:24.608Z,3.60
2018-07-16T04:55:52.129Z,4.83
2018-07-16T04:58:19.785Z,4.93
2018-07-16T05:00:47.412Z,5.13
2018-07-16T05:03:15.057Z,4.80
2018-07-16T05:05:42.662Z,4.80
2018-07-16T05:08:10.306Z,5.00
2018-07-16T05:10:38.016Z,5.33
2018-07-16T05:13:06.069Z,5.20
2018-07-16T05:15:33.688Z,5.37
2018-07-16T05:18:01.395Z,5.37
2018-07-16T05:20:28.959Z,5.47
2018-07-16T05:22:56.546Z,5.10
2018-07-16T05:25:24.168Z,5.47
2018-07-16T05:27:51.782Z,5.33
2018-07-16T05:30:19.438Z,4.90
2018-07-16T05:32:47.201Z,5.83
2018-07-16T05:35:14.777Z,5.87
2018-07-16T05:37:42.397Z,5.20
2018-07-16T05:40:10.099Z,5.90
2018-07-16T05:42:37.757Z,6.40
2018-07-16T05:45:05.488Z,6.53
2018-07-16T05:47:33.108Z,5.43
2018-07-16T05:50:00.768Z,6.20
2018-07-16T05:52:28.425Z,6.13
2018-07-16T05:54:56.049Z,5.60
2018-07-16T05:57:23.664Z,6.57
2018-07-16T05:59:51.313Z,6.63
2018-07-16T06:02:18.976Z,6.73
2018-07-16T06:04:46.602Z,7.43
2018-07-16T06:07:14.242Z,6.07
2018-07-16T06:09:41.893Z,5.17
2018-07-16T06:12:09.625Z,5.00
2018-07-16T06:14:37.277Z,5.27
2018-07-16T06:17:05.007Z,4.23
2018-07-16T06:19:32.601Z,4.60
2018-07-16T06:22:00.255Z,3.77
2018-07-16T06:24:27.848Z,3.97
2018-07-16T06:26:55.471Z,4.27
2018-07-16T06:29:23.188Z,4.60
2018-07-16T06:31:50.817Z,3.70
2018-07-16T06:34:18.451Z,3.77
2018-07-16T06:36:46.084Z,4.30
2018-07-16T06:39:13.696Z,4.30
2018-07-16T06:41:41.298Z,3.90
2018-07-16T06:44:09.220Z,3.50
2018-07-16T06:46:36.847Z,3.93
2018-07-16T06:49:04.592Z,3.90
2018-07-16T06:51:32.477Z,3.27
2018-07-16T06:54:00.377Z,3.07
2018-07-16T06:56:28.032Z,3.60
2018-07-16T06:58:55.662Z,3.30
2018-07-16T07:01:23.270Z,3.00
2018-07-16T07:03:50.910Z,3.50
2018-07-16T07:06:18.554Z,3.60
2018-07-16T07:08:46.164Z,3.27
2018-07-16T07:11:13.786Z,3.53
2018-07-16T07:13:41.583Z,3.43
2018-07-16T07:16:09.272Z,3.03
2018-07-16T07:18:36.923Z,2.60
2018-07-16T07:21:04.644Z,3.70
2018-07-16T07:23:32.272Z,3.07
2018-07-16T07:25:59.953Z,2.77
2018-07-16T07:28:27.613Z,2.40
2018-07-16T07:30:55.322Z,3.00
2018-07-16T07:33:22.945Z,3.33
2018-07-16T07:35:50.610Z,2.67
2018-07-16T07:38:18.202Z,2.83
2018-07-16T07:40:45.841Z,2.87
2018-07-16T07:43:13.460Z,2.50
2018-07-16T07:45:41.102Z,2.60
2018-07-16T07:48:08.755Z,3.40
2018-07-16T07:50:36.378Z,3.20
2018-07-16T07:53:03.996Z,3.00
2018-07-16T07:55:31.944Z,3.50
2018-07-16T07:57:59.562Z,3.30
2018-07-16T08:00:27.244Z,3.85
2018-07-16T08:02:54.908Z,3.15
2018-07-16T08:05:22.546Z,3.50
2018-07-16T08:07:50.191Z,2.98
2018-07-16T08:10:17.814Z,3.45
2018-07-16T08:12:45.512Z,3.30
2018-07-16T08:15:13.178Z,3.80
2018-07-16T08:17:40.865Z,4.35
2018-07-16T08:20:08.843Z,4.33
2018-07-16T08:22:36.526Z,4.37
2018-07-16T08:25:04.440Z,4.30
2018-07-16T08:27:32.198Z,3.70
2018-07-16T08:29:59.900Z,3.98
2018-07-16T08:32:27.521Z,4.33
2018-07-16T08:34:55.207Z,4.33
2018-07-16T08:37:22.866Z,4.35
2018-07-16T08:39:50.543Z,4.40
2018-07-16T08:42:18.184Z,4.22
2018-07-16T08:44:45.838Z,4.50
2018-07-16T08:47:13.504Z,5.12
2018-07-16T08:49:41.471Z,4.45
2018-07-16T08:52:09.120Z,3.75
2018-07-16T08:54:36.876Z,4.75
2018-07-16T08:57:04.645Z,4.60
2018-07-16T08:59:32.311Z,4.20
2018-07-16T09:01:59.976Z,4.30
2018-07-16T09:04:27.601Z,4.58
2018-07-16T09:06:55.253Z,4.60
2018-07-16T09:09:22.885Z,4.67
2018-07-16T09:11:50.553Z,4.95
2018-07-16T09:14:18.240Z,4.17
2018-07-16T09:16:45.931Z,3.20
2018-07-16T09:19:13.570Z,2.80
2018-07-16T09:21:41.223Z,3.15
2018-07-16T09:24:08.916Z,3.62
2018-07-16T09:26:36.582Z,3.22
2018-07-16T09:29:04.240Z,3.40
2018-07-16T09:31:31.984Z,2.98
2018-07-16T09:33:59.839Z,3.02
2018-07-16T09:36:27.536Z,2.65
2018-07-16T09:38:55.293Z,2.70
2018-07-16T09:41:22.901Z,3.25
2018-07-16T09:43:50.621Z,2.70
2018-07-16T09:46:18.282Z,2.52
2018-07-16T09:48:45.927Z,2.60
2018-07-16T09:51:13.543Z,3.33
2018-07-16T09:53:41.189Z,2.20
2018-07-16T09:56:08.860Z,2.65
2018-07-16T09:58:36.498Z,2.65
2018-07-16T10:01:09.659Z,3.00
2018-07-16T10:03:37.285Z,2.70
2018-07-16T10:06:04.985Z,2.62
2018-07-16T10:08:32.645Z,2.80
2018-07-16T10:11:00.279Z,2.33
2018-07-16T10:13:27.917Z,2.65
2018-07-16T10:15:55.557Z,2.52
2018-07-16T10:18:23.172Z,2.67
2018-07-16T10:20:50.683Z,2.72
2018-07-16T10:23:18.317Z,2.67
2018-07-16T10:25:45.952Z,2.80
2018-07-16T10:28:13.568Z,2.55
2018-07-16T10:30:41.213Z,2.70
2018-07-16T10:33:08.865Z,2.58
2018-07-16T10:35:36.484Z,3.00
2018-07-16T10:38:04.201Z,2.70
2018-07-16T10:40:31.821Z,2.52
2018-07-16T10:42:59.416Z,2.40
2018-07-16T10:45:27.042Z,2.50
2018-07-16T10:47:54.648Z,2.50
2018-07-16T10:50:22.314Z,2.60
2018-07-16T10:52:49.938Z,3.10
2018-07-16T10:55:17.629Z,2.40
2018-07-16T10:57:45.234Z,2.25
2018-07-16T11:00:12.967Z,2.40
2018-07-16T11:02:41.649Z,2.52
2018-07-16T11:05:09.299Z,2.20
2018-07-16T11:07:36.945Z,2.50
2018-07-16T11:10:04.716Z,2.50
2018-07-16T11:12:32.373Z,2.33
2018-07-16T11:15:00.113Z,2.40
2018-07-16T11:17:27.690Z,2.02
2018-07-16T11:19:55.296Z,2.10
2018-07-16T11:22:22.926Z,2.58
2018-07-16T11:24:50.620Z,2.67
2018-07-16T11:27:18.369Z,2.65
2018-07-16T11:29:46.099Z,2.15
2018-07-16T11:32:13.724Z,2.65
2018-07-16T11:34:41.397Z,3.10
2018-07-16T11:37:09.016Z,2.45
2018-07-16T11:39:36.657Z,2.70
2018-07-16T11:42:04.710Z,2.65
2018-07-16T11:44:32.636Z,2.80
2018-07-16T11:47:00.268Z,2.90
2018-07-16T11:49:27.921Z,2.70
2018-07-16T11:51:56.812Z,2.50
2018-07-16T11:54:24.423Z,2.12
2018-07-16T11:56:52.163Z,2.85
2018-07-16T11:59:20.394Z,2.22
2018-07-16T12:01:48.036Z,2.08
2018-07-16T12:04:15.645Z,2.52
2018-07-16T12:06:43.252Z,1.85
2018-07-16T12:09:10.893Z,2.08
2018-07-16T12:11:38.560Z,2.00
2018-07-16T12:14:06.192Z,2.12
2018-07-16T12:16:33.897Z,2.20
2018-07-16T12:19:01.597Z,2.00
2018-07-16T12:21:29.230Z,1.85
2018-07-16T12:23:56.892Z,1.80
2018-07-16T12:26:24.560Z,2.00
2018-07-16T12:28:52.192Z,1.98
2018-07-16T12:31:20.419Z,1.72
2018-07-16T12:33:48.096Z,1.75
2018-07-16T12:36:15.709Z,1.95
2018-07-16T12:38:43.331Z,1.92
2018-07-16T12:41:10.989Z,1.82
2018-07-16T12:43:38.653Z,2.30
2018-07-16T12:46:06.392Z,2.02
2018-07-16T12:48:34.014Z,1.90
2018-07-16T12:51:01.635Z,2.00
2018-07-16T12:53:29.282Z,2.08
2018-07-16T12:55:56.957Z,2.00
2018-07-16T12:58:24.606Z,2.10
2018-07-16T13:00:52.236Z,1.82
2018-07-16T13:03:19.880Z,1.95
2018-07-16T13:05:47.583Z,1.95
2018-07-16T13:08:15.183Z,2.40
2018-07-16T13:10:42.916Z,1.67
2018-07-16T13:13:10.550Z,1.55
2018-07-16T13:15:38.209Z,1.77
2018-07-16T13:18:05.841Z,1.70
2018-07-16T13:20:33.545Z,1.70
2018-07-16T13:23:01.264Z,1.95
2018-07-16T13:25:29.040Z,2.52
2018-07-16T13:27:56.757Z,1.90
2018-07-16T13:30:24.410Z,1.42
2018-07-16T13:32:52.119Z,2.20
2018-07-16T13:35:19.777Z,1.75
2018-07-16T13:37:47.426Z,1.62
2018-07-16T13:40:15.125Z,1.50
2018-07-16T13:42:42.967Z,1.90
2018-07-16T13:45:10.604Z,1.62
2018-07-16T13:47:38.244Z,2.00
2018-07-16T13:50:05.941Z,1.92
2018-07-16T13:52:33.619Z,1.75
2018-07-16T13:55:01.290Z,1.70
2018-07-16T13:57:28.974Z,1.87
2018-07-16T13:59:56.608Z,1.77
2018-07-16T14:02:24.277Z,1.90
2018-07-16T14:04:51.914Z,1.80
2018-07-16T14:07:19.581Z,1.70
2018-07-16T14:09:47.236Z,2.90
2018-07-16T14:12:15.030Z,2.87
2018-07-16T14:14:42.611Z,1.80
2018-07-16T14:17:10.306Z,1.85
2018-07-16T14:19:37.974Z,3.05
2018-07-16T14:22:06.246Z,3.02
2018-07-16T14:24:34.029Z,1.70
2018-07-16T14:27:01.720Z,1.77
2018-07-16T14:29:29.392Z,1.80
2018-07-16T14:31:57.043Z,2.12
2018-07-16T14:34:24.735Z,1.90
2018-07-16T14:36:52.415Z,1.90
2018-07-16T14:39:20.167Z,2.25
2018-07-16T14:41:47.808Z,2.37
2018-07-16T14:44:15.492Z,2.52
2018-07-16T14:46:43.196Z,2.45
2018-07-16T14:49:10.936Z,2.10
2018-07-16T14:51:38.612Z,2.52
2018-07-16T14:54:06.375Z,1.70
2018-07-16T14:56:33.988Z,2.40
2018-07-16T14:59:01.765Z,2.10
2018-07-16T15:01:29.476Z,1.80
2018-07-16T15:03:57.167Z,2.75
2018-07-16T15:06:24.884Z,1.80
2018-07-16T15:08:52.544Z,1.62
2018-07-16T15:11:20.228Z,1.82
2018-07-16T15:13:47.999Z,1.60
2018-07-16T15:16:15.689Z,1.60
2018-07-16T15:18:43.388Z,1.72
2018-07-16T15:21:11.468Z,1.80
2018-07-16T15:23:38.896Z,1.50
2018-07-16T15:26:06.539Z,1.57
2018-07-16T15:28:34.204Z,1.60
2018-07-16T15:31:01.869Z,3.30
2018-07-16T15:33:29.578Z,1.52
2018-07-16T15:35:57.247Z,1.42
2018-07-16T15:38:24.934Z,1.50
2018-07-16T15:40:52.741Z,1.60
2018-07-16T15:43:20.450Z,1.45
2018-07-16T15:45:48.530Z,1.70
2018-07-16T15:48:16.295Z,1.50
2018-07-16T15:50:43.926Z,1.60
2018-07-16T15:53:11.614Z,1.40
2018-07-16T15:55:39.346Z,1.87
2018-07-16T15:58:06.999Z,2.00
2018-07-16T16:00:34.790Z,2.02
2018-07-16T16:03:02.513Z,1.92
2018-07-16T16:05:30.233Z,1.80
2018-07-16T16:07:57.933Z,1.40
2018-07-16T16:10:25.671Z,1.75
2018-07-16T16:12:53.413Z,2.37
2018-07-16T16:15:21.157Z,1.70
2018-07-16T16:17:48.875Z,1.80
2018-07-16T16:20:16.546Z,2.12
2018-07-16T16:22:44.329Z,2.17
2018-07-16T16:25:12.027Z,2.10
2018-07-16T16:27:39.783Z,1.70
2018-07-16T16:30:07.530Z,1.80
2018-07-16T16:32:35.245Z,1.80
2018-07-16T16:35:03.064Z,1.95
2018-07-16T16:37:30.765Z,2.15
2018-07-16T16:39:58.525Z,1.70
2018-07-16T16:42:26.254Z,2.10
2018-07-16T16:44:53.978Z,2.10
2018-07-16T16:47:22.480Z,3.83
2018-07-16T16:49:50.170Z,1.87
2018-07-16T16:52:17.908Z,2.08
2018-07-16T16:54:45.651Z,2.60
2018-07-16T16:57:13.308Z,1.98
2018-07-16T16:59:41.169Z,2.10
2018-07-16T17:02:08.869Z,1.70
2018-07-16T17:04:36.608Z,1.90
2018-07-16T17:07:04.265Z,1.70
2018-07-16T17:14:07.754Z,1.95
2018-07-16T17:16:35.454Z,2.10
2018-07-16T17:19:03.092Z,1.77
2018-07-16T17:21:40.822Z,2.08
2018-07-16T17:24:08.765Z,1.92
2018-07-16T17:26:36.643Z,1.67
2018-07-16T17:29:04.538Z,1.70
2018-07-16T17:31:32.299Z,1.90
2018-07-16T17:34:00.100Z,1.92
2018-07-16T17:36:27.686Z,2.08
2018-07-16T17:38:55.360Z,1.90
2018-07-16T17:41:23.087Z,1.98
2018-07-16T17:43:50.736Z,1.77
2018-07-16T17:46:18.404Z,2.25
2018-07-16T17:48:46.116Z,1.95
2018-07-16T17:51:14.687Z,1.67
2018-07-16T17:53:42.351Z,1.72
2018-07-16T17:56:10.111Z,2.10
2018-07-16T17:58:37.835Z,1.80
2018-07-16T18:01:05.708Z,1.87
2018-07-16T18:03:33.393Z,2.17
2018-07-16T18:06:01.145Z,1.67
2018-07-16T18:08:28.819Z,1.90
2018-07-16T18:10:57.048Z,2.42
2018-07-16T18:13:25.229Z,3.45
2018-07-16T18:15:53.012Z,2.90
2018-07-16T18:18:20.658Z,3.60
2018-07-16T18:20:48.426Z,3.12
2018-07-16T18:23:16.086Z,3.05
2018-07-16T18:25:43.792Z,1.92
2018-07-16T18:28:11.471Z,2.40
2018-07-16T18:30:39.205Z,2.40
2018-07-16T18:33:06.742Z,2.08
2018-07-16T18:35:34.443Z,2.10
2018-07-16T18:38:02.088Z,2.30
2018-07-16T18:40:29.742Z,2.47
2018-07-16T18:42:57.393Z,2.50
2018-07-16T18:45:25.089Z,2.03
2018-07-16T18:47:52.784Z,2.27
2018-07-16T18:50:20.497Z,2.17
2018-07-16T18:52:48.208Z,2.30
2018-07-16T18:55:16.026Z,1.90
2018-07-16T18:57:43.671Z,2.00
2018-07-16T19:00:11.445Z,2.23
2018-07-16T19:02:39.141Z,1.87
2018-07-16T19:05:07.584Z,2.40
2018-07-16T19:07:35.286Z,2.13
2018-07-16T19:10:03.081Z,2.00
2018-07-16T19:12:30.716Z,1.90
2018-07-16T19:14:58.466Z,2.10
2018-07-16T19:17:26.124Z,2.03
2018-07-16T19:19:53.785Z,2.33
2018-07-16T19:22:21.491Z,2.07
2018-07-16T19:24:49.175Z,2.37
2018-07-16T19:27:16.858Z,2.10
2018-07-16T19:29:44.547Z,2.00
2018-07-16T19:32:12.209Z,2.00
2018-07-16T19:34:39.930Z,2.23
2018-07-16T19:37:07.502Z,2.23
2018-07-16T19:39:35.181Z,2.27
2018-07-16T19:42:02.873Z,2.23
2018-07-16T19:44:30.610Z,2.90
2018-07-16T19:46:58.284Z,2.50
2018-07-16T19:49:25.959Z,2.30
2018-07-16T19:51:53.674Z,2.10
2018-07-16T19:54:21.365Z,2.43
2018-07-16T19:56:49.074Z,2.20
2018-07-16T19:59:16.780Z,2.60
2018-07-16T20:01:44.500Z,3.13
2018-07-16T20:04:12.165Z,2.93
2018-07-16T20:06:39.844Z,2.87
2018-07-16T20:09:08.469Z,2.63
2018-07-16T20:11:36.120Z,2.60
2018-07-16T20:14:09.153Z,2.60
2018-07-16T20:16:42.695Z,2.77
2018-07-16T20:19:10.737Z,2.53
2018-07-16T20:21:38.515Z,2.90
2018-07-16T20:24:06.535Z,2.90
2018-07-16T20:26:34.269Z,2.27
2018-07-16T20:29:01.997Z,2.63
2018-07-16T20:31:29.812Z,2.37
2018-07-16T20:33:57.819Z,2.20
2018-07-16T20:36:25.601Z,3.03
2018-07-16T20:38:53.241Z,2.53
2018-07-16T20:41:20.904Z,2.60
2018-07-16T20:43:48.528Z,2.70
2018-07-16T20:46:16.337Z,2.27
2018-07-16T20:48:44.128Z,2.73
2018-07-16T20:51:11.808Z,2.40
2018-07-16T20:53:39.704Z,2.57
2018-07-16T20:56:07.586Z,3.23
2018-07-16T20:58:35.382Z,3.10
2018-07-16T21:01:02.934Z,3.87
2018-07-16T21:03:30.615Z,3.10
2018-07-16T21:05:58.308Z,4.40
2018-07-16T21:08:26.125Z,3.40
2018-07-16T21:10:53.895Z,3.20
2018-07-16T21:13:21.860Z,3.10
2018-07-16T21:15:49.506Z,3.30
2018-07-16T21:18:17.191Z,3.00
2018-07-16T21:20:45.157Z,3.20
2018-07-16T21:23:12.931Z,3.07
2018-07-16T21:25:40.598Z,5.57
2018-07-16T21:28:08.273Z,3.90
2018-07-16T21:30:35.972Z,3.23
2018-07-16T21:33:03.575Z,3.00
2018-07-16T21:35:31.344Z,2.87
2018-07-16T21:37:59.317Z,3.00
2018-07-16T21:40:27.150Z,2.97
2018-07-16T21:42:54.803Z,3.20
2018-07-16T21:45:22.525Z,3.27
2018-07-16T21:47:50.266Z,3.10
2018-07-16T21:50:17.975Z,3.07
2018-07-16T21:52:45.657Z,3.17
2018-07-16T21:55:13.371Z,2.83
2018-07-16T21:57:41.076Z,3.07
2018-07-16T22:00:29.165Z,2.83
2018-07-16T22:02:58.978Z,2.90
2018-07-16T22:05:27.589Z,2.70
2018-07-16T22:07:56.084Z,3.00
2018-07-16T22:10:24.656Z,2.77
2018-07-16T22:12:52.463Z,3.93
2018-07-16T22:15:24.713Z,3.37
2018-07-16T22:17:53.341Z,3.10
2018-07-16T22:20:21.605Z,3.33
2018-07-16T22:22:49.617Z,3.23
2018-07-16T22:25:17.540Z,3.40
2018-07-16T22:27:45.972Z,3.63
2018-07-16T22:30:13.685Z,3.60
2018-07-16T22:32:41.507Z,3.50
2018-07-16T22:35:09.452Z,3.50
2018-07-16T22:37:37.121Z,4.30
2018-07-16T22:40:05.540Z,3.67
2018-07-16T22:42:33.323Z,3.50
2018-07-16T22:45:00.970Z,3.27
2018-07-16T22:47:28.870Z,3.27
2018-07-16T22:49:56.674Z,3.33
2018-07-16T22:52:24.360Z,3.80
2018-07-16T22:54:52.453Z,3.57
2018-07-16T22:57:20.128Z,3.07
2018-07-16T22:59:47.815Z,3.40
2018-07-16T23:02:15.500Z,3.10
2018-07-16T23:04:43.123Z,3.30
2018-07-16T23:07:10.787Z,3.30
2018-07-16T23:09:38.432Z,3.30
2018-07-16T23:12:06.674Z,3.33
2018-07-16T23:14:34.375Z,3.30
2018-07-16T23:17:02.042Z,3.67
2018-07-16T23:19:29.656Z,3.73
2018-07-16T23:21:57.303Z,4.00
2018-07-16T23:24:25.074Z,4.00
2018-07-16T23:26:52.749Z,4.60
2018-07-16T23:29:20.389Z,4.27
2018-07-16T23:31:48.057Z,4.40
2018-07-16T23:34:15.785Z,3.40
2018-07-16T23:36:43.395Z,3.87
2018-07-16T23:39:12.328Z,4.23
2018-07-16T23:41:40.576Z,5.33
2018-07-16T23:44:08.360Z,4.30
2018-07-16T23:46:36.013Z,4.20
2018-07-16T23:49:03.657Z,4.00
2018-07-16T23:51:31.363Z,3.40
2018-07-16T23:53:59.006Z,3.57
2018-07-16T23:56:26.741Z,3.67
2018-07-16T23:58:54.419Z,3.27
