createdAt,value
2023-04-09T00:01:13.415Z,22.70
2023-04-09T00:03:16.269Z,22.27
2023-04-09T00:05:19.389Z,23.03
2023-04-09T00:07:22.153Z,22.03
2023-04-09T00:09:25.064Z,22.53
2023-04-09T00:11:27.934Z,23.17
2023-04-09T00:15:38.498Z,21.97
2023-04-09T00:17:41.480Z,22.63
2023-04-09T00:19:44.288Z,21.80
2023-04-09T00:21:47.052Z,22.17
2023-04-09T00:23:49.874Z,22.97
2023-04-09T00:25:52.659Z,24.03
2023-04-09T00:27:55.553Z,22.47
2023-04-09T00:29:58.266Z,24.33
2023-04-09T00:32:02.507Z,24.50
2023-04-09T00:34:05.417Z,25.13
2023-04-09T00:36:08.516Z,24.87
2023-04-09T00:38:11.529Z,24.27
2023-04-09T00:40:14.441Z,23.10
2023-04-09T00:42:17.992Z,23.70
2023-04-09T00:44:20.803Z,24.07
2023-04-09T00:46:23.538Z,23.23
2023-04-09T00:48:28.060Z,23.60
2023-04-09T00:50:30.906Z,23.47
2023-04-09T00:52:34.342Z,23.50
2023-04-09T00:54:37.220Z,24.03
2023-04-09T00:56:39.980Z,23.77
2023-04-09T00:58:42.790Z,23.60
2023-04-09T01:00:45.725Z,23.53
2023-04-09T01:02:49.160Z,24.10
2023-04-09T01:04:53.449Z,23.50
2023-04-09T01:07:05.605Z,23.17
2023-04-09T01:09:15.694Z,23.17
2023-04-09T01:11:29.684Z,23.10
2023-04-09T01:13:40.564Z,22.73
2023-04-09T01:15:47.953Z,23.13
2023-04-09T01:17:55.647Z,21.70
2023-04-09T01:20:05.053Z,22.13
2023-04-09T01:22:25.691Z,22.30
2023-04-09T01:24:42.646Z,23.37
2023-04-09T01:26:57.249Z,22.47
2023-04-09T01:29:04.006Z,23.03
2023-04-09T01:31:13.450Z,22.27
2023-04-09T01:33:17.630Z,22.80
2023-04-09T01:35:21.565Z,23.83
2023-04-09T01:37:26.073Z,23.13
2023-04-09T01:39:29.764Z,22.67
2023-04-09T01:41:35.106Z,22.87
2023-04-09T01:43:38.975Z,22.53
2023-04-09T01:45:44.851Z,23.63
2023-04-09T01:47:47.967Z,22.13
2023-04-09T01:49:51.361Z,22.33
2023-04-09T01:51:54.371Z,21.97
2023-04-09T01:53:58.380Z,22.83
2023-04-09T01:56:01.503Z,22.30
2023-04-09T01:58:04.528Z,22.63
2023-04-09T02:00:09.373Z,21.87
2023-04-09T02:02:19.866Z,21.90
2023-04-09T02:04:34.472Z,21.17
2023-04-09T02:06:41.556Z,22.43
2023-04-09T02:08:47.304Z,22.13
2023-04-09T02:10:55.561Z,21.83
2023-04-09T02:13:01.324Z,23.50
2023-04-09T02:15:05.085Z,21.80
2023-04-09T02:17:08.018Z,20.90
2023-04-09T02:19:12.840Z,25.70
2023-04-09T02:21:15.679Z,24.90
2023-04-09T02:23:18.602Z,25.80
2023-04-09T02:25:23.646Z,21.93
2023-04-09T02:27:26.492Z,21.20
2023-04-09T02:29:29.405Z,21.57
2023-04-09T02:31:32.391Z,22.23
2023-04-09T02:33:35.304Z,21.93
2023-04-09T02:35:39.481Z,20.43
2023-04-09T02:37:42.297Z,21.13
2023-04-09T02:39:45.238Z,20.67
2023-04-09T02:41:47.949Z,20.30
2023-04-09T02:43:50.729Z,19.90
2023-04-09T02:45:53.500Z,20.53
2023-04-09T02:47:56.370Z,19.93
2023-04-09T02:49:59.148Z,21.13
2023-04-09T02:52:03.254Z,19.90
2023-04-09T02:54:06.041Z,20.53
2023-04-09T02:56:08.872Z,19.73
2023-04-09T02:58:11.675Z,19.17
2023-04-09T03:00:15.504Z,20.93
2023-04-09T03:02:18.355Z,19.33
2023-04-09T03:04:21.165Z,19.73
2023-04-09T03:06:24.133Z,20.37
2023-04-09T03:08:28.535Z,20.43
2023-04-09T03:10:31.364Z,19.43
2023-04-09T03:12:34.253Z,20.80
2023-04-09T03:14:37.009Z,20.07
2023-04-09T03:16:39.906Z,19.73
2023-04-09T03:18:42.692Z,19.77
2023-04-09T03:20:45.431Z,19.37
2023-04-09T03:22:48.245Z,19.53
2023-04-09T03:24:52.397Z,19.90
2023-04-09T03:26:55.139Z,19.33
2023-04-09T03:28:57.985Z,19.03
2023-04-09T03:31:00.753Z,19.20
2023-04-09T03:33:03.571Z,19.60
2023-04-09T03:35:07.036Z,19.50
2023-04-09T03:37:09.863Z,19.37
2023-04-09T03:39:12.686Z,18.73
2023-04-09T03:41:17.052Z,19.77
2023-04-09T03:43:19.774Z,19.73
2023-04-09T03:45:22.570Z,20.00
2023-04-09T03:47:25.471Z,19.00
2023-04-09T03:49:28.357Z,20.23
2023-04-09T03:51:31.865Z,19.50
2023-04-09T03:53:34.647Z,20.80
2023-04-09T03:55:38.767Z,19.93
2023-04-09T03:57:42.857Z,20.23
2023-04-09T03:59:46.231Z,18.80
2023-04-09T04:01:49.152Z,18.23
2023-04-09T04:03:52.107Z,18.77
2023-04-09T04:05:55.266Z,20.20
2023-04-09T04:07:58.033Z,18.30
2023-04-09T04:10:01.034Z,20.73
2023-04-09T04:12:04.681Z,19.53
2023-04-09T04:14:08.793Z,19.37
2023-04-09T04:16:11.964Z,20.60
2023-04-09T04:18:14.750Z,19.27
2023-04-09T04:20:17.916Z,20.30
2023-04-09T04:22:26.047Z,19.10
2023-04-09T04:24:29.196Z,19.03
2023-04-09T04:26:32.044Z,20.83
2023-04-09T04:28:34.844Z,20.93
2023-04-09T04:30:38.934Z,19.13
2023-04-09T04:32:41.832Z,19.63
2023-04-09T04:34:44.558Z,20.93
2023-04-09T04:36:47.411Z,18.53
2023-04-09T04:38:50.471Z,26.17
2023-04-09T04:40:53.481Z,20.23
2023-04-09T04:42:56.299Z,20.20
2023-04-09T04:45:03.019Z,19.60
2023-04-09T04:47:07.119Z,20.57
2023-04-09T04:49:09.885Z,20.17
2023-04-09T04:51:12.603Z,19.83
2023-04-09T04:53:15.391Z,18.63
2023-04-09T04:55:18.285Z,20.17
2023-04-09T04:57:21.004Z,21.73
2023-04-09T04:59:23.825Z,21.83
2023-04-09T05:01:26.647Z,20.83
2023-04-09T05:03:30.874Z,20.13
2023-04-09T05:05:33.825Z,20.90
2023-04-09T05:07:36.642Z,21.67
2023-04-09T05:09:39.384Z,21.90
2023-04-09T05:11:42.234Z,20.70
2023-04-09T05:13:45.065Z,20.60
2023-04-09T05:15:47.916Z,21.30
2023-04-09T05:17:51.128Z,20.93
2023-04-09T05:19:56.366Z,20.60
2023-04-09T05:21:59.210Z,21.00
2023-04-09T05:24:02.070Z,21.33
2023-04-09T05:26:04.931Z,22.27
2023-04-09T05:28:07.720Z,21.00
2023-04-09T05:30:11.270Z,21.37
2023-04-09T05:32:14.112Z,19.83
2023-04-09T05:34:16.879Z,21.27
2023-04-09T05:36:21.212Z,21.33
2023-04-09T05:38:24.023Z,21.53
2023-04-09T05:40:26.844Z,22.13
2023-04-09T05:42:29.627Z,21.70
2023-04-09T05:44:32.521Z,23.27
2023-04-09T05:46:35.381Z,21.73
2023-04-09T05:48:38.219Z,21.40
2023-04-09T05:50:53.427Z,21.93
2023-04-09T05:52:59.011Z,21.50
2023-04-09T05:55:01.831Z,22.00
2023-04-09T05:57:04.699Z,20.83
2023-04-09T05:59:07.508Z,21.43
2023-04-09T06:01:10.428Z,21.53
2023-04-09T06:03:13.353Z,20.50
2023-04-09T06:05:16.579Z,22.07
2023-04-09T06:07:19.367Z,22.00
2023-04-09T06:09:23.599Z,21.83
2023-04-09T06:11:27.095Z,22.97
2023-04-09T06:13:30.039Z,21.73
2023-04-09T06:15:39.327Z,22.40
2023-04-09T06:17:42.152Z,21.40
2023-04-09T06:19:45.056Z,21.97
2023-04-09T06:21:47.870Z,22.80
2023-04-09T06:23:51.742Z,22.27
2023-04-09T06:25:56.233Z,22.70
2023-04-09T06:27:59.004Z,22.87
2023-04-09T06:30:01.852Z,21.13
2023-04-09T06:32:05.760Z,22.63
2023-04-09T06:34:08.776Z,22.60
2023-04-09T06:36:11.975Z,23.27
2023-04-09T06:38:14.766Z,23.13
2023-04-09T06:40:17.710Z,23.03
2023-04-09T06:42:22.471Z,23.73
2023-04-09T06:44:25.345Z,22.80
2023-04-09T06:46:28.268Z,21.63
2023-04-09T06:48:31.296Z,21.27
2023-04-09T06:50:34.222Z,21.77
2023-04-09T06:52:37.132Z,21.60
2023-04-09T06:54:39.898Z,21.27
2023-04-09T06:56:42.752Z,20.77
2023-04-09T06:58:47.261Z,20.60
2023-04-09T07:00:50.084Z,21.63
2023-04-09T07:02:54.277Z,20.27
2023-04-09T07:04:57.223Z,20.07
2023-04-09T07:07:00.100Z,20.07
2023-04-09T07:09:02.958Z,20.70
2023-04-09T07:11:05.759Z,20.33
2023-04-09T07:13:08.658Z,21.30
2023-04-09T07:15:12.977Z,19.70
2023-04-09T07:17:16.016Z,19.43
2023-04-09T07:19:18.916Z,19.10
2023-04-09T07:21:21.764Z,19.90
2023-04-09T07:23:24.640Z,19.47
2023-04-09T07:25:28.310Z,20.37
2023-04-09T07:27:31.268Z,20.33
2023-04-09T07:29:34.023Z,19.83
2023-04-09T07:31:38.291Z,20.57
2023-04-09T07:33:41.336Z,19.33
2023-04-09T07:35:44.182Z,19.67
2023-04-09T07:37:46.983Z,19.80
2023-04-09T07:39:51.278Z,20.07
2023-04-09T07:41:54.163Z,19.93
2023-04-09T07:43:56.997Z,25.07
2023-04-09T07:45:59.710Z,26.07
2023-04-09T07:48:04.094Z,26.73
2023-04-09T07:50:08.159Z,26.37
2023-04-09T07:52:10.993Z,26.50
2023-04-09T07:54:13.778Z,27.23
2023-04-09T07:56:16.575Z,28.47
2023-04-09T07:58:19.460Z,27.77
2023-04-09T08:00:22.344Z,27.17
2023-04-09T08:02:25.274Z,26.37
2023-04-09T08:04:30.228Z,26.37
2023-04-09T08:06:33.021Z,26.27
2023-04-09T08:08:35.947Z,26.17
2023-04-09T08:10:41.772Z,28.00
2023-04-09T08:12:44.884Z,29.20
2023-04-09T08:14:47.799Z,28.63
2023-04-09T08:16:51.170Z,27.60
2023-04-09T08:18:54.395Z,26.20
2023-04-09T08:20:58.852Z,29.03
2023-04-09T08:23:01.954Z,35.50
2023-04-09T08:25:05.116Z,32.73
2023-04-09T08:27:07.879Z,32.07
2023-04-09T08:29:12.928Z,29.43
2023-04-09T08:31:15.726Z,29.57
2023-04-09T08:33:18.513Z,28.40
2023-04-09T08:35:21.509Z,26.17
2023-04-09T08:37:29.658Z,25.73
2023-04-09T08:39:32.496Z,28.40
2023-04-09T08:41:38.694Z,27.40
2023-04-09T08:43:57.048Z,26.77
2023-04-09T08:46:03.326Z,25.13
2023-04-09T08:48:09.880Z,27.03
2023-04-09T08:50:12.656Z,27.33
2023-04-09T08:52:17.698Z,27.50
2023-04-09T08:54:21.929Z,26.57
2023-04-09T08:56:26.102Z,26.40
2023-04-09T08:58:28.965Z,25.77
2023-04-09T09:00:32.580Z,25.90
2023-04-09T09:02:35.775Z,25.30
2023-04-09T09:04:48.954Z,25.13
2023-04-09T09:06:54.721Z,24.47
2023-04-09T09:09:03.536Z,23.33
2023-04-09T09:11:08.004Z,22.77
2023-04-09T09:13:22.527Z,23.30
2023-04-09T09:15:29.838Z,22.27
2023-04-09T09:17:32.776Z,22.83
2023-04-09T09:19:35.862Z,21.27
2023-04-09T09:21:40.492Z,20.83
2023-04-09T09:23:43.496Z,20.20
2023-04-09T09:25:46.285Z,21.33
2023-04-09T09:27:50.623Z,21.70
2023-04-09T09:29:53.450Z,21.37
2023-04-09T09:31:57.199Z,20.97
2023-04-09T09:34:10.184Z,21.23
2023-04-09T09:36:13.242Z,20.67
2023-04-09T09:38:17.175Z,20.43
2023-04-09T09:40:28.685Z,20.80
2023-04-09T09:42:31.855Z,19.43
2023-04-09T09:44:36.318Z,19.83
2023-04-09T09:46:41.449Z,19.77
2023-04-09T09:48:44.972Z,21.03
2023-04-09T09:50:49.835Z,20.13
2023-04-09T09:52:55.697Z,20.00
2023-04-09T09:55:04.296Z,20.07
2023-04-09T09:57:10.305Z,20.20
2023-04-09T09:59:17.921Z,20.70
2023-04-09T10:01:25.464Z,19.13
2023-04-09T10:03:32.148Z,18.17
2023-04-09T10:05:36.707Z,47.37
2023-04-09T10:07:40.074Z,40.17
2023-04-09T10:09:46.845Z,17.33
2023-04-09T10:11:49.944Z,15.87
2023-04-09T10:13:57.845Z,16.03
2023-04-09T10:16:01.703Z,16.30
2023-04-09T10:18:05.906Z,16.23
2023-04-09T10:20:14.923Z,15.93
2023-04-09T10:22:22.897Z,15.40
2023-04-09T10:24:29.021Z,15.80
2023-04-09T10:26:34.173Z,15.13
2023-04-09T10:28:38.628Z,15.83
2023-04-09T10:30:41.431Z,15.70
2023-04-09T10:32:44.282Z,15.67
2023-04-09T10:34:49.270Z,15.13
2023-04-09T10:36:54.733Z,14.77
2023-04-09T10:38:57.582Z,15.50
2023-04-09T10:41:00.332Z,15.37
2023-04-09T10:43:04.664Z,14.53
2023-04-09T10:45:09.529Z,14.63
2023-04-09T10:47:13.049Z,15.70
2023-04-09T10:49:18.919Z,15.93
2023-04-09T10:51:24.086Z,13.70
2023-04-09T10:53:27.684Z,13.27
2023-04-09T10:55:37.971Z,11.60
2023-04-09T10:57:43.793Z,11.63
2023-04-09T10:59:48.675Z,11.40
2023-04-09T11:01:54.340Z,11.47
2023-04-09T11:04:10.839Z,11.07
2023-04-09T11:06:17.710Z,11.50
2023-04-09T11:08:22.954Z,11.43
2023-04-09T11:10:25.708Z,11.57
2023-04-09T11:12:28.450Z,12.13
2023-04-09T11:14:31.795Z,11.13
2023-04-09T11:16:34.793Z,11.97
2023-04-09T11:18:37.892Z,11.43
2023-04-09T11:20:41.809Z,11.63
2023-04-09T11:22:44.737Z,10.87
2023-04-09T11:24:50.804Z,11.40
2023-04-09T11:26:56.760Z,10.53
2023-04-09T11:28:59.624Z,10.60
2023-04-09T11:31:06.111Z,11.00
2023-04-09T11:33:08.933Z,10.57
2023-04-09T11:35:14.029Z,10.30
2023-04-09T11:37:17.839Z,11.37
2023-04-09T11:39:21.001Z,10.60
2023-04-09T11:41:35.498Z,11.27
2023-04-09T11:43:38.418Z,11.50
2023-04-09T11:45:41.619Z,10.97
2023-04-09T11:47:45.747Z,11.23
2023-04-09T11:49:48.650Z,11.53
2023-04-09T11:51:51.653Z,11.93
2023-04-09T11:53:54.612Z,12.77
2023-04-09T11:55:57.456Z,11.67
2023-04-09T11:58:02.844Z,11.80
2023-04-09T12:00:09.117Z,11.23
2023-04-09T12:02:11.992Z,11.97
2023-04-09T12:04:21.389Z,12.07
2023-04-09T12:06:24.954Z,12.80
2023-04-09T12:08:29.168Z,12.83
2023-04-09T12:10:33.884Z,12.40
2023-04-09T12:12:43.637Z,12.87
2023-04-09T12:14:48.454Z,11.87
2023-04-09T12:16:54.307Z,11.80
2023-04-09T12:18:57.245Z,12.40
2023-04-09T12:21:01.374Z,11.70
2023-04-09T12:23:05.993Z,10.90
2023-04-09T12:25:09.839Z,12.23
2023-04-09T12:27:12.538Z,11.73
2023-04-09T12:29:16.958Z,11.47
2023-04-09T12:31:21.199Z,12.33
2023-04-09T12:33:24.082Z,11.73
2023-04-09T12:35:27.067Z,12.40
2023-04-09T12:37:29.836Z,12.47
2023-04-09T12:39:34.292Z,12.67
2023-04-09T12:41:37.775Z,12.37
2023-04-09T12:43:41.642Z,11.60
2023-04-09T12:45:45.530Z,12.60
2023-04-09T12:47:50.097Z,12.27
2023-04-09T12:49:52.852Z,12.07
2023-04-09T12:51:55.651Z,11.43
2023-04-09T12:53:58.457Z,11.43
2023-04-09T12:56:01.744Z,11.60
2023-04-09T12:58:04.498Z,11.83
2023-04-09T13:00:09.042Z,11.70
2023-04-09T13:02:12.453Z,12.83
2023-04-09T13:04:16.787Z,11.67
2023-04-09T13:06:19.818Z,12.37
2023-04-09T13:08:22.686Z,13.17
2023-04-09T13:10:26.007Z,13.10
2023-04-09T13:12:28.784Z,12.60
2023-04-09T13:14:31.662Z,12.80
2023-04-09T13:16:34.554Z,12.47
2023-04-09T13:18:37.426Z,11.73
2023-04-09T13:20:41.551Z,12.97
2023-04-09T13:22:48.593Z,11.67
2023-04-09T13:24:51.392Z,12.17
2023-04-09T13:26:54.301Z,11.03
2023-04-09T13:28:57.037Z,12.43
2023-04-09T13:30:59.826Z,11.73
2023-04-09T13:33:02.766Z,12.10
2023-04-09T13:35:07.296Z,11.77
2023-04-09T13:37:11.462Z,11.37
2023-04-09T13:39:14.202Z,12.13
2023-04-09T13:41:17.002Z,12.37
2023-04-09T13:43:20.031Z,12.37
2023-04-09T13:45:23.930Z,12.03
2023-04-09T13:47:27.165Z,12.37
2023-04-09T13:49:30.753Z,12.03
2023-04-09T13:51:34.186Z,11.73
2023-04-09T13:53:38.240Z,12.27
2023-04-09T13:55:41.157Z,12.07
2023-04-09T13:57:43.971Z,11.77
2023-04-09T13:59:46.868Z,11.50
2023-04-09T14:01:49.754Z,12.37
2023-04-09T14:03:53.014Z,11.60
2023-04-09T14:05:56.114Z,12.07
2023-04-09T14:07:58.906Z,12.70
2023-04-09T14:10:03.047Z,11.87
2023-04-09T14:12:06.460Z,10.63
2023-04-09T14:14:09.402Z,11.33
2023-04-09T14:16:12.200Z,11.63
2023-04-09T14:18:15.033Z,11.37
2023-04-09T14:20:19.967Z,11.97
2023-04-09T14:22:22.823Z,11.13
2023-04-09T14:24:25.732Z,11.63
2023-04-09T14:26:29.963Z,11.43
2023-04-09T14:28:33.181Z,11.83
2023-04-09T14:30:35.952Z,11.70
2023-04-09T14:32:38.775Z,12.30
2023-04-09T14:34:41.645Z,11.73
2023-04-09T14:36:44.433Z,11.23
2023-04-09T14:38:48.501Z,11.83
2023-04-09T14:40:51.301Z,11.30
2023-04-09T14:42:55.446Z,10.87
2023-04-09T14:44:58.247Z,11.27
2023-04-09T14:47:01.090Z,11.20
2023-04-09T14:49:03.937Z,11.23
2023-04-09T14:51:07.128Z,11.00
2023-04-09T14:53:10.008Z,11.20
2023-04-09T14:55:13.032Z,10.77
2023-04-09T14:57:16.135Z,10.70
2023-04-09T14:59:20.371Z,11.10
2023-04-09T15:01:23.160Z,10.87
2023-04-09T15:03:26.142Z,10.37
2023-04-09T15:05:29.078Z,10.87
2023-04-09T15:07:31.874Z,10.40
2023-04-09T15:09:34.807Z,10.30
2023-04-09T15:11:37.603Z,11.00
2023-04-09T15:13:40.489Z,10.63
2023-04-09T15:15:44.949Z,10.27
2023-04-09T15:17:47.819Z,11.70
2023-04-09T15:19:51.026Z,11.03
2023-04-09T15:21:53.753Z,10.27
2023-04-09T15:23:58.861Z,10.90
2023-04-09T15:26:01.680Z,10.60
2023-04-09T15:28:05.905Z,11.10
2023-04-09T15:30:09.737Z,11.17
2023-04-09T15:32:14.086Z,10.90
2023-04-09T15:34:17.024Z,10.13
2023-04-09T15:36:20.021Z,10.77
2023-04-09T15:38:25.082Z,11.90
2023-04-09T15:40:29.021Z,11.07
2023-04-09T15:42:31.820Z,10.90
2023-04-09T15:44:36.184Z,10.23
2023-04-09T15:46:39.217Z,10.53
2023-04-09T15:48:43.677Z,10.73
2023-04-09T15:50:50.816Z,11.60
2023-04-09T15:52:55.110Z,11.33
2023-04-09T15:54:57.927Z,11.30
2023-04-09T15:57:00.665Z,10.60
2023-04-09T15:59:05.368Z,11.17
2023-04-09T16:01:08.880Z,11.33
2023-04-09T16:03:11.755Z,11.10
2023-04-09T16:05:15.998Z,11.03
2023-04-09T16:07:18.750Z,10.53
2023-04-09T16:09:21.502Z,11.17
2023-04-09T16:11:24.306Z,11.30
2023-04-09T16:13:27.635Z,10.97
2023-04-09T16:15:31.098Z,11.03
2023-04-09T16:17:39.236Z,10.63
2023-04-09T16:19:44.235Z,10.40
2023-04-09T16:21:49.091Z,11.13
2023-04-09T16:23:52.218Z,10.60
2023-04-09T16:25:55.363Z,9.97
2023-04-09T16:27:58.118Z,10.63
2023-04-09T16:30:01.080Z,10.77
2023-04-09T16:32:04.652Z,10.83
2023-04-09T16:34:07.477Z,10.10
2023-04-09T16:36:10.412Z,10.50
2023-04-09T16:38:14.644Z,11.07
2023-04-09T16:40:24.190Z,10.17
2023-04-09T16:42:27.716Z,10.70
2023-04-09T16:44:30.805Z,10.90
2023-04-09T16:46:33.622Z,10.30
2023-04-09T16:48:41.483Z,10.43
2023-04-09T16:50:44.258Z,10.17
2023-04-09T16:52:47.298Z,10.73
2023-04-09T16:54:51.732Z,11.30
2023-04-09T16:56:54.429Z,10.63
2023-04-09T16:58:57.234Z,11.33
2023-04-09T17:01:00.859Z,11.97
2023-04-09T17:03:03.762Z,11.83
2023-04-09T17:05:09.028Z,11.20
2023-04-09T17:07:11.965Z,10.47
2023-04-09T17:09:14.729Z,11.10
2023-04-09T17:11:18.919Z,11.37
2023-04-09T17:13:22.271Z,11.33
2023-04-09T17:15:25.882Z,10.33
2023-04-09T17:17:28.728Z,11.17
2023-04-09T17:19:31.663Z,11.80
2023-04-09T17:21:34.457Z,11.13
2023-04-09T17:23:37.885Z,11.73
2023-04-09T17:25:40.882Z,13.10
2023-04-09T17:27:45.483Z,14.10
2023-04-09T17:29:48.218Z,19.20
2023-04-09T17:31:52.228Z,21.30
2023-04-09T17:33:55.119Z,19.20
2023-04-09T17:35:58.348Z,17.90
2023-04-09T17:38:01.434Z,17.17
2023-04-09T17:40:05.043Z,15.43
2023-04-09T17:42:08.460Z,14.53
2023-04-09T17:44:12.685Z,14.97
2023-04-09T17:46:16.976Z,15.70
2023-04-09T17:48:20.492Z,13.50
2023-04-09T17:50:23.291Z,12.83
2023-04-09T17:52:26.470Z,14.13
2023-04-09T17:54:34.321Z,14.70
2023-04-09T17:56:39.008Z,14.47
2023-04-09T17:58:41.942Z,13.10
2023-04-09T18:00:46.050Z,12.70
2023-04-09T18:02:52.032Z,13.10
2023-04-09T18:04:55.057Z,12.70
2023-04-09T18:06:57.842Z,12.90
2023-04-09T18:09:00.668Z,12.53
2023-04-09T18:11:12.681Z,11.90
2023-04-09T18:13:16.351Z,12.47
2023-04-09T18:15:19.226Z,12.63
2023-04-09T18:17:29.593Z,13.57
2023-04-09T18:19:32.367Z,12.83
2023-04-09T18:21:36.403Z,13.43
2023-04-09T18:23:40.180Z,13.43
2023-04-09T18:25:42.947Z,13.20
2023-04-09T18:27:45.726Z,13.27
2023-04-09T18:29:49.666Z,13.13
2023-04-09T18:31:52.467Z,13.60
2023-04-09T18:33:56.642Z,14.10
2023-04-09T18:36:01.738Z,12.93
2023-04-09T18:38:04.685Z,13.60
2023-04-09T18:40:11.963Z,14.20
2023-04-09T18:42:14.753Z,14.37
2023-04-09T18:44:17.632Z,14.43
2023-04-09T18:46:20.768Z,15.03
2023-04-09T18:48:23.745Z,15.47
2023-04-09T18:50:27.820Z,15.90
2023-04-09T18:52:31.120Z,15.97
2023-04-09T18:54:34.927Z,16.33
2023-04-09T18:56:37.710Z,17.50
2023-04-09T18:58:40.461Z,17.27
2023-04-09T19:00:43.565Z,17.10
2023-04-09T19:02:46.533Z,16.73
2023-04-09T19:04:49.944Z,15.53
2023-04-09T19:06:54.216Z,16.47
2023-04-09T19:08:58.962Z,15.77
2023-04-09T19:11:01.764Z,15.87
2023-04-09T19:13:04.512Z,15.47
2023-04-09T19:15:08.191Z,15.07
2023-04-09T19:17:11.802Z,14.63
2023-04-09T19:19:20.344Z,15.43
2023-04-09T19:21:23.650Z,17.17
2023-04-09T19:23:27.896Z,15.33
2023-04-09T19:25:31.345Z,14.17
2023-04-09T19:27:34.218Z,16.07
2023-04-09T19:29:37.186Z,21.03
2023-04-09T19:31:41.415Z,18.47
2023-04-09T19:33:44.211Z,16.57
2023-04-09T19:35:48.921Z,16.90
2023-04-09T19:37:52.302Z,17.07
2023-04-09T19:39:57.150Z,16.77
2023-04-09T19:42:00.050Z,16.73
2023-04-09T19:44:03.412Z,17.10
2023-04-09T19:46:08.723Z,17.00
2023-04-09T19:48:11.620Z,18.00
2023-04-09T19:50:14.976Z,18.77
2023-04-09T19:52:17.720Z,19.17
2023-04-09T19:54:20.547Z,17.90
2023-04-09T19:56:25.585Z,18.10
2023-04-09T19:58:28.411Z,20.10
2023-04-09T20:00:31.640Z,23.43
2023-04-09T20:02:34.484Z,80.37
2023-04-09T20:04:37.514Z,33.70
2023-04-09T20:06:40.858Z,23.83
2023-04-09T20:08:43.646Z,18.73
2023-04-09T20:10:47.310Z,19.87
2023-04-09T20:12:52.393Z,25.60
2023-04-09T20:14:55.181Z,20.63
2023-04-09T20:16:58.059Z,24.70
2023-04-09T20:19:00.977Z,19.43
2023-04-09T20:21:03.808Z,19.50
2023-04-09T20:23:06.761Z,16.93
2023-04-09T20:25:11.132Z,18.43
2023-04-09T20:27:14.898Z,17.20
2023-04-09T20:29:19.272Z,17.50
2023-04-09T20:31:22.754Z,17.90
2023-04-09T20:33:25.982Z,17.83
2023-04-09T20:35:28.882Z,16.93
2023-04-09T20:37:31.645Z,17.27
2023-04-09T20:39:34.570Z,18.30
2023-04-09T20:41:37.433Z,18.07
2023-04-09T20:43:40.529Z,18.57
2023-04-09T20:45:45.450Z,17.33
2023-04-09T20:47:48.705Z,17.77
2023-04-09T20:49:53.058Z,17.80
2023-04-09T20:51:56.119Z,16.77
2023-04-09T20:53:59.962Z,17.23
2023-04-09T20:56:03.007Z,18.37
2023-04-09T20:58:06.795Z,17.13
2023-04-09T21:00:11.019Z,18.07
2023-04-09T21:02:15.347Z,17.83
2023-04-09T21:04:18.382Z,19.07
2023-04-09T21:06:21.543Z,19.67
2023-04-09T21:08:24.321Z,18.10
2023-04-09T21:10:27.251Z,18.83
2023-04-09T21:12:32.484Z,18.23
2023-04-09T21:14:35.471Z,18.63
2023-04-09T21:16:41.885Z,18.53
2023-04-09T21:18:46.542Z,17.63
2023-04-09T21:20:50.354Z,18.27
2023-04-09T21:22:54.150Z,18.70
2023-04-09T21:24:57.167Z,17.87
2023-04-09T21:26:59.970Z,17.50
2023-04-09T21:29:02.740Z,18.60
2023-04-09T21:31:05.925Z,18.40
2023-04-09T21:33:09.945Z,17.37
2023-04-09T21:35:16.378Z,18.63
2023-04-09T21:37:19.273Z,18.97
2023-04-09T21:39:22.016Z,18.37
2023-04-09T21:41:25.143Z,17.73
2023-04-09T21:43:28.145Z,17.93
2023-04-09T21:45:31.214Z,18.03
2023-04-09T21:47:33.963Z,17.80
2023-04-09T21:49:40.297Z,18.87
2023-04-09T21:51:46.320Z,17.73
2023-04-09T21:53:49.505Z,18.03
2023-04-09T21:55:52.285Z,19.60
2023-04-09T21:57:55.352Z,17.70
2023-04-09T21:59:58.073Z,17.07
2023-04-09T22:02:00.867Z,17.93
2023-04-09T22:04:04.139Z,17.33
2023-04-09T22:06:10.378Z,18.07
2023-04-09T22:08:14.450Z,17.30
2023-04-09T22:10:17.197Z,16.57
2023-04-09T22:12:19.888Z,17.50
2023-04-09T22:14:23.127Z,17.80
2023-04-09T22:16:27.690Z,17.90
2023-04-09T22:18:30.590Z,18.47
2023-04-09T22:20:33.406Z,18.17
2023-04-09T22:22:36.227Z,17.93
2023-04-09T22:24:41.739Z,18.27
2023-04-09T22:26:46.589Z,18.47
2023-04-09T22:28:50.216Z,17.80
2023-04-09T22:30:53.704Z,18.63
2023-04-09T22:32:56.506Z,18.93
2023-04-09T22:34:59.326Z,18.83
2023-04-09T22:37:02.155Z,18.67
2023-04-09T22:39:05.146Z,19.00
2023-04-09T22:41:09.245Z,18.23
2023-04-09T22:43:12.146Z,19.17
2023-04-09T22:45:18.556Z,18.67
2023-04-09T22:47:21.351Z,19.30
2023-04-09T22:49:26.446Z,19.73
2023-04-09T22:51:30.362Z,18.20
2023-04-09T22:53:33.290Z,18.63
2023-04-09T22:55:36.568Z,18.80
2023-04-09T22:57:42.878Z,19.30
2023-04-09T22:59:45.740Z,19.60
2023-04-09T23:01:48.562Z,19.87
2023-04-09T23:03:51.812Z,18.73
2023-04-09T23:05:54.633Z,19.03
2023-04-09T23:07:57.474Z,18.87
2023-04-09T23:10:00.384Z,19.40
2023-04-09T23:12:03.421Z,19.33
2023-04-09T23:14:07.580Z,18.83
2023-04-09T23:16:11.457Z,18.90
2023-04-09T23:18:14.218Z,18.60
2023-04-09T23:20:17.179Z,18.50
2023-04-09T23:22:19.961Z,18.43
2023-04-09T23:24:22.701Z,19.30
2023-04-09T23:26:25.468Z,18.37
2023-04-09T23:28:28.561Z,18.33
2023-04-09T23:30:32.985Z,17.97
2023-04-09T23:32:35.902Z,19.27
2023-04-09T23:34:38.652Z,18.70
2023-04-09T23:36:41.412Z,17.70
2023-04-09T23:38:46.902Z,18.50
2023-04-09T23:40:51.874Z,17.17
2023-04-09T23:42:55.354Z,19.33
2023-04-09T23:44:58.141Z,19.40
2023-04-09T23:47:02.657Z,17.67
2023-04-09T23:49:05.591Z,19.50
2023-04-09T23:51:08.489Z,18.80
2023-04-09T23:53:11.524Z,17.83
2023-04-09T23:55:15.377Z,18.17
2023-04-09T23:57:18.655Z,18.97
2023-04-09T23:59:21.579Z,18.60
