createdAt,value
2017-07-09T00:00:51.848Z,77.70
2017-07-09T00:03:19.406Z,78.70
2017-07-09T00:05:47.023Z,79.50
2017-07-09T00:08:14.563Z,79.50
2017-07-09T00:10:42.157Z,79.70
2017-07-09T00:13:09.757Z,79.90
2017-07-09T00:15:37.300Z,79.90
2017-07-09T00:18:04.903Z,80.00
2017-07-09T00:20:32.790Z,80.50
2017-07-09T00:23:00.356Z,80.70
2017-07-09T00:25:27.933Z,80.70
2017-07-09T00:27:55.553Z,80.80
2017-07-09T00:30:23.102Z,81.10
2017-07-09T00:32:50.857Z,81.40
2017-07-09T00:35:18.601Z,82.10
2017-07-09T00:37:46.214Z,83.40
2017-07-09T00:40:13.758Z,82.90
2017-07-09T00:42:41.401Z,83.00
2017-07-09T00:45:08.977Z,83.20
2017-07-09T00:47:36.538Z,83.60
2017-07-09T00:50:03.933Z,84.00
2017-07-09T00:52:31.487Z,85.00
2017-07-09T00:54:59.039Z,86.00
2017-07-09T00:57:26.664Z,87.40
2017-07-09T00:59:54.205Z,88.10
2017-07-09T01:02:21.781Z,88.80
2017-07-09T01:04:49.818Z,88.40
2017-07-09T01:07:17.363Z,88.10
2017-07-09T01:09:45.612Z,88.40
2017-07-09T01:12:13.883Z,88.30
2017-07-09T01:14:41.473Z,88.90
2017-07-09T01:17:09.018Z,89.40
2017-07-09T01:19:37.077Z,90.00
2017-07-09T01:22:04.620Z,90.20
2017-07-09T01:24:32.519Z,90.50
2017-07-09T01:27:01.091Z,90.50
2017-07-09T01:29:28.799Z,90.30
2017-07-09T01:31:56.413Z,90.60
2017-07-09T01:34:24.006Z,90.30
2017-07-09T01:36:51.561Z,90.80
2017-07-09T01:39:19.165Z,91.00
2017-07-09T01:41:46.770Z,91.00
2017-07-09T01:44:14.314Z,91.00
2017-07-09T01:46:41.873Z,90.80
2017-07-09T01:49:09.486Z,91.20
2017-07-09T01:51:37.282Z,91.20
2017-07-09T01:54:04.787Z,91.20
2017-07-09T01:56:32.585Z,91.20
2017-07-09T01:59:00.105Z,91.30
2017-07-09T02:01:27.611Z,91.20
2017-07-09T02:03:55.191Z,91.20
2017-07-09T02:06:22.700Z,91.30
2017-07-09T02:08:50.330Z,90.90
2017-07-09T02:11:18.182Z,91.10
2017-07-09T02:13:45.864Z,90.90
2017-07-09T02:16:13.471Z,91.00
2017-07-09T02:18:41.173Z,91.00
2017-07-09T02:21:08.680Z,91.10
2017-07-09T02:23:36.192Z,91.10
2017-07-09T02:26:03.715Z,91.20
2017-07-09T02:28:31.223Z,91.30
2017-07-09T02:30:58.730Z,91.30
2017-07-09T02:33:26.729Z,91.50
2017-07-09T02:35:54.239Z,91.30
2017-07-09T02:38:21.744Z,91.20
2017-07-09T02:40:49.443Z,91.50
2017-07-09T02:43:16.951Z,91.20
2017-07-09T02:45:44.468Z,91.20
2017-07-09T02:48:12.359Z,91.20
2017-07-09T02:50:39.871Z,91.00
2017-07-09T02:53:07.434Z,91.10
2017-07-09T02:55:34.995Z,91.10
2017-07-09T02:58:02.500Z,91.00
2017-07-09T03:00:29.999Z,90.90
2017-07-09T03:02:57.639Z,90.70
2017-07-09T03:05:25.144Z,90.60
2017-07-09T03:07:52.644Z,90.60
2017-07-09T03:10:20.178Z,90.60
2017-07-09T03:12:47.687Z,90.30
2017-07-09T03:15:15.199Z,90.00
2017-07-09T03:17:42.775Z,89.50
2017-07-09T03:20:10.327Z,89.40
2017-07-09T03:22:37.830Z,89.20
2017-07-09T03:25:05.644Z,88.90
2017-07-09T03:27:33.163Z,88.80
2017-07-09T03:30:00.667Z,89.50
2017-07-09T03:32:28.612Z,89.70
2017-07-09T03:34:56.235Z,89.60
2017-07-09T03:37:24.144Z,89.20
2017-07-09T03:39:51.647Z,89.60
2017-07-09T03:42:19.152Z,89.90
2017-07-09T03:44:46.711Z,90.20
2017-07-09T03:47:14.244Z,91.20
2017-07-09T03:49:41.795Z,90.80
2017-07-09T03:52:09.668Z,91.30
2017-07-09T03:54:37.172Z,91.50
2017-07-09T03:57:04.759Z,91.30
2017-07-09T03:59:33.059Z,90.50
2017-07-09T04:02:00.866Z,90.00
2017-07-09T04:04:28.504Z,90.00
2017-07-09T04:06:56.296Z,90.40
2017-07-09T04:09:24.031Z,91.00
2017-07-09T04:11:51.541Z,90.80
2017-07-09T04:14:19.352Z,90.90
2017-07-09T04:16:46.857Z,90.70
2017-07-09T04:19:14.371Z,90.50
2017-07-09T04:21:42.026Z,90.70
2017-07-09T04:24:09.541Z,90.90
2017-07-09T04:26:37.051Z,90.90
2017-07-09T04:29:04.790Z,91.30
2017-07-09T04:31:32.316Z,91.30
2017-07-09T04:33:59.846Z,90.90
2017-07-09T04:36:27.652Z,91.10
2017-07-09T04:38:55.191Z,91.60
2017-07-09T04:41:22.702Z,92.30
2017-07-09T04:43:50.260Z,92.30
2017-07-09T04:46:17.766Z,92.00
2017-07-09T04:48:45.299Z,92.20
2017-07-09T04:51:13.144Z,92.20
2017-07-09T04:53:40.920Z,92.10
2017-07-09T04:56:08.456Z,91.90
2017-07-09T04:58:36.016Z,92.20
2017-07-09T05:01:03.523Z,92.40
2017-07-09T05:03:31.031Z,92.10
2017-07-09T05:05:58.640Z,92.10
2017-07-09T05:08:26.192Z,91.60
2017-07-09T05:10:53.700Z,91.20
2017-07-09T05:13:21.531Z,91.20
2017-07-09T05:15:49.132Z,90.80
2017-07-09T05:18:16.649Z,90.70
2017-07-09T05:20:44.189Z,90.50
2017-07-09T05:23:11.896Z,90.10
2017-07-09T05:25:39.551Z,90.30
2017-07-09T05:28:07.856Z,90.50
2017-07-09T05:30:36.080Z,90.40
2017-07-09T05:33:03.953Z,90.30
2017-07-09T05:35:31.486Z,90.30
2017-07-09T05:37:59.015Z,90.90
2017-07-09T05:40:26.779Z,91.40
2017-07-09T05:42:55.212Z,91.70
2017-07-09T05:45:23.151Z,92.50
2017-07-09T05:47:51.198Z,92.90
2017-07-09T05:50:20.144Z,93.30
2017-07-09T05:52:48.281Z,93.40
2017-07-09T05:55:16.292Z,93.30
2017-07-09T05:57:44.828Z,93.50
2017-07-09T06:00:12.337Z,93.30
2017-07-09T06:02:39.853Z,93.50
2017-07-09T06:05:07.519Z,93.40
2017-07-09T06:07:35.035Z,93.90
2017-07-09T06:10:02.549Z,94.40
2017-07-09T06:12:30.516Z,94.40
2017-07-09T06:14:58.360Z,94.90
2017-07-09T06:17:25.917Z,94.40
2017-07-09T06:19:53.464Z,94.60
2017-07-09T06:22:21.048Z,95.10
2017-07-09T06:24:48.560Z,94.60
2017-07-09T06:27:16.075Z,95.20
2017-07-09T06:29:43.661Z,94.80
2017-07-09T06:32:11.264Z,95.00
2017-07-09T06:34:38.814Z,95.00
2017-07-09T06:37:06.594Z,94.80
2017-07-09T06:39:34.108Z,94.40
2017-07-09T06:42:01.616Z,95.10
2017-07-09T06:44:29.295Z,95.20
2017-07-09T06:46:56.807Z,94.10
2017-07-09T06:49:24.316Z,93.50
2017-07-09T06:51:52.132Z,91.80
2017-07-09T06:54:19.639Z,90.10
2017-07-09T06:56:47.146Z,90.30
2017-07-09T06:59:14.993Z,89.20
2017-07-09T07:01:42.568Z,81.90
2017-07-09T07:04:10.527Z,77.10
2017-07-09T07:06:38.040Z,77.10
2017-07-09T07:09:05.559Z,73.70
2017-07-09T07:11:33.154Z,69.00
2017-07-09T07:14:00.684Z,59.50
2017-07-09T07:16:28.203Z,55.80
2017-07-09T07:18:55.783Z,55.30
2017-07-09T07:21:23.325Z,55.20
2017-07-09T07:23:50.841Z,60.20
2017-07-09T07:26:18.666Z,55.70
2017-07-09T07:28:46.172Z,55.30
2017-07-09T07:31:13.676Z,56.70
2017-07-09T07:33:41.221Z,55.70
2017-07-09T07:36:08.752Z,53.90
2017-07-09T07:38:36.259Z,51.30
2017-07-09T07:41:04.060Z,51.90
2017-07-09T07:43:31.582Z,50.90
2017-07-09T07:45:59.083Z,49.00
2017-07-09T07:48:26.888Z,48.40
2017-07-09T07:50:54.393Z,48.40
2017-07-09T07:53:21.899Z,47.60
2017-07-09T07:55:49.459Z,47.70
2017-07-09T07:58:16.970Z,48.50
2017-07-09T08:00:44.493Z,48.20
2017-07-09T08:03:12.089Z,48.20
2017-07-09T08:05:39.600Z,48.40
2017-07-09T08:08:07.088Z,49.00
2017-07-09T08:10:34.967Z,49.90
2017-07-09T08:13:02.484Z,49.30
2017-07-09T08:15:30.023Z,49.10
2017-07-09T08:17:57.580Z,47.50
2017-07-09T08:20:25.100Z,47.50
2017-07-09T08:22:52.608Z,46.30
2017-07-09T08:25:20.167Z,46.80
2017-07-09T08:27:47.672Z,46.70
2017-07-09T08:30:15.182Z,44.80
2017-07-09T08:32:42.753Z,43.80
2017-07-09T08:35:10.273Z,44.00
2017-07-09T08:37:37.788Z,44.80
2017-07-09T08:40:05.637Z,45.50
2017-07-09T08:42:33.144Z,45.10
2017-07-09T08:45:00.659Z,44.90
2017-07-09T08:47:28.609Z,45.00
2017-07-09T08:49:56.141Z,44.80
2017-07-09T08:52:23.664Z,44.80
2017-07-09T08:54:51.370Z,44.20
2017-07-09T08:57:18.891Z,44.60
2017-07-09T08:59:46.403Z,45.80
2017-07-09T09:02:13.971Z,46.50
2017-07-09T09:04:41.484Z,45.80
2017-07-09T09:07:09.649Z,45.00
2017-07-09T09:09:37.481Z,45.50
2017-07-09T09:12:04.995Z,42.70
2017-07-09T09:14:32.529Z,40.30
2017-07-09T09:17:00.467Z,39.00
2017-07-09T09:19:27.980Z,39.50
2017-07-09T09:21:55.489Z,40.90
2017-07-09T09:24:23.044Z,39.20
2017-07-09T09:26:50.574Z,40.10
2017-07-09T09:29:18.084Z,38.30
2017-07-09T09:31:45.633Z,39.40
2017-07-09T09:34:12.596Z,39.10
2017-07-09T09:36:40.128Z,40.40
2017-07-09T09:39:07.687Z,39.90
2017-07-09T09:41:35.204Z,39.60
2017-07-09T09:44:02.712Z,40.20
2017-07-09T09:46:30.517Z,41.80
2017-07-09T09:48:58.026Z,43.50
2017-07-09T09:51:25.531Z,42.50
2017-07-09T09:53:53.103Z,42.70
2017-07-09T09:56:20.626Z,41.90
2017-07-09T09:58:48.143Z,43.50
2017-07-09T10:01:16.073Z,43.80
2017-07-09T10:03:43.588Z,43.60
2017-07-09T10:06:11.106Z,44.60
2017-07-09T10:08:38.664Z,45.50
2017-07-09T10:11:06.218Z,45.30
2017-07-09T10:13:33.726Z,45.50
2017-07-09T10:16:01.551Z,43.70
2017-07-09T10:18:29.076Z,41.70
2017-07-09T10:20:56.594Z,40.40
2017-07-09T10:23:24.191Z,36.90
2017-07-09T10:25:51.715Z,36.20
2017-07-09T10:28:19.261Z,35.90
2017-07-09T10:30:46.844Z,35.60
2017-07-09T10:33:14.369Z,34.00
2017-07-09T10:35:41.915Z,33.60
2017-07-09T10:38:09.464Z,34.20
2017-07-09T10:40:37.027Z,32.90
2017-07-09T10:43:04.565Z,32.20
2017-07-09T10:45:32.149Z,34.30
2017-07-09T10:47:59.696Z,34.60
2017-07-09T10:50:27.247Z,35.40
2017-07-09T10:52:55.037Z,35.90
2017-07-09T10:55:22.547Z,35.50
2017-07-09T10:57:50.073Z,32.80
2017-07-09T11:00:17.916Z,34.40
2017-07-09T11:02:45.459Z,34.00
2017-07-09T11:05:12.965Z,35.20
2017-07-09T11:07:40.756Z,36.20
2017-07-09T11:10:08.456Z,37.70
2017-07-09T11:12:36.543Z,35.60
2017-07-09T11:15:04.404Z,36.20
2017-07-09T11:17:31.916Z,34.40
2017-07-09T11:19:59.428Z,33.50
2017-07-09T11:22:27.183Z,34.00
2017-07-09T11:24:54.722Z,32.30
2017-07-09T11:27:22.236Z,32.50
2017-07-09T11:29:50.086Z,33.40
2017-07-09T11:32:17.837Z,33.50
2017-07-09T11:34:45.360Z,34.00
2017-07-09T11:37:13.277Z,34.90
2017-07-09T11:39:40.796Z,33.60
2017-07-09T11:42:08.305Z,33.50
2017-07-09T11:44:35.858Z,31.70
2017-07-09T11:47:03.438Z,30.10
2017-07-09T11:49:31.639Z,29.40
2017-07-09T11:51:59.212Z,29.60
2017-07-09T11:54:27.203Z,29.60
2017-07-09T11:56:54.751Z,30.60
2017-07-09T11:59:22.905Z,31.60
2017-07-09T12:01:50.483Z,31.70
2017-07-09T12:04:18.035Z,31.00
2017-07-09T12:06:45.713Z,30.70
2017-07-09T12:09:13.215Z,31.80
2017-07-09T12:11:40.815Z,31.50
2017-07-09T12:14:08.374Z,28.80
2017-07-09T12:16:35.891Z,30.20
2017-07-09T12:19:03.397Z,29.80
2017-07-09T12:21:31.005Z,32.80
2017-07-09T12:23:58.520Z,32.10
2017-07-09T12:26:26.035Z,29.80
2017-07-09T12:28:54.027Z,28.00
2017-07-09T12:31:21.537Z,27.20
2017-07-09T12:33:49.575Z,28.10
2017-07-09T12:36:17.427Z,29.00
2017-07-09T12:38:45.012Z,29.70
2017-07-09T12:41:12.769Z,30.70
2017-07-09T12:43:40.445Z,31.80
2017-07-09T12:46:07.951Z,33.20
2017-07-09T12:48:35.452Z,33.70
2017-07-09T12:51:02.996Z,36.00
2017-07-09T12:53:30.699Z,36.40
2017-07-09T12:55:58.208Z,37.70
2017-07-09T12:58:25.772Z,38.80
2017-07-09T13:00:53.332Z,40.70
2017-07-09T13:03:20.851Z,40.30
2017-07-09T13:05:48.759Z,41.50
2017-07-09T13:08:16.263Z,41.80
2017-07-09T13:10:43.763Z,42.00
2017-07-09T13:13:11.311Z,42.00
2017-07-09T13:15:40.852Z,41.50
2017-07-09T13:18:08.635Z,41.10
2017-07-09T13:20:36.301Z,39.90
2017-07-09T13:23:04.925Z,40.30
2017-07-09T13:25:32.647Z,38.60
2017-07-09T13:28:00.194Z,38.80
2017-07-09T13:30:27.903Z,37.80
2017-07-09T13:32:55.428Z,37.20
2017-07-09T13:35:23.012Z,36.90
2017-07-09T13:37:50.971Z,37.30
2017-07-09T13:40:18.506Z,38.60
2017-07-09T13:42:46.062Z,38.80
2017-07-09T13:45:13.576Z,40.00
2017-07-09T13:47:41.680Z,41.50
2017-07-09T13:50:09.319Z,43.30
2017-07-09T13:52:36.835Z,45.30
2017-07-09T13:55:04.600Z,45.20
2017-07-09T13:57:32.280Z,46.60
2017-07-09T13:59:59.999Z,47.40
2017-07-09T14:02:27.775Z,48.30
2017-07-09T14:04:55.330Z,48.50
2017-07-09T14:07:22.836Z,49.20
2017-07-09T14:09:50.339Z,49.70
2017-07-09T14:12:18.309Z,50.70
2017-07-09T14:14:45.839Z,50.90
2017-07-09T14:17:13.344Z,53.10
2017-07-09T14:19:41.196Z,54.30
2017-07-09T14:22:08.713Z,59.20
2017-07-09T14:24:36.785Z,62.70
2017-07-09T14:27:04.355Z,67.20
2017-07-09T14:29:31.878Z,69.20
2017-07-09T14:31:59.383Z,70.60
2017-07-09T14:34:26.940Z,73.30
2017-07-09T14:36:54.532Z,77.40
2017-07-09T14:39:22.058Z,76.40
2017-07-09T14:41:49.611Z,76.60
2017-07-09T14:44:17.116Z,79.30
2017-07-09T14:46:44.633Z,81.10
2017-07-09T14:49:12.628Z,81.80
2017-07-09T14:51:40.151Z,83.00
2017-07-09T14:54:07.671Z,85.50
2017-07-09T14:56:35.284Z,85.70
2017-07-09T14:59:03.013Z,87.30
2017-07-09T15:01:30.526Z,85.40
2017-07-09T15:03:58.455Z,84.80
2017-07-09T15:06:26.127Z,87.40
2017-07-09T15:08:53.632Z,88.70
2017-07-09T15:11:21.241Z,86.50
2017-07-09T15:13:48.868Z,87.80
2017-07-09T15:16:16.405Z,89.40
2017-07-09T15:18:44.120Z,88.60
2017-07-09T15:21:11.692Z,86.60
2017-07-09T15:23:39.511Z,87.30
2017-07-09T15:26:07.375Z,87.70
2017-07-09T15:28:34.954Z,85.80
2017-07-09T15:31:02.482Z,89.10
2017-07-09T15:33:30.344Z,86.80
2017-07-09T15:35:57.888Z,82.30
2017-07-09T15:38:25.511Z,83.00
2017-07-09T15:40:53.217Z,80.10
2017-07-09T15:43:20.804Z,81.30
2017-07-09T15:45:48.359Z,76.60
2017-07-09T15:48:15.965Z,74.90
2017-07-09T15:50:43.492Z,74.30
2017-07-09T15:53:11.066Z,73.40
2017-07-09T15:55:39.159Z,73.30
2017-07-09T15:58:06.689Z,69.30
2017-07-09T16:00:34.224Z,72.20
2017-07-09T16:03:02.144Z,71.10
2017-07-09T16:05:30.605Z,70.90
2017-07-09T16:07:58.482Z,68.90
2017-07-09T16:10:26.220Z,68.40
2017-07-09T16:12:53.885Z,68.20
2017-07-09T16:15:21.995Z,68.30
2017-07-09T16:17:50.731Z,65.80
2017-07-09T16:20:19.208Z,69.00
2017-07-09T16:22:47.298Z,71.80
2017-07-09T16:25:14.875Z,71.20
2017-07-09T16:27:42.880Z,72.30
2017-07-09T16:30:10.535Z,75.70
2017-07-09T16:32:38.491Z,72.40
2017-07-09T16:35:06.107Z,75.40
2017-07-09T16:37:34.403Z,74.00
2017-07-09T16:40:02.675Z,75.80
2017-07-09T16:42:30.247Z,76.30
2017-07-09T16:44:57.916Z,76.20
2017-07-09T16:47:26.379Z,77.50
2017-07-09T16:49:53.956Z,78.70
2017-07-09T16:52:21.679Z,75.20
2017-07-09T16:54:50.324Z,79.80
2017-07-09T16:57:17.861Z,77.90
2017-07-09T16:59:45.371Z,76.10
2017-07-09T17:02:13.111Z,75.60
2017-07-09T17:04:40.955Z,75.90
2017-07-09T17:07:08.624Z,74.80
2017-07-09T17:09:36.676Z,75.90
2017-07-09T17:12:04.598Z,77.00
2017-07-09T17:14:32.951Z,78.10
2017-07-09T17:17:01.310Z,79.00
2017-07-09T17:19:29.318Z,80.50
2017-07-09T17:21:56.866Z,80.70
2017-07-09T17:24:25.434Z,82.20
2017-07-09T17:26:52.962Z,81.80
2017-07-09T17:29:21.697Z,82.40
2017-07-09T17:31:49.613Z,82.40
2017-07-09T17:34:17.140Z,82.60
2017-07-09T17:36:45.680Z,83.30
2017-07-09T17:39:13.286Z,83.30
2017-07-09T17:41:40.810Z,83.80
2017-07-09T17:44:08.331Z,80.30
2017-07-09T17:46:36.546Z,81.30
2017-07-09T17:49:04.166Z,80.00
2017-07-09T17:51:31.792Z,81.50
2017-07-09T17:54:00.259Z,82.70
2017-07-09T17:56:27.767Z,82.40
2017-07-09T17:58:55.334Z,82.90
2017-07-09T18:01:22.990Z,83.10
2017-07-09T18:03:50.499Z,84.90
2017-07-09T18:06:18.176Z,87.10
2017-07-09T18:08:45.779Z,84.50
2017-07-09T18:11:13.289Z,84.30
2017-07-09T18:13:40.799Z,83.40
2017-07-09T18:16:08.603Z,83.20
2017-07-09T18:18:36.112Z,82.60
2017-07-09T18:21:03.644Z,82.20
2017-07-09T18:23:31.467Z,80.00
2017-07-09T18:25:59.611Z,80.90
2017-07-09T18:28:27.124Z,79.50
2017-07-09T18:30:54.728Z,79.50
2017-07-09T18:33:22.325Z,79.40
2017-07-09T18:35:49.860Z,79.90
2017-07-09T18:38:17.448Z,80.70
2017-07-09T18:40:44.960Z,80.10
2017-07-09T18:43:12.471Z,79.50
2017-07-09T18:45:40.075Z,78.90
2017-07-09T18:48:08.238Z,79.00
2017-07-09T18:50:35.776Z,80.20
2017-07-09T18:53:03.647Z,81.70
2017-07-09T18:55:31.224Z,82.70
2017-07-09T18:57:58.895Z,83.50
2017-07-09T19:00:26.460Z,84.00
2017-07-09T19:02:53.972Z,84.40
2017-07-09T19:05:21.479Z,84.40
2017-07-09T19:07:49.058Z,84.70
2017-07-09T19:10:17.513Z,85.70
2017-07-09T19:12:45.029Z,86.20
2017-07-09T19:15:12.681Z,86.50
2017-07-09T19:17:40.731Z,86.80
2017-07-09T19:20:08.271Z,87.70
2017-07-09T19:22:35.920Z,88.70
2017-07-09T19:25:03.696Z,89.40
2017-07-09T19:27:31.923Z,89.50
2017-07-09T19:29:59.430Z,89.20
2017-07-09T19:32:27.228Z,89.10
2017-07-09T19:34:54.812Z,88.90
2017-07-09T19:37:22.589Z,88.60
2017-07-09T19:39:50.443Z,88.80
2017-07-09T19:42:18.071Z,88.80
2017-07-09T19:44:45.760Z,88.50
2017-07-09T19:47:13.564Z,88.40
2017-07-09T19:49:41.235Z,88.20
2017-07-09T19:52:08.952Z,88.80
2017-07-09T19:54:36.763Z,88.90
2017-07-09T19:57:04.417Z,89.10
2017-07-09T19:59:32.172Z,89.20
2017-07-09T20:02:00.106Z,88.90
2017-07-09T20:04:28.708Z,89.30
2017-07-09T20:06:56.236Z,88.90
2017-07-09T20:09:23.851Z,86.50
2017-07-09T20:11:51.424Z,85.60
2017-07-09T20:14:19.098Z,86.40
2017-07-09T20:16:46.688Z,84.80
2017-07-09T20:19:15.035Z,84.10
2017-07-09T20:21:43.192Z,84.00
2017-07-09T20:24:10.707Z,83.80
2017-07-09T20:26:38.512Z,83.60
2017-07-09T20:29:06.072Z,83.50
2017-07-09T20:31:33.587Z,83.70
2017-07-09T20:34:01.423Z,85.80
2017-07-09T20:36:28.950Z,87.30
2017-07-09T20:38:57.101Z,90.10
2017-07-09T20:41:24.703Z,91.10
2017-07-09T20:43:52.380Z,92.50
2017-07-09T20:46:19.923Z,93.40
2017-07-09T20:48:47.491Z,94.10
2017-07-09T20:51:15.015Z,95.00
2017-07-09T20:53:42.528Z,95.50
2017-07-09T20:56:10.095Z,95.80
2017-07-09T20:58:37.623Z,96.00
2017-07-09T21:01:05.139Z,96.30
2017-07-09T21:03:32.788Z,97.10
2017-07-09T21:06:00.321Z,97.70
2017-07-09T21:08:27.844Z,97.10
2017-07-09T21:10:55.728Z,97.70
2017-07-09T21:13:23.280Z,97.40
2017-07-09T21:15:50.950Z,97.50
2017-07-09T21:18:19.030Z,97.30
2017-07-09T21:20:46.677Z,97.70
2017-07-09T21:23:14.231Z,97.80
2017-07-09T21:25:41.799Z,98.30
2017-07-09T21:28:09.314Z,98.70
2017-07-09T21:30:36.835Z,99.10
2017-07-09T21:33:04.758Z,99.40
2017-07-09T21:35:32.337Z,99.80
2017-07-09T21:37:59.870Z,99.70
2017-07-09T21:40:27.428Z,99.80
2017-07-09T21:42:54.932Z,99.90
2017-07-09T21:45:23.217Z,99.90
2017-07-09T21:47:50.800Z,99.90
2017-07-09T21:50:18.315Z,99.90
2017-07-09T21:52:45.832Z,99.90
2017-07-09T21:55:13.664Z,99.90
2017-07-09T21:57:41.182Z,99.90
2017-07-09T22:00:08.729Z,99.90
2017-07-09T22:02:36.373Z,99.90
2017-07-09T22:05:05.037Z,99.90
2017-07-09T22:07:32.552Z,99.90
2017-07-09T22:10:00.108Z,99.90
2017-07-09T22:12:27.704Z,99.90
2017-07-09T22:14:55.229Z,99.90
2017-07-09T22:17:22.743Z,99.90
2017-07-09T22:19:50.346Z,99.90
2017-07-09T22:22:17.896Z,99.90
2017-07-09T22:24:45.427Z,99.90
2017-07-09T22:27:12.988Z,99.90
2017-07-09T22:29:40.578Z,99.90
2017-07-09T22:32:08.099Z,99.90
2017-07-09T22:34:35.657Z,99.90
2017-07-09T22:37:03.173Z,99.90
2017-07-09T22:39:30.680Z,99.90
2017-07-09T22:41:58.600Z,99.90
2017-07-09T22:44:26.106Z,99.90
2017-07-09T22:46:53.752Z,99.90
2017-07-09T22:49:21.916Z,99.90
2017-07-09T22:51:49.427Z,99.90
2017-07-09T22:54:17.115Z,99.90
2017-07-09T22:56:44.840Z,99.90
2017-07-09T22:59:12.771Z,99.90
2017-07-09T23:01:41.157Z,99.90
2017-07-09T23:04:09.926Z,99.90
2017-07-09T23:06:37.431Z,99.90
2017-07-09T23:09:04.955Z,99.90
2017-07-09T23:11:32.519Z,99.90
2017-07-09T23:14:00.023Z,99.90
2017-07-09T23:16:27.531Z,99.90
2017-07-09T23:18:55.468Z,99.90
2017-07-09T23:21:22.971Z,99.90
2017-07-09T23:23:50.483Z,99.90
2017-07-09T23:26:18.064Z,99.90
2017-07-09T23:28:45.582Z,99.90
2017-07-09T23:31:13.097Z,99.90
2017-07-09T23:33:40.682Z,99.90
2017-07-09T23:36:08.207Z,99.90
2017-07-09T23:38:35.724Z,99.90
2017-07-09T23:41:03.640Z,99.90
2017-07-09T23:43:31.162Z,99.90
2017-07-09T23:45:58.669Z,99.90
2017-07-09T23:48:26.464Z,99.90
2017-07-09T23:50:54.095Z,99.90
2017-07-09T23:53:21.607Z,99.90
2017-07-09T23:55:49.161Z,99.90
2017-07-09T23:58:16.696Z,99.90
