createdAt,value
2023-06-10T00:00:28.277Z,100.00
2023-06-10T00:01:28.305Z,100.00
2023-06-10T00:02:28.397Z,100.00
2023-06-10T00:03:28.527Z,100.00
2023-06-10T00:04:28.364Z,100.00
2023-06-10T00:05:28.351Z,100.00
2023-06-10T00:06:28.370Z,100.00
2023-06-10T00:07:28.367Z,100.00
2023-06-10T00:08:28.388Z,100.00
2023-06-10T00:09:28.404Z,100.00
2023-06-10T00:10:28.418Z,100.00
2023-06-10T00:11:28.419Z,100.00
2023-06-10T00:12:28.425Z,100.00
2023-06-10T00:13:28.452Z,100.00
2023-06-10T00:14:28.455Z,100.00
2023-06-10T00:15:28.475Z,100.00
2023-06-10T00:16:28.516Z,100.00
2023-06-10T00:17:28.554Z,100.00
2023-06-10T00:18:28.501Z,100.00
2023-06-10T00:19:28.534Z,100.00
2023-06-10T00:20:28.528Z,100.00
2023-06-10T00:21:28.540Z,100.00
2023-06-10T00:22:28.546Z,100.00
2023-06-10T00:23:28.704Z,100.00
2023-06-10T00:24:28.579Z,100.00
2023-06-10T00:25:28.591Z,100.00
2023-06-10T00:26:28.587Z,100.00
2023-06-10T00:27:28.601Z,100.00
2023-06-10T00:28:28.617Z,100.00
2023-06-10T00:29:28.649Z,100.00
2023-06-10T00:30:28.639Z,100.00
2023-06-10T00:31:28.694Z,100.00
2023-06-10T00:32:28.683Z,100.00
2023-06-10T00:33:28.692Z,100.00
2023-06-10T00:34:28.704Z,100.00
2023-06-10T00:35:28.708Z,100.00
2023-06-10T00:36:28.736Z,100.00
2023-06-10T00:37:28.755Z,100.00
2023-06-10T00:38:28.730Z,100.00
2023-06-10T00:39:28.757Z,100.00
2023-06-10T00:40:28.779Z,100.00
2023-06-10T00:41:28.802Z,100.00
2023-06-10T00:42:28.764Z,100.00
2023-06-10T00:43:28.823Z,100.00
2023-06-10T00:44:28.817Z,100.00
2023-06-10T00:45:28.810Z,100.00
2023-06-10T00:46:28.914Z,100.00
2023-06-10T00:47:28.868Z,100.00
2023-06-10T00:48:28.850Z,100.00
2023-06-10T00:49:28.870Z,100.00
2023-06-10T00:50:28.877Z,100.00
2023-06-10T00:51:28.883Z,100.00
2023-06-10T00:52:28.918Z,100.00
2023-06-10T00:53:28.932Z,100.00
2023-06-10T00:54:28.908Z,100.00
2023-06-10T00:55:28.955Z,100.00
2023-06-10T00:56:28.957Z,100.00
2023-06-10T00:57:28.980Z,100.00
2023-06-10T00:58:29.017Z,100.00
2023-06-10T00:59:28.978Z,100.00
2023-06-10T01:00:29.026Z,100.00
2023-06-10T01:01:29.044Z,100.00
2023-06-10T01:02:29.126Z,100.00
2023-06-10T01:03:29.169Z,100.00
2023-06-10T01:04:29.054Z,100.00
2023-06-10T01:05:29.074Z,100.00
2023-06-10T01:06:29.094Z,100.00
2023-06-10T01:07:29.106Z,100.00
2023-06-10T01:08:29.141Z,100.00
2023-06-10T01:09:29.107Z,100.00
2023-06-10T01:10:29.125Z,100.00
2023-06-10T01:11:29.151Z,100.00
2023-06-10T01:12:29.144Z,100.00
2023-06-10T01:13:29.184Z,100.00
2023-06-10T01:14:29.154Z,100.00
2023-06-10T01:15:29.441Z,100.00
2023-06-10T01:16:29.237Z,100.00
2023-06-10T01:17:29.255Z,100.00
2023-06-10T01:18:29.227Z,100.00
2023-06-10T01:19:29.246Z,100.00
2023-06-10T01:20:29.246Z,100.00
2023-06-10T01:21:29.275Z,100.00
2023-06-10T01:22:29.306Z,100.00
2023-06-10T01:23:29.279Z,100.00
2023-06-10T01:24:29.317Z,100.00
2023-06-10T01:25:29.310Z,100.00
2023-06-10T01:26:29.339Z,100.00
2023-06-10T01:27:29.428Z,100.00
2023-06-10T01:28:29.371Z,100.00
2023-06-10T01:29:29.358Z,100.00
2023-06-10T01:30:29.385Z,100.00
2023-06-10T01:31:29.484Z,100.00
2023-06-10T01:32:29.445Z,100.00
2023-06-10T01:33:29.429Z,100.00
2023-06-10T01:34:29.435Z,100.00
2023-06-10T01:35:29.437Z,100.00
2023-06-10T01:36:29.457Z,100.00
2023-06-10T01:37:29.463Z,100.00
2023-06-10T01:38:29.455Z,100.00
2023-06-10T01:39:29.553Z,100.00
2023-06-10T01:40:29.571Z,100.00
2023-06-10T01:41:29.521Z,100.00
2023-06-10T01:42:29.532Z,100.00
2023-06-10T01:43:29.534Z,100.00
2023-06-10T01:44:29.541Z,100.00
2023-06-10T01:45:29.574Z,100.00
2023-06-10T01:46:29.579Z,100.00
2023-06-10T01:47:29.584Z,100.00
2023-06-10T01:48:29.609Z,100.00
2023-06-10T01:49:29.634Z,100.00
2023-06-10T01:50:29.638Z,100.00
2023-06-10T01:51:29.811Z,100.00
2023-06-10T01:52:29.632Z,100.00
2023-06-10T01:53:29.654Z,100.00
2023-06-10T01:54:29.680Z,100.00
2023-06-10T01:55:29.681Z,100.00
2023-06-10T01:56:29.735Z,100.00
2023-06-10T01:57:29.722Z,100.00
2023-06-10T01:58:29.730Z,100.00
2023-06-10T01:59:29.725Z,100.00
2023-06-10T02:00:29.778Z,100.00
2023-06-10T02:01:29.896Z,100.00
2023-06-10T02:02:29.843Z,100.00
2023-06-10T02:03:29.871Z,100.00
2023-06-10T02:04:29.775Z,100.00
2023-06-10T02:05:29.816Z,100.00
2023-06-10T02:06:29.807Z,100.00
2023-06-10T02:07:29.845Z,100.00
2023-06-10T02:08:29.847Z,100.00
2023-06-10T02:09:29.834Z,100.00
2023-06-10T02:10:29.902Z,100.00
2023-06-10T02:11:29.874Z,100.00
2023-06-10T02:12:29.888Z,100.00
2023-06-10T02:13:29.868Z,100.00
2023-06-10T02:14:29.892Z,100.00
2023-06-10T02:15:29.940Z,100.00
2023-06-10T02:16:29.941Z,100.00
2023-06-10T02:17:29.982Z,100.00
2023-06-10T02:18:29.956Z,100.00
2023-06-10T02:19:29.968Z,100.00
2023-06-10T02:20:29.987Z,100.00
2023-06-10T02:21:30.001Z,100.00
2023-06-10T02:22:30.033Z,100.00
2023-06-10T02:23:30.032Z,100.00
2023-06-10T02:24:30.041Z,100.00
2023-06-10T02:25:30.039Z,100.00
2023-06-10T02:26:30.067Z,100.00
2023-06-10T02:27:30.059Z,100.00
2023-06-10T02:28:30.080Z,100.00
2023-06-10T02:29:30.060Z,100.00
2023-06-10T02:30:30.093Z,100.00
2023-06-10T02:31:30.235Z,100.00
2023-06-10T02:32:30.193Z,100.00
2023-06-10T02:33:30.132Z,100.00
2023-06-10T02:34:30.173Z,100.00
2023-06-10T02:35:30.163Z,100.00
2023-06-10T02:36:30.168Z,100.00
2023-06-10T02:37:30.195Z,100.00
2023-06-10T02:38:30.212Z,100.00
2023-06-10T02:39:30.230Z,100.00
2023-06-10T02:40:30.209Z,100.00
2023-06-10T02:41:30.239Z,100.00
2023-06-10T02:42:30.241Z,100.00
2023-06-10T02:43:30.265Z,100.00
2023-06-10T02:44:30.303Z,100.00
2023-06-10T02:45:30.289Z,100.00
2023-06-10T02:46:30.339Z,100.00
2023-06-10T02:47:30.382Z,100.00
2023-06-10T02:48:30.320Z,100.00
2023-06-10T02:49:30.320Z,100.00
2023-06-10T02:50:30.358Z,100.00
2023-06-10T02:51:30.369Z,100.00
2023-06-10T02:52:30.423Z,100.00
2023-06-10T02:53:30.403Z,100.00
2023-06-10T02:54:30.399Z,100.00
2023-06-10T02:55:30.408Z,100.00
2023-06-10T02:56:30.423Z,100.00
2023-06-10T02:57:30.437Z,100.00
2023-06-10T02:58:30.435Z,100.00
2023-06-10T02:59:30.478Z,100.00
2023-06-10T03:00:30.469Z,100.00
2023-06-10T03:01:30.498Z,100.00
2023-06-10T03:02:30.565Z,100.00
2023-06-10T03:03:30.552Z,100.00
2023-06-10T03:04:30.518Z,100.00
2023-06-10T03:05:30.521Z,100.00
2023-06-10T03:06:30.554Z,100.00
2023-06-10T03:07:30.562Z,100.00
2023-06-10T03:08:30.587Z,100.00
2023-06-10T03:09:30.578Z,100.00
2023-06-10T03:10:30.611Z,100.00
2023-06-10T03:11:30.591Z,100.00
2023-06-10T03:12:30.635Z,100.00
2023-06-10T03:13:30.631Z,100.00
2023-06-10T03:14:30.645Z,100.00
2023-06-10T03:15:30.645Z,100.00
2023-06-10T03:16:30.717Z,100.00
2023-06-10T03:17:30.709Z,100.00
2023-06-10T03:18:30.772Z,100.00
2023-06-10T03:19:30.686Z,100.00
2023-06-10T03:20:30.718Z,100.00
2023-06-10T03:21:30.713Z,100.00
2023-06-10T03:22:30.749Z,100.00
2023-06-10T03:23:30.813Z,100.00
2023-06-10T03:24:30.777Z,100.00
2023-06-10T03:25:30.780Z,100.00
2023-06-10T03:26:30.781Z,100.00
2023-06-10T03:27:30.824Z,100.00
2023-06-10T03:28:30.801Z,100.00
2023-06-10T03:29:30.845Z,100.00
2023-06-10T03:30:30.838Z,100.00
2023-06-10T03:31:30.889Z,100.00
2023-06-10T03:32:30.908Z,100.00
2023-06-10T03:33:30.887Z,100.00
2023-06-10T03:34:30.929Z,100.00
2023-06-10T03:35:30.907Z,100.00
2023-06-10T03:36:30.916Z,100.00
2023-06-10T03:37:30.941Z,100.00
2023-06-10T03:38:30.953Z,100.00
2023-06-10T03:39:30.968Z,100.00
2023-06-10T03:40:30.951Z,100.00
2023-06-10T03:41:30.970Z,100.00
2023-06-10T03:42:30.975Z,100.00
2023-06-10T03:43:30.994Z,100.00
2023-06-10T03:44:31.053Z,100.00
2023-06-10T03:45:31.049Z,100.00
2023-06-10T03:46:31.072Z,100.00
2023-06-10T03:47:31.077Z,100.00
2023-06-10T03:48:31.048Z,100.00
2023-06-10T03:49:31.072Z,100.00
2023-06-10T03:50:31.091Z,100.00
2023-06-10T03:51:31.101Z,100.00
2023-06-10T03:52:31.124Z,100.00
2023-06-10T03:53:31.130Z,100.00
2023-06-10T03:54:31.129Z,100.00
2023-06-10T03:55:31.128Z,100.00
2023-06-10T03:56:31.170Z,100.00
2023-06-10T03:57:31.168Z,100.00
2023-06-10T03:58:31.177Z,100.00
2023-06-10T03:59:31.199Z,100.00
2023-06-10T04:00:31.210Z,100.00
2023-06-10T04:01:31.213Z,100.00
2023-06-10T04:02:31.367Z,100.00
2023-06-10T04:03:31.285Z,100.00
2023-06-10T04:04:31.248Z,100.00
2023-06-10T04:05:31.364Z,100.00
2023-06-10T04:06:31.310Z,100.00
2023-06-10T04:07:31.461Z,100.00
2023-06-10T04:08:31.317Z,100.00
2023-06-10T04:09:31.326Z,100.00
2023-06-10T04:10:31.343Z,100.00
2023-06-10T04:11:31.337Z,100.00
2023-06-10T04:12:31.352Z,100.00
2023-06-10T04:13:31.353Z,100.00
2023-06-10T04:14:31.364Z,100.00
2023-06-10T04:15:31.396Z,100.00
2023-06-10T04:16:31.438Z,100.00
2023-06-10T04:17:31.466Z,100.00
2023-06-10T04:18:31.438Z,100.00
2023-06-10T04:19:31.450Z,100.00
2023-06-10T04:20:31.453Z,100.00
2023-06-10T04:21:31.498Z,100.00
2023-06-10T04:22:31.465Z,100.00
2023-06-10T04:23:31.530Z,100.00
2023-06-10T04:24:31.495Z,100.00
2023-06-10T04:25:31.520Z,100.00
2023-06-10T04:26:31.555Z,100.00
2023-06-10T04:27:31.582Z,100.00
2023-06-10T04:28:31.559Z,100.00
2023-06-10T04:29:31.533Z,100.00
2023-06-10T04:30:31.552Z,100.00
2023-06-10T04:31:31.666Z,100.00
2023-06-10T04:32:31.622Z,100.00
2023-06-10T04:33:31.609Z,100.00
2023-06-10T04:34:31.639Z,100.00
2023-06-10T04:35:31.631Z,100.00
2023-06-10T04:36:31.624Z,100.00
2023-06-10T04:37:31.635Z,100.00
2023-06-10T04:38:31.680Z,100.00
2023-06-10T04:39:31.695Z,100.00
2023-06-10T04:40:31.721Z,100.00
2023-06-10T04:41:31.697Z,100.00
2023-06-10T04:42:31.721Z,100.00
2023-06-10T04:43:31.960Z,100.00
2023-06-10T04:44:31.745Z,100.00
2023-06-10T04:45:31.754Z,100.00
2023-06-10T04:46:31.836Z,100.00
2023-06-10T04:47:31.805Z,100.00
2023-06-10T04:48:31.808Z,100.00
2023-06-10T04:49:31.765Z,100.00
2023-06-10T04:50:31.788Z,100.00
2023-06-10T04:51:31.777Z,100.00
2023-06-10T04:52:31.770Z,100.00
2023-06-10T04:53:31.850Z,100.00
2023-06-10T04:54:31.801Z,100.00
2023-06-10T04:55:31.777Z,100.00
2023-06-10T04:56:31.781Z,100.00
2023-06-10T04:57:31.792Z,100.00
2023-06-10T04:58:31.782Z,100.00
2023-06-10T04:59:31.787Z,100.00
2023-06-10T05:00:31.803Z,100.00
2023-06-10T05:01:31.867Z,100.00
2023-06-10T05:02:31.847Z,100.00
2023-06-10T05:03:31.920Z,100.00
2023-06-10T05:04:31.809Z,100.00
2023-06-10T05:05:31.830Z,100.00
2023-06-10T05:06:31.822Z,100.00
2023-06-10T05:07:31.801Z,100.00
2023-06-10T05:08:31.819Z,100.00
2023-06-10T05:09:31.798Z,100.00
2023-06-10T05:10:31.770Z,100.00
2023-06-10T05:11:31.839Z,100.00
2023-06-10T05:12:31.794Z,100.00
2023-06-10T05:13:31.833Z,100.00
2023-06-10T05:14:31.802Z,100.00
2023-06-10T05:15:31.873Z,100.00
2023-06-10T05:16:31.858Z,100.00
2023-06-10T05:17:31.938Z,100.00
2023-06-10T05:18:31.788Z,100.00
2023-06-10T05:19:31.817Z,100.00
2023-06-10T05:20:31.804Z,100.00
2023-06-10T05:21:31.830Z,100.00
2023-06-10T05:22:31.828Z,100.00
2023-06-10T05:23:31.856Z,100.00
2023-06-10T05:24:31.825Z,100.00
2023-06-10T05:25:31.799Z,100.00
2023-06-10T05:26:31.815Z,100.00
2023-06-10T05:27:31.820Z,100.00
2023-06-10T05:28:31.819Z,100.00
2023-06-10T05:29:31.813Z,100.00
2023-06-10T05:30:31.841Z,100.00
2023-06-10T05:31:31.891Z,100.00
2023-06-10T05:32:31.846Z,100.00
2023-06-10T05:33:31.813Z,100.00
2023-06-10T05:34:31.799Z,100.00
2023-06-10T05:35:31.841Z,100.00
2023-06-10T05:36:31.847Z,100.00
2023-06-10T05:37:31.828Z,100.00
2023-06-10T05:38:31.823Z,100.00
2023-06-10T05:39:31.811Z,100.00
2023-06-10T05:40:31.827Z,100.00
2023-06-10T05:41:31.862Z,100.00
2023-06-10T05:42:31.836Z,100.00
2023-06-10T05:43:31.849Z,100.00
2023-06-10T05:44:31.830Z,100.00
2023-06-10T05:45:31.839Z,100.00
2023-06-10T05:46:31.930Z,100.00
2023-06-10T05:47:31.887Z,100.00
2023-06-10T05:48:31.852Z,100.00
2023-06-10T05:49:31.825Z,100.00
2023-06-10T05:50:31.848Z,100.00
2023-06-10T05:51:31.880Z,100.00
2023-06-10T05:52:31.844Z,100.00
2023-06-10T05:53:31.862Z,100.00
2023-06-10T05:54:31.867Z,100.00
2023-06-10T05:55:31.857Z,100.00
2023-06-10T05:56:31.888Z,100.00
2023-06-10T05:57:31.870Z,100.00
2023-06-10T05:58:31.875Z,100.00
2023-06-10T05:59:31.873Z,100.00
2023-06-10T06:00:31.878Z,100.00
2023-06-10T06:01:31.937Z,100.00
2023-06-10T06:02:31.934Z,100.00
2023-06-10T06:03:31.942Z,100.00
2023-06-10T06:04:31.907Z,100.00
2023-06-10T06:05:31.859Z,100.00
2023-06-10T06:06:31.891Z,100.00
2023-06-10T06:07:31.879Z,100.00
2023-06-10T06:08:31.973Z,100.00
2023-06-10T06:09:31.862Z,100.00
2023-06-10T06:10:31.868Z,100.00
2023-06-10T06:11:31.885Z,100.00
2023-06-10T06:12:31.885Z,100.00
2023-06-10T06:13:31.893Z,100.00
2023-06-10T06:14:31.866Z,100.00
2023-06-10T06:15:31.879Z,100.00
2023-06-10T06:16:32.014Z,100.00
2023-06-10T06:17:31.902Z,100.00
2023-06-10T06:18:31.892Z,100.00
2023-06-10T06:19:31.852Z,100.00
2023-06-10T06:20:31.878Z,100.00
2023-06-10T06:21:31.866Z,100.00
2023-06-10T06:22:31.897Z,100.00
2023-06-10T06:23:31.922Z,100.00
2023-06-10T06:24:31.958Z,100.00
2023-06-10T06:25:31.902Z,100.00
2023-06-10T06:26:31.899Z,100.00
2023-06-10T06:27:31.900Z,100.00
2023-06-10T06:28:31.875Z,100.00
2023-06-10T06:29:31.887Z,100.00
2023-06-10T06:30:31.898Z,100.00
2023-06-10T06:31:31.941Z,100.00
2023-06-10T06:32:31.943Z,100.00
2023-06-10T06:33:31.898Z,100.00
2023-06-10T06:34:31.908Z,100.00
2023-06-10T06:35:31.910Z,100.00
2023-06-10T06:36:31.926Z,100.00
2023-06-10T06:37:31.937Z,100.00
2023-06-10T06:38:31.930Z,100.00
2023-06-10T06:39:31.952Z,100.00
2023-06-10T06:40:31.950Z,100.00
2023-06-10T06:41:31.981Z,100.00
2023-06-10T06:42:32.015Z,100.00
2023-06-10T06:43:32.002Z,100.00
2023-06-10T06:44:32.001Z,100.00
2023-06-10T06:45:32.037Z,100.00
2023-06-10T06:46:32.055Z,100.00
2023-06-10T06:47:32.158Z,100.00
2023-06-10T06:48:32.145Z,100.00
2023-06-10T06:49:32.066Z,100.00
2023-06-10T06:50:32.067Z,100.00
2023-06-10T06:51:32.105Z,100.00
2023-06-10T06:52:32.108Z,100.00
2023-06-10T06:53:32.420Z,100.00
2023-06-10T06:54:32.128Z,100.00
2023-06-10T06:55:32.139Z,100.00
2023-06-10T06:56:32.130Z,100.00
2023-06-10T06:57:32.182Z,100.00
2023-06-10T06:58:32.215Z,100.00
2023-06-10T06:59:32.191Z,100.00
2023-06-10T07:00:32.201Z,100.00
2023-06-10T07:01:32.358Z,100.00
2023-06-10T07:02:32.264Z,100.00
2023-06-10T07:03:32.230Z,100.00
2023-06-10T07:05:32.330Z,100.00
2023-06-10T07:06:32.284Z,100.00
2023-06-10T07:07:32.305Z,100.00
2023-06-10T07:08:32.303Z,100.00
2023-06-10T07:09:32.321Z,100.00
2023-06-10T07:10:32.315Z,100.00
2023-06-10T07:11:32.320Z,100.00
2023-06-10T07:12:32.331Z,100.00
2023-06-10T07:13:32.373Z,100.00
2023-06-10T07:14:32.373Z,100.00
2023-06-10T07:15:32.380Z,100.00
2023-06-10T07:16:32.513Z,100.00
2023-06-10T07:17:32.460Z,100.00
2023-06-10T07:18:32.440Z,100.00
2023-06-10T07:19:32.433Z,100.00
2023-06-10T07:20:32.440Z,100.00
2023-06-10T07:21:32.448Z,100.00
2023-06-10T07:22:32.470Z,100.00
2023-06-10T07:23:32.534Z,100.00
2023-06-10T07:24:32.546Z,100.00
2023-06-10T07:25:32.508Z,100.00
2023-06-10T07:26:32.522Z,100.00
2023-06-10T07:27:32.535Z,100.00
2023-06-10T07:29:27.394Z,100.00
2023-06-10T07:30:27.417Z,100.00
2023-06-10T07:31:27.501Z,100.00
2023-06-10T07:33:27.460Z,100.00
2023-06-10T07:34:27.443Z,100.00
2023-06-10T07:35:27.458Z,100.00
2023-06-10T07:36:27.460Z,100.00
2023-06-10T07:37:27.435Z,100.00
2023-06-10T07:38:27.442Z,100.00
2023-06-10T07:39:27.444Z,100.00
2023-06-10T07:40:27.433Z,100.00
2023-06-10T07:41:27.468Z,100.00
2023-06-10T07:42:27.451Z,100.00
2023-06-10T07:43:27.453Z,100.00
2023-06-10T07:44:27.462Z,100.00
2023-06-10T07:45:27.432Z,100.00
2023-06-10T07:46:27.474Z,100.00
2023-06-10T07:47:27.536Z,100.00
2023-06-10T07:48:27.451Z,100.00
2023-06-10T07:49:27.487Z,100.00
2023-06-10T07:50:27.461Z,100.00
2023-06-10T07:51:27.458Z,100.00
2023-06-10T07:52:27.462Z,100.00
2023-06-10T07:53:27.463Z,100.00
2023-06-10T07:54:30.071Z,100.00
2023-06-10T07:55:27.471Z,100.00
2023-06-10T07:56:27.470Z,100.00
2023-06-10T07:57:27.477Z,100.00
2023-06-10T07:58:27.480Z,100.00
2023-06-10T07:59:27.452Z,100.00
2023-06-10T08:00:27.462Z,100.00
2023-06-10T08:01:27.510Z,100.00
2023-06-10T08:02:27.565Z,100.00
2023-06-10T08:03:27.674Z,100.00
2023-06-10T08:04:27.560Z,100.00
2023-06-10T08:05:27.674Z,100.00
2023-06-10T08:06:27.676Z,100.00
2023-06-10T08:07:27.661Z,99.11
2023-06-10T08:08:27.669Z,95.42
2023-06-10T08:09:27.686Z,99.49
2023-06-10T08:10:27.697Z,100.00
2023-06-10T08:11:27.683Z,100.00
2023-06-10T08:12:27.720Z,99.04
2023-06-10T08:13:27.724Z,98.69
2023-06-10T08:14:27.722Z,98.99
2023-06-10T08:15:27.738Z,98.63
2023-06-10T08:16:27.770Z,97.70
2023-06-10T08:17:27.846Z,94.43
2023-06-10T08:18:27.780Z,91.11
2023-06-10T08:19:27.811Z,90.32
2023-06-10T08:20:27.796Z,89.72
2023-06-10T08:21:27.814Z,89.22
2023-06-10T08:22:27.839Z,90.38
2023-06-10T08:23:27.827Z,89.80
2023-06-10T08:24:27.851Z,90.01
2023-06-10T08:25:27.975Z,92.43
2023-06-10T08:26:27.894Z,89.69
2023-06-10T08:27:27.881Z,88.67
2023-06-10T08:28:27.905Z,87.50
2023-06-10T08:29:27.880Z,86.54
2023-06-10T08:30:27.928Z,89.07
2023-06-10T08:31:27.991Z,91.75
2023-06-10T08:32:28.046Z,92.27
2023-06-10T08:33:27.996Z,90.32
2023-06-10T08:34:27.984Z,87.97
2023-06-10T08:35:28.079Z,90.34
2023-06-10T08:36:27.998Z,87.25
2023-06-10T08:37:27.999Z,86.78
2023-06-10T08:38:28.076Z,85.49
2023-06-10T08:39:28.030Z,85.41
2023-06-10T08:40:28.078Z,85.96
2023-06-10T08:41:28.070Z,83.38
2023-06-10T08:42:28.062Z,82.90
2023-06-10T08:43:28.058Z,82.26
2023-06-10T08:44:28.130Z,82.50
2023-06-10T08:45:28.107Z,82.30
2023-06-10T08:46:28.130Z,83.43
2023-06-10T08:47:28.166Z,79.75
2023-06-10T08:48:28.222Z,82.64
2023-06-10T08:49:28.191Z,85.05
2023-06-10T08:50:28.208Z,82.56
2023-06-10T08:51:28.168Z,80.42
2023-06-10T08:52:28.233Z,80.82
2023-06-10T08:53:28.239Z,77.34
2023-06-10T08:54:28.241Z,76.66
2023-06-10T08:55:30.491Z,76.09
2023-06-10T08:56:28.250Z,75.57
2023-06-10T08:57:28.257Z,73.82
2023-06-10T08:58:28.240Z,77.10
2023-06-10T08:59:28.277Z,78.36
2023-06-10T09:00:28.246Z,76.77
2023-06-10T09:01:28.285Z,74.89
2023-06-10T09:02:28.300Z,75.26
2023-06-10T09:03:28.297Z,75.49
2023-06-10T09:04:28.249Z,75.30
2023-06-10T09:05:28.266Z,75.04
2023-06-10T09:06:28.274Z,73.49
2023-06-10T09:07:28.285Z,72.82
2023-06-10T09:08:28.238Z,72.72
2023-06-10T09:09:28.266Z,73.06
2023-06-10T09:10:28.254Z,73.90
2023-06-10T09:11:28.281Z,73.64
2023-06-10T09:12:28.289Z,74.31
2023-06-10T09:13:28.278Z,72.97
2023-06-10T09:14:28.272Z,72.33
2023-06-10T09:15:28.267Z,72.06
2023-06-10T09:16:28.360Z,73.51
2023-06-10T09:17:28.340Z,74.50
2023-06-10T09:18:28.300Z,73.08
2023-06-10T09:19:28.308Z,73.69
2023-06-10T09:20:28.325Z,74.72
2023-06-10T09:21:28.298Z,70.44
2023-06-10T09:22:28.300Z,71.47
2023-06-10T09:23:28.260Z,72.69
2023-06-10T09:24:28.336Z,71.44
2023-06-10T09:25:28.299Z,72.59
2023-06-10T09:26:28.286Z,70.17
2023-06-10T09:27:28.312Z,70.30
2023-06-10T09:28:28.288Z,69.02
2023-06-10T09:29:28.293Z,69.36
2023-06-10T09:30:28.392Z,66.83
2023-06-10T09:31:28.339Z,67.68
2023-06-10T09:32:28.353Z,68.73
2023-06-10T09:33:28.291Z,68.13
2023-06-10T09:34:28.340Z,69.67
2023-06-10T09:35:28.452Z,69.03
2023-06-10T09:36:28.394Z,67.93
2023-06-10T09:37:28.343Z,64.79
2023-06-10T09:38:28.294Z,66.87
2023-06-10T09:39:28.315Z,65.71
2023-06-10T09:40:28.321Z,67.69
2023-06-10T09:41:28.334Z,66.46
2023-06-10T09:42:28.349Z,64.21
2023-06-10T09:43:28.322Z,63.79
2023-06-10T09:44:28.305Z,65.67
2023-06-10T09:45:28.307Z,64.25
2023-06-10T09:46:28.480Z,63.74
2023-06-10T09:47:28.401Z,64.54
2023-06-10T09:48:28.311Z,64.98
2023-06-10T09:49:28.356Z,62.93
2023-06-10T09:50:28.393Z,62.80
2023-06-10T09:51:28.373Z,60.62
2023-06-10T09:52:28.474Z,63.00
2023-06-10T09:53:28.395Z,63.80
2023-06-10T09:54:28.416Z,60.29
2023-06-10T09:55:28.446Z,60.82
2023-06-10T09:56:28.460Z,58.78
2023-06-10T09:57:28.511Z,57.65
2023-06-10T09:58:28.466Z,58.84
2023-06-10T09:59:28.480Z,59.85
2023-06-10T10:00:28.504Z,59.11
2023-06-10T10:01:28.564Z,60.42
2023-06-10T10:02:28.568Z,58.72
2023-06-10T10:03:28.564Z,56.81
2023-06-10T10:04:28.617Z,56.32
2023-06-10T10:05:28.701Z,55.85
2023-06-10T10:06:28.610Z,55.63
2023-06-10T10:07:28.590Z,55.54
2023-06-10T10:08:28.633Z,56.11
2023-06-10T10:09:28.620Z,56.33
2023-06-10T10:10:28.652Z,56.90
2023-06-10T10:11:28.651Z,56.45
2023-06-10T10:12:28.637Z,56.14
2023-06-10T10:13:28.669Z,55.54
2023-06-10T10:14:28.703Z,55.31
2023-06-10T10:15:28.690Z,54.84
2023-06-10T10:16:28.786Z,56.02
2023-06-10T10:17:28.844Z,57.79
2023-06-10T10:18:28.764Z,57.35
2023-06-10T10:19:28.750Z,56.34
2023-06-10T10:20:28.763Z,56.13
2023-06-10T10:21:28.756Z,57.80
2023-06-10T10:22:28.784Z,55.80
2023-06-10T10:23:28.785Z,55.21
2023-06-10T10:24:28.950Z,55.74
2023-06-10T10:25:28.874Z,57.62
2023-06-10T10:26:28.838Z,56.79
2023-06-10T10:27:28.843Z,55.31
2023-06-10T10:28:28.845Z,54.92
2023-06-10T10:29:28.881Z,55.22
2023-06-10T10:30:28.902Z,54.44
2023-06-10T10:31:28.902Z,54.42
2023-06-10T10:32:28.994Z,55.20
2023-06-10T10:33:28.957Z,55.34
2023-06-10T10:34:28.936Z,54.44
2023-06-10T10:35:28.948Z,51.37
2023-06-10T10:36:29.004Z,53.28
2023-06-10T10:37:28.992Z,53.31
2023-06-10T10:38:28.988Z,51.49
2023-06-10T10:39:29.005Z,51.88
2023-06-10T10:40:29.043Z,51.53
2023-06-10T10:41:29.006Z,51.69
2023-06-10T10:42:29.075Z,50.24
2023-06-10T10:43:29.041Z,51.13
2023-06-10T10:44:29.113Z,49.94
2023-06-10T10:45:29.077Z,52.07
2023-06-10T10:46:29.111Z,49.28
2023-06-10T10:47:29.178Z,48.26
2023-06-10T10:48:29.100Z,49.65
2023-06-10T10:49:29.214Z,48.10
2023-06-10T10:50:29.141Z,48.89
2023-06-10T10:51:29.137Z,49.20
2023-06-10T10:52:29.178Z,48.68
2023-06-10T10:53:29.214Z,49.64
2023-06-10T10:54:29.217Z,50.65
2023-06-10T10:55:29.210Z,49.48
2023-06-10T10:56:29.209Z,47.39
2023-06-10T10:57:29.219Z,48.16
2023-06-10T10:58:29.224Z,50.18
2023-06-10T10:59:29.268Z,49.12
2023-06-10T11:00:29.292Z,49.46
2023-06-10T11:01:29.345Z,49.18
2023-06-10T11:02:29.346Z,50.63
2023-06-10T11:03:29.453Z,51.67
2023-06-10T11:04:29.566Z,51.40
2023-06-10T11:05:29.358Z,52.28
2023-06-10T11:06:29.348Z,51.84
2023-06-10T11:07:29.397Z,52.03
2023-06-10T11:08:29.371Z,53.70
2023-06-10T11:09:29.382Z,54.95
2023-06-10T11:10:29.404Z,53.82
2023-06-10T11:11:29.427Z,55.29
2023-06-10T11:12:29.404Z,56.32
2023-06-10T11:13:29.428Z,56.52
2023-06-10T11:14:29.611Z,56.87
2023-06-10T11:15:29.473Z,56.48
2023-06-10T11:16:29.526Z,56.81
2023-06-10T11:17:29.507Z,56.27
2023-06-10T11:18:29.489Z,55.29
2023-06-10T11:19:29.561Z,53.34
2023-06-10T11:20:29.583Z,51.94
2023-06-10T11:21:29.621Z,51.60
2023-06-10T11:22:29.571Z,51.16
2023-06-10T11:23:29.693Z,50.52
2023-06-10T11:24:29.542Z,49.42
2023-06-10T11:25:29.566Z,50.50
2023-06-10T11:26:29.590Z,50.35
2023-06-10T11:27:29.607Z,51.49
2023-06-10T11:28:29.633Z,50.21
2023-06-10T11:29:29.669Z,49.38
2023-06-10T11:30:29.673Z,48.82
2023-06-10T11:31:29.781Z,48.62
2023-06-10T11:32:29.823Z,48.19
2023-06-10T11:33:29.745Z,48.77
2023-06-10T11:34:29.684Z,48.16
2023-06-10T11:35:29.701Z,47.49
2023-06-10T11:36:29.749Z,47.25
2023-06-10T11:37:29.742Z,48.24
2023-06-10T11:38:29.719Z,48.09
2023-06-10T11:39:29.744Z,46.13
2023-06-10T11:40:29.765Z,45.24
2023-06-10T11:41:29.770Z,45.90
2023-06-10T11:42:29.836Z,45.98
2023-06-10T11:43:29.823Z,45.60
2023-06-10T11:44:29.813Z,45.50
2023-06-10T11:45:29.823Z,45.53
2023-06-10T11:46:29.865Z,45.64
2023-06-10T11:47:29.873Z,46.83
2023-06-10T11:48:29.863Z,45.98
2023-06-10T11:49:29.873Z,46.62
2023-06-10T11:50:29.903Z,45.08
2023-06-10T11:51:29.915Z,45.61
2023-06-10T11:52:29.943Z,45.25
2023-06-10T11:53:29.931Z,45.46
2023-06-10T11:54:29.937Z,44.50
2023-06-10T11:55:29.948Z,44.63
2023-06-10T11:56:29.969Z,43.92
2023-06-10T11:57:30.003Z,43.23
2023-06-10T11:58:30.028Z,43.78
2023-06-10T11:59:30.025Z,43.22
2023-06-10T12:00:30.032Z,44.08
2023-06-10T12:01:30.251Z,45.19
2023-06-10T12:02:30.119Z,45.01
2023-06-10T12:03:30.167Z,44.72
2023-06-10T12:04:30.090Z,44.51
2023-06-10T12:05:30.175Z,46.33
2023-06-10T12:06:30.101Z,44.43
2023-06-10T12:07:30.089Z,44.00
2023-06-10T12:08:30.146Z,45.44
2023-06-10T12:09:30.245Z,45.48
2023-06-10T12:10:30.150Z,45.64
2023-06-10T12:11:30.169Z,44.96
2023-06-10T12:12:30.174Z,45.84
2023-06-10T12:13:30.180Z,44.95
2023-06-10T12:14:30.224Z,44.51
2023-06-10T12:15:30.211Z,44.11
2023-06-10T12:16:30.298Z,43.51
2023-06-10T12:17:30.241Z,44.17
2023-06-10T12:18:30.250Z,43.23
2023-06-10T12:19:30.287Z,43.34
2023-06-10T12:20:30.283Z,40.97
2023-06-10T12:21:30.272Z,40.27
2023-06-10T12:22:30.294Z,40.67
2023-06-10T12:23:30.308Z,40.96
2023-06-10T12:24:30.322Z,41.66
2023-06-10T12:25:30.330Z,42.43
2023-06-10T12:26:30.357Z,40.96
2023-06-10T12:27:30.346Z,41.92
2023-06-10T12:28:30.392Z,42.19
2023-06-10T12:29:30.409Z,39.28
2023-06-10T12:30:30.433Z,39.98
2023-06-10T12:31:30.424Z,39.08
2023-06-10T12:32:30.437Z,38.68
2023-06-10T12:33:30.418Z,39.42
2023-06-10T12:34:30.473Z,38.09
2023-06-10T12:35:30.434Z,39.77
2023-06-10T12:36:30.500Z,40.11
2023-06-10T12:37:30.488Z,38.63
2023-06-10T12:38:30.475Z,36.34
2023-06-10T12:39:30.513Z,37.11
2023-06-10T12:40:30.533Z,36.93