createdAt,value
2018-02-07T00:22:11.548Z,41.57
2018-02-07T00:24:39.072Z,40.13
2018-02-07T00:27:06.591Z,39.80
2018-02-07T00:29:34.110Z,40.93
2018-02-07T00:32:01.630Z,44.33
2018-02-07T00:34:29.143Z,42.57
2018-02-07T00:36:56.672Z,42.90
2018-02-07T00:39:24.193Z,40.47
2018-02-07T00:41:51.721Z,45.43
2018-02-07T00:44:19.253Z,44.83
2018-02-07T00:46:46.776Z,42.17
2018-02-07T00:49:14.313Z,42.73
2018-02-07T00:51:41.846Z,46.30
2018-02-07T00:54:09.366Z,40.93
2018-02-07T00:56:36.905Z,43.83
2018-02-07T00:59:04.424Z,41.93
2018-02-07T01:01:31.939Z,43.47
2018-02-07T01:03:59.457Z,45.17
2018-02-07T01:06:26.985Z,46.07
2018-02-07T01:08:54.545Z,41.67
2018-02-07T01:11:22.073Z,50.07
2018-02-07T01:13:49.624Z,44.40
2018-02-07T01:16:17.153Z,47.87
2018-02-07T01:18:44.688Z,44.43
2018-02-07T01:21:12.207Z,46.20
2018-02-07T01:23:39.724Z,45.00
2018-02-07T01:26:07.241Z,47.00
2018-02-07T01:28:34.780Z,51.77
2018-02-07T01:31:02.301Z,53.03
2018-02-07T01:33:29.829Z,47.83
2018-02-07T01:35:57.362Z,50.43
2018-02-07T01:38:24.877Z,58.90
2018-02-07T01:40:52.395Z,45.37
2018-02-07T01:43:19.914Z,56.50
2018-02-07T01:45:47.444Z,49.20
2018-02-07T01:48:14.974Z,47.90
2018-02-07T01:50:42.500Z,47.80
2018-02-07T01:53:10.021Z,48.77
2018-02-07T01:55:37.547Z,51.50
2018-02-07T01:58:05.079Z,46.77
2018-02-07T02:00:32.704Z,48.03
2018-02-07T02:03:00.227Z,47.33
2018-02-07T02:05:27.767Z,52.17
2018-02-07T02:07:55.281Z,49.67
2018-02-07T02:10:22.795Z,49.20
2018-02-07T02:12:50.318Z,49.10
2018-02-07T02:15:17.842Z,51.87
2018-02-07T02:17:45.360Z,48.87
2018-02-07T02:20:12.880Z,52.43
2018-02-07T02:22:40.412Z,49.57
2018-02-07T02:25:07.929Z,51.93
2018-02-07T02:27:35.454Z,48.60
2018-02-07T02:30:02.977Z,58.47
2018-02-07T02:32:30.507Z,53.10
2018-02-07T02:34:58.030Z,56.10
2018-02-07T02:37:25.553Z,53.53
2018-02-07T02:39:53.084Z,51.67
2018-02-07T02:42:20.602Z,56.13
2018-02-07T02:44:48.140Z,55.83
2018-02-07T02:47:15.768Z,56.40
2018-02-07T02:49:43.290Z,53.60
2018-02-07T02:52:10.815Z,54.57
2018-02-07T02:54:38.342Z,53.07
2018-02-07T02:57:05.868Z,49.93
2018-02-07T02:59:33.388Z,63.23
2018-02-07T03:02:00.921Z,52.40
2018-02-07T03:04:28.445Z,52.00
2018-02-07T03:06:55.972Z,57.03
2018-02-07T03:09:23.498Z,61.23
2018-02-07T03:11:51.015Z,55.87
2018-02-07T03:14:18.541Z,53.47
2018-02-07T03:16:46.072Z,54.40
2018-02-07T03:19:13.592Z,52.13
2018-02-07T03:21:41.147Z,53.03
2018-02-07T03:24:08.686Z,57.23
2018-02-07T03:26:36.210Z,54.00
2018-02-07T03:29:03.729Z,53.23
2018-02-07T03:31:31.266Z,57.40
2018-02-07T03:33:58.788Z,57.97
2018-02-07T03:36:26.309Z,56.43
2018-02-07T03:38:53.839Z,57.23
2018-02-07T03:41:21.371Z,57.37
2018-02-07T03:43:48.884Z,58.77
2018-02-07T03:46:16.419Z,56.20
2018-02-07T03:48:43.931Z,56.37
2018-02-07T03:51:11.458Z,58.30
2018-02-07T03:53:38.995Z,53.07
2018-02-07T03:56:06.507Z,56.80
2018-02-07T03:58:34.019Z,55.67
2018-02-07T04:01:01.544Z,54.80
2018-02-07T04:03:29.058Z,60.43
2018-02-07T04:05:56.586Z,54.47
2018-02-07T04:08:24.106Z,54.10
2018-02-07T04:10:51.632Z,52.60
2018-02-07T04:13:19.172Z,56.47
2018-02-07T04:15:46.697Z,54.10
2018-02-07T04:18:14.217Z,54.33
2018-02-07T04:20:41.750Z,57.93
2018-02-07T04:23:09.270Z,52.10
2018-02-07T04:25:36.799Z,56.30
2018-02-07T04:28:04.325Z,55.20
2018-02-07T04:30:31.876Z,53.63
2018-02-07T04:32:59.409Z,50.47
2018-02-07T04:35:26.976Z,55.47
2018-02-07T04:37:54.483Z,59.60
2018-02-07T04:40:22.025Z,58.70
2018-02-07T04:42:49.547Z,58.93
2018-02-07T04:45:17.076Z,56.67
2018-02-07T04:47:44.613Z,58.93
2018-02-07T04:50:12.132Z,55.40
2018-02-07T04:52:39.654Z,52.57
2018-02-07T04:55:07.185Z,63.37
2018-02-07T04:57:34.702Z,57.27
2018-02-07T05:00:02.234Z,54.10
2018-02-07T05:02:29.760Z,54.43
2018-02-07T05:04:57.272Z,55.30
2018-02-07T05:07:24.796Z,62.13
2018-02-07T05:09:52.344Z,59.33
2018-02-07T05:12:19.871Z,62.57
2018-02-07T05:14:47.409Z,65.20
2018-02-07T05:17:14.929Z,57.73
2018-02-07T05:19:42.462Z,60.73
2018-02-07T05:22:09.977Z,56.37
2018-02-07T05:24:37.505Z,60.20
2018-02-07T05:27:05.036Z,54.87
2018-02-07T05:29:32.595Z,65.53
2018-02-07T05:32:00.124Z,63.70
2018-02-07T05:34:27.648Z,59.47
2018-02-07T05:36:55.195Z,59.33
2018-02-07T05:39:22.778Z,54.83
2018-02-07T05:41:50.289Z,60.23
2018-02-07T05:44:17.811Z,60.20
2018-02-07T05:46:45.340Z,56.47
2018-02-07T05:49:12.866Z,57.83
2018-02-07T05:51:40.390Z,61.63
2018-02-07T05:54:07.913Z,60.17
2018-02-07T05:56:35.476Z,61.83
2018-02-07T05:59:02.994Z,67.03
2018-02-07T06:01:30.532Z,63.83
2018-02-07T06:03:58.052Z,62.50
2018-02-07T06:06:25.584Z,71.77
2018-02-07T06:08:53.152Z,58.37
2018-02-07T06:11:20.733Z,64.83
2018-02-07T06:13:48.259Z,67.90
2018-02-07T06:16:15.791Z,57.23
2018-02-07T06:18:43.323Z,59.13
2018-02-07T06:21:10.861Z,66.23
2018-02-07T06:23:38.391Z,57.63
2018-02-07T06:26:05.924Z,62.33
2018-02-07T06:28:33.448Z,63.93
2018-02-07T06:31:00.975Z,65.53
2018-02-07T06:33:28.502Z,59.30
2018-02-07T06:35:56.021Z,59.90
2018-02-07T06:38:23.548Z,67.63
2018-02-07T06:40:51.077Z,59.70
2018-02-07T06:43:18.598Z,57.63
2018-02-07T06:45:46.127Z,65.90
2018-02-07T06:48:13.656Z,67.87
2018-02-07T06:50:41.728Z,69.50
2018-02-07T06:53:09.248Z,65.83
2018-02-07T06:55:36.785Z,69.93
2018-02-07T06:58:04.346Z,66.33
2018-02-07T07:00:31.893Z,59.47
2018-02-07T07:02:59.426Z,64.60
2018-02-07T07:05:26.940Z,69.70
2018-02-07T07:07:54.471Z,66.63
2018-02-07T07:10:22.001Z,64.40
2018-02-07T07:12:49.523Z,74.87
2018-02-07T07:15:17.046Z,63.67
2018-02-07T07:17:44.580Z,64.80
2018-02-07T07:20:12.195Z,69.67
2018-02-07T07:22:39.707Z,70.80
2018-02-07T07:25:07.240Z,69.20
2018-02-07T07:27:34.772Z,64.87
2018-02-07T07:30:02.303Z,62.13
2018-02-07T07:32:29.824Z,74.87
2018-02-07T07:34:57.350Z,67.07
2018-02-07T07:37:24.881Z,71.53
2018-02-07T07:39:52.410Z,77.80
2018-02-07T07:42:19.932Z,70.20
2018-02-07T07:44:47.460Z,66.77
2018-02-07T07:47:14.984Z,72.63
2018-02-07T07:49:42.514Z,72.87
2018-02-07T07:52:10.069Z,68.60
2018-02-07T07:54:37.604Z,68.27
2018-02-07T07:57:05.121Z,77.53
2018-02-07T07:59:32.640Z,67.73
2018-02-07T08:02:00.173Z,74.07
2018-02-07T08:04:27.700Z,79.57
2018-02-07T08:06:55.222Z,69.80
2018-02-07T08:09:22.748Z,78.70
2018-02-07T08:11:50.276Z,74.70
2018-02-07T08:14:17.792Z,74.43
2018-02-07T08:16:45.325Z,77.43
2018-02-07T08:19:12.856Z,79.83
2018-02-07T08:21:40.375Z,77.10
2018-02-07T08:24:07.903Z,77.93
2018-02-07T08:26:35.432Z,75.53
2018-02-07T08:29:02.997Z,79.33
2018-02-07T08:31:30.515Z,73.53
2018-02-07T08:33:58.042Z,78.23
2018-02-07T08:36:25.580Z,79.73
2018-02-07T08:38:53.111Z,84.87
2018-02-07T08:41:20.733Z,79.93
2018-02-07T08:43:48.321Z,84.30
2018-02-07T08:46:15.869Z,80.50
2018-02-07T08:48:43.406Z,77.57
2018-02-07T08:51:10.926Z,75.03
2018-02-07T08:53:38.450Z,85.77
2018-02-07T08:56:05.973Z,76.80
2018-02-07T08:58:33.509Z,88.90
2018-02-07T09:01:01.029Z,83.37
2018-02-07T09:03:28.549Z,83.37
2018-02-07T09:05:56.085Z,80.37
2018-02-07T09:08:23.603Z,85.00
2018-02-07T09:10:51.126Z,79.07
2018-02-07T09:13:18.657Z,83.60
2018-02-07T09:15:46.196Z,84.77
2018-02-07T09:18:13.734Z,87.97
2018-02-07T09:20:41.267Z,81.00
2018-02-07T09:23:08.794Z,93.10
2018-02-07T09:25:36.304Z,85.60
2018-02-07T09:28:03.843Z,83.90
2018-02-07T09:30:31.368Z,91.13
2018-02-07T09:32:58.889Z,85.97
2018-02-07T09:35:26.450Z,94.03
2018-02-07T09:37:54.122Z,80.63
2018-02-07T09:40:21.678Z,89.23
2018-02-07T09:42:49.236Z,84.70
2018-02-07T09:45:16.759Z,90.47
2018-02-07T09:47:44.270Z,83.43
2018-02-07T09:50:11.908Z,91.67
2018-02-07T09:52:39.438Z,82.97
2018-02-07T09:55:07.018Z,85.67
2018-02-07T09:57:34.532Z,87.63
2018-02-07T10:00:02.136Z,82.50
2018-02-07T10:02:29.661Z,82.83
2018-02-07T10:04:57.254Z,77.03
2018-02-07T10:07:24.788Z,90.23
2018-02-07T10:09:52.323Z,80.00
2018-02-07T10:12:19.837Z,82.10
2018-02-07T10:14:47.372Z,72.57
2018-02-07T10:17:14.955Z,73.90
2018-02-07T10:19:42.514Z,70.90
2018-02-07T10:22:10.077Z,70.23
2018-02-07T10:24:37.598Z,69.77
2018-02-07T10:27:05.129Z,68.53
2018-02-07T10:29:32.653Z,63.90
2018-02-07T10:32:00.190Z,65.33
2018-02-07T10:34:27.717Z,78.37
2018-02-07T10:36:55.231Z,75.00
2018-02-07T10:39:22.766Z,75.73
2018-02-07T10:41:50.289Z,80.57
2018-02-07T10:44:17.806Z,76.73
2018-02-07T10:46:45.342Z,80.30
2018-02-07T10:49:12.924Z,73.17
2018-02-07T10:51:40.463Z,72.43
2018-02-07T10:54:08.045Z,71.77
2018-02-07T10:56:35.581Z,82.03
2018-02-07T10:59:03.164Z,79.40
2018-02-07T11:01:30.700Z,81.27
2018-02-07T11:03:58.285Z,82.67
2018-02-07T11:06:25.829Z,80.40
2018-02-07T11:08:53.404Z,82.47
2018-02-07T11:11:20.980Z,76.63
2018-02-07T11:13:48.502Z,77.97
2018-02-07T11:16:16.012Z,83.27
2018-02-07T11:18:43.543Z,84.47
2018-02-07T11:21:11.076Z,88.80
2018-02-07T11:23:40.619Z,91.13
2018-02-07T11:26:08.133Z,94.93
2018-02-07T11:28:35.672Z,99.33
2018-02-07T11:31:03.235Z,97.17
2018-02-07T11:33:30.750Z,94.30
2018-02-07T11:35:58.268Z,93.73
2018-02-07T11:38:25.792Z,89.67
2018-02-07T11:40:53.313Z,97.50
2018-02-07T11:43:20.840Z,99.90
2018-02-07T11:45:48.385Z,88.07
2018-02-07T11:48:15.902Z,95.90
2018-02-07T11:50:43.439Z,92.53
2018-02-07T11:53:10.952Z,82.87
2018-02-07T11:55:38.478Z,83.27
2018-02-07T11:58:06.795Z,77.00
2018-02-07T12:00:34.313Z,76.30
2018-02-07T12:03:01.846Z,89.33
2018-02-07T12:05:29.364Z,81.60
2018-02-07T12:07:56.933Z,85.30
2018-02-07T12:10:24.453Z,81.17
2018-02-07T12:12:51.986Z,80.40
2018-02-07T12:15:19.517Z,75.07
2018-02-07T12:17:47.036Z,74.67
2018-02-07T12:20:15.250Z,79.27
2018-02-07T12:22:42.761Z,75.10
2018-02-07T12:25:10.325Z,72.30
2018-02-07T12:27:37.854Z,79.67
2018-02-07T12:30:05.381Z,65.97
2018-02-07T12:32:33.000Z,74.03
2018-02-07T12:35:00.532Z,71.77
2018-02-07T12:37:28.060Z,72.50
2018-02-07T12:39:55.572Z,70.80
2018-02-07T12:42:23.109Z,70.47
2018-02-07T12:44:50.640Z,71.83
2018-02-07T12:47:18.164Z,77.77
2018-02-07T12:49:45.672Z,76.60
2018-02-07T12:52:13.217Z,75.13
2018-02-07T12:54:40.735Z,73.73
2018-02-07T12:57:08.265Z,70.60
2018-02-07T12:59:35.787Z,71.73
2018-02-07T13:02:03.310Z,71.97
2018-02-07T13:04:30.827Z,62.40
2018-02-07T13:06:58.345Z,59.90
2018-02-07T13:09:25.880Z,66.87
2018-02-07T13:11:53.423Z,70.73
2018-02-07T13:14:20.936Z,71.97
2018-02-07T13:16:48.452Z,62.37
2018-02-07T13:19:15.964Z,65.37
2018-02-07T13:21:43.474Z,65.33
2018-02-07T13:24:11.005Z,53.80
2018-02-07T13:26:38.537Z,60.23
2018-02-07T13:29:06.049Z,57.03
2018-02-07T13:31:33.565Z,60.00
2018-02-07T13:34:01.078Z,57.43
2018-02-07T13:36:28.600Z,64.80
2018-02-07T13:38:56.117Z,66.97
2018-02-07T13:41:23.662Z,55.93
2018-02-07T13:43:51.178Z,51.97
2018-02-07T13:46:18.708Z,58.17
2018-02-07T13:48:46.220Z,68.50
2018-02-07T13:51:13.758Z,67.87
2018-02-07T13:53:41.284Z,65.67
2018-02-07T13:56:08.799Z,57.33
2018-02-07T13:58:36.313Z,63.07
2018-02-07T14:01:03.830Z,64.73
2018-02-07T14:03:31.360Z,60.03
2018-02-07T14:05:58.882Z,59.37
2018-02-07T14:08:26.408Z,58.90
2018-02-07T14:10:53.928Z,59.83
2018-02-07T14:13:21.466Z,54.23
2018-02-07T14:15:48.977Z,52.53
2018-02-07T14:18:16.487Z,54.70
2018-02-07T14:20:43.995Z,53.10
2018-02-07T14:23:11.515Z,52.03
2018-02-07T14:25:39.036Z,49.97
2018-02-07T14:28:06.569Z,56.23
2018-02-07T14:30:34.100Z,53.07
2018-02-07T14:33:01.631Z,48.20
2018-02-07T14:35:29.150Z,45.57
2018-02-07T14:37:56.659Z,48.27
2018-02-07T14:40:24.165Z,50.77
2018-02-07T14:42:51.694Z,44.83
2018-02-07T14:45:19.220Z,40.70
2018-02-07T14:47:46.734Z,43.47
2018-02-07T14:50:14.256Z,38.73
2018-02-07T14:52:41.781Z,45.70
2018-02-07T14:55:09.442Z,38.23
2018-02-07T14:57:36.979Z,35.90
2018-02-07T15:00:04.492Z,37.50
2018-02-07T15:02:32.028Z,37.47
2018-02-07T15:04:59.550Z,39.47
2018-02-07T15:07:27.071Z,38.23
2018-02-07T15:09:54.589Z,32.33
2018-02-07T15:12:22.104Z,36.97
2018-02-07T15:14:49.633Z,35.93
2018-02-07T15:17:17.160Z,36.13
2018-02-07T15:19:44.705Z,36.33
2018-02-07T15:22:12.242Z,30.20
2018-02-07T15:24:39.783Z,30.13
2018-02-07T15:27:07.312Z,33.60
2018-02-07T15:29:34.836Z,33.03
2018-02-07T15:32:02.380Z,31.47
2018-02-07T15:34:29.914Z,38.93
2018-02-07T15:36:57.445Z,39.00
2018-02-07T15:39:24.976Z,38.03
2018-02-07T15:41:52.511Z,38.13
2018-02-07T15:44:20.045Z,38.80
2018-02-07T15:46:47.556Z,44.17
2018-02-07T15:49:15.069Z,44.63
2018-02-07T15:51:42.597Z,44.60
2018-02-07T15:54:10.128Z,50.07
2018-02-07T15:56:37.646Z,55.13
2018-02-07T15:59:05.156Z,52.17
2018-02-07T16:01:32.706Z,59.50
2018-02-07T16:04:00.220Z,48.47
2018-02-07T16:06:27.743Z,50.97
2018-02-07T16:08:55.261Z,51.73
2018-02-07T16:11:22.770Z,49.10
2018-02-07T16:13:50.300Z,55.40
2018-02-07T16:16:17.834Z,52.67
2018-02-07T16:18:45.369Z,51.30
2018-02-07T16:21:12.879Z,48.27
2018-02-07T16:23:40.393Z,53.33
2018-02-07T16:26:07.951Z,51.80
2018-02-07T16:28:35.466Z,52.57
2018-02-07T16:31:02.991Z,54.77
2018-02-07T16:33:30.522Z,52.93
2018-02-07T16:35:58.036Z,52.90
2018-02-07T16:38:25.552Z,50.87
2018-02-07T16:40:53.080Z,46.20
2018-02-07T16:43:20.629Z,51.10
2018-02-07T16:45:48.164Z,57.97
2018-02-07T16:48:15.705Z,58.43
2018-02-07T16:50:43.271Z,49.77
2018-02-07T16:53:10.872Z,50.50
2018-02-07T16:55:38.383Z,48.67
2018-02-07T16:58:05.913Z,43.73
2018-02-07T17:00:33.429Z,47.60
2018-02-07T17:03:00.963Z,45.50
2018-02-07T17:05:28.523Z,44.13
2018-02-07T17:07:56.049Z,45.53
2018-02-07T17:10:23.646Z,43.80
2018-02-07T17:12:51.158Z,45.37
2018-02-07T17:15:18.677Z,51.37
2018-02-07T17:17:46.220Z,49.00
2018-02-07T17:20:13.768Z,50.00
2018-02-07T17:22:41.304Z,50.00
2018-02-07T17:25:08.874Z,56.10
2018-02-07T17:27:36.386Z,52.07
2018-02-07T17:30:03.936Z,45.07
2018-02-07T17:32:31.576Z,44.77
2018-02-07T17:34:59.133Z,45.93
2018-02-07T17:37:26.669Z,41.33
2018-02-07T17:39:54.187Z,46.13
2018-02-07T17:42:21.711Z,42.00
2018-02-07T17:44:49.247Z,45.00
2018-02-07T17:47:16.760Z,44.07
2018-02-07T17:49:44.320Z,41.93
2018-02-07T17:52:11.823Z,41.47
2018-02-07T17:54:39.354Z,43.00
2018-02-07T17:57:06.889Z,47.23
2018-02-07T17:59:34.428Z,43.87
2018-02-07T18:02:02.020Z,49.80
2018-02-07T18:04:30.233Z,51.37
2018-02-07T18:06:57.752Z,45.50
2018-02-07T18:09:25.353Z,51.80
2018-02-07T18:11:52.882Z,46.37
2018-02-07T18:14:20.398Z,52.83
2018-02-07T18:16:47.927Z,52.50
2018-02-07T18:19:15.443Z,54.00
2018-02-07T18:21:42.975Z,52.53
2018-02-07T18:24:10.503Z,54.20
2018-02-07T18:26:38.032Z,53.13
2018-02-07T18:29:05.582Z,57.03
2018-02-07T18:31:33.105Z,62.33
2018-02-07T18:34:01.872Z,62.97
2018-02-07T18:36:29.434Z,65.47
2018-02-07T18:38:56.994Z,69.63
2018-02-07T18:41:24.509Z,68.23
2018-02-07T18:43:52.035Z,68.50
2018-02-07T18:46:19.575Z,74.83
2018-02-07T18:48:47.124Z,79.30
2018-02-07T18:51:14.654Z,94.07
2018-02-07T18:53:42.174Z,84.18
2018-02-07T18:56:09.709Z,90.70
2018-02-07T18:58:37.232Z,88.50
2018-02-07T19:01:04.754Z,90.00
2018-02-07T19:03:32.283Z,91.17
2018-02-07T19:05:59.848Z,92.73
2018-02-07T19:08:27.375Z,86.60
2018-02-07T19:10:54.912Z,96.67
2018-02-07T19:13:22.448Z,92.87
2018-02-07T19:15:50.690Z,97.20
2018-02-07T19:18:18.232Z,88.50
2018-02-07T19:20:45.985Z,95.43
2018-02-07T19:23:20.573Z,93.27
2018-02-07T19:25:49.670Z,90.03
2018-02-07T19:28:22.112Z,90.73
2018-02-07T19:30:49.677Z,91.73
2018-02-07T19:33:17.192Z,95.10
2018-02-07T19:35:44.715Z,93.07
2018-02-07T19:38:12.693Z,89.30
2018-02-07T19:40:40.224Z,93.37
2018-02-07T19:43:07.779Z,86.53
2018-02-07T19:45:35.300Z,96.53
2018-02-07T19:48:02.821Z,88.03
2018-02-07T19:50:30.362Z,91.37
2018-02-07T19:52:57.922Z,91.00
2018-02-07T19:55:25.503Z,92.67
2018-02-07T19:57:54.053Z,91.77
2018-02-07T20:00:22.409Z,87.07
2018-02-07T20:02:49.928Z,90.90
2018-02-07T20:05:18.658Z,88.27
2018-02-07T20:07:46.223Z,88.03
2018-02-07T20:10:14.604Z,94.20
2018-02-07T20:12:42.145Z,95.50
2018-02-07T20:15:09.690Z,91.27
2018-02-07T20:17:37.228Z,92.73
2018-02-07T20:20:05.941Z,95.43
2018-02-07T20:22:33.506Z,91.10
2018-02-07T20:25:01.030Z,95.00
2018-02-07T20:27:28.563Z,99.03
2018-02-07T20:29:56.086Z,98.03
2018-02-07T20:32:23.661Z,103.43
2018-02-07T20:34:51.237Z,97.67
2018-02-07T20:37:18.762Z,104.73
2018-02-07T20:39:46.286Z,105.53
2018-02-07T20:42:13.817Z,117.33
2018-02-07T20:44:41.345Z,107.97
2018-02-07T20:47:08.888Z,114.63
2018-02-07T20:49:36.423Z,104.47
2018-02-07T20:52:03.953Z,128.57
2018-02-07T20:54:31.475Z,110.57
2018-02-07T20:56:59.021Z,112.47
2018-02-07T20:59:26.558Z,109.80
2018-02-07T21:01:54.088Z,117.80
2018-02-07T21:04:21.610Z,119.50
2018-02-07T21:06:49.136Z,113.47
2018-02-07T21:09:16.665Z,120.50
2018-02-07T21:11:44.181Z,118.63
2018-02-07T21:14:11.717Z,119.50
2018-02-07T21:16:39.245Z,118.57
2018-02-07T21:19:06.800Z,123.40
2018-02-07T21:21:34.325Z,118.47
2018-02-07T21:24:01.877Z,111.77
2018-02-07T21:26:29.409Z,124.93
2018-02-07T21:28:57.655Z,111.30
2018-02-07T21:31:25.177Z,112.10
2018-02-07T21:33:52.703Z,107.80
2018-02-07T21:36:20.233Z,117.77
2018-02-07T21:38:47.789Z,110.80
2018-02-07T21:41:15.315Z,118.77
2018-02-07T21:43:42.850Z,104.27
2018-02-07T21:46:10.417Z,118.73
2018-02-07T21:48:37.958Z,112.73
2018-02-07T21:51:05.501Z,107.07
2018-02-07T21:53:33.051Z,117.43
2018-02-07T21:56:00.576Z,112.67
2018-02-07T21:58:28.117Z,104.70
2018-02-07T22:00:55.662Z,114.13
2018-02-07T22:03:23.215Z,113.93
2018-02-07T22:05:50.746Z,116.03
2018-02-07T22:08:18.261Z,119.10
2018-02-07T22:10:45.794Z,114.97
2018-02-07T22:13:13.378Z,119.63
2018-02-07T22:15:40.880Z,119.37
2018-02-07T22:18:08.494Z,114.07
2018-02-07T22:20:36.031Z,118.37
2018-02-07T22:23:03.636Z,100.20
2018-02-07T22:25:31.188Z,124.83
2018-02-07T22:27:59.083Z,127.83
2018-02-07T22:30:26.648Z,122.00
2018-02-07T22:32:54.179Z,116.70
2018-02-07T22:35:21.730Z,115.20
2018-02-07T22:37:49.257Z,124.90
2018-02-07T22:40:16.791Z,124.83
2018-02-07T22:42:44.317Z,122.93
2018-02-07T22:45:11.852Z,124.37
2018-02-07T22:47:39.435Z,119.97
2018-02-07T22:50:06.984Z,123.73
2018-02-07T22:52:34.531Z,136.70
2018-02-07T22:55:02.080Z,115.20
2018-02-07T22:57:29.632Z,120.20
2018-02-07T22:59:57.165Z,121.27
2018-02-07T23:02:24.679Z,121.83
2018-02-07T23:04:52.215Z,125.63
2018-02-07T23:07:19.753Z,134.43
2018-02-07T23:09:47.305Z,126.03
2018-02-07T23:12:14.855Z,118.63
2018-02-07T23:14:42.382Z,119.73
2018-02-07T23:17:09.904Z,127.27
2018-02-07T23:19:37.419Z,130.17
2018-02-07T23:22:04.948Z,125.57
2018-02-07T23:24:32.480Z,122.47
2018-02-07T23:27:00.017Z,123.27
2018-02-07T23:29:27.573Z,121.37
2018-02-07T23:31:55.099Z,123.63
2018-02-07T23:34:22.643Z,121.83
2018-02-07T23:36:50.178Z,117.17
2018-02-07T23:39:17.696Z,126.37
2018-02-07T23:41:45.224Z,111.57
2018-02-07T23:44:12.757Z,132.13
2018-02-07T23:46:40.288Z,121.53
2018-02-07T23:49:07.804Z,115.30
2018-02-07T23:51:35.334Z,120.77
2018-02-07T23:54:02.866Z,127.73
2018-02-07T23:56:30.384Z,113.60
2018-02-07T23:58:57.913Z,122.40
