createdAt,value
2023-07-24T00:01:06.999Z,2.40
2023-07-24T00:03:33.493Z,2.70
2023-07-24T00:06:02.772Z,2.15
2023-07-24T00:08:29.373Z,2.23
2023-07-24T00:10:55.855Z,2.22
2023-07-24T00:13:22.246Z,2.40
2023-07-24T00:15:48.970Z,2.38
2023-07-24T00:18:15.460Z,2.50
2023-07-24T00:20:41.922Z,2.50
2023-07-24T00:23:08.365Z,2.60
2023-07-24T00:25:34.773Z,2.38
2023-07-24T00:28:01.693Z,2.60
2023-07-24T00:30:28.179Z,2.30
2023-07-24T00:32:55.210Z,2.10
2023-07-24T00:35:21.661Z,2.40
2023-07-24T00:37:48.139Z,2.25
2023-07-24T00:40:14.639Z,2.00
2023-07-24T00:42:41.110Z,2.30
2023-07-24T00:45:09.614Z,2.37
2023-07-24T00:47:36.137Z,2.00
2023-07-24T00:50:02.995Z,2.10
2023-07-24T00:52:29.468Z,2.70
2023-07-24T00:54:55.966Z,2.10
2023-07-24T00:57:22.811Z,2.37
2023-07-24T00:59:49.429Z,2.35
2023-07-24T01:02:15.922Z,2.47
2023-07-24T01:04:42.420Z,2.38
2023-07-24T01:07:09.855Z,2.17
2023-07-24T01:09:36.332Z,2.23
2023-07-24T01:12:13.686Z,2.42
2023-07-24T01:14:47.155Z,2.53
2023-07-24T01:17:18.291Z,2.05
2023-07-24T01:19:59.904Z,2.60
2023-07-24T01:22:33.827Z,2.73
2023-07-24T01:25:21.794Z,2.15
2023-07-24T01:27:48.185Z,2.50
2023-07-24T01:30:18.197Z,2.90
2023-07-24T01:32:45.160Z,2.78
2023-07-24T01:35:12.557Z,2.60
2023-07-24T01:37:41.398Z,2.30
2023-07-24T01:40:09.421Z,2.47
2023-07-24T01:42:37.027Z,2.25
2023-07-24T01:45:05.042Z,2.70
2023-07-24T01:47:31.600Z,2.60
2023-07-24T01:49:58.192Z,2.50
2023-07-24T01:52:24.646Z,2.63
2023-07-24T01:54:51.254Z,2.67
2023-07-24T01:57:17.733Z,2.15
2023-07-24T01:59:45.870Z,2.50
2023-07-24T02:02:12.398Z,2.42
2023-07-24T02:04:38.816Z,2.40
2023-07-24T02:07:05.642Z,2.53
2023-07-24T02:09:32.400Z,2.45
2023-07-24T02:11:58.855Z,2.77
2023-07-24T02:14:25.539Z,2.45
2023-07-24T02:16:51.982Z,2.33
2023-07-24T02:19:18.446Z,2.60
2023-07-24T02:21:44.973Z,2.35
2023-07-24T02:24:11.409Z,2.60
2023-07-24T02:26:37.861Z,2.33
2023-07-24T02:29:04.362Z,2.97
2023-07-24T02:31:30.878Z,2.78
2023-07-24T02:33:57.360Z,2.85
2023-07-24T02:36:24.059Z,3.17
2023-07-24T02:38:50.558Z,2.80
2023-07-24T02:41:17.160Z,3.20
2023-07-24T02:43:43.604Z,3.03
2023-07-24T02:46:10.122Z,2.75
2023-07-24T02:48:36.688Z,2.73
2023-07-24T02:51:03.229Z,2.40
2023-07-24T02:53:30.010Z,2.53
2023-07-24T02:55:56.530Z,2.80
2023-07-24T02:58:22.945Z,3.05
2023-07-24T03:00:49.422Z,2.83
2023-07-24T03:03:15.961Z,2.70
2023-07-24T03:05:42.425Z,3.08
2023-07-24T03:08:08.813Z,2.88
2023-07-24T03:10:35.313Z,3.00
2023-07-24T03:13:01.838Z,2.67
2023-07-24T03:15:28.500Z,3.05
2023-07-24T03:17:55.156Z,2.97
2023-07-24T03:20:22.060Z,3.17
2023-07-24T03:22:48.740Z,2.90
2023-07-24T03:25:15.189Z,3.13
2023-07-24T03:27:41.878Z,2.90
2023-07-24T03:30:08.602Z,2.88
2023-07-24T03:32:37.165Z,2.55
2023-07-24T03:35:03.859Z,2.53
2023-07-24T03:37:30.325Z,3.10
2023-07-24T03:39:56.701Z,2.63
2023-07-24T03:42:31.797Z,2.60
2023-07-24T03:44:58.642Z,2.80
2023-07-24T03:47:25.445Z,2.40
2023-07-24T03:49:52.361Z,2.50
2023-07-24T03:52:18.988Z,2.35
2023-07-24T03:54:45.659Z,2.97
2023-07-24T03:57:12.079Z,2.90
2023-07-24T03:59:38.536Z,2.97
2023-07-24T04:02:06.339Z,2.53
2023-07-24T04:04:34.320Z,2.70
2023-07-24T04:07:01.648Z,2.95
2023-07-24T04:09:28.401Z,3.22
2023-07-24T04:11:54.968Z,3.20
2023-07-24T04:14:21.545Z,2.97
2023-07-24T04:16:48.288Z,2.92
2023-07-24T04:19:14.882Z,2.67
2023-07-24T04:21:41.325Z,3.17
2023-07-24T04:24:07.883Z,3.58
2023-07-24T04:26:36.895Z,3.33
2023-07-24T04:29:04.475Z,3.40
2023-07-24T04:31:30.940Z,3.10
2023-07-24T04:33:57.439Z,2.75
2023-07-24T04:36:23.920Z,3.50
2023-07-24T04:38:50.417Z,3.67
2023-07-24T04:41:17.110Z,3.80
2023-07-24T04:43:43.689Z,3.80
2023-07-24T04:46:10.170Z,3.17
2023-07-24T04:48:36.599Z,3.38
2023-07-24T04:51:03.002Z,3.13
2023-07-24T04:53:29.449Z,3.60
2023-07-24T04:55:56.069Z,3.50
2023-07-24T04:58:22.621Z,4.18
2023-07-24T05:00:49.092Z,3.15
2023-07-24T05:03:17.754Z,3.40
2023-07-24T05:05:46.513Z,3.60
2023-07-24T05:08:14.507Z,3.72
2023-07-24T05:10:41.039Z,3.45
2023-07-24T05:13:07.597Z,3.95
2023-07-24T05:15:34.021Z,4.13
2023-07-24T05:18:01.009Z,3.80
2023-07-24T05:20:27.548Z,4.03
2023-07-24T05:22:53.966Z,3.58
2023-07-24T05:25:20.625Z,4.32
2023-07-24T05:27:47.117Z,3.67
2023-07-24T05:30:13.543Z,3.90
2023-07-24T05:32:40.186Z,3.60
2023-07-24T05:35:06.998Z,3.63
2023-07-24T05:37:33.476Z,3.97
2023-07-24T05:39:59.928Z,3.90
2023-07-24T05:42:26.401Z,4.40
2023-07-24T05:44:52.813Z,3.83
2023-07-24T05:47:19.247Z,4.30
2023-07-24T05:49:45.657Z,4.30
2023-07-24T05:52:12.126Z,4.37
2023-07-24T05:54:39.153Z,3.90
2023-07-24T05:57:05.858Z,4.13
2023-07-24T05:59:32.704Z,4.10
2023-07-24T06:01:59.175Z,4.28
2023-07-24T06:04:25.771Z,4.10
2023-07-24T06:06:52.318Z,3.67
2023-07-24T06:09:21.864Z,4.15
2023-07-24T06:11:48.719Z,4.18
2023-07-24T06:14:15.157Z,3.95
2023-07-24T06:16:41.690Z,3.77
2023-07-24T06:19:08.241Z,3.80
2023-07-24T06:21:34.680Z,3.65
2023-07-24T06:24:03.872Z,4.13
2023-07-24T06:26:30.995Z,4.10
2023-07-24T06:28:57.674Z,3.93
2023-07-24T06:31:24.130Z,3.95
2023-07-24T06:33:50.551Z,3.90
2023-07-24T06:36:17.032Z,4.35
2023-07-24T06:38:44.925Z,3.72
2023-07-24T06:41:11.462Z,4.10
2023-07-24T06:43:37.938Z,3.92
2023-07-24T06:46:04.399Z,4.68
2023-07-24T06:48:30.957Z,4.10
2023-07-24T06:50:57.409Z,3.90
2023-07-24T06:53:24.023Z,3.77
2023-07-24T06:55:50.596Z,3.70
2023-07-24T06:58:17.057Z,3.35
2023-07-24T07:00:43.579Z,3.22
2023-07-24T07:03:10.117Z,3.83
2023-07-24T07:05:36.634Z,3.37
2023-07-24T07:08:03.257Z,3.35
2023-07-24T07:10:31.882Z,3.60
2023-07-24T07:12:58.522Z,3.53
2023-07-24T07:15:25.009Z,3.70
2023-07-24T07:17:51.440Z,3.57
2023-07-24T07:20:17.971Z,3.70
2023-07-24T07:22:44.408Z,4.22
2023-07-24T07:25:10.920Z,3.97
2023-07-24T07:27:37.437Z,3.25
2023-07-24T07:30:05.385Z,3.10
2023-07-24T07:32:31.916Z,3.17
2023-07-24T07:34:58.373Z,3.53
2023-07-24T07:37:24.928Z,3.47
2023-07-24T07:39:51.372Z,3.30
2023-07-24T07:42:18.960Z,3.67
2023-07-24T07:44:47.304Z,3.72
2023-07-24T07:47:13.931Z,3.88
2023-07-24T07:49:41.259Z,3.40
2023-07-24T07:52:08.138Z,3.67
2023-07-24T07:54:34.590Z,3.70
2023-07-24T07:57:01.481Z,3.50
2023-07-24T07:59:27.984Z,3.78
2023-07-24T08:01:54.388Z,4.30
2023-07-24T08:04:20.859Z,4.38
2023-07-24T08:06:47.311Z,4.23
2023-07-24T08:09:13.719Z,4.25
2023-07-24T08:11:40.213Z,3.80
2023-07-24T08:14:06.709Z,5.30
2023-07-24T08:16:33.646Z,4.35
2023-07-24T08:19:02.778Z,3.80
2023-07-24T08:21:29.230Z,3.60
2023-07-24T08:23:55.866Z,3.40
2023-07-24T08:26:22.303Z,3.97
2023-07-24T08:28:48.702Z,3.78
2023-07-24T08:31:15.399Z,3.87
2023-07-24T08:33:41.912Z,4.07
2023-07-24T08:36:09.418Z,4.07
2023-07-24T08:38:36.682Z,3.17
2023-07-24T08:41:14.006Z,3.63
2023-07-24T08:43:43.111Z,3.70
2023-07-24T08:46:10.780Z,3.67
2023-07-24T08:48:39.867Z,3.67
2023-07-24T08:51:14.100Z,3.70
2023-07-24T08:53:42.487Z,4.10
2023-07-24T08:56:10.794Z,3.67
2023-07-24T08:58:37.828Z,3.85
2023-07-24T09:01:05.288Z,3.55
2023-07-24T09:03:33.534Z,3.70
2023-07-24T09:06:02.553Z,3.40
2023-07-24T09:08:31.478Z,3.80
2023-07-24T09:10:59.153Z,4.18
2023-07-24T09:13:25.893Z,3.83
2023-07-24T09:15:52.548Z,4.10
2023-07-24T09:18:19.455Z,3.83
2023-07-24T09:20:46.341Z,4.47
2023-07-24T09:23:17.162Z,4.05
2023-07-24T09:25:45.148Z,4.00
2023-07-24T09:28:16.460Z,3.83
2023-07-24T09:30:52.422Z,3.78
2023-07-24T09:33:18.972Z,3.73
2023-07-24T09:35:45.408Z,4.10
2023-07-24T09:38:12.616Z,4.30
2023-07-24T09:40:40.533Z,4.20
2023-07-24T09:43:30.195Z,3.92
2023-07-24T09:46:05.931Z,3.93
2023-07-24T09:51:03.060Z,3.20
2023-07-24T09:53:38.275Z,2.92
2023-07-24T09:56:07.333Z,3.55
2023-07-24T09:58:35.810Z,3.87
2023-07-24T10:01:08.110Z,3.85
2023-07-24T10:03:43.609Z,3.90
2023-07-24T10:06:12.363Z,3.83
2023-07-24T10:08:40.816Z,4.05
2023-07-24T10:11:09.656Z,3.73
2023-07-24T10:13:37.725Z,4.07
2023-07-24T10:16:07.762Z,3.40
2023-07-24T10:18:36.153Z,3.58
2023-07-24T10:21:07.244Z,3.13
2023-07-24T10:23:45.249Z,3.60
2023-07-24T10:26:11.944Z,3.72
2023-07-24T10:28:42.520Z,3.75
2023-07-24T10:31:24.147Z,3.35
2023-07-24T10:33:52.269Z,2.80
2023-07-24T10:36:21.322Z,2.87
2023-07-24T10:38:52.824Z,2.88
2023-07-24T10:41:19.259Z,3.10
2023-07-24T10:43:50.006Z,2.70
2023-07-24T10:46:20.039Z,2.45
2023-07-24T10:48:49.332Z,3.20
2023-07-24T10:51:16.300Z,3.20
2023-07-24T10:53:46.085Z,3.83
2023-07-24T10:56:12.954Z,2.85
2023-07-24T10:58:39.469Z,2.70
2023-07-24T11:01:06.627Z,3.07
2023-07-24T11:03:33.714Z,3.33
2023-07-24T11:06:02.133Z,2.88
2023-07-24T11:08:28.618Z,3.40
2023-07-24T11:10:59.208Z,3.13
2023-07-24T11:13:28.611Z,3.80
2023-07-24T11:15:56.047Z,3.55
2023-07-24T11:18:27.830Z,3.28
2023-07-24T11:20:57.536Z,3.25
2023-07-24T11:23:25.255Z,3.50
2023-07-24T11:25:53.748Z,3.20
2023-07-24T11:28:20.784Z,2.78
2023-07-24T11:30:47.382Z,4.28
2023-07-24T11:33:19.238Z,4.15
2023-07-24T11:35:46.462Z,3.58
2023-07-24T11:38:16.540Z,4.00
2023-07-24T11:40:45.269Z,3.92
2023-07-24T11:43:23.596Z,4.00
2023-07-24T11:45:55.010Z,3.10
2023-07-24T11:48:24.244Z,3.63
2023-07-24T11:50:53.403Z,4.23
2023-07-24T11:53:32.231Z,4.00
2023-07-24T11:56:00.480Z,5.25
2023-07-24T11:58:27.903Z,5.00
2023-07-24T12:00:54.885Z,5.85
2023-07-24T12:03:30.856Z,6.10
2023-07-24T12:05:57.628Z,5.75
2023-07-24T12:08:35.405Z,5.63
2023-07-24T12:11:03.390Z,4.88
2023-07-24T12:13:30.272Z,4.38
2023-07-24T12:15:56.914Z,4.10
2023-07-24T12:18:23.394Z,4.00
2023-07-24T12:20:49.917Z,3.88
2023-07-24T12:23:17.216Z,3.40
2023-07-24T12:25:43.803Z,4.00
2023-07-24T12:28:10.309Z,4.00
2023-07-24T12:30:36.754Z,4.03
2023-07-24T12:33:03.342Z,3.70
2023-07-24T12:35:29.869Z,3.78
2023-07-24T12:37:56.289Z,3.78
2023-07-24T12:40:22.753Z,3.47
2023-07-24T12:42:49.236Z,3.65
2023-07-24T12:45:15.829Z,4.13
2023-07-24T12:47:42.401Z,4.03
2023-07-24T12:50:09.442Z,4.05
2023-07-24T12:52:35.954Z,4.13
2023-07-24T12:55:03.161Z,4.72
2023-07-24T12:57:30.376Z,3.80
2023-07-24T12:59:57.003Z,3.75
2023-07-24T13:02:23.652Z,3.63
2023-07-24T13:04:50.207Z,4.10
2023-07-24T13:07:17.086Z,3.65
2023-07-24T13:09:43.629Z,4.15
2023-07-24T13:12:10.227Z,3.45
2023-07-24T13:14:39.155Z,3.95
2023-07-24T13:17:06.979Z,4.37
2023-07-24T13:19:33.537Z,4.30
2023-07-24T13:22:00.171Z,4.60
2023-07-24T13:24:26.710Z,4.72
2023-07-24T13:26:53.337Z,4.88
2023-07-24T13:29:19.901Z,4.67
2023-07-24T13:31:46.528Z,5.07
2023-07-24T13:34:13.147Z,5.40
2023-07-24T13:36:39.574Z,5.10
2023-07-24T13:39:07.393Z,5.57
2023-07-24T13:41:34.195Z,5.67
2023-07-24T13:44:01.032Z,5.43
2023-07-24T13:46:27.514Z,5.10
2023-07-24T13:48:54.022Z,5.45
2023-07-24T13:51:20.498Z,4.63
2023-07-24T13:53:49.377Z,5.07
2023-07-24T13:56:15.865Z,4.90
2023-07-24T13:58:42.292Z,4.40
2023-07-24T14:01:08.748Z,4.35
2023-07-24T14:03:35.445Z,3.67
2023-07-24T14:06:02.223Z,4.10
2023-07-24T14:08:28.706Z,4.10
2023-07-24T14:10:55.201Z,3.80
2023-07-24T14:13:21.700Z,4.07
2023-07-24T14:15:48.241Z,3.90
2023-07-24T14:18:14.776Z,4.20
2023-07-24T14:20:41.702Z,4.53
2023-07-24T14:23:11.447Z,4.40
2023-07-24T14:25:37.948Z,4.70
2023-07-24T14:28:04.609Z,4.25
2023-07-24T14:30:31.054Z,5.20
2023-07-24T14:32:57.699Z,4.50
2023-07-24T14:35:24.448Z,4.00
2023-07-24T14:37:50.961Z,3.25
2023-07-24T14:40:17.555Z,3.17
2023-07-24T14:42:44.196Z,2.87
2023-07-24T14:45:11.120Z,2.17
2023-07-24T14:47:37.632Z,2.10
2023-07-24T14:50:04.375Z,1.98
2023-07-24T14:52:30.824Z,1.90
2023-07-24T14:54:57.260Z,1.50
2023-07-24T14:57:26.093Z,1.90
2023-07-24T14:59:53.567Z,1.48
2023-07-24T15:02:20.208Z,1.70
2023-07-24T15:04:46.903Z,1.50
2023-07-24T15:07:13.395Z,2.13
2023-07-24T15:09:39.866Z,1.20
2023-07-24T15:12:06.561Z,1.23
2023-07-24T15:14:33.160Z,1.50
2023-07-24T15:16:59.632Z,1.17
2023-07-24T15:19:26.104Z,1.60
2023-07-24T15:21:52.675Z,1.30
2023-07-24T15:24:19.493Z,1.35
2023-07-24T15:26:46.686Z,0.90
2023-07-24T15:29:18.923Z,1.08
2023-07-24T15:31:46.461Z,1.00
2023-07-24T15:34:13.195Z,1.10
2023-07-24T15:36:39.775Z,1.13
2023-07-24T15:39:06.428Z,1.00
2023-07-24T15:41:33.392Z,1.00
2023-07-24T15:44:02.803Z,1.00
2023-07-24T15:46:29.839Z,0.70
2023-07-24T15:48:57.639Z,0.93
2023-07-24T15:51:25.399Z,0.70
2023-07-24T15:53:51.909Z,0.77
2023-07-24T15:56:18.416Z,0.97
2023-07-24T15:58:45.005Z,0.60
2023-07-24T16:01:11.831Z,0.50
2023-07-24T16:03:38.629Z,1.00
2023-07-24T16:06:06.102Z,0.70
2023-07-24T16:08:32.797Z,0.60
2023-07-24T16:10:59.500Z,0.50
2023-07-24T16:13:25.922Z,0.52
2023-07-24T16:15:52.396Z,0.68
2023-07-24T16:18:22.942Z,0.60
2023-07-24T16:20:50.873Z,0.47
2023-07-24T16:23:17.385Z,0.32
2023-07-24T16:25:43.795Z,0.50
2023-07-24T16:28:10.246Z,0.50
2023-07-24T16:30:36.946Z,0.47
2023-07-24T16:33:03.415Z,0.40
2023-07-24T16:35:29.893Z,0.65
2023-07-24T16:37:56.370Z,0.45
2023-07-24T16:40:22.837Z,0.50
2023-07-24T16:42:51.769Z,0.60
2023-07-24T16:47:51.921Z,0.50
2023-07-24T16:50:18.456Z,0.40
2023-07-24T16:52:45.166Z,0.60
2023-07-24T16:55:11.863Z,0.73
2023-07-24T16:57:39.136Z,0.50
2023-07-24T17:00:06.718Z,0.60
2023-07-24T17:02:34.373Z,0.55
2023-07-24T17:05:00.915Z,0.70
2023-07-24T17:07:27.412Z,0.57
2023-07-24T17:09:53.896Z,0.70
2023-07-24T17:12:20.387Z,0.60
2023-07-24T17:14:46.917Z,0.60
2023-07-24T17:17:13.979Z,0.80
2023-07-24T17:19:42.649Z,0.80
2023-07-24T17:22:09.758Z,0.60
2023-07-24T17:24:36.436Z,0.88
2023-07-24T17:27:03.190Z,0.70
2023-07-24T17:29:29.728Z,0.55
2023-07-24T17:31:56.163Z,0.75
2023-07-24T17:34:22.709Z,0.60
2023-07-24T17:36:49.129Z,0.70
2023-07-24T17:39:15.705Z,0.93
2023-07-24T17:41:42.193Z,0.80
2023-07-24T17:44:08.635Z,0.90
2023-07-24T17:46:35.119Z,0.70
2023-07-24T17:49:02.068Z,0.70
2023-07-24T17:51:28.845Z,0.93
2023-07-24T17:53:55.488Z,0.82
2023-07-24T17:56:22.051Z,0.70
2023-07-24T17:58:48.523Z,0.97
2023-07-24T18:01:15.017Z,1.10
2023-07-24T18:03:41.649Z,0.70
2023-07-24T18:06:08.166Z,0.80
2023-07-24T18:08:34.597Z,1.23
2023-07-24T18:11:01.779Z,0.87
2023-07-24T18:13:28.225Z,0.60
2023-07-24T18:15:54.728Z,1.38
2023-07-24T18:18:21.174Z,0.70
2023-07-24T18:20:47.929Z,0.63
2023-07-24T18:23:14.518Z,1.00
2023-07-24T18:25:40.968Z,1.00
2023-07-24T18:28:07.684Z,1.20
2023-07-24T18:30:34.158Z,1.48
2023-07-24T18:33:00.918Z,1.30
2023-07-24T18:35:27.409Z,1.20
2023-07-24T18:37:53.977Z,1.38
2023-07-24T18:40:20.646Z,1.25
2023-07-24T18:42:47.433Z,0.70
2023-07-24T18:45:13.819Z,0.85
2023-07-24T18:47:40.280Z,0.90
2023-07-24T18:50:07.043Z,0.50
2023-07-24T18:52:33.607Z,0.60
2023-07-24T18:55:02.973Z,1.10
2023-07-24T18:57:29.433Z,0.80
2023-07-24T18:59:55.911Z,0.90
2023-07-24T19:02:22.593Z,0.70
2023-07-24T19:04:49.155Z,1.10
2023-07-24T19:07:16.398Z,0.80
2023-07-24T19:09:42.864Z,1.25
2023-07-24T19:12:09.293Z,0.57
2023-07-24T19:14:35.747Z,0.90
2023-07-24T19:17:02.266Z,0.60
2023-07-24T19:19:28.718Z,0.70
2023-07-24T19:21:55.190Z,1.17
2023-07-24T19:24:21.655Z,1.00
2023-07-24T19:26:48.158Z,0.80
2023-07-24T19:29:14.661Z,0.80
2023-07-24T19:31:41.132Z,0.80
2023-07-24T19:34:08.125Z,0.77
2023-07-24T19:36:34.569Z,0.73
2023-07-24T19:39:01.305Z,0.68
2023-07-24T19:41:27.776Z,1.33
2023-07-24T19:43:54.265Z,0.90
2023-07-24T19:46:20.796Z,0.63
2023-07-24T19:48:47.377Z,0.90
2023-07-24T19:51:13.814Z,1.20
2023-07-24T19:53:40.227Z,0.82
2023-07-24T19:56:06.671Z,0.70
2023-07-24T19:58:36.451Z,0.80
2023-07-24T20:01:05.003Z,1.10
2023-07-24T20:03:31.764Z,0.93
2023-07-24T20:06:00.668Z,1.17
2023-07-24T20:08:30.225Z,1.20
2023-07-24T20:10:58.812Z,0.80
2023-07-24T20:13:25.614Z,0.97
2023-07-24T20:15:52.242Z,1.00
2023-07-24T20:18:18.646Z,0.90
2023-07-24T20:20:49.690Z,0.82
2023-07-24T20:23:17.396Z,0.75
2023-07-24T20:25:45.904Z,0.83
2023-07-24T20:28:13.238Z,0.90
2023-07-24T20:30:40.116Z,1.63
2023-07-24T20:33:06.683Z,1.17
2023-07-24T20:35:33.856Z,1.05
2023-07-24T20:38:06.320Z,0.77
2023-07-24T20:40:33.971Z,1.00
2023-07-24T20:43:03.309Z,0.90
2023-07-24T20:45:29.745Z,1.13
2023-07-24T20:47:56.229Z,1.02
2023-07-24T20:50:22.721Z,1.00
2023-07-24T20:52:49.189Z,1.20
2023-07-24T20:55:17.337Z,1.08
2023-07-24T20:57:43.798Z,1.00
2023-07-24T21:00:10.758Z,1.10
2023-07-24T21:02:37.310Z,1.07
2023-07-24T21:05:03.960Z,0.80
2023-07-24T21:07:30.557Z,1.15
2023-07-24T21:09:57.303Z,0.82
2023-07-24T21:12:23.721Z,0.93
2023-07-24T21:14:50.317Z,1.40
2023-07-24T21:17:16.816Z,1.00
2023-07-24T21:19:43.282Z,1.20
2023-07-24T21:22:10.047Z,1.13
2023-07-24T21:24:36.510Z,1.20
2023-07-24T21:27:03.173Z,1.23
2023-07-24T21:29:29.582Z,1.17
2023-07-24T21:31:56.984Z,1.00
2023-07-24T21:34:23.464Z,1.00
2023-07-24T21:36:49.949Z,1.67
2023-07-24T21:39:16.464Z,1.20
2023-07-24T21:41:43.112Z,1.30
2023-07-24T21:44:09.590Z,1.08
2023-07-24T21:46:36.122Z,0.98
2023-07-24T21:49:02.534Z,1.40
2023-07-24T21:51:29.251Z,1.57
2023-07-24T21:53:56.011Z,1.20
2023-07-24T21:56:22.463Z,1.33
2023-07-24T21:58:49.350Z,1.38
2023-07-24T22:01:17.689Z,1.25
2023-07-24T22:03:44.182Z,1.27
2023-07-24T22:06:10.920Z,1.00
2023-07-24T22:08:37.545Z,1.30
2023-07-24T22:11:13.675Z,1.15
2023-07-24T22:13:41.627Z,1.20
2023-07-24T22:16:08.306Z,1.13
2023-07-24T22:18:34.918Z,0.82
2023-07-24T22:21:02.309Z,0.77
2023-07-24T22:23:28.992Z,0.90
2023-07-24T22:25:56.509Z,1.10
2023-07-24T22:28:22.972Z,1.20
2023-07-24T22:30:49.950Z,1.13
2023-07-24T22:33:16.517Z,1.10
2023-07-24T22:35:43.013Z,1.10
2023-07-24T22:38:09.484Z,1.30
2023-07-24T22:40:35.973Z,1.10
2023-07-24T22:43:02.417Z,1.60
2023-07-24T22:45:28.826Z,1.30
2023-07-24T22:47:56.396Z,1.13
2023-07-24T22:50:23.179Z,1.38
2023-07-24T22:52:49.745Z,1.00
2023-07-24T22:55:19.345Z,1.00
2023-07-24T22:57:45.789Z,1.40
2023-07-24T23:00:12.565Z,1.55
2023-07-24T23:02:39.031Z,1.40
2023-07-24T23:05:05.949Z,1.00
2023-07-24T23:07:32.656Z,1.23
2023-07-24T23:09:59.087Z,1.20
2023-07-24T23:12:25.481Z,1.20
2023-07-24T23:14:51.993Z,1.20
2023-07-24T23:17:18.423Z,1.00
2023-07-24T23:19:45.206Z,1.10
2023-07-24T23:22:11.714Z,1.50
2023-07-24T23:24:38.398Z,1.55
2023-07-24T23:27:05.055Z,1.20
2023-07-24T23:29:31.563Z,1.23
2023-07-24T23:31:58.021Z,1.33
2023-07-24T23:34:24.525Z,1.40
2023-07-24T23:36:50.979Z,1.27
2023-07-24T23:39:17.395Z,1.38
2023-07-24T23:41:43.864Z,1.30
2023-07-24T23:44:10.468Z,1.30
2023-07-24T23:46:39.761Z,1.73
2023-07-24T23:49:06.253Z,1.20
2023-07-24T23:51:32.959Z,1.17
2023-07-24T23:53:59.608Z,1.10
2023-07-24T23:56:26.038Z,1.30
2023-07-24T23:58:52.505Z,1.58
