createdAt,value
2022-09-01T00:01:27.083Z,1.52
2022-09-01T00:03:55.456Z,1.85
2022-09-01T00:06:24.126Z,1.95
2022-09-01T00:08:55.843Z,1.50
2022-09-01T00:11:24.666Z,1.45
2022-09-01T00:13:52.999Z,1.80
2022-09-01T00:16:20.986Z,1.73
2022-09-01T00:18:54.551Z,1.65
2022-09-01T00:21:31.316Z,1.65
2022-09-01T00:23:57.869Z,1.70
2022-09-01T00:26:24.483Z,1.60
2022-09-01T00:28:51.210Z,3.78
2022-09-01T00:31:21.407Z,1.98
2022-09-01T00:33:49.231Z,1.50
2022-09-01T00:36:17.070Z,1.63
2022-09-01T00:38:43.921Z,1.40
2022-09-01T00:41:11.258Z,1.90
2022-09-01T00:43:45.573Z,1.52
2022-09-01T00:46:24.873Z,1.90
2022-09-01T00:49:03.030Z,1.60
2022-09-01T00:51:33.139Z,1.42
2022-09-01T00:54:01.544Z,1.20
2022-09-01T00:56:30.435Z,1.50
2022-09-01T00:58:57.257Z,1.48
2022-09-01T01:01:24.031Z,1.92
2022-09-01T01:03:50.550Z,1.48
2022-09-01T01:06:19.162Z,1.33
2022-09-01T01:08:56.798Z,2.17
2022-09-01T01:11:24.788Z,2.03
2022-09-01T01:13:54.726Z,1.17
2022-09-01T01:16:22.633Z,1.42
2022-09-01T01:18:49.146Z,1.50
2022-09-01T01:21:39.149Z,1.63
2022-09-01T01:24:26.210Z,1.65
2022-09-01T01:26:57.389Z,1.77
2022-09-01T01:29:24.035Z,1.17
2022-09-01T01:31:53.851Z,1.70
2022-09-01T01:34:20.619Z,1.70
2022-09-01T01:36:47.842Z,1.30
2022-09-01T01:39:16.588Z,1.65
2022-09-01T01:41:48.703Z,1.52
2022-09-01T01:44:18.561Z,1.58
2022-09-01T01:46:50.283Z,1.70
2022-09-01T01:49:20.643Z,1.48
2022-09-01T01:51:57.853Z,1.70
2022-09-01T01:54:26.975Z,1.55
2022-09-01T01:56:53.946Z,1.75
2022-09-01T01:59:20.607Z,1.67
2022-09-01T02:01:51.413Z,1.50
2022-09-01T02:04:20.461Z,2.20
2022-09-01T02:06:48.457Z,1.60
2022-09-01T02:09:18.796Z,1.70
2022-09-01T02:11:45.772Z,1.75
2022-09-01T02:14:13.455Z,1.40
2022-09-01T02:16:40.374Z,1.63
2022-09-01T02:19:09.952Z,1.85
2022-09-01T02:21:36.515Z,1.42
2022-09-01T02:24:08.307Z,1.83
2022-09-01T02:26:42.113Z,1.67
2022-09-01T02:29:19.023Z,1.40
2022-09-01T02:31:50.536Z,1.80
2022-09-01T02:34:18.023Z,2.13
2022-09-01T02:36:48.228Z,1.50
2022-09-01T02:39:17.171Z,1.67
2022-09-01T02:41:43.923Z,1.48
2022-09-01T02:44:14.735Z,1.60
2022-09-01T02:46:45.633Z,1.67
2022-09-01T02:49:15.463Z,1.77
2022-09-01T02:51:48.283Z,1.80
2022-09-01T02:54:17.152Z,1.58
2022-09-01T02:56:48.230Z,1.30
2022-09-01T02:59:16.215Z,1.88
2022-09-01T03:01:44.762Z,1.83
2022-09-01T03:04:11.529Z,2.10
2022-09-01T03:06:39.569Z,1.60
2022-09-01T03:09:11.195Z,2.03
2022-09-01T03:11:40.347Z,1.50
2022-09-01T03:14:08.090Z,1.80
2022-09-01T03:16:35.675Z,1.75
2022-09-01T03:19:07.426Z,2.00
2022-09-01T03:21:34.139Z,1.88
2022-09-01T03:24:03.636Z,3.47
2022-09-01T03:26:31.388Z,1.75
2022-09-01T03:28:59.119Z,1.70
2022-09-01T03:31:29.058Z,1.90
2022-09-01T03:33:58.363Z,1.63
2022-09-01T03:36:25.704Z,1.88
2022-09-01T03:38:52.798Z,1.80
2022-09-01T03:41:25.283Z,1.52
2022-09-01T03:43:58.018Z,1.60
2022-09-01T03:46:26.681Z,1.77
2022-09-01T03:49:07.509Z,1.85
2022-09-01T03:51:35.251Z,1.85
2022-09-01T03:54:01.814Z,1.83
2022-09-01T03:56:29.457Z,1.80
2022-09-01T03:58:58.791Z,1.88
2022-09-01T04:01:27.852Z,1.85
2022-09-01T04:03:54.494Z,1.65
2022-09-01T04:06:23.896Z,1.98
2022-09-01T04:08:55.610Z,1.70
2022-09-01T04:11:24.110Z,1.70
2022-09-01T04:13:51.602Z,1.73
2022-09-01T04:16:45.695Z,2.05
2022-09-01T04:19:20.566Z,1.83
2022-09-01T04:21:50.419Z,2.08
2022-09-01T04:24:19.064Z,1.70
2022-09-01T04:26:48.566Z,1.92
2022-09-01T04:29:19.354Z,2.15
2022-09-01T04:31:49.144Z,2.30
2022-09-01T04:34:16.270Z,2.47
2022-09-01T04:36:44.679Z,2.03
2022-09-01T04:39:13.269Z,1.70
2022-09-01T04:41:42.566Z,2.30
2022-09-01T04:44:09.330Z,2.03
2022-09-01T04:46:42.196Z,1.90
2022-09-01T04:49:13.311Z,3.20
2022-09-01T04:51:45.103Z,2.20
2022-09-01T04:54:14.772Z,2.15
2022-09-01T04:56:44.507Z,2.20
2022-09-01T04:59:12.879Z,2.00
2022-09-01T05:01:45.072Z,2.22
2022-09-01T05:04:18.123Z,1.73
2022-09-01T05:06:49.248Z,1.77
2022-09-01T05:09:18.027Z,1.70
2022-09-01T05:11:48.613Z,1.52
2022-09-01T05:14:20.031Z,2.50
2022-09-01T05:16:47.099Z,2.00
2022-09-01T05:19:15.718Z,2.05
2022-09-01T05:21:46.561Z,2.00
2022-09-01T05:24:19.816Z,1.83
2022-09-01T05:26:50.793Z,1.85
2022-09-01T05:29:17.691Z,1.67
2022-09-01T05:31:47.002Z,2.30
2022-09-01T05:34:26.838Z,2.13
2022-09-01T05:36:57.900Z,1.80
2022-09-01T05:39:25.053Z,1.60
2022-09-01T05:41:53.815Z,2.17
2022-09-01T05:44:25.034Z,1.75
2022-09-01T05:46:53.154Z,1.80
2022-09-01T05:49:20.032Z,2.20
2022-09-01T05:51:50.840Z,2.00
2022-09-01T05:54:21.794Z,1.58
2022-09-01T05:56:48.889Z,1.83
2022-09-01T05:59:24.458Z,1.92
2022-09-01T06:01:53.194Z,1.60
2022-09-01T06:04:20.156Z,2.08
2022-09-01T06:07:05.767Z,2.45
2022-09-01T06:09:38.103Z,1.80
2022-09-01T06:12:05.708Z,1.63
2022-09-01T06:14:32.406Z,1.92
2022-09-01T06:16:58.921Z,2.05
2022-09-01T06:19:25.947Z,2.00
2022-09-01T06:21:53.431Z,1.95
2022-09-01T06:24:19.960Z,2.25
2022-09-01T06:26:46.772Z,1.90
2022-09-01T06:29:15.530Z,2.13
2022-09-01T06:31:43.424Z,1.52
2022-09-01T06:34:17.048Z,1.83
2022-09-01T06:36:45.791Z,2.22
2022-09-01T06:39:19.672Z,2.28
2022-09-01T06:41:48.082Z,2.25
2022-09-01T06:44:14.769Z,1.88
2022-09-01T06:46:41.380Z,3.45
2022-09-01T06:49:11.526Z,1.85
2022-09-01T06:51:38.076Z,2.17
2022-09-01T06:54:07.167Z,2.20
2022-09-01T06:56:37.299Z,2.47
2022-09-01T06:59:15.489Z,2.15
2022-09-01T07:01:42.428Z,2.08
2022-09-01T07:04:12.798Z,2.22
2022-09-01T07:07:01.807Z,1.95
2022-09-01T07:09:50.372Z,2.20
2022-09-01T07:12:31.968Z,2.60
2022-09-01T07:17:58.370Z,2.10
2022-09-01T07:20:29.092Z,2.45
2022-09-01T07:23:06.510Z,2.00
2022-09-01T07:26:02.301Z,2.28
2022-09-01T07:28:39.962Z,2.10
2022-09-01T07:34:37.673Z,1.95
2022-09-01T07:39:49.171Z,1.67
2022-09-01T07:45:26.085Z,1.73
2022-09-01T07:47:53.776Z,2.47
2022-09-01T07:53:09.070Z,2.17
2022-09-01T07:55:35.754Z,1.90
2022-09-01T07:58:02.191Z,2.08
2022-09-01T08:00:31.564Z,1.45
2022-09-01T08:02:58.607Z,1.73
2022-09-01T08:05:27.177Z,2.00
2022-09-01T08:07:54.058Z,2.38
2022-09-01T08:10:21.586Z,2.60
2022-09-01T08:12:56.279Z,1.50
2022-09-01T08:16:06.021Z,1.70
2022-09-01T08:18:13.885Z,2.00
2022-09-01T08:20:45.368Z,1.75
2022-09-01T08:23:14.897Z,1.60
2022-09-01T08:25:42.732Z,1.27
2022-09-01T08:28:10.142Z,2.10
2022-09-01T08:30:40.488Z,1.63
2022-09-01T08:33:10.538Z,1.60
2022-09-01T08:35:39.991Z,1.88
2022-09-01T08:38:07.152Z,1.60
2022-09-01T08:40:34.447Z,1.50
2022-09-01T08:43:26.660Z,1.58
2022-09-01T08:46:04.983Z,1.70
2022-09-01T08:49:23.809Z,1.00
2022-09-01T08:51:31.901Z,1.25
2022-09-01T08:54:04.319Z,1.27
2022-09-01T08:56:32.254Z,1.25
2022-09-01T09:01:45.196Z,1.25
2022-09-01T09:04:20.402Z,1.70
2022-09-01T09:09:53.997Z,1.50
2022-09-01T09:12:49.019Z,1.50
2022-09-01T09:15:37.347Z,1.55
2022-09-01T09:18:38.733Z,1.67
2022-09-01T09:21:19.687Z,1.27
2022-09-01T09:23:53.972Z,1.25
2022-09-01T09:26:22.364Z,1.30
2022-09-01T09:28:50.079Z,1.13
2022-09-01T09:31:43.564Z,1.30
2022-09-01T09:34:37.397Z,0.93
2022-09-01T09:37:16.926Z,1.52
2022-09-01T09:39:44.127Z,1.75
2022-09-01T09:42:14.218Z,1.00
2022-09-01T09:44:52.697Z,1.52
2022-09-01T09:47:43.560Z,1.45
2022-09-01T09:50:20.152Z,1.48
2022-09-01T09:52:48.120Z,1.25
2022-09-01T09:55:29.897Z,1.20
2022-09-01T09:58:09.550Z,1.30
2022-09-01T10:00:36.339Z,0.95
2022-09-01T10:03:11.244Z,1.85
2022-09-01T10:05:48.353Z,1.30
2022-09-01T10:08:45.643Z,1.10
2022-09-01T10:11:31.314Z,1.63
2022-09-01T10:14:04.855Z,1.30
2022-09-01T10:16:35.101Z,1.60
2022-09-01T10:19:02.514Z,1.40
2022-09-01T10:21:37.488Z,1.30
2022-09-01T10:24:22.263Z,1.00
2022-09-01T10:26:57.220Z,1.45
2022-09-01T10:29:34.838Z,1.23
2022-09-01T10:32:31.236Z,1.10
2022-09-01T10:34:56.168Z,1.05
2022-09-01T10:37:27.687Z,1.52
2022-09-01T10:40:34.201Z,1.20
2022-09-01T10:43:27.240Z,1.98
2022-09-01T10:45:58.893Z,1.30
2022-09-01T10:48:46.132Z,1.60
2022-09-01T10:51:18.370Z,1.90
2022-09-01T10:53:51.261Z,1.08
2022-09-01T10:56:44.335Z,1.85
2022-09-01T10:59:32.730Z,1.48
2022-09-01T11:02:28.699Z,1.10
2022-09-01T11:04:55.941Z,1.48
2022-09-01T11:07:29.747Z,1.35
2022-09-01T11:10:32.360Z,1.60
2022-09-01T11:13:27.155Z,1.50
2022-09-01T11:15:54.223Z,1.38
2022-09-01T11:18:27.866Z,1.50
2022-09-01T11:20:56.269Z,1.35
2022-09-01T11:23:30.527Z,1.48
2022-09-01T11:28:47.276Z,1.50
2022-09-01T11:31:23.292Z,1.70
2022-09-01T11:33:59.002Z,1.70
2022-09-01T11:36:59.394Z,1.90
2022-09-01T11:39:41.256Z,2.10
2022-09-01T11:42:28.016Z,1.48
2022-09-01T11:45:02.524Z,1.83
2022-09-01T11:47:34.169Z,1.60
2022-09-01T11:50:08.479Z,1.85
2022-09-01T11:52:39.035Z,1.85
2022-09-01T11:55:07.096Z,1.60
2022-09-01T11:57:39.718Z,1.73
2022-09-01T12:00:11.919Z,1.50
2022-09-01T12:02:50.630Z,1.58
2022-09-01T12:05:26.679Z,1.55
2022-09-01T12:07:53.806Z,1.80
2022-09-01T12:10:49.417Z,1.50
2022-09-01T12:13:22.671Z,1.80
2022-09-01T12:16:19.656Z,1.85
2022-09-01T12:18:48.862Z,2.10
2022-09-01T12:21:23.097Z,2.35
2022-09-01T12:23:50.123Z,1.92
2022-09-01T12:26:22.555Z,2.03
2022-09-01T12:28:49.831Z,1.52
2022-09-01T12:31:23.638Z,1.60
2022-09-01T12:33:52.155Z,1.67
2022-09-01T12:36:28.950Z,1.90
2022-09-01T12:38:57.618Z,1.48
2022-09-01T12:41:25.310Z,1.83
2022-09-01T12:43:54.773Z,1.65
2022-09-01T12:46:46.712Z,1.88
2022-09-01T12:49:28.265Z,1.75
2022-09-01T12:52:19.861Z,1.50
2022-09-01T12:54:50.219Z,1.70
2022-09-01T12:57:34.341Z,1.52
2022-09-01T13:00:07.216Z,1.63
2022-09-01T13:02:37.049Z,1.20
2022-09-01T13:05:36.115Z,1.55
2022-09-01T13:08:10.168Z,1.40
2022-09-01T13:10:38.641Z,1.60
2022-09-01T13:13:06.864Z,1.30
2022-09-01T13:15:34.808Z,1.25
2022-09-01T13:18:01.333Z,1.20
2022-09-01T13:20:27.887Z,1.17
2022-09-01T13:22:54.780Z,1.27
2022-09-01T13:25:22.882Z,1.40
2022-09-01T13:27:50.278Z,1.45
2022-09-01T13:30:19.828Z,1.30
2022-09-01T13:35:34.754Z,1.33
2022-09-01T13:38:01.598Z,1.75
2022-09-01T13:40:28.159Z,1.42
2022-09-01T13:42:54.745Z,1.42
2022-09-01T13:45:25.212Z,1.20
2022-09-01T13:53:26.733Z,0.95
2022-09-01T13:55:54.899Z,1.50
2022-09-01T13:58:21.533Z,1.30
2022-09-01T14:00:48.256Z,1.08
2022-09-01T14:03:18.540Z,1.48
2022-09-01T14:05:47.759Z,1.42
2022-09-01T14:08:19.702Z,1.38
2022-09-01T14:10:50.652Z,1.10
2022-09-01T14:13:18.328Z,1.35
2022-09-01T14:15:44.835Z,1.30
2022-09-01T14:18:11.629Z,1.15
2022-09-01T14:20:42.447Z,1.30
2022-09-01T14:23:10.802Z,1.40
2022-09-01T14:25:42.042Z,1.40
2022-09-01T14:28:08.643Z,1.20
2022-09-01T14:30:35.179Z,1.25
2022-09-01T14:33:02.694Z,1.42
2022-09-01T14:35:33.919Z,0.98
2022-09-01T14:38:03.007Z,1.60
2022-09-01T14:40:29.673Z,1.48
2022-09-01T14:42:56.409Z,1.15
2022-09-01T14:45:26.194Z,1.30
2022-09-01T14:47:56.005Z,1.50
2022-09-01T14:50:23.844Z,1.35
2022-09-01T14:52:54.109Z,1.35
2022-09-01T14:55:25.440Z,1.45
2022-09-01T14:57:52.602Z,1.13
2022-09-01T15:00:19.858Z,1.25
2022-09-01T15:02:47.285Z,1.38
2022-09-01T15:05:14.354Z,1.45
2022-09-01T15:07:41.581Z,1.20
2022-09-01T15:10:11.196Z,1.42
2022-09-01T15:12:42.878Z,1.15
2022-09-01T15:15:09.855Z,1.02
2022-09-01T15:17:36.672Z,1.15
2022-09-01T15:20:23.479Z,1.85
2022-09-01T15:22:50.423Z,1.55
2022-09-01T15:25:18.292Z,1.20
2022-09-01T15:27:46.129Z,1.30
2022-09-01T15:30:17.172Z,1.65
2022-09-01T15:32:45.576Z,1.40
2022-09-01T15:35:13.475Z,0.98
2022-09-01T15:37:40.721Z,1.35
2022-09-01T15:40:07.910Z,1.55
2022-09-01T15:42:35.877Z,1.30
2022-09-01T15:45:04.072Z,1.63
2022-09-01T15:47:31.520Z,1.27
2022-09-01T15:49:58.119Z,2.03
2022-09-01T15:52:27.592Z,1.75
2022-09-01T15:54:54.088Z,1.63
2022-09-01T15:57:20.631Z,1.52
2022-09-01T15:59:47.111Z,1.67
2022-09-01T16:02:15.218Z,1.48
2022-09-01T16:04:41.773Z,1.00
2022-09-01T16:07:08.243Z,1.23
2022-09-01T16:09:36.829Z,1.40
2022-09-01T16:12:03.963Z,1.55
2022-09-01T16:14:31.042Z,1.27
2022-09-01T16:17:05.333Z,1.20
2022-09-01T16:19:47.216Z,1.40
2022-09-01T16:22:26.011Z,1.52
2022-09-01T16:24:54.819Z,1.33
2022-09-01T16:27:42.035Z,1.48
2022-09-01T16:30:14.594Z,1.15
2022-09-01T16:32:46.849Z,1.42
2022-09-01T16:35:14.701Z,2.05
2022-09-01T16:37:50.634Z,1.70
2022-09-01T16:40:30.628Z,1.95
2022-09-01T16:43:19.437Z,1.08
2022-09-01T16:46:07.635Z,1.23
2022-09-01T16:48:48.320Z,1.42
2022-09-01T16:51:23.841Z,1.02
2022-09-01T16:54:20.918Z,1.17
2022-09-01T16:57:06.314Z,2.25
2022-09-01T17:02:49.631Z,1.40
2022-09-01T17:05:34.351Z,1.10
2022-09-01T17:08:17.931Z,1.20
2022-09-01T17:10:54.991Z,1.42
2022-09-01T17:13:38.695Z,1.38
2022-09-01T17:16:12.185Z,1.40
2022-09-01T17:18:44.289Z,1.17
2022-09-01T17:21:20.595Z,1.52
2022-09-01T17:24:17.381Z,1.40
2022-09-01T17:26:50.699Z,1.63
2022-09-01T17:29:25.592Z,1.20
2022-09-01T17:32:01.218Z,1.30
2022-09-01T17:34:34.577Z,1.30
2022-09-01T17:37:11.601Z,1.27
2022-09-01T17:39:51.951Z,1.20
2022-09-01T17:42:21.662Z,1.30
2022-09-01T17:44:56.205Z,1.50
2022-09-01T17:47:52.150Z,2.03
2022-09-01T17:50:41.982Z,1.75
2022-09-01T17:53:17.536Z,1.58
2022-09-01T17:56:05.702Z,1.42
2022-09-01T17:58:48.973Z,1.67
2022-09-01T18:01:43.806Z,1.77
2022-09-01T18:04:38.412Z,1.38
2022-09-01T18:07:35.103Z,1.80
2022-09-01T18:10:06.963Z,1.20
2022-09-01T18:12:37.424Z,1.48
2022-09-01T18:15:21.391Z,1.73
2022-09-01T18:17:53.477Z,1.38
2022-09-01T18:20:31.239Z,1.33
2022-09-01T18:23:06.859Z,1.65
2022-09-01T18:25:52.335Z,1.60
2022-09-01T18:30:55.974Z,1.75
2022-09-01T18:33:44.558Z,1.83
2022-09-01T18:36:39.291Z,1.58
2022-09-01T18:39:24.501Z,1.83
2022-09-01T18:42:28.604Z,1.55
2022-09-01T18:45:07.116Z,1.40
2022-09-01T18:47:36.325Z,1.50
2022-09-01T18:50:08.726Z,1.67
2022-09-01T18:52:49.541Z,1.75
2022-09-01T18:55:46.211Z,1.98
2022-09-01T18:58:50.873Z,1.58
2022-09-01T19:01:35.091Z,1.60
2022-09-01T19:04:19.684Z,1.27
2022-09-01T19:07:00.111Z,1.42
2022-09-01T19:09:42.500Z,2.35
2022-09-01T19:13:01.566Z,1.38
2022-09-01T19:15:47.377Z,1.30
2022-09-01T19:18:26.008Z,1.30
2022-09-01T19:20:55.231Z,1.92
2022-09-01T19:23:27.497Z,1.92
2022-09-01T19:26:02.235Z,1.98
2022-09-01T19:28:47.651Z,1.67
2022-09-01T19:31:23.881Z,1.58
2022-09-01T19:34:12.607Z,1.75
2022-09-01T19:36:55.365Z,1.83
2022-09-01T19:39:25.347Z,1.90
2022-09-01T19:42:02.338Z,1.90
2022-09-01T19:44:44.566Z,1.58
2022-09-01T19:47:50.031Z,1.45
2022-09-01T19:50:19.947Z,1.70
2022-09-01T19:52:56.704Z,1.90
2022-09-01T19:55:32.898Z,1.92
2022-09-01T19:58:21.438Z,2.20
2022-09-01T20:00:52.593Z,2.05
2022-09-01T20:03:44.689Z,2.60
2022-09-01T20:06:21.715Z,2.28
2022-09-01T20:09:10.415Z,2.53
2022-09-01T20:11:40.095Z,2.42
2022-09-01T20:14:31.369Z,3.25
2022-09-01T20:17:02.372Z,2.50
2022-09-01T20:19:47.214Z,2.50
2022-09-01T20:22:27.739Z,3.00
2022-09-01T20:25:08.388Z,2.58
2022-09-01T20:27:50.203Z,2.63
2022-09-01T20:30:20.968Z,2.70
2022-09-01T20:33:15.205Z,2.63
2022-09-01T20:36:04.865Z,3.33
2022-09-01T20:39:15.189Z,2.95
2022-09-01T20:42:02.504Z,2.83
2022-09-01T20:44:44.623Z,3.20
2022-09-01T20:47:12.214Z,2.85
2022-09-01T20:49:39.379Z,2.90
2022-09-01T20:52:14.329Z,3.50
2022-09-01T20:54:56.249Z,2.95
2022-09-01T20:57:26.246Z,3.30
2022-09-01T20:59:56.287Z,3.00
2022-09-01T21:02:35.343Z,2.70
2022-09-01T21:05:01.767Z,2.63
2022-09-01T21:07:47.014Z,2.58
2022-09-01T21:10:32.154Z,2.20
2022-09-01T21:13:07.814Z,2.03
2022-09-01T21:16:02.256Z,2.17
2022-09-01T21:18:54.838Z,2.30
2022-09-01T21:21:59.115Z,2.00
2022-09-01T21:24:25.614Z,2.00
2022-09-01T21:26:56.583Z,1.98
2022-09-01T21:29:29.526Z,1.50
2022-09-01T21:31:56.672Z,2.28
2022-09-01T21:34:23.305Z,1.92
2022-09-01T21:36:50.054Z,2.05
2022-09-01T21:39:20.397Z,1.90
2022-09-01T21:41:47.773Z,2.15
2022-09-01T21:44:14.514Z,2.10
2022-09-01T21:46:41.119Z,2.65
2022-09-01T21:49:07.646Z,1.95
2022-09-01T21:51:34.129Z,2.28
2022-09-01T21:54:00.613Z,1.98
2022-09-01T21:56:27.283Z,1.52
2022-09-01T21:58:54.946Z,2.00
2022-09-01T22:01:21.457Z,1.88
2022-09-01T22:03:47.979Z,1.58
2022-09-01T22:06:14.492Z,1.63
2022-09-01T22:08:41.793Z,2.40
2022-09-01T22:11:10.082Z,1.95
2022-09-01T22:13:36.863Z,2.10
2022-09-01T22:16:03.785Z,2.00
2022-09-01T22:18:30.511Z,1.67
2022-09-01T22:21:09.675Z,1.88
2022-09-01T22:23:37.240Z,2.00
2022-09-01T22:26:04.279Z,1.98
2022-09-01T22:28:31.317Z,2.22
2022-09-01T22:30:58.322Z,2.40
2022-09-01T22:33:25.650Z,2.20
2022-09-01T22:35:54.002Z,2.67
2022-09-01T22:38:21.740Z,2.28
2022-09-01T22:40:55.047Z,2.05
2022-09-01T22:43:25.156Z,2.10
2022-09-01T22:45:52.804Z,2.10
2022-09-01T22:48:22.924Z,2.38
2022-09-01T22:50:51.142Z,2.30
2022-09-01T22:53:19.996Z,2.53
2022-09-01T22:55:48.510Z,2.38
2022-09-01T22:58:16.363Z,2.90
2022-09-01T23:00:49.282Z,2.60
2022-09-01T23:03:16.804Z,3.10
2022-09-01T23:05:44.512Z,2.70
2022-09-01T23:08:12.041Z,3.08
2022-09-01T23:10:38.937Z,3.22
2022-09-01T23:13:05.747Z,2.75
2022-09-01T23:15:33.455Z,2.97
2022-09-01T23:18:00.156Z,2.63
2022-09-01T23:20:27.002Z,2.60
2022-09-01T23:22:53.863Z,2.67
2022-09-01T23:25:20.483Z,2.50
2022-09-01T23:27:47.002Z,2.33
2022-09-01T23:30:15.075Z,2.25
2022-09-01T23:32:41.610Z,2.25
2022-09-01T23:35:09.007Z,2.25
2022-09-01T23:37:35.537Z,1.80
2022-09-01T23:40:02.621Z,2.30
2022-09-01T23:42:29.232Z,1.95
2022-09-01T23:44:55.905Z,2.47
2022-09-01T23:47:22.428Z,1.98
2022-09-01T23:49:48.990Z,2.20
2022-09-01T23:52:16.091Z,2.10
2022-09-01T23:54:42.630Z,2.28
2022-09-01T23:57:09.181Z,2.15
2022-09-01T23:59:35.696Z,2.20
