createdAt,value
2022-09-15T04:30:49.414Z,1000.48
2022-09-15T04:31:49.487Z,1000.51
2022-09-15T04:32:49.398Z,1000.54
2022-09-15T04:33:49.376Z,1000.54
2022-09-15T04:34:49.377Z,1000.49
2022-09-15T04:35:49.347Z,1000.47
2022-09-15T04:36:49.350Z,1000.48
2022-09-15T04:37:49.328Z,1000.43
2022-09-15T04:38:49.328Z,1000.43
2022-09-15T04:39:49.360Z,1000.45
2022-09-15T04:40:49.298Z,1000.45
2022-09-15T04:41:49.298Z,1000.44
2022-09-15T04:42:49.273Z,1000.43
2022-09-15T04:43:49.259Z,1000.46
2022-09-15T04:44:49.259Z,1000.45
2022-09-15T04:45:49.242Z,1000.50
2022-09-15T04:46:49.317Z,1000.56
2022-09-15T04:47:49.227Z,1000.62
2022-09-15T04:48:49.210Z,1000.68
2022-09-15T04:49:49.212Z,1000.68
2022-09-15T04:50:49.212Z,1000.67
2022-09-15T04:51:49.238Z,1000.66
2022-09-15T04:52:49.170Z,1000.65
2022-09-15T04:53:49.161Z,1000.65
2022-09-15T04:54:49.170Z,1000.65
2022-09-15T04:55:49.183Z,1000.62
2022-09-15T04:56:49.184Z,1000.62
2022-09-15T04:57:49.166Z,1000.61
2022-09-15T04:58:49.112Z,1000.62
2022-09-15T04:59:49.103Z,1000.60
2022-09-15T05:00:49.101Z,1000.63
2022-09-15T05:01:49.147Z,1000.66
2022-09-15T05:02:49.063Z,1000.60
2022-09-15T05:03:49.054Z,1000.57
2022-09-15T05:04:49.109Z,1000.58
2022-09-15T05:05:49.043Z,1000.59
2022-09-15T05:06:49.024Z,1000.55
2022-09-15T05:07:49.013Z,1000.55
2022-09-15T05:08:49.005Z,1000.60
2022-09-15T05:09:49.095Z,1000.62
2022-09-15T05:10:48.976Z,1000.63
2022-09-15T05:11:49.032Z,1000.62
2022-09-15T05:12:48.954Z,1000.64
2022-09-15T05:13:48.945Z,1000.69
2022-09-15T05:14:48.938Z,1000.66
2022-09-15T05:15:49.012Z,1000.60
2022-09-15T05:16:48.939Z,1000.66
2022-09-15T05:17:48.895Z,1000.70
2022-09-15T05:18:48.928Z,1000.71
2022-09-15T05:19:48.886Z,1000.71
2022-09-15T05:20:48.990Z,1000.71
2022-09-15T05:21:48.867Z,1000.71
2022-09-15T05:22:48.849Z,1000.75
2022-09-15T05:23:48.827Z,1000.71
2022-09-15T05:24:48.835Z,1000.71
2022-09-15T05:25:48.817Z,1000.75
2022-09-15T05:26:48.798Z,1000.76
2022-09-15T05:27:48.828Z,1000.74
2022-09-15T05:28:48.779Z,1000.77
2022-09-15T05:29:48.768Z,1000.77
2022-09-15T05:30:48.750Z,1000.78
2022-09-15T05:31:48.952Z,1000.77
2022-09-15T05:32:48.822Z,1000.75
2022-09-15T05:33:48.720Z,1000.75
2022-09-15T05:34:48.718Z,1000.75
2022-09-15T05:35:48.739Z,1000.69
2022-09-15T05:36:48.708Z,1000.69
2022-09-15T05:37:48.688Z,1000.71
2022-09-15T05:38:48.670Z,1000.75
2022-09-15T05:39:48.682Z,1000.71
2022-09-15T05:40:48.650Z,1000.71
2022-09-15T05:41:48.659Z,1000.70
2022-09-15T05:42:48.627Z,1000.71
2022-09-15T05:43:48.623Z,1000.76
2022-09-15T05:44:48.602Z,1000.79
2022-09-15T05:45:48.611Z,1000.83
2022-09-15T05:46:48.672Z,1000.91
2022-09-15T05:47:48.579Z,1000.83
2022-09-15T05:48:48.556Z,1000.92
2022-09-15T05:49:48.553Z,1000.91
2022-09-15T05:50:48.533Z,1000.92
2022-09-15T05:51:48.541Z,1000.92
2022-09-15T05:52:48.514Z,1000.96
2022-09-15T05:53:48.504Z,1000.86
2022-09-15T05:54:48.495Z,1000.83
2022-09-15T05:55:48.485Z,1000.86
2022-09-15T05:56:48.475Z,1000.88
2022-09-15T05:57:48.472Z,1000.86
2022-09-15T05:58:48.454Z,1000.90
2022-09-15T05:59:48.445Z,1000.92
2022-09-15T06:00:48.425Z,1000.92
2022-09-15T06:01:48.487Z,1000.92
2022-09-15T06:02:48.524Z,1000.90
2022-09-15T06:03:48.395Z,1000.89
2022-09-15T06:04:48.377Z,1000.89
2022-09-15T06:05:48.378Z,1000.92
2022-09-15T06:06:48.375Z,1000.94
2022-09-15T06:07:48.347Z,1000.91
2022-09-15T06:08:48.449Z,1000.88
2022-09-15T06:09:48.335Z,1000.86
2022-09-15T06:10:48.319Z,1000.90
2022-09-15T06:11:48.328Z,1000.87
2022-09-15T06:12:48.537Z,1000.86
2022-09-15T06:13:48.289Z,1000.83
2022-09-15T06:14:48.281Z,1000.84
2022-09-15T06:15:48.294Z,1000.85
2022-09-15T06:16:48.259Z,1000.85
2022-09-15T06:17:48.261Z,1000.89
2022-09-15T06:18:48.231Z,1000.90
2022-09-15T06:19:48.229Z,1000.92
2022-09-15T06:20:48.232Z,1000.89
2022-09-15T06:21:48.230Z,1000.90
2022-09-15T06:22:48.210Z,1000.92
2022-09-15T06:23:53.592Z,1000.94
2022-09-15T06:24:49.161Z,1000.93
2022-09-15T06:25:48.163Z,1000.91
2022-09-15T06:26:48.153Z,1000.95
2022-09-15T06:27:48.142Z,1000.96
2022-09-15T06:28:48.125Z,1000.96
2022-09-15T06:29:48.162Z,1000.93
2022-09-15T06:30:48.102Z,1001.00
2022-09-15T06:31:48.152Z,1001.00
2022-09-15T06:32:48.499Z,1000.99
2022-09-15T06:33:48.082Z,1001.01
2022-09-15T06:34:48.063Z,1001.06
2022-09-15T06:35:48.084Z,1001.05
2022-09-15T06:36:48.043Z,1001.06
2022-09-15T06:37:48.025Z,1001.10
2022-09-15T06:38:48.070Z,1001.08
2022-09-15T06:39:48.007Z,1001.05
2022-09-15T06:40:47.994Z,1001.07
2022-09-15T06:42:01.776Z,1001.08
2022-09-15T06:42:48.965Z,1001.11
2022-09-15T06:43:47.964Z,1001.13
2022-09-15T06:44:47.945Z,1001.10
2022-09-15T06:45:47.976Z,1001.12
2022-09-15T06:46:48.007Z,1001.15
2022-09-15T06:48:02.046Z,1001.15
2022-09-15T06:48:48.970Z,1001.15
2022-09-15T06:49:47.907Z,1001.18
2022-09-15T06:50:47.886Z,1001.17
2022-09-15T06:51:47.885Z,1001.15
2022-09-15T06:52:47.858Z,1001.16
2022-09-15T06:53:47.901Z,1001.16
2022-09-15T06:54:47.840Z,1001.21
2022-09-15T06:55:47.833Z,1001.19
2022-09-15T06:56:47.826Z,1001.23
2022-09-15T06:57:47.801Z,1001.25
2022-09-15T06:58:47.799Z,1001.24
2022-09-15T06:59:47.789Z,1001.28
2022-09-15T07:00:47.771Z,1001.30
2022-09-15T07:01:47.842Z,1001.30
2022-09-15T07:02:47.885Z,1001.27
2022-09-15T07:03:47.800Z,1001.29
2022-09-15T07:04:47.741Z,1001.30
2022-09-15T07:05:47.724Z,1001.30
2022-09-15T07:06:47.731Z,1001.27
2022-09-15T07:07:47.713Z,1001.31
2022-09-15T07:08:47.782Z,1001.35
2022-09-15T07:09:49.184Z,1001.34
2022-09-15T07:10:47.662Z,1001.31
2022-09-15T07:11:47.664Z,1001.32
2022-09-15T07:12:47.641Z,1001.32
2022-09-15T07:13:47.645Z,1001.34
2022-09-15T07:14:47.615Z,1001.32
2022-09-15T07:15:47.605Z,1001.32
2022-09-15T07:16:47.670Z,1001.31
2022-09-15T07:17:47.604Z,1001.35
2022-09-15T07:18:47.574Z,1001.36
2022-09-15T07:19:47.576Z,1001.38
2022-09-15T07:20:47.555Z,1001.39
2022-09-15T07:21:47.567Z,1001.38
2022-09-15T07:22:47.537Z,1001.44
2022-09-15T08:31:04.715Z,1001.81
2022-09-15T08:32:04.698Z,1001.81
2022-09-15T08:33:04.678Z,1001.80
2022-09-15T09:00:48.237Z,1001.97
2022-09-15T09:01:48.275Z,1001.98
2022-09-15T09:02:48.248Z,1002.00
2022-09-15T09:03:48.214Z,1001.98
2022-09-15T09:04:48.179Z,1001.97
2022-09-15T09:05:48.169Z,1002.00
2022-09-15T09:06:48.160Z,1002.04
2022-09-15T09:07:48.150Z,1002.01
2022-09-15T09:08:48.140Z,1002.00
2022-09-15T09:09:48.131Z,1001.99
2022-09-15T09:10:48.120Z,1002.05
2022-09-15T09:30:55.554Z,1002.19
2022-09-15T09:31:55.490Z,1002.22
2022-09-15T09:32:55.462Z,1002.19
2022-09-15T09:33:55.587Z,1002.15
2022-09-15T09:34:55.464Z,1002.25
2022-09-15T09:35:55.441Z,1002.22
2022-09-15T09:36:55.534Z,1002.19
2022-09-15T09:37:55.426Z,1002.20
2022-09-15T09:38:55.394Z,1002.27
2022-09-15T09:39:55.485Z,1002.27
2022-09-15T09:40:58.659Z,1002.38
2022-09-15T09:41:56.404Z,1002.36
2022-09-15T09:42:55.356Z,1002.32
2022-09-15T09:43:55.354Z,1002.27
2022-09-15T09:44:55.344Z,1002.24
2022-09-15T09:45:55.377Z,1002.21
2022-09-15T09:46:55.318Z,1002.14
2022-09-15T09:47:59.493Z,1002.15
2022-09-15T09:48:56.297Z,1002.21
2022-09-15T09:49:55.288Z,1002.12
2022-09-15T09:50:55.322Z,1002.19
2022-09-15T09:51:55.284Z,1002.17
2022-09-15T09:52:55.261Z,1002.14
2022-09-15T09:53:55.250Z,1002.19
2022-09-15T09:54:55.231Z,1002.12
2022-09-15T09:55:55.288Z,1002.15
2022-09-15T09:56:55.286Z,1002.16
2022-09-15T09:57:55.213Z,1002.12
2022-09-15T09:58:55.193Z,1002.12
2022-09-15T09:59:55.222Z,1002.12
2022-09-15T10:00:55.173Z,1002.14
2022-09-15T10:01:55.255Z,1002.10
2022-09-15T10:02:55.158Z,1002.11
2022-09-15T10:03:55.146Z,1002.08
2022-09-15T10:04:55.190Z,1002.12
2022-09-15T10:05:55.124Z,1002.12
2022-09-15T10:06:55.114Z,1002.15
2022-09-15T10:07:55.116Z,1002.15
2022-09-15T10:08:55.079Z,1002.14
2022-09-15T10:09:55.090Z,1002.20
2022-09-15T10:10:55.059Z,1002.17
2022-09-15T10:11:55.062Z,1002.21
2022-09-15T10:12:55.047Z,1002.19
2022-09-15T10:13:55.029Z,1002.23
2022-09-15T10:14:55.018Z,1002.25
2022-09-15T10:15:55.009Z,1002.27
2022-09-15T10:16:55.042Z,1002.31
2022-09-15T10:17:55.002Z,1002.25
2022-09-15T10:18:54.973Z,1002.24
2022-09-15T10:19:54.971Z,1002.24
2022-09-15T10:20:54.952Z,1002.23
2022-09-15T10:21:54.939Z,1002.24
2022-09-15T10:22:54.951Z,1002.25
2022-09-15T10:23:54.934Z,1002.20
2022-09-15T10:24:54.902Z,1002.21
2022-09-15T10:25:59.633Z,1002.22
2022-09-15T10:26:55.896Z,1002.16
2022-09-15T10:27:54.894Z,1002.22
2022-09-15T10:28:54.864Z,1002.27
2022-09-15T10:29:54.893Z,1002.23
2022-09-15T10:30:54.846Z,1002.23
2022-09-15T10:31:54.949Z,1002.22
2022-09-15T10:32:54.843Z,1002.18
2022-09-15T10:33:54.817Z,1002.19
2022-09-15T10:34:54.797Z,1002.20
2022-09-15T10:35:54.796Z,1002.21
2022-09-15T10:36:54.777Z,1002.22
2022-09-15T10:37:54.790Z,1002.16
2022-09-15T10:38:54.797Z,1002.20
2022-09-15T10:39:54.814Z,1002.24
2022-09-15T10:40:54.738Z,1002.18
2022-09-15T10:41:54.742Z,1002.19
2022-09-15T10:42:54.707Z,1002.21
2022-09-15T10:43:54.720Z,1002.20
2022-09-15T10:44:54.690Z,1002.20
2022-09-15T10:45:54.807Z,1002.15
2022-09-15T10:46:54.672Z,1002.12
2022-09-15T10:47:54.671Z,1002.10
2022-09-15T10:48:54.661Z,1002.06
2022-09-15T10:49:54.652Z,1002.07
2022-09-15T10:50:54.631Z,1002.03
2022-09-15T10:51:54.623Z,1002.08
2022-09-15T10:52:54.612Z,1002.06
2022-09-15T10:53:57.472Z,1002.06
2022-09-15T10:54:54.592Z,1002.02
2022-09-15T10:55:54.584Z,1002.09
2022-09-15T10:56:54.564Z,1002.02
2022-09-15T10:57:54.559Z,1002.05
2022-09-15T10:58:54.564Z,1002.03
2022-09-15T10:59:54.547Z,1002.03
2022-09-15T11:00:54.609Z,1002.01
2022-09-15T11:01:54.556Z,1001.97
2022-09-15T11:02:54.506Z,1001.99
2022-09-15T11:03:54.498Z,1002.01
2022-09-15T11:04:54.486Z,1001.94
2022-09-15T11:05:54.477Z,1001.99
2022-09-15T11:06:54.458Z,1001.97
2022-09-15T11:07:54.457Z,1001.98
2022-09-15T11:08:54.452Z,1001.98
2022-09-15T11:09:54.429Z,1002.00
2022-09-15T11:10:54.421Z,1001.99
2022-09-15T11:11:54.417Z,1001.97
2022-09-15T11:12:54.397Z,1002.02
2022-09-15T11:13:54.446Z,1002.03
2022-09-15T11:14:54.369Z,1001.99
2022-09-15T11:15:54.415Z,1002.00
2022-09-15T11:16:54.354Z,1002.05
2022-09-15T11:17:54.363Z,1002.04
2022-09-15T11:18:54.335Z,1002.01
2022-09-15T11:19:54.314Z,1001.96
2022-09-15T11:20:54.304Z,1002.02
2022-09-15T11:21:54.298Z,1002.02
2022-09-15T11:22:54.284Z,1002.13
2022-09-15T11:23:54.285Z,1002.13
2022-09-15T11:24:54.255Z,1002.10
2022-09-15T11:25:54.264Z,1002.11
2022-09-15T11:26:54.326Z,1002.11
2022-09-15T11:27:54.227Z,1002.08
2022-09-15T11:28:54.302Z,1002.13
2022-09-15T11:29:54.219Z,1002.11
2022-09-15T11:30:54.197Z,1002.14
2022-09-15T11:31:54.277Z,1002.18
2022-09-15T11:32:57.291Z,1002.20
2022-09-15T11:33:54.178Z,1002.19
2022-09-15T11:34:54.179Z,1002.20
2022-09-15T11:35:54.160Z,1002.15
2022-09-15T11:36:54.240Z,1002.19
2022-09-15T11:37:54.140Z,1002.17
2022-09-15T11:38:54.179Z,1002.14
2022-09-15T11:39:54.152Z,1002.13
2022-09-15T11:40:54.216Z,1002.20
2022-09-15T11:41:54.082Z,1002.28
2022-09-15T11:42:54.089Z,1002.30
2022-09-15T11:43:54.094Z,1002.31
2022-09-15T11:44:54.083Z,1002.27
2022-09-15T11:45:54.055Z,1002.24
2022-09-15T11:46:54.057Z,1002.21
2022-09-15T11:47:54.024Z,1002.21
2022-09-15T11:48:54.116Z,1002.20
2022-09-15T11:49:53.996Z,1002.21
2022-09-15T11:50:54.188Z,1002.20
2022-09-15T11:51:53.977Z,1002.23
2022-09-15T11:52:53.957Z,1002.26
2022-09-15T11:53:54.084Z,1002.25
2022-09-15T11:54:53.941Z,1002.23
2022-09-15T11:55:53.947Z,1002.28
2022-09-15T11:56:54.009Z,1002.27
2022-09-15T11:57:53.909Z,1002.28
2022-09-15T11:58:54.092Z,1002.28
2022-09-15T11:59:53.901Z,1002.28
2022-09-15T12:00:53.871Z,1002.26
2022-09-15T12:01:53.911Z,1002.24
2022-09-15T12:02:53.938Z,1002.25
2022-09-15T12:03:53.899Z,1002.22
2022-09-15T12:04:53.860Z,1002.26
2022-09-15T12:05:53.830Z,1002.24
2022-09-15T12:06:53.916Z,1002.23
2022-09-15T12:07:53.803Z,1002.26
2022-09-15T12:08:53.846Z,1002.25
2022-09-15T12:09:53.794Z,1002.25
2022-09-15T12:10:53.773Z,1002.23
2022-09-15T12:11:53.764Z,1002.18
2022-09-15T12:12:53.744Z,1002.22
2022-09-15T12:13:53.764Z,1002.22
2022-09-15T12:14:53.805Z,1002.27
2022-09-15T12:15:53.733Z,1002.28
2022-09-15T12:16:53.708Z,1002.26
2022-09-15T12:17:53.717Z,1002.27
2022-09-15T12:18:53.708Z,1002.27
2022-09-15T12:19:53.709Z,1002.18
2022-09-15T12:20:53.731Z,1002.26
2022-09-15T12:21:53.649Z,1002.26
2022-09-15T12:22:53.683Z,1002.19
2022-09-15T12:23:53.629Z,1002.25
2022-09-15T12:24:54.355Z,1002.22
2022-09-15T12:25:53.620Z,1002.20
2022-09-15T12:26:53.599Z,1002.22
2022-09-15T12:27:53.592Z,1002.24
2022-09-15T12:28:53.620Z,1002.22
2022-09-15T12:29:53.582Z,1002.25
2022-09-15T12:30:53.605Z,1002.24
2022-09-15T12:31:53.553Z,1002.20
2022-09-15T12:32:53.552Z,1002.21
2022-09-15T12:33:53.590Z,1002.20
2022-09-15T12:34:53.524Z,1002.25
2022-09-15T12:35:53.504Z,1002.25
2022-09-15T12:36:53.529Z,1002.23
2022-09-15T12:37:53.545Z,1002.24
2022-09-15T12:38:53.634Z,1002.25
2022-09-15T12:39:53.523Z,1002.29
2022-09-15T12:40:53.456Z,1002.31
2022-09-15T12:41:53.438Z,1002.29
2022-09-15T12:42:53.427Z,1002.23
2022-09-15T12:43:53.436Z,1002.22
2022-09-15T12:44:53.417Z,1002.19
2022-09-15T12:45:53.395Z,1002.19
2022-09-15T12:46:53.544Z,1002.20
2022-09-15T12:47:53.384Z,1002.23
2022-09-15T12:48:53.360Z,1002.20
2022-09-15T12:49:53.419Z,1002.28
2022-09-15T12:50:53.348Z,1002.31
2022-09-15T12:51:53.330Z,1002.29
2022-09-15T12:52:53.333Z,1002.25
2022-09-15T12:53:53.357Z,1002.25
2022-09-15T12:54:53.312Z,1002.23
2022-09-15T12:55:53.327Z,1002.21
2022-09-15T12:56:53.291Z,1002.24
2022-09-15T12:57:53.272Z,1002.27
2022-09-15T12:58:53.254Z,1002.33
2022-09-15T12:59:53.266Z,1002.35
2022-09-15T13:01:16.988Z,1002.37
2022-09-15T13:01:54.285Z,1002.37
2022-09-15T13:02:53.291Z,1002.37
2022-09-15T13:03:53.285Z,1002.44
2022-09-15T13:04:53.306Z,1002.55
2022-09-15T13:05:53.185Z,1002.42
2022-09-15T13:06:53.167Z,1002.40
2022-09-15T13:07:53.159Z,1002.44
2022-09-15T13:08:53.157Z,1002.39
2022-09-15T13:09:53.336Z,1002.50
2022-09-15T13:10:53.199Z,1002.30
2022-09-15T13:11:53.119Z,1002.30
2022-09-15T13:12:53.099Z,1002.38
2022-09-15T13:13:53.161Z,1002.33
2022-09-15T13:14:53.100Z,1002.44
2022-09-15T13:15:53.168Z,1002.36
2022-09-15T13:16:53.071Z,1002.33
2022-09-15T13:17:53.054Z,1002.21
2022-09-15T13:18:53.077Z,1002.28
2022-09-15T13:19:53.042Z,1002.27
2022-09-15T13:20:53.034Z,1002.36
2022-09-15T13:21:53.014Z,1002.30
2022-09-15T13:22:53.004Z,1002.29
2022-09-15T13:23:53.006Z,1002.20
2022-09-15T13:24:56.560Z,1002.18
2022-09-15T13:25:53.978Z,1002.15
2022-09-15T13:26:52.988Z,1002.14
2022-09-15T13:27:52.954Z,1002.18
2022-09-15T13:28:55.729Z,1002.15
2022-09-15T13:29:52.966Z,1002.11
2022-09-15T13:30:52.952Z,1002.12
2022-09-15T13:31:52.921Z,1002.08
2022-09-15T13:32:52.900Z,1002.03
2022-09-15T13:35:08.259Z,1002.07
2022-09-15T13:35:53.870Z,1002.05
2022-09-15T13:38:53.845Z,1002.10
2022-09-15T13:39:52.866Z,1002.04
2022-09-15T13:40:52.904Z,1002.09
2022-09-15T13:41:52.815Z,1002.08
2022-09-15T13:42:52.985Z,1002.08
2022-09-15T13:43:52.796Z,1002.01
2022-09-15T13:44:52.967Z,1002.05
2022-09-15T13:45:52.953Z,1002.02
2022-09-15T13:46:52.748Z,1001.97
2022-09-15T13:47:52.746Z,1001.99
2022-09-15T13:48:52.814Z,1002.00
2022-09-15T13:49:52.737Z,1001.98
2022-09-15T13:50:52.931Z,1002.02
2022-09-15T13:51:53.378Z,1001.97
2022-09-15T13:52:52.682Z,1002.00
2022-09-15T13:53:52.826Z,1001.98
2022-09-15T13:54:52.667Z,1001.97
2022-09-15T13:55:52.649Z,1001.94
2022-09-15T13:56:52.771Z,1001.94
2022-09-15T13:58:56.229Z,1001.95
2022-09-15T13:59:53.621Z,1001.92
2022-09-15T14:00:52.592Z,1001.94
2022-09-15T14:01:52.975Z,1001.95
2022-09-15T14:02:52.586Z,1001.91
2022-09-15T14:03:52.651Z,1001.92
2022-09-15T14:04:52.602Z,1001.96
2022-09-15T14:05:52.545Z,1001.93
2022-09-15T14:06:54.994Z,1001.93
2022-09-15T14:07:52.964Z,1001.98
2022-09-15T14:08:52.576Z,1001.93
2022-09-15T14:09:52.508Z,1001.94
2022-09-15T14:10:52.495Z,1001.96
2022-09-15T14:11:52.536Z,1001.94
2022-09-15T14:12:52.524Z,1001.99
2022-09-15T14:13:52.467Z,1001.98
2022-09-15T14:14:52.456Z,1001.96
2022-09-15T14:15:52.458Z,1001.96
2022-09-15T14:16:52.457Z,1002.02
2022-09-15T14:17:52.421Z,1001.99
2022-09-15T14:18:52.400Z,1001.94
2022-09-15T14:19:52.407Z,1001.98
2022-09-15T14:20:52.570Z,1001.97
2022-09-15T14:21:56.267Z,1001.95
2022-09-15T14:22:53.358Z,1001.94
2022-09-15T14:23:52.489Z,1001.93
2022-09-15T14:24:52.344Z,1001.97
2022-09-15T14:25:52.335Z,1001.96
2022-09-15T14:26:52.314Z,1001.94
2022-09-15T14:27:52.325Z,1001.93
2022-09-15T14:28:52.414Z,1001.91
2022-09-15T14:29:52.393Z,1001.90
2022-09-15T14:30:52.273Z,1001.88
2022-09-15T14:31:52.315Z,1001.89
2022-09-15T14:32:52.256Z,1001.89
2022-09-15T14:33:52.353Z,1001.93
2022-09-15T14:34:52.246Z,1001.87
2022-09-15T14:35:52.227Z,1001.90
2022-09-15T14:36:52.370Z,1001.95
2022-09-15T14:37:52.205Z,1001.90
2022-09-15T14:38:52.266Z,1001.93
2022-09-15T14:39:52.230Z,1001.97
2022-09-15T14:40:52.167Z,1002.00
2022-09-15T14:41:52.376Z,1002.02
2022-09-15T14:42:52.137Z,1002.03
2022-09-15T14:43:52.242Z,1002.00
2022-09-15T14:45:58.020Z,1002.13
2022-09-15T14:46:53.098Z,1002.13
2022-09-15T14:47:52.098Z,1002.18
2022-09-15T14:48:52.073Z,1002.18
2022-09-15T14:49:52.080Z,1002.18
2022-09-15T14:50:52.050Z,1002.19
2022-09-15T14:51:52.049Z,1002.20
2022-09-15T14:52:52.120Z,1002.28
2022-09-15T14:53:52.020Z,1002.26
2022-09-15T14:54:52.221Z,1002.24
2022-09-15T14:55:52.032Z,1002.24
2022-09-15T14:56:51.993Z,1002.33
2022-09-15T14:57:51.992Z,1002.31
2022-09-15T14:58:52.164Z,1002.32
2022-09-15T14:59:51.981Z,1002.35
2022-09-15T15:00:52.115Z,1002.39
2022-09-15T15:01:51.970Z,1002.31
2022-09-15T15:02:52.078Z,1002.41
2022-09-15T15:03:51.914Z,1002.39
2022-09-15T15:04:51.928Z,1002.40
2022-09-15T15:05:58.053Z,1002.40
2022-09-15T15:06:52.876Z,1002.44
2022-09-15T15:07:51.876Z,1002.46
2022-09-15T15:08:51.866Z,1002.41
2022-09-15T15:09:51.846Z,1002.48
2022-09-15T15:10:51.868Z,1002.46
2022-09-15T15:11:51.835Z,1002.55
2022-09-15T15:12:51.822Z,1002.56
2022-09-15T15:13:52.020Z,1002.51
2022-09-15T15:14:51.798Z,1002.53
2022-09-15T15:15:51.839Z,1002.56
2022-09-15T15:16:51.965Z,1002.60
2022-09-15T15:17:51.777Z,1002.59
2022-09-15T15:18:52.136Z,1002.63
2022-09-15T15:19:51.756Z,1002.59
2022-09-15T15:20:51.748Z,1002.63
2022-09-15T15:21:51.719Z,1002.58
2022-09-15T15:22:51.783Z,1002.62
2022-09-15T15:23:51.713Z,1002.63
2022-09-15T15:24:51.713Z,1002.61
2022-09-15T15:25:51.721Z,1002.56
2022-09-15T15:26:51.670Z,1002.56
2022-09-15T15:27:51.659Z,1002.55
2022-09-15T15:28:51.642Z,1002.52
2022-09-15T15:29:51.642Z,1002.54
2022-09-15T15:30:51.633Z,1002.52
2022-09-15T15:31:51.681Z,1002.50
2022-09-15T15:32:51.603Z,1002.54
2022-09-15T15:33:51.708Z,1002.50
2022-09-15T15:34:51.603Z,1002.54
2022-09-15T15:35:51.593Z,1002.54
2022-09-15T15:36:51.555Z,1002.53
2022-09-15T15:37:51.556Z,1002.54
2022-09-15T15:38:51.536Z,1002.54
2022-09-15T15:39:51.545Z,1002.53
2022-09-15T15:40:51.537Z,1002.55
2022-09-15T15:41:51.537Z,1002.54
2022-09-15T15:42:52.220Z,1002.51
2022-09-15T15:43:51.634Z,1002.48
2022-09-15T15:44:51.477Z,1002.50
2022-09-15T15:45:51.541Z,1002.46
2022-09-15T15:46:51.473Z,1002.50
2022-09-15T15:47:51.438Z,1002.46
2022-09-15T15:48:51.429Z,1002.50
2022-09-15T15:50:14.045Z,1002.50
2022-09-15T15:50:52.438Z,1002.49
2022-09-15T15:51:51.397Z,1002.51
2022-09-15T15:52:51.389Z,1002.52
2022-09-15T15:53:51.379Z,1002.52
2022-09-15T15:54:51.371Z,1002.51
2022-09-15T15:55:51.371Z,1002.47
2022-09-15T15:56:51.348Z,1002.48
2022-09-15T15:57:51.330Z,1002.47
2022-09-15T15:58:51.542Z,1002.47
2022-09-15T15:59:51.314Z,1002.49
2022-09-15T16:00:51.430Z,1002.50
2022-09-15T16:01:51.355Z,1002.48
2022-09-15T16:02:51.282Z,1002.50
2022-09-15T16:03:51.282Z,1002.52
2022-09-15T16:04:51.261Z,1002.51
2022-09-15T16:05:51.272Z,1002.53
2022-09-15T16:06:51.240Z,1002.54
2022-09-15T16:07:51.387Z,1002.51
2022-09-15T16:08:51.213Z,1002.51
2022-09-15T16:09:51.203Z,1002.51
2022-09-15T16:10:51.244Z,1002.52
2022-09-15T16:11:51.280Z,1002.51
2022-09-15T16:12:51.182Z,1002.51
2022-09-15T16:13:51.167Z,1002.50
2022-09-15T16:14:51.156Z,1002.51
2022-09-15T16:15:51.480Z,1002.52
2022-09-15T16:16:51.329Z,1002.51
2022-09-15T16:17:51.115Z,1002.54
2022-09-15T16:18:51.110Z,1002.51
2022-09-15T16:19:51.129Z,1002.56
2022-09-15T16:20:51.106Z,1002.58
2022-09-15T16:21:51.099Z,1002.56
2022-09-15T16:22:51.166Z,1002.56
2022-09-15T16:23:51.138Z,1002.54
2022-09-15T16:24:51.178Z,1002.55
2022-09-15T16:25:51.178Z,1002.58
2022-09-15T16:26:53.833Z,1002.57
2022-09-15T16:27:51.130Z,1002.57
2022-09-15T16:28:51.326Z,1002.59
2022-09-15T16:29:51.138Z,1002.57
2022-09-15T16:30:51.127Z,1002.52
2022-09-15T16:31:51.050Z,1002.52
2022-09-15T16:32:51.156Z,1002.50
2022-09-15T16:33:50.948Z,1002.49
2022-09-15T16:34:51.389Z,1002.51
2022-09-15T16:35:50.934Z,1002.49
2022-09-15T16:36:50.911Z,1002.53
2022-09-15T16:37:51.093Z,1002.51
2022-09-15T16:38:50.950Z,1002.49
2022-09-15T16:39:50.922Z,1002.54
2022-09-15T16:40:50.891Z,1002.47
2022-09-15T16:41:50.949Z,1002.50
2022-09-15T16:42:50.851Z,1002.49
2022-09-15T16:43:50.846Z,1002.51
2022-09-15T16:44:50.833Z,1002.49
2022-09-15T16:45:50.824Z,1002.48
2022-09-15T16:46:50.981Z,1002.47
2022-09-15T16:47:50.819Z,1002.50
2022-09-15T16:48:50.782Z,1002.52
2022-09-15T16:49:50.779Z,1002.53
2022-09-15T16:51:09.584Z,1002.53
2022-09-15T16:51:51.744Z,1002.52
2022-09-15T16:52:50.736Z,1002.57
2022-09-15T16:53:50.735Z,1002.57
2022-09-15T16:54:50.716Z,1002.58
2022-09-15T16:55:50.716Z,1002.59
2022-09-15T16:56:50.685Z,1002.58
2022-09-15T16:57:50.686Z,1002.59
2022-09-15T16:58:50.666Z,1002.57
2022-09-15T16:59:50.686Z,1002.62
2022-09-15T17:00:50.874Z,1002.61
2022-09-15T17:01:50.713Z,1002.66
2022-09-15T17:02:50.678Z,1002.65
2022-09-15T17:03:50.658Z,1002.66
2022-09-15T17:04:50.609Z,1002.65
2022-09-15T17:05:50.758Z,1002.66
2022-09-15T17:06:50.780Z,1002.66
2022-09-15T17:07:50.705Z,1002.65
2022-09-15T17:08:50.560Z,1002.65
2022-09-15T17:09:50.551Z,1002.66
2022-09-15T17:10:50.700Z,1002.66
2022-09-15T17:11:50.620Z,1002.63
2022-09-15T17:12:50.581Z,1002.63
2022-09-15T17:13:50.653Z,1002.65
2022-09-15T17:14:50.642Z,1002.65
2022-09-15T17:15:50.531Z,1002.61
2022-09-15T17:16:50.474Z,1002.65
2022-09-15T17:17:50.582Z,1002.64
2022-09-15T17:18:50.514Z,1002.68
2022-09-15T17:19:50.444Z,1002.67
2022-09-15T17:20:50.651Z,1002.68
2022-09-15T17:21:50.651Z,1002.71
2022-09-15T17:22:50.503Z,1002.74
2022-09-15T17:23:50.504Z,1002.75
2022-09-15T17:24:50.525Z,1002.75
2022-09-15T17:25:50.664Z,1002.74
2022-09-15T17:26:50.633Z,1002.71
2022-09-15T17:27:50.712Z,1002.76
2022-09-15T17:28:50.345Z,1002.70
2022-09-15T17:29:50.334Z,1002.74
2022-09-15T17:30:50.853Z,1002.77
2022-09-15T17:31:50.318Z,1002.77
2022-09-15T17:32:50.308Z,1002.78
2022-09-15T17:33:50.288Z,1002.78
2022-09-15T17:34:50.285Z,1002.76
2022-09-15T17:35:50.267Z,1002.81
2022-09-15T17:36:50.245Z,1002.77
2022-09-15T17:37:50.257Z,1002.79
2022-09-15T17:38:50.249Z,1002.77
2022-09-15T17:39:50.357Z,1002.77
2022-09-15T17:40:50.218Z,1002.76
2022-09-15T17:41:50.235Z,1002.75
2022-09-15T17:42:50.241Z,1002.75
2022-09-15T17:43:50.192Z,1002.76
2022-09-15T17:44:50.201Z,1002.77
2022-09-15T17:45:50.161Z,1002.77
2022-09-15T17:46:50.208Z,1002.78
2022-09-15T17:47:50.161Z,1002.73
2022-09-15T17:48:50.109Z,1002.74
2022-09-15T17:49:50.111Z,1002.76
2022-09-15T17:50:50.113Z,1002.81
2022-09-15T17:51:50.082Z,1002.77
2022-09-15T17:52:50.076Z,1002.76
2022-09-15T17:53:50.073Z,1002.78
2022-09-15T17:54:50.050Z,1002.80
2022-09-15T17:55:50.053Z,1002.81
2022-09-15T17:56:50.036Z,1002.81
2022-09-15T17:57:50.033Z,1002.87
2022-09-15T17:58:50.005Z,1002.86
2022-09-15T17:59:50.005Z,1002.88
2022-09-15T18:00:50.003Z,1002.89
2022-09-15T18:01:50.017Z,1002.95
2022-09-15T18:02:49.992Z,1002.91
2022-09-15T18:03:49.955Z,1002.89
2022-09-15T18:04:49.937Z,1002.91
2022-09-15T18:05:49.965Z,1002.94
2022-09-15T18:06:49.915Z,1002.92
2022-09-15T18:07:49.922Z,1002.91
2022-09-15T18:08:49.906Z,1002.90
2022-09-15T18:09:49.896Z,1002.92
2022-09-15T18:10:49.895Z,1002.90
2022-09-15T18:11:49.902Z,1002.98
2022-09-15T18:12:52.246Z,1002.96
2022-09-15T18:13:50.847Z,1002.94
2022-09-15T18:14:49.835Z,1002.99
2022-09-15T18:15:49.902Z,1002.98
2022-09-15T18:16:49.833Z,1003.02
2022-09-15T18:17:49.807Z,1003.00
2022-09-15T18:18:49.789Z,1003.03
2022-09-15T18:19:49.838Z,1003.03
2022-09-15T18:20:49.799Z,1003.02
2022-09-15T18:21:49.760Z,1003.07
2022-09-15T18:22:49.753Z,1003.13
2022-09-15T18:23:49.742Z,1003.10
2022-09-15T18:24:49.720Z,1003.13
2022-09-15T18:25:49.732Z,1003.14
2022-09-15T18:26:49.700Z,1003.12
2022-09-15T18:27:49.726Z,1003.13
2022-09-15T18:28:49.694Z,1003.16
2022-09-15T18:29:49.720Z,1003.18
2022-09-15T18:30:49.717Z,1003.21
2022-09-15T18:31:49.651Z,1003.17
2022-09-15T18:32:49.650Z,1003.20
2022-09-15T18:33:49.658Z,1003.22