createdAt,value
2023-05-01T00:00:16.228Z,95.04
2023-05-01T00:01:16.206Z,94.94
2023-05-01T00:02:16.292Z,95.36
2023-05-01T00:03:16.259Z,95.36
2023-05-01T00:04:16.476Z,95.15
2023-05-01T00:05:16.173Z,94.73
2023-05-01T00:06:16.214Z,94.69
2023-05-01T00:07:16.268Z,95.04
2023-05-01T00:08:16.156Z,95.15
2023-05-01T00:09:16.139Z,95.36
2023-05-01T00:10:16.140Z,95.36
2023-05-01T00:11:16.125Z,95.15
2023-05-01T00:12:16.143Z,95.25
2023-05-01T00:13:16.113Z,95.19
2023-05-01T00:14:16.146Z,95.25
2023-05-01T00:15:16.102Z,95.36
2023-05-01T00:16:16.137Z,95.25
2023-05-01T00:17:16.114Z,95.36
2023-05-01T00:18:16.201Z,95.67
2023-05-01T00:19:16.057Z,94.84
2023-05-01T00:20:16.056Z,94.94
2023-05-01T00:21:16.043Z,94.94
2023-05-01T00:22:16.036Z,95.15
2023-05-01T00:23:16.050Z,95.29
2023-05-01T00:24:16.013Z,95.50
2023-05-01T00:25:15.999Z,95.71
2023-05-01T00:26:17.003Z,95.40
2023-05-01T00:27:15.997Z,95.81
2023-05-01T00:28:16.018Z,96.23
2023-05-01T00:29:15.980Z,96.23
2023-05-01T00:30:15.964Z,96.23
2023-05-01T00:31:15.993Z,95.92
2023-05-01T00:32:16.018Z,96.02
2023-05-01T00:33:15.972Z,96.44
2023-05-01T00:34:15.931Z,96.85
2023-05-01T00:35:15.935Z,96.75
2023-05-01T00:36:15.919Z,96.79
2023-05-01T00:37:15.918Z,96.69
2023-05-01T00:38:15.932Z,96.79
2023-05-01T00:39:15.896Z,96.79
2023-05-01T00:40:15.891Z,96.37
2023-05-01T00:41:15.887Z,96.37
2023-05-01T00:42:15.879Z,96.48
2023-05-01T00:43:15.891Z,96.69
2023-05-01T00:44:15.858Z,96.33
2023-05-01T00:45:15.857Z,96.44
2023-05-01T00:46:15.900Z,96.58
2023-05-01T00:47:15.836Z,96.69
2023-05-01T00:48:15.863Z,96.64
2023-05-01T00:49:15.824Z,96.58
2023-05-01T00:50:15.817Z,96.89
2023-05-01T00:51:15.804Z,97.00
2023-05-01T00:52:15.801Z,97.00
2023-05-01T00:53:15.819Z,97.10
2023-05-01T00:54:15.798Z,97.10
2023-05-01T00:55:15.774Z,97.31
2023-05-01T00:56:15.768Z,97.10
2023-05-01T00:57:15.758Z,96.79
2023-05-01T00:58:15.788Z,97.00
2023-05-01T00:59:15.748Z,97.20
2023-05-01T01:00:15.733Z,97.00
2023-05-01T01:01:15.795Z,97.20
2023-05-01T01:02:15.724Z,97.31
2023-05-01T01:03:15.770Z,97.10
2023-05-01T01:04:15.808Z,96.83
2023-05-01T01:05:15.696Z,97.25
2023-05-01T01:06:15.763Z,97.25
2023-05-01T01:07:15.684Z,97.10
2023-05-01T01:08:15.694Z,97.00
2023-05-01T01:09:15.664Z,97.20
2023-05-01T01:10:15.680Z,97.10
2023-05-01T01:11:15.647Z,97.04
2023-05-01T01:12:15.678Z,96.89
2023-05-01T01:13:15.652Z,96.94
2023-05-01T01:14:15.619Z,97.35
2023-05-01T01:15:15.631Z,97.04
2023-05-01T01:16:15.628Z,96.94
2023-05-01T01:17:15.828Z,97.35
2023-05-01T01:18:15.660Z,97.04
2023-05-01T01:19:15.602Z,97.35
2023-05-01T01:20:15.593Z,97.25
2023-05-01T01:21:15.606Z,97.56
2023-05-01T01:22:15.570Z,97.04
2023-05-01T01:23:15.610Z,97.25
2023-05-01T01:24:15.563Z,97.25
2023-05-01T01:25:15.560Z,97.45
2023-05-01T01:26:15.530Z,97.35
2023-05-01T01:27:15.525Z,96.83
2023-05-01T01:28:15.542Z,97.35
2023-05-01T01:29:15.504Z,97.39
2023-05-01T01:30:15.496Z,97.35
2023-05-01T01:31:15.548Z,97.45
2023-05-01T01:32:15.507Z,97.35
2023-05-01T01:33:15.502Z,97.35
2023-05-01T01:34:15.469Z,96.88
2023-05-01T01:35:15.465Z,97.60
2023-05-01T01:36:15.462Z,96.98
2023-05-01T01:37:15.464Z,97.29
2023-05-01T01:38:15.458Z,97.50
2023-05-01T01:39:15.426Z,98.22
2023-05-01T01:40:15.422Z,98.12
2023-05-01T01:41:15.415Z,97.71
2023-05-01T01:42:15.412Z,98.12
2023-05-01T01:43:15.430Z,98.54
2023-05-01T01:44:15.388Z,98.22
2023-05-01T01:45:15.387Z,98.22
2023-05-01T01:46:15.438Z,97.91
2023-05-01T01:47:15.377Z,97.71
2023-05-01T01:48:15.413Z,98.02
2023-05-01T01:49:15.360Z,98.33
2023-05-01T01:50:15.354Z,98.33
2023-05-01T01:51:15.337Z,98.22
2023-05-01T01:52:15.321Z,98.22
2023-05-01T01:53:15.345Z,98.22
2023-05-01T01:54:15.321Z,98.48
2023-05-01T01:55:15.332Z,98.27
2023-05-01T01:56:15.292Z,98.22
2023-05-01T01:57:15.288Z,97.96
2023-05-01T01:58:15.303Z,98.17
2023-05-01T01:59:15.271Z,97.96
2023-05-01T02:00:15.268Z,98.48
2023-05-01T02:01:15.284Z,98.17
2023-05-01T02:02:15.246Z,98.07
2023-05-01T02:03:16.321Z,98.43
2023-05-01T02:04:15.316Z,97.86
2023-05-01T02:05:15.226Z,97.96
2023-05-01T02:06:15.242Z,98.27
2023-05-01T02:07:15.220Z,98.27
2023-05-01T02:08:15.240Z,97.96
2023-05-01T02:09:15.196Z,98.48
2023-05-01T02:10:15.192Z,98.38
2023-05-01T02:11:15.185Z,98.48
2023-05-01T02:12:15.177Z,98.38
2023-05-01T02:13:15.198Z,98.90
2023-05-01T02:14:15.158Z,98.79
2023-05-01T02:15:15.233Z,99.00
2023-05-01T02:16:15.158Z,98.69
2023-05-01T02:17:15.137Z,98.90
2023-05-01T02:18:15.167Z,98.79
2023-05-01T02:19:15.126Z,98.79
2023-05-01T02:20:15.116Z,98.79
2023-05-01T02:21:15.111Z,98.79
2023-05-01T02:22:15.097Z,98.79
2023-05-01T02:23:16.128Z,98.79
2023-05-01T02:24:15.087Z,98.79
2023-05-01T02:25:15.080Z,98.69
2023-05-01T02:26:15.084Z,98.69
2023-05-01T02:27:15.072Z,98.69
2023-05-01T02:28:15.078Z,98.48
2023-05-01T02:29:15.077Z,98.48
2023-05-01T02:30:15.052Z,98.58
2023-05-01T02:31:15.073Z,98.48
2023-05-01T02:32:15.045Z,98.48
2023-05-01T02:33:15.020Z,98.79
2023-05-01T02:34:15.038Z,98.48
2023-05-01T02:35:15.011Z,98.58
2023-05-01T02:36:14.997Z,98.58
2023-05-01T02:37:14.987Z,98.38
2023-05-01T02:38:14.983Z,98.58
2023-05-01T02:39:15.003Z,98.58
2023-05-01T02:40:14.981Z,98.83
2023-05-01T02:41:14.964Z,98.69
2023-05-01T02:42:14.948Z,99.00
2023-05-01T02:43:14.947Z,98.48
2023-05-01T02:44:14.963Z,98.48
2023-05-01T02:45:14.928Z,98.11
2023-05-01T02:46:14.983Z,98.21
2023-05-01T02:47:14.992Z,98.17
2023-05-01T02:48:14.954Z,98.21
2023-05-01T02:49:14.931Z,98.11
2023-05-01T02:50:14.891Z,98.32
2023-05-01T02:51:14.894Z,98.07
2023-05-01T02:52:14.886Z,98.11
2023-05-01T02:53:14.872Z,98.17
2023-05-01T02:54:14.895Z,98.21
2023-05-01T02:55:14.865Z,98.27
2023-05-01T02:56:14.859Z,98.11
2023-05-01T02:57:14.842Z,98.17
2023-05-01T02:58:14.842Z,98.00
2023-05-01T02:59:14.851Z,98.00
2023-05-01T03:00:14.832Z,98.42
2023-05-01T03:01:14.856Z,98.32
2023-05-01T03:02:14.802Z,98.42
2023-05-01T03:03:14.809Z,98.52
2023-05-01T03:04:14.889Z,97.90
2023-05-01T03:05:14.780Z,98.00
2023-05-01T03:06:14.793Z,98.42
2023-05-01T03:07:14.769Z,98.47
2023-05-01T03:08:14.754Z,98.11
2023-05-01T03:09:14.788Z,98.47
2023-05-01T03:10:14.749Z,98.05
2023-05-01T03:11:14.739Z,98.94
2023-05-01T03:12:14.730Z,98.99
2023-05-01T03:13:14.730Z,98.88
2023-05-01T03:14:14.756Z,98.99
2023-05-01T03:15:14.731Z,98.88
2023-05-01T03:16:14.733Z,98.99
2023-05-01T03:17:14.689Z,98.78
2023-05-01T03:18:14.688Z,98.99
2023-05-01T03:19:14.698Z,98.88
2023-05-01T03:20:14.679Z,98.78
2023-05-01T03:21:14.665Z,98.68
2023-05-01T03:22:14.650Z,98.57
2023-05-01T03:23:14.646Z,98.51
2023-05-01T03:24:14.665Z,98.57
2023-05-01T03:25:14.640Z,98.57
2023-05-01T03:26:14.626Z,98.57
2023-05-01T03:27:14.614Z,98.57
2023-05-01T03:28:14.604Z,98.93
2023-05-01T03:29:14.624Z,99.03
2023-05-01T03:30:14.590Z,98.82
2023-05-01T03:31:14.592Z,98.93
2023-05-01T03:32:14.612Z,98.93
2023-05-01T03:33:14.626Z,98.93
2023-05-01T03:34:14.585Z,98.82
2023-05-01T03:35:14.619Z,98.61
2023-05-01T03:36:14.552Z,99.09
2023-05-01T03:37:14.541Z,98.51
2023-05-01T03:38:14.547Z,99.03
2023-05-01T03:39:14.558Z,99.03
2023-05-01T03:40:14.522Z,99.13
2023-05-01T03:41:14.516Z,99.30
2023-05-01T03:42:14.516Z,99.34
2023-05-01T03:43:14.498Z,98.99
2023-05-01T03:44:14.511Z,99.09
2023-05-01T03:45:14.486Z,99.09
2023-05-01T03:46:14.497Z,98.57
2023-05-01T03:47:14.467Z,98.57
2023-05-01T03:48:14.452Z,98.57
2023-05-01T03:49:14.466Z,98.57
2023-05-01T03:50:14.442Z,98.78
2023-05-01T03:51:14.423Z,99.19
2023-05-01T03:52:14.427Z,98.99
2023-05-01T03:53:14.416Z,98.99
2023-05-01T03:54:14.431Z,99.09
2023-05-01T03:55:14.401Z,99.09
2023-05-01T03:56:14.403Z,98.88
2023-05-01T03:57:14.439Z,99.30
2023-05-01T03:58:14.392Z,99.09
2023-05-01T03:59:14.403Z,99.09
2023-05-01T04:00:14.363Z,99.19
2023-05-01T04:01:14.354Z,99.19
2023-05-01T04:02:14.370Z,98.99
2023-05-01T04:03:14.426Z,99.30
2023-05-01T04:04:14.409Z,99.09
2023-05-01T04:05:14.329Z,98.68
2023-05-01T04:06:14.350Z,98.68
2023-05-01T04:07:14.320Z,98.42
2023-05-01T04:08:14.297Z,98.88
2023-05-01T04:09:14.328Z,98.68
2023-05-01T04:10:14.284Z,99.09
2023-05-01T04:11:14.286Z,99.04
2023-05-01T04:12:14.272Z,98.78
2023-05-01T04:13:14.265Z,98.68
2023-05-01T04:14:14.282Z,99.19
2023-05-01T04:15:15.553Z,98.42
2023-05-01T04:16:15.319Z,98.78
2023-05-01T04:17:14.237Z,98.63
2023-05-01T04:18:14.324Z,98.73
2023-05-01T04:19:14.396Z,98.73
2023-05-01T04:20:14.216Z,98.83
2023-05-01T04:21:14.233Z,98.42
2023-05-01T04:22:14.190Z,98.52
2023-05-01T04:23:14.179Z,98.32
2023-05-01T04:24:14.216Z,97.90
2023-05-01T04:25:14.193Z,97.90
2023-05-01T04:26:14.167Z,97.96
2023-05-01T04:27:14.154Z,98.58
2023-05-01T04:28:14.134Z,97.71
2023-05-01T04:29:14.145Z,97.39
2023-05-01T04:30:14.161Z,96.83
2023-05-01T04:31:14.120Z,96.48
2023-05-01T04:32:14.117Z,95.44
2023-05-01T04:33:14.103Z,95.34
2023-05-01T04:34:14.094Z,95.24
2023-05-01T04:35:14.112Z,95.03
2023-05-01T04:36:14.073Z,94.93
2023-05-01T04:37:14.066Z,94.72
2023-05-01T04:38:14.059Z,95.03
2023-05-01T04:39:14.050Z,95.14
2023-05-01T04:40:14.064Z,94.93
2023-05-01T04:41:14.031Z,95.40
2023-05-01T04:42:14.032Z,94.98
2023-05-01T04:43:14.015Z,94.37
2023-05-01T04:44:14.012Z,94.57
2023-05-01T04:45:14.045Z,93.95
2023-05-01T04:46:14.023Z,93.85
2023-05-01T04:47:13.991Z,93.95
2023-05-01T04:48:13.993Z,93.95
2023-05-01T04:49:13.977Z,93.85
2023-05-01T04:50:13.991Z,93.60
2023-05-01T04:51:13.957Z,93.80
2023-05-01T04:52:13.949Z,93.39
2023-05-01T04:53:13.934Z,93.39
2023-05-01T04:54:13.926Z,93.08
2023-05-01T04:55:13.954Z,93.29
2023-05-01T04:56:13.933Z,93.14
2023-05-01T04:57:13.914Z,92.83
2023-05-01T04:58:13.905Z,93.45
2023-05-01T04:59:13.891Z,92.52
2023-05-01T05:00:13.917Z,92.38
2023-05-01T05:01:13.901Z,92.38
2023-05-01T05:02:13.918Z,92.07
2023-05-01T05:03:13.921Z,92.02
2023-05-01T05:04:13.883Z,90.58
2023-05-01T05:05:13.877Z,91.30
2023-05-01T05:06:13.877Z,90.84
2023-05-01T05:07:13.835Z,90.49
2023-05-01T05:08:13.821Z,90.49
2023-05-01T05:09:15.377Z,89.94
2023-05-01T05:10:13.829Z,90.04
2023-05-01T05:11:13.815Z,89.89
2023-05-01T05:12:13.788Z,89.17
2023-05-01T05:13:13.798Z,88.82
2023-05-01T05:14:13.782Z,89.09
2023-05-01T05:15:13.799Z,87.75
2023-05-01T05:16:13.819Z,87.51
2023-05-01T05:17:13.752Z,87.05
2023-05-01T05:18:13.781Z,86.19
2023-05-01T05:19:13.740Z,85.43
2023-05-01T05:20:13.757Z,84.36
2023-05-01T05:21:13.721Z,83.50
2023-05-01T05:22:13.708Z,83.26
2023-05-01T05:23:13.707Z,82.19
2023-05-01T05:24:13.694Z,81.68
2023-05-01T05:25:13.731Z,80.10
2023-05-01T05:26:13.701Z,80.17
2023-05-01T05:27:13.725Z,79.35
2023-05-01T05:28:13.659Z,79.31
2023-05-01T05:29:13.653Z,78.70
2023-05-01T05:30:13.669Z,77.98
2023-05-01T05:31:13.647Z,77.43
2023-05-01T05:32:13.685Z,76.81
2023-05-01T05:33:13.652Z,75.76
2023-05-01T05:34:13.622Z,75.72
2023-05-01T05:35:13.643Z,75.17
2023-05-01T05:36:13.614Z,74.76
2023-05-01T05:37:13.587Z,73.50
2023-05-01T05:38:13.590Z,72.75
2023-05-01T05:39:13.579Z,73.36
2023-05-01T05:40:13.618Z,72.34
2023-05-01T05:41:13.565Z,72.62
2023-05-01T05:42:13.551Z,72.62
2023-05-01T05:43:13.551Z,72.62
2023-05-01T05:44:13.543Z,73.13
2023-05-01T05:45:13.553Z,72.82
2023-05-01T05:46:13.534Z,72.82
2023-05-01T05:47:13.519Z,72.38
2023-05-01T05:48:13.598Z,72.34
2023-05-01T05:49:13.510Z,72.24
2023-05-01T05:50:13.532Z,72.34
2023-05-01T05:51:13.497Z,72.17
2023-05-01T05:52:13.481Z,72.48
2023-05-01T05:53:13.568Z,72.79
2023-05-01T05:54:13.473Z,73.30
2023-05-01T05:55:13.482Z,73.60
2023-05-01T05:56:13.461Z,73.84
2023-05-01T05:57:13.445Z,73.88
2023-05-01T05:58:13.433Z,73.47
2023-05-01T05:59:14.817Z,73.23
2023-05-01T06:00:13.440Z,73.94
2023-05-01T06:01:13.413Z,73.60
2023-05-01T06:02:13.438Z,72.72
2023-05-01T06:03:13.580Z,72.08
2023-05-01T06:04:13.394Z,70.92
2023-05-01T06:05:13.472Z,71.33
2023-05-01T06:06:13.437Z,71.23
2023-05-01T06:07:13.358Z,68.75
2023-05-01T06:08:13.365Z,68.41
2023-05-01T06:09:13.341Z,67.87
2023-05-01T06:10:13.360Z,66.04
2023-05-01T06:11:13.332Z,67.05
2023-05-01T06:12:13.327Z,67.29
2023-05-01T06:13:14.718Z,67.08
2023-05-01T06:14:13.303Z,67.52
2023-05-01T06:15:13.329Z,68.44
2023-05-01T06:16:13.397Z,68.57
2023-05-01T06:17:13.283Z,68.81
2023-05-01T06:18:13.372Z,69.42
2023-05-01T06:19:13.262Z,69.19
2023-05-01T06:20:13.294Z,68.24
2023-05-01T06:21:13.255Z,68.54
2023-05-01T06:22:13.236Z,67.93
2023-05-01T06:23:13.224Z,68.65
2023-05-01T06:24:13.230Z,67.80
2023-05-01T06:25:13.241Z,68.07
2023-05-01T06:26:13.219Z,68.18
2023-05-01T06:27:13.202Z,68.65
2023-05-01T06:28:13.187Z,68.04
2023-05-01T06:29:13.185Z,66.79
2023-05-01T06:30:13.196Z,65.74
2023-05-01T06:31:13.214Z,65.88
2023-05-01T06:32:13.155Z,64.73
2023-05-01T06:33:13.194Z,64.53
2023-05-01T06:34:13.147Z,64.61
2023-05-01T06:35:13.165Z,63.63
2023-05-01T06:36:13.125Z,64.14
2023-05-01T06:37:13.127Z,63.56
2023-05-01T06:38:13.104Z,63.08
2023-05-01T06:39:13.094Z,63.73
2023-05-01T06:40:13.125Z,64.04
2023-05-01T06:41:13.093Z,63.43
2023-05-01T06:42:13.077Z,63.09
2023-05-01T06:43:13.069Z,63.63
2023-05-01T06:44:13.062Z,63.26
2023-05-01T06:45:13.100Z,63.46
2023-05-01T06:46:13.107Z,63.39
2023-05-01T06:47:13.115Z,65.04
2023-05-01T06:48:13.093Z,65.04
2023-05-01T06:49:13.014Z,64.50
2023-05-01T06:50:13.045Z,64.81
2023-05-01T06:51:13.020Z,64.30
2023-05-01T06:52:12.994Z,63.86
2023-05-01T06:53:12.981Z,64.17
2023-05-01T06:54:12.990Z,64.98
2023-05-01T06:55:13.155Z,64.58
2023-05-01T06:56:12.979Z,64.67
2023-05-01T06:57:12.964Z,65.01
2023-05-01T06:58:23.443Z,64.81
2023-05-01T06:59:14.950Z,65.75
2023-05-01T07:00:12.945Z,65.34
2023-05-01T07:01:13.016Z,66.08
2023-05-01T07:02:12.965Z,66.08
2023-05-01T07:03:12.972Z,65.55
2023-05-01T07:04:12.921Z,65.24
2023-05-01T07:05:12.909Z,66.16
2023-05-01T07:06:12.947Z,65.31
2023-05-01T07:07:12.889Z,64.88
2023-05-01T07:08:13.723Z,64.07
2023-05-01T07:09:12.868Z,63.66
2023-05-01T07:10:12.865Z,63.93
2023-05-01T07:11:12.877Z,63.81
2023-05-01T07:12:12.842Z,63.57
2023-05-01T07:13:12.840Z,62.70
2023-05-01T07:14:12.837Z,61.96
2023-05-01T07:15:12.827Z,61.33
2023-05-01T07:16:12.862Z,61.13
2023-05-01T07:17:12.808Z,61.40
2023-05-01T07:18:12.834Z,60.60
2023-05-01T07:19:12.787Z,60.62
2023-05-01T07:20:12.787Z,60.22
2023-05-01T07:21:12.815Z,60.39
2023-05-01T07:22:12.767Z,59.78
2023-05-01T07:23:12.753Z,59.22
2023-05-01T07:24:12.745Z,58.89
2023-05-01T07:25:12.751Z,58.64
2023-05-01T07:26:12.757Z,57.60
2023-05-01T07:27:12.721Z,56.70
2023-05-01T07:28:12.728Z,55.08
2023-05-01T07:29:12.713Z,55.03
2023-05-01T07:30:12.713Z,52.37
2023-05-01T07:31:12.725Z,51.99
2023-05-01T07:32:12.727Z,56.57
2023-05-01T07:33:12.739Z,53.80
2023-05-01T07:34:12.671Z,55.01
2023-05-01T07:35:12.672Z,53.30
2023-05-01T07:36:12.692Z,54.41
2023-05-01T07:37:12.646Z,54.08
2023-05-01T07:38:12.636Z,53.58
2023-05-01T07:39:12.635Z,53.72
2023-05-01T07:40:12.622Z,53.65
2023-05-01T07:41:12.638Z,53.90
2023-05-01T07:42:12.613Z,53.98
2023-05-01T07:43:12.600Z,53.65
2023-05-01T07:44:12.598Z,52.51
2023-05-01T07:45:12.588Z,52.42
2023-05-01T07:46:12.648Z,51.99
2023-05-01T07:47:12.580Z,50.05
2023-05-01T07:48:12.598Z,52.89
2023-05-01T07:49:12.567Z,52.72
2023-05-01T07:50:12.552Z,52.57
2023-05-01T07:51:12.563Z,52.39
2023-05-01T07:52:12.551Z,51.74
2023-05-01T07:53:12.524Z,52.14
2023-05-01T07:54:12.523Z,52.32
2023-05-01T07:55:12.514Z,52.24
2023-05-01T07:56:12.529Z,54.65
2023-05-01T07:57:12.523Z,56.69
2023-05-01T07:58:12.492Z,56.24
2023-05-01T07:59:13.486Z,53.83
2023-05-01T08:00:12.488Z,53.02
2023-05-01T08:01:12.495Z,52.11
2023-05-01T08:02:12.502Z,54.50
2023-05-01T08:03:12.592Z,54.20
2023-05-01T08:04:12.602Z,54.40
2023-05-01T08:05:12.445Z,52.29
2023-05-01T08:06:12.540Z,54.33
2023-05-01T08:07:12.443Z,54.43
2023-05-01T08:08:12.421Z,54.83
2023-05-01T08:09:12.414Z,54.35
2023-05-01T08:10:12.411Z,55.71
2023-05-01T08:11:12.418Z,56.92
2023-05-01T08:12:12.393Z,56.27
2023-05-01T08:13:12.385Z,60.06
2023-05-01T08:14:12.371Z,57.26
2023-05-01T08:15:12.381Z,59.00
2023-05-01T08:16:12.515Z,60.14
2023-05-01T08:17:12.358Z,58.93
2023-05-01T08:18:12.363Z,59.54
2023-05-01T08:19:12.341Z,59.16
2023-05-01T08:20:12.330Z,59.64
2023-05-01T08:21:12.341Z,59.97
2023-05-01T08:22:12.309Z,60.98
2023-05-01T08:23:12.308Z,59.41
2023-05-01T08:24:12.297Z,60.12
2023-05-01T08:25:12.286Z,59.31
2023-05-01T08:26:12.309Z,59.51
2023-05-01T08:27:12.271Z,60.14
2023-05-01T08:28:12.258Z,57.89
2023-05-01T08:29:12.249Z,58.67
2023-05-01T08:30:12.248Z,59.38
2023-05-01T08:31:12.336Z,59.28
2023-05-01T08:32:12.227Z,58.07
2023-05-01T08:33:12.253Z,57.54
2023-05-01T08:34:12.215Z,56.83
2023-05-01T08:35:12.215Z,56.98
2023-05-01T08:36:12.227Z,56.22
2023-05-01T08:37:12.207Z,56.44
2023-05-01T08:38:12.189Z,54.28
2023-05-01T08:39:12.177Z,52.22
2023-05-01T08:40:12.178Z,51.64
2023-05-01T08:41:12.178Z,49.16
2023-05-01T08:42:13.156Z,48.72
2023-05-01T08:43:12.153Z,48.22
2023-05-01T08:44:12.137Z,48.34
2023-05-01T08:45:12.141Z,47.84
2023-05-01T08:46:12.342Z,48.19
2023-05-01T08:47:12.248Z,49.21
2023-05-01T08:48:12.164Z,49.39
2023-05-01T08:49:12.101Z,50.21
2023-05-01T08:50:12.156Z,51.44
2023-05-01T08:51:12.138Z,49.13
2023-05-01T08:52:12.100Z,49.71
2023-05-01T08:53:12.073Z,48.64
2023-05-01T08:54:12.148Z,49.84
2023-05-01T08:55:12.048Z,48.64
2023-05-01T08:56:12.069Z,49.26
2023-05-01T08:57:12.031Z,48.64
2023-05-01T08:58:12.033Z,49.84
2023-05-01T08:59:12.018Z,48.92
2023-05-01T09:00:12.015Z,48.52
2023-05-01T09:01:12.056Z,48.17
2023-05-01T09:02:12.236Z,47.47
2023-05-01T09:03:12.107Z,47.79
2023-05-01T09:04:12.132Z,49.09
2023-05-01T09:05:11.980Z,49.22
2023-05-01T09:06:12.051Z,48.74
2023-05-01T09:07:11.966Z,49.66
2023-05-01T09:08:11.960Z,50.39
2023-05-01T09:09:11.949Z,49.66
2023-05-01T09:10:11.939Z,50.51
2023-05-01T09:11:11.955Z,50.09
2023-05-01T09:12:11.962Z,49.02
2023-05-01T09:13:11.922Z,50.14
2023-05-01T09:14:11.908Z,49.94
2023-05-01T09:15:11.906Z,50.84
2023-05-01T09:16:11.979Z,50.02
2023-05-01T09:17:11.879Z,49.54
2023-05-01T09:18:11.912Z,49.37
2023-05-01T09:19:11.872Z,49.96
2023-05-01T09:20:11.872Z,51.17
2023-05-01T09:21:11.882Z,50.89
2023-05-01T09:22:11.846Z,52.27
2023-05-01T09:23:11.839Z,50.96
2023-05-01T09:24:11.832Z,51.64
2023-05-01T09:25:11.830Z,52.07
2023-05-01T09:26:11.859Z,50.67
2023-05-01T09:27:11.812Z,50.54
2023-05-01T09:28:11.821Z,48.75
2023-05-01T09:29:11.813Z,49.02
2023-05-01T09:30:11.799Z,48.63
2023-05-01T09:31:11.812Z,48.57
2023-05-01T09:32:11.876Z,49.09
2023-05-01T09:33:11.941Z,49.49
2023-05-01T09:34:11.762Z,49.67
2023-05-01T09:35:11.762Z,50.12
2023-05-01T09:36:11.751Z,51.49
2023-05-01T09:37:11.773Z,53.34
2023-05-01T09:38:11.734Z,55.38
2023-05-01T09:39:11.733Z,54.27
2023-05-01T09:40:11.724Z,52.39
2023-05-01T09:41:11.716Z,54.10
2023-05-01T09:42:11.727Z,53.00
2023-05-01T09:43:11.969Z,51.87
2023-05-01T09:44:12.686Z,52.04
2023-05-01T09:45:11.676Z,51.29
2023-05-01T09:46:11.738Z,51.97
2023-05-01T09:47:11.696Z,51.64
2023-05-01T09:48:11.922Z,49.22
2023-05-01T09:49:11.649Z,48.79
2023-05-01T09:50:11.655Z,49.37
2023-05-01T09:51:11.637Z,50.59
2023-05-01T09:52:11.657Z,51.74
2023-05-01T09:53:11.648Z,50.29
2023-05-01T09:54:11.613Z,51.59
2023-05-01T09:55:11.624Z,54.52
2023-05-01T09:56:11.597Z,52.75
2023-05-01T09:57:11.619Z,52.24
2023-05-01T09:58:11.582Z,51.94
2023-05-01T09:59:11.578Z,52.55
2023-05-01T10:00:11.571Z,55.58
2023-05-01T10:01:11.616Z,55.45
2023-05-01T10:02:11.636Z,54.02
2023-05-01T10:03:11.720Z,52.01
2023-05-01T10:04:11.599Z,54.12
2023-05-01T10:05:11.532Z,52.17
2023-05-01T10:06:11.581Z,53.57
2023-05-01T10:07:11.540Z,52.67
2023-05-01T10:08:11.535Z,54.10
2023-05-01T10:09:11.500Z,53.77
2023-05-01T10:10:11.489Z,51.97
2023-05-01T10:11:11.505Z,52.14
2023-05-01T10:12:11.502Z,52.01
2023-05-01T10:13:11.463Z,50.92
2023-05-01T10:14:11.470Z,53.34
2023-05-01T10:15:23.914Z,53.97
2023-05-01T10:16:13.482Z,52.29
2023-05-01T10:17:11.632Z,53.92
2023-05-01T10:18:11.479Z,54.05
2023-05-01T10:19:11.425Z,54.28
2023-05-01T10:20:11.414Z,60.28
2023-05-01T10:21:11.408Z,59.00
2023-05-01T10:22:11.432Z,57.50
2023-05-01T10:23:11.391Z,56.62
2023-05-01T10:24:11.416Z,57.09
2023-05-01T10:25:11.374Z,55.91
2023-05-01T10:26:11.366Z,55.41
2023-05-01T10:27:11.382Z,53.95
2023-05-01T10:28:11.358Z,54.65
2023-05-01T10:29:11.341Z,57.06
2023-05-01T10:30:11.402Z,54.15
2023-05-01T10:31:11.383Z,55.73
2023-05-01T10:32:11.350Z,57.64
2023-05-01T10:33:11.396Z,55.46
2023-05-01T10:34:11.322Z,53.85
2023-05-01T10:35:11.290Z,55.33
2023-05-01T10:36:11.286Z,53.39
2023-05-01T10:37:11.328Z,52.26
2023-05-01T10:38:11.269Z,52.12
2023-05-01T10:39:11.254Z,50.67
2023-05-01T10:40:11.248Z,50.94
2023-05-01T10:41:11.243Z,52.04
2023-05-01T10:42:11.611Z,50.22
2023-05-01T10:43:11.231Z,50.54
2023-05-01T10:44:11.219Z,51.72
2023-05-01T10:45:11.237Z,51.72
2023-05-01T10:46:11.224Z,50.32
2023-05-01T10:47:11.222Z,52.19
2023-05-01T10:48:11.258Z,49.22
2023-05-01T10:49:11.189Z,50.09
2023-05-01T10:50:11.191Z,46.65
2023-05-01T10:51:11.194Z,45.85
2023-05-01T10:52:11.184Z,48.13
2023-05-01T10:53:11.159Z,47.35
2023-05-01T10:54:11.148Z,46.85
2023-05-01T10:55:11.139Z,47.33
2023-05-01T10:56:11.131Z,46.11
2023-05-01T10:57:11.145Z,47.00
2023-05-01T10:58:11.109Z,46.35
2023-05-01T10:59:11.105Z,45.87
2023-05-01T11:00:11.100Z,48.17
2023-05-01T11:01:11.088Z,49.47
2023-05-01T11:02:11.141Z,47.47
2023-05-01T11:03:11.104Z,48.39
2023-05-01T11:04:11.065Z,49.72
2023-05-01T11:05:11.109Z,49.69
2023-05-01T11:06:11.187Z,47.39
2023-05-01T11:07:11.330Z,46.89
2023-05-01T11:08:11.032Z,45.29
2023-05-01T11:09:11.030Z,46.47
2023-05-01T11:10:11.026Z,47.07
2023-05-01T11:11:11.016Z,48.35
2023-05-01T11:12:11.044Z,49.67
2023-05-01T11:13:11.019Z,50.97
2023-05-01T11:14:10.996Z,47.17
2023-05-01T11:15:10.979Z,46.89
2023-05-01T11:16:10.999Z,47.17
2023-05-01T11:17:11.006Z,47.85
2023-05-01T11:18:11.052Z,45.95
2023-05-01T11:19:10.956Z,44.33
2023-05-01T11:20:10.971Z,44.71
2023-05-01T11:21:10.934Z,47.00
2023-05-01T11:22:10.961Z,47.63
2023-05-01T11:23:10.924Z,48.82
2023-05-01T11:24:10.926Z,47.35
2023-05-01T11:25:10.904Z,46.05
2023-05-01T11:26:10.901Z,44.57
2023-05-01T11:27:10.917Z,43.87
2023-05-01T11:28:10.889Z,42.38
2023-05-01T11:29:10.886Z,43.98
2023-05-01T11:30:10.873Z,42.65
2023-05-01T11:31:10.862Z,42.15
2023-05-01T11:32:10.955Z,42.46
2023-05-01T11:33:11.226Z,48.07
2023-05-01T11:34:10.844Z,50.59
2023-05-01T11:35:10.832Z,48.90
2023-05-01T11:36:10.831Z,47.31
2023-05-01T11:37:10.843Z,48.94
2023-05-01T11:38:10.809Z,46.44
2023-05-01T11:39:10.804Z,46.74
2023-05-01T11:40:10.837Z,48.44
2023-05-01T11:41:10.784Z,47.94
2023-05-01T11:42:10.900Z,43.43
2023-05-01T11:43:10.768Z,44.62
2023-05-01T11:44:10.768Z,46.30
2023-05-01T11:45:10.785Z,44.07
2023-05-01T11:46:10.784Z,43.55
2023-05-01T11:47:10.768Z,44.65
2023-05-01T11:48:10.803Z,45.75
2023-05-01T11:49:10.723Z,44.95
2023-05-01T11:50:10.744Z,43.75
2023-05-01T11:51:10.876Z,48.25
2023-05-01T11:52:10.732Z,45.87
2023-05-01T11:53:10.685Z,47.39
2023-05-01T11:54:10.845Z,46.35
2023-05-01T11:55:10.706Z,46.75
2023-05-01T11:56:19.489Z,46.15
2023-05-01T11:57:12.691Z,42.33
2023-05-01T11:58:10.675Z,45.03
2023-05-01T11:59:10.657Z,48.52
2023-05-01T12:00:10.640Z,46.25
2023-05-01T12:01:10.630Z,44.85
2023-05-01T12:02:10.665Z,43.37
2023-05-01T12:03:10.779Z,43.19
2023-05-01T12:04:10.671Z,43.59
2023-05-01T12:05:10.600Z,45.29
2023-05-01T12:06:10.634Z,45.00
2023-05-01T12:07:10.690Z,43.40
2023-05-01T12:08:10.588Z,43.98
2023-05-01T12:09:10.572Z,43.57
2023-05-01T12:10:10.560Z,45.77
2023-05-01T12:11:10.552Z,46.89
2023-05-01T12:12:10.572Z,47.39
2023-05-01T12:13:10.540Z,49.72
2023-05-01T12:14:10.552Z,46.14
2023-05-01T12:15:10.532Z,46.94
2023-05-01T12:16:10.518Z,47.14
2023-05-01T12:17:10.581Z,44.92
2023-05-01T12:18:10.558Z,44.82
2023-05-01T12:19:10.495Z,44.79
2023-05-01T12:20:10.489Z,46.19
2023-05-01T12:21:10.482Z,44.20
2023-05-01T12:22:10.523Z,43.79
2023-05-01T12:23:10.467Z,44.27
2023-05-01T12:24:10.501Z,44.78
2023-05-01T12:25:10.454Z,44.67
2023-05-01T12:26:10.443Z,45.29
2023-05-01T12:27:10.468Z,46.89
2023-05-01T12:28:10.428Z,47.09
2023-05-01T12:29:10.421Z,47.09
2023-05-01T12:30:10.413Z,43.99
2023-05-01T12:31:10.478Z,46.92
2023-05-01T12:32:10.578Z,44.89
2023-05-01T12:33:10.440Z,44.70
2023-05-01T12:34:10.386Z,42.90
2023-05-01T12:35:10.373Z,43.59
2023-05-01T12:36:10.369Z,44.51
2023-05-01T12:37:10.354Z,44.82
2023-05-01T12:38:10.370Z,46.84
2023-05-01T12:39:10.350Z,45.43
2023-05-01T12:40:10.326Z,45.64
2023-05-01T12:41:10.328Z,49.14
2023-05-01T12:42:10.346Z,48.14
2023-05-01T12:43:10.306Z,45.74
2023-05-01T12:44:10.304Z,46.81
2023-05-01T12:45:10.307Z,46.81
2023-05-01T12:46:10.298Z,49.40
2023-05-01T12:47:10.310Z,46.30
2023-05-01T12:48:10.298Z,47.19
2023-05-01T12:49:10.265Z,46.77
2023-05-01T12:50:10.255Z,45.20
2023-05-01T12:51:10.247Z,44.20
2023-05-01T12:52:10.263Z,45.79