createdAt,value
2023-02-26T00:03:03.885Z,57.42
2023-02-26T00:05:33.566Z,63.40
2023-02-26T00:08:01.266Z,57.00
2023-02-26T00:13:15.963Z,56.58
2023-02-26T00:15:47.295Z,59.97
2023-02-26T00:18:18.092Z,59.97
2023-02-26T00:20:49.647Z,64.55
2023-02-26T00:23:19.983Z,59.63
2023-02-26T00:25:50.441Z,62.70
2023-02-26T00:28:20.657Z,64.00
2023-02-26T00:30:52.258Z,61.38
2023-02-26T00:33:20.779Z,61.08
2023-02-26T00:35:56.919Z,60.08
2023-02-26T00:38:25.184Z,58.75
2023-02-26T00:40:54.481Z,64.70
2023-02-26T00:43:27.280Z,59.22
2023-02-26T00:46:10.634Z,70.28
2023-02-26T00:48:51.893Z,71.70
2023-02-26T00:51:22.129Z,73.90
2023-02-26T00:54:29.817Z,77.45
2023-02-26T00:56:58.778Z,69.60
2023-02-26T00:59:26.021Z,71.00
2023-02-26T01:01:56.107Z,72.82
2023-02-26T01:04:24.406Z,75.28
2023-02-26T01:06:55.246Z,74.13
2023-02-26T01:09:30.484Z,70.18
2023-02-26T01:12:01.876Z,75.93
2023-02-26T01:15:07.436Z,75.47
2023-02-26T01:18:14.302Z,71.55
2023-02-26T01:21:32.043Z,73.85
2023-02-26T01:24:07.998Z,78.82
2023-02-26T01:26:35.247Z,78.35
2023-02-26T01:29:02.702Z,75.32
2023-02-26T01:32:02.458Z,73.35
2023-02-26T01:34:37.057Z,70.05
2023-02-26T01:37:31.484Z,79.95
2023-02-26T01:40:27.202Z,72.82
2023-02-26T01:43:01.408Z,74.07
2023-02-26T01:45:37.597Z,82.32
2023-02-26T01:48:18.494Z,80.03
2023-02-26T01:51:28.084Z,91.43
2023-02-26T01:53:55.211Z,88.45
2023-02-26T01:56:24.319Z,90.75
2023-02-26T01:58:51.605Z,78.55
2023-02-26T02:01:19.076Z,76.90
2023-02-26T02:03:46.593Z,81.05
2023-02-26T02:06:27.234Z,82.53
2023-02-26T02:08:54.856Z,79.72
2023-02-26T02:11:24.010Z,81.25
2023-02-26T02:14:09.088Z,90.80
2023-02-26T02:16:58.675Z,82.60
2023-02-26T02:19:53.775Z,80.40
2023-02-26T02:22:26.600Z,86.38
2023-02-26T02:25:02.513Z,69.93
2023-02-26T02:27:55.910Z,40.20
2023-02-26T02:30:41.402Z,37.83
2023-02-26T02:33:23.689Z,26.73
2023-02-26T02:36:02.424Z,36.75
2023-02-26T02:39:33.013Z,20.00
2023-02-26T02:42:27.606Z,27.85
2023-02-26T02:45:02.524Z,17.10
2023-02-26T02:47:34.305Z,12.10
2023-02-26T02:50:14.423Z,15.40
2023-02-26T02:53:09.436Z,9.35
2023-02-26T02:55:46.524Z,8.38
2023-02-26T02:58:18.244Z,4.32
2023-02-26T03:01:02.426Z,120.43
2023-02-26T03:03:48.608Z,7.07
2023-02-26T03:06:15.907Z,16.48
2023-02-26T03:08:44.925Z,4.78
2023-02-26T03:11:25.025Z,2.72
2023-02-26T03:14:27.206Z,11.75
2023-02-26T03:20:55.270Z,7.18
2023-02-26T03:23:49.747Z,8.60
2023-02-26T03:26:39.013Z,2.00
2023-02-26T03:29:22.115Z,1.88
2023-02-26T03:32:05.483Z,2.58
2023-02-26T03:34:41.789Z,3.00
2023-02-26T03:37:26.311Z,3.45
2023-02-26T03:39:58.042Z,3.50
2023-02-26T03:42:35.120Z,4.82
2023-02-26T03:45:35.206Z,2.15
2023-02-26T03:48:08.183Z,3.50
2023-02-26T03:50:41.229Z,3.40
2023-02-26T03:53:43.815Z,2.08
2023-02-26T03:56:18.675Z,2.67
2023-02-26T03:59:04.388Z,2.15
2023-02-26T04:02:01.084Z,3.50
2023-02-26T04:04:42.571Z,7.47
2023-02-26T04:07:18.607Z,0.85
2023-02-26T04:09:50.903Z,2.75
2023-02-26T04:12:26.878Z,6.03
2023-02-26T04:14:56.013Z,2.38
2023-02-26T04:17:23.155Z,3.70
2023-02-26T04:19:50.157Z,8.38
2023-02-26T04:22:18.249Z,0.63
2023-02-26T04:24:47.510Z,1.13
2023-02-26T04:27:15.735Z,3.35
2023-02-26T04:29:43.758Z,6.05
2023-02-26T04:32:28.893Z,50.72
2023-02-26T04:34:56.024Z,3.30
2023-02-26T04:37:23.570Z,1.83
2023-02-26T04:42:48.193Z,3.15
2023-02-26T04:45:21.429Z,0.93
2023-02-26T04:47:48.693Z,0.50
2023-02-26T04:53:33.519Z,1.25
2023-02-26T04:56:00.589Z,2.22
2023-02-26T04:58:28.313Z,1.85
2023-02-26T05:01:05.922Z,6.07
2023-02-26T05:03:33.347Z,0.50
2023-02-26T05:06:00.653Z,1.42
2023-02-26T05:08:27.960Z,3.10
2023-02-26T05:10:55.015Z,1.63
2023-02-26T05:13:22.857Z,1.45
2023-02-26T05:15:50.006Z,1.15
2023-02-26T05:18:18.251Z,0.60
2023-02-26T05:20:45.270Z,15.85
2023-02-26T05:23:23.002Z,8.40
2023-02-26T05:25:50.716Z,2.22
2023-02-26T05:29:17.771Z,0.73
2023-02-26T05:31:45.545Z,0.60
2023-02-26T05:34:12.739Z,0.95
2023-02-26T05:36:44.051Z,0.50
2023-02-26T05:39:11.478Z,0.30
2023-02-26T05:41:38.543Z,0.30
2023-02-26T05:44:05.768Z,0.80
2023-02-26T05:46:32.934Z,0.55
2023-02-26T05:49:05.342Z,1.38
2023-02-26T05:51:32.609Z,0.38
2023-02-26T05:53:59.737Z,1.75
2023-02-26T05:56:26.986Z,0.50
2023-02-26T05:58:55.069Z,5.13
2023-02-26T06:01:22.133Z,0.70
2023-02-26T06:03:49.293Z,1.25
2023-02-26T06:06:18.553Z,0.90
2023-02-26T06:08:46.093Z,0.88
2023-02-26T06:11:14.580Z,1.60
2023-02-26T06:13:42.196Z,0.73
2023-02-26T06:16:09.245Z,2.25
2023-02-26T06:18:36.229Z,2.22
2023-02-26T06:21:03.389Z,1.40
2023-02-26T06:23:30.453Z,0.85
2023-02-26T06:25:59.945Z,0.95
2023-02-26T06:28:27.123Z,2.83
2023-02-26T06:30:54.300Z,1.65
2023-02-26T06:33:21.721Z,1.63
2023-02-26T06:35:48.896Z,2.30
2023-02-26T06:38:16.484Z,7.22
2023-02-26T06:40:45.856Z,1.42
2023-02-26T06:43:13.202Z,2.25
2023-02-26T06:45:40.217Z,1.08
2023-02-26T06:48:07.336Z,2.83
2023-02-26T06:50:34.344Z,45.05
2023-02-26T06:53:01.439Z,0.73
2023-02-26T06:55:28.492Z,1.75
2023-02-26T06:57:56.663Z,2.25
2023-02-26T07:00:24.988Z,4.78
2023-02-26T07:02:56.370Z,1.90
2023-02-26T07:05:23.442Z,1.73
2023-02-26T07:07:50.493Z,1.63
2023-02-26T07:10:18.146Z,2.15
2023-02-26T07:12:46.699Z,3.10
2023-02-26T07:15:13.801Z,0.70
2023-02-26T07:17:40.766Z,1.75
2023-02-26T07:20:12.610Z,4.88
2023-02-26T07:25:15.234Z,2.45
2023-02-26T07:27:43.849Z,1.38
2023-02-26T07:30:17.127Z,1.83
2023-02-26T07:32:46.775Z,0.63
2023-02-26T07:35:16.595Z,1.05
2023-02-26T07:37:43.870Z,1.42
2023-02-26T07:43:03.446Z,1.30
2023-02-26T07:45:30.382Z,1.73
2023-02-26T07:48:00.076Z,1.02
2023-02-26T07:50:35.453Z,1.20
2023-02-26T07:53:25.923Z,5.75
2023-02-26T07:55:54.723Z,0.73
2023-02-26T07:58:21.891Z,2.35
2023-02-26T08:00:56.899Z,1.23
2023-02-26T08:03:23.903Z,1.83
2023-02-26T08:05:54.807Z,2.42
2023-02-26T08:08:22.007Z,1.17
2023-02-26T08:10:49.180Z,1.27
2023-02-26T08:13:17.599Z,2.30
2023-02-26T08:15:44.917Z,0.93
2023-02-26T08:18:12.529Z,0.70
2023-02-26T08:20:39.843Z,1.27
2023-02-26T08:23:07.241Z,4.05
2023-02-26T08:31:28.340Z,2.95
2023-02-26T08:33:55.589Z,1.00
2023-02-26T08:36:22.584Z,0.98
2023-02-26T08:38:49.665Z,0.85
2023-02-26T08:41:19.108Z,0.60
2023-02-26T08:43:55.676Z,1.17
2023-02-26T08:46:23.683Z,3.97
2023-02-26T08:48:50.969Z,0.88
2023-02-26T08:51:19.329Z,1.80
2023-02-26T08:53:52.267Z,0.88
2023-02-26T08:56:19.448Z,1.95
2023-02-26T08:58:47.789Z,2.33
2023-02-26T09:01:17.305Z,1.42
2023-02-26T09:03:46.926Z,1.02
2023-02-26T09:06:15.382Z,1.75
2023-02-26T09:08:42.451Z,0.77
2023-02-26T09:11:11.726Z,1.65
2023-02-26T09:13:45.023Z,1.00
2023-02-26T09:16:15.009Z,2.88
2023-02-26T09:18:42.397Z,1.20
2023-02-26T09:21:09.550Z,3.65
2023-02-26T09:23:39.346Z,2.03
2023-02-26T09:29:05.430Z,0.93
2023-02-26T09:35:52.716Z,2.47
2023-02-26T09:38:29.513Z,1.95
2023-02-26T09:41:07.234Z,2.78
2023-02-26T09:43:58.359Z,2.17
2023-02-26T09:46:37.630Z,2.95
2023-02-26T09:57:38.006Z,2.13
2023-02-26T10:00:34.423Z,4.05
2023-02-26T10:03:22.257Z,1.02
2023-02-26T10:06:34.435Z,4.55
2023-02-26T10:09:20.668Z,8.50
2023-02-26T10:12:24.598Z,2.95
2023-02-26T10:19:52.884Z,1.70
2023-02-26T10:22:43.815Z,4.75
2023-02-26T10:33:16.146Z,2.22
2023-02-26T10:39:24.437Z,2.78
2023-02-26T10:42:02.646Z,4.03
2023-02-26T10:44:58.987Z,3.33
2023-02-26T10:48:10.564Z,2.63
2023-02-26T10:50:44.500Z,1.87
2023-02-26T10:53:39.812Z,2.00
2023-02-26T10:56:30.435Z,1.20
2023-02-26T11:05:37.307Z,4.22
2023-02-26T11:08:19.366Z,3.78
2023-02-26T11:10:59.398Z,3.75
2023-02-26T11:13:58.557Z,1.52
2023-02-26T11:17:03.909Z,1.45
2023-02-26T11:19:48.674Z,1.38
2023-02-26T11:22:17.073Z,5.10
2023-02-26T11:24:52.144Z,1.70
2023-02-26T11:27:30.846Z,1.83
2023-02-26T11:30:14.744Z,3.72
2023-02-26T11:39:38.338Z,3.20
2023-02-26T11:42:25.120Z,1.42
2023-02-26T11:48:09.957Z,4.13
2023-02-26T11:50:55.652Z,2.90
2023-02-26T11:57:27.163Z,2.63
2023-02-26T11:59:55.943Z,1.98
2023-02-26T12:02:25.877Z,2.10
2023-02-26T12:05:05.072Z,2.00
2023-02-26T12:07:32.547Z,1.63
2023-02-26T12:10:35.851Z,2.78
2023-02-26T12:13:27.482Z,1.52
2023-02-26T12:15:59.681Z,1.95
2023-02-26T12:18:42.514Z,2.05
2023-02-26T12:21:13.930Z,3.35
2023-02-26T12:24:02.061Z,2.05
2023-02-26T12:26:57.468Z,1.50
2023-02-26T12:29:32.056Z,1.80
2023-02-26T12:32:14.690Z,1.83
2023-02-26T12:35:01.138Z,2.30
2023-02-26T12:37:42.608Z,5.18
2023-02-26T12:40:39.974Z,1.60
2023-02-26T12:43:32.013Z,2.83
2023-02-26T12:50:19.288Z,2.50
2023-02-26T12:53:15.570Z,2.90
2023-02-26T12:55:54.877Z,1.65
2023-02-26T12:58:37.078Z,1.73
2023-02-26T13:01:34.196Z,1.65
2023-02-26T13:04:16.720Z,1.25
2023-02-26T13:06:57.563Z,3.03
2023-02-26T13:10:12.398Z,1.60
2023-02-26T13:12:51.932Z,1.60
2023-02-26T13:15:37.910Z,1.75
2023-02-26T13:18:31.958Z,2.03
2023-02-26T13:21:18.688Z,2.22
2023-02-26T13:23:56.911Z,1.80
2023-02-26T13:26:26.217Z,1.92
2023-02-26T13:29:04.091Z,2.20
2023-02-26T13:32:18.373Z,4.07
2023-02-26T13:35:06.162Z,1.65
2023-02-26T13:40:43.800Z,4.70
2023-02-26T13:43:16.426Z,1.52
2023-02-26T13:46:10.545Z,4.00
2023-02-26T13:48:49.246Z,1.10
2023-02-26T13:51:37.062Z,2.03
2023-02-26T13:54:09.140Z,2.17
2023-02-26T13:56:36.176Z,2.28
2023-02-26T13:59:05.344Z,3.78
2023-02-26T14:01:35.115Z,1.55
2023-02-26T14:04:23.378Z,1.27
2023-02-26T14:06:54.814Z,2.38
2023-02-26T14:09:46.944Z,3.03
2023-02-26T14:14:45.212Z,1.92
2023-02-26T14:17:12.518Z,3.88
2023-02-26T14:19:52.212Z,1.35
2023-02-26T14:22:31.513Z,0.77
2023-02-26T14:25:12.868Z,1.73
2023-02-26T14:27:42.280Z,1.35
2023-02-26T14:30:20.699Z,0.70
2023-02-26T14:33:11.915Z,1.92
2023-02-26T14:35:57.014Z,4.03
2023-02-26T14:38:47.270Z,6.03
2023-02-26T14:42:00.991Z,2.45
2023-02-26T14:44:39.395Z,1.35
2023-02-26T14:47:07.017Z,2.97
2023-02-26T14:49:39.366Z,1.17
2023-02-26T14:53:06.104Z,4.18
2023-02-26T14:56:06.702Z,2.08
2023-02-26T15:02:06.600Z,1.50
2023-02-26T15:04:58.769Z,1.52
2023-02-26T15:10:36.468Z,1.35
2023-02-26T15:17:00.572Z,1.33
2023-02-26T15:20:06.616Z,1.38
2023-02-26T15:23:11.648Z,1.98
2023-02-26T15:26:00.828Z,1.77
2023-02-26T15:28:48.093Z,2.33
2023-02-26T15:31:44.438Z,1.75
2023-02-26T15:34:28.788Z,3.58
2023-02-26T15:36:59.646Z,2.30
2023-02-26T15:42:04.357Z,1.35
2023-02-26T15:44:33.669Z,1.20
2023-02-26T15:47:04.060Z,1.60
2023-02-26T15:49:36.033Z,3.85
2023-02-26T15:52:05.898Z,0.95
2023-02-26T15:54:43.377Z,4.10
2023-02-26T15:58:13.107Z,4.90
2023-02-26T16:00:55.729Z,1.52
2023-02-26T16:03:37.454Z,2.22
2023-02-26T16:06:12.690Z,2.47
2023-02-26T16:08:44.109Z,3.17
2023-02-26T16:14:35.655Z,5.32
2023-02-26T16:17:05.883Z,2.45
2023-02-26T16:23:05.413Z,2.60
2023-02-26T16:26:15.897Z,2.17
2023-02-26T16:28:48.369Z,5.28
2023-02-26T16:31:27.767Z,2.33
2023-02-26T16:33:59.579Z,2.35
2023-02-26T16:36:54.210Z,1.92
2023-02-26T16:39:30.440Z,3.63
2023-02-26T16:42:16.403Z,8.48
2023-02-26T16:44:51.489Z,3.70
2023-02-26T16:47:19.541Z,4.07
2023-02-26T16:49:48.354Z,4.18
2023-02-26T16:52:22.185Z,3.08
2023-02-26T16:55:21.172Z,2.35
2023-02-26T16:57:51.407Z,2.58
2023-02-26T17:01:03.325Z,2.30
2023-02-26T17:03:32.444Z,2.85
2023-02-26T17:06:13.635Z,2.05
2023-02-26T17:08:53.510Z,7.70
2023-02-26T17:11:30.506Z,3.13
2023-02-26T17:14:13.384Z,3.50
2023-02-26T17:16:40.600Z,4.70
2023-02-26T17:19:09.839Z,2.58
2023-02-26T17:21:43.723Z,4.15
2023-02-26T17:24:17.559Z,2.80
2023-02-26T17:27:09.226Z,2.92
2023-02-26T17:30:00.352Z,2.88
2023-02-26T17:32:56.422Z,2.55
2023-02-26T17:35:26.704Z,3.13
2023-02-26T17:37:54.416Z,2.60
2023-02-26T17:40:31.280Z,4.80
2023-02-26T17:43:02.493Z,1.92
2023-02-26T17:45:29.920Z,2.28
2023-02-26T17:47:58.866Z,3.92
2023-02-26T17:50:33.777Z,2.75
2023-02-26T17:53:00.871Z,3.85
2023-02-26T17:55:28.198Z,4.57
2023-02-26T17:58:08.602Z,3.13
2023-02-26T18:00:49.799Z,2.30
2023-02-26T18:03:20.969Z,2.85
2023-02-26T18:05:49.232Z,2.58
2023-02-26T18:08:26.748Z,3.55
2023-02-26T18:10:54.541Z,3.22
2023-02-26T18:13:26.442Z,2.25
2023-02-26T18:15:59.983Z,2.22
2023-02-26T18:18:32.052Z,1.60
2023-02-26T18:20:59.839Z,3.53
2023-02-26T18:23:27.014Z,2.25
2023-02-26T18:25:56.109Z,2.30
2023-02-26T18:28:26.268Z,2.70
2023-02-26T18:30:54.558Z,3.80
2023-02-26T18:33:25.050Z,3.17
2023-02-26T18:35:58.272Z,3.75
2023-02-26T18:38:32.503Z,3.25
2023-02-26T18:41:02.534Z,6.20
2023-02-26T18:43:30.124Z,3.55
2023-02-26T18:46:01.336Z,3.13
2023-02-26T18:48:32.076Z,2.55
2023-02-26T18:50:59.680Z,3.38
2023-02-26T18:53:28.096Z,5.30
2023-02-26T18:55:57.046Z,4.95
2023-02-26T18:58:29.570Z,2.78
2023-02-26T19:00:59.670Z,2.95
2023-02-26T19:03:26.924Z,5.72
2023-02-26T19:06:04.935Z,5.63
2023-02-26T19:08:32.287Z,4.07
2023-02-26T19:11:06.397Z,3.50
2023-02-26T19:13:34.860Z,4.35
2023-02-26T19:16:04.279Z,4.32
2023-02-26T19:18:31.938Z,4.57
2023-02-26T19:21:00.289Z,2.30
2023-02-26T19:23:29.672Z,4.78
2023-02-26T19:25:57.130Z,3.22
2023-02-26T19:28:24.846Z,3.72
2023-02-26T19:30:55.419Z,4.72
2023-02-26T19:33:24.066Z,2.83
2023-02-26T19:35:53.172Z,2.70
2023-02-26T19:38:21.593Z,2.20
2023-02-26T19:40:48.790Z,3.25
2023-02-26T19:43:15.848Z,2.13
2023-02-26T19:45:50.266Z,2.72
2023-02-26T19:48:17.413Z,3.03
2023-02-26T19:50:48.840Z,3.22
2023-02-26T19:56:37.981Z,2.72
2023-02-26T19:59:05.348Z,2.35
2023-02-26T20:01:32.537Z,3.40
2023-02-26T20:04:02.900Z,2.13
2023-02-26T20:06:29.956Z,2.28
2023-02-26T20:09:03.196Z,2.45
2023-02-26T20:11:30.444Z,4.03
2023-02-26T20:14:03.746Z,3.63
2023-02-26T20:16:31.072Z,3.13
2023-02-26T20:18:58.312Z,2.80
2023-02-26T20:21:27.537Z,3.65
2023-02-26T20:23:58.007Z,4.40
2023-02-26T20:26:26.462Z,3.47
2023-02-26T20:28:54.057Z,3.08
2023-02-26T20:34:13.830Z,3.85
2023-02-26T20:36:44.318Z,3.50
2023-02-26T20:39:20.746Z,2.65
2023-02-26T20:41:48.429Z,2.13
2023-02-26T20:44:15.570Z,3.45
2023-02-26T20:46:42.964Z,1.95
2023-02-26T20:49:11.736Z,3.05
2023-02-26T20:51:42.824Z,2.72
2023-02-26T20:54:16.884Z,2.65
2023-02-26T20:56:44.767Z,3.88
2023-02-26T20:59:12.825Z,5.18
2023-02-26T21:01:42.281Z,3.50
2023-02-26T21:07:44.695Z,3.72
2023-02-26T21:10:15.357Z,2.38
2023-02-26T21:12:43.105Z,1.95
2023-02-26T21:15:12.203Z,3.05
2023-02-26T21:17:41.790Z,3.70
2023-02-26T21:20:12.073Z,2.63
2023-02-26T21:25:34.086Z,4.75
2023-02-26T21:28:03.888Z,2.92
2023-02-26T21:31:36.420Z,3.17
2023-02-26T21:34:29.999Z,2.42
2023-02-26T21:36:51.399Z,2.25
2023-02-26T21:39:18.831Z,2.35
2023-02-26T21:41:46.083Z,2.10
2023-02-26T21:44:13.309Z,3.83
2023-02-26T21:46:40.921Z,3.88
2023-02-26T21:49:41.199Z,2.67
2023-02-26T21:52:14.866Z,2.17
2023-02-26T21:54:49.998Z,3.05
2023-02-26T21:57:18.142Z,3.30
2023-02-26T21:59:47.645Z,3.10
2023-02-26T22:02:15.132Z,5.55
2023-02-26T22:08:11.700Z,3.38
2023-02-26T22:10:38.961Z,2.42
2023-02-26T22:13:06.102Z,2.45
2023-02-26T22:15:33.414Z,3.10
2023-02-26T22:18:00.885Z,4.82
2023-02-26T22:20:29.049Z,3.22
2023-02-26T22:22:57.326Z,2.10
2023-02-26T22:25:50.950Z,4.63
2023-02-26T22:28:20.780Z,2.08
2023-02-26T22:30:48.238Z,2.58
2023-02-26T22:33:16.529Z,3.05
2023-02-26T22:35:45.927Z,2.53
2023-02-26T22:38:13.090Z,2.90
2023-02-26T22:40:41.469Z,2.25
2023-02-26T22:43:16.557Z,2.08
2023-02-26T22:45:46.648Z,2.03
2023-02-26T22:48:14.052Z,2.95
2023-02-26T22:50:42.287Z,4.45
2023-02-26T22:53:09.440Z,2.22
2023-02-26T22:55:36.636Z,3.85
2023-02-26T22:58:07.425Z,2.30
2023-02-26T23:00:34.620Z,2.40
2023-02-26T23:03:01.977Z,2.35
2023-02-26T23:05:32.253Z,2.58
2023-02-26T23:08:01.861Z,2.97
2023-02-26T23:10:31.010Z,3.35
2023-02-26T23:13:02.428Z,2.83
2023-02-26T23:15:32.724Z,3.08
2023-02-26T23:17:59.771Z,2.70
2023-02-26T23:23:23.561Z,2.42
2023-02-26T23:25:50.627Z,2.97
2023-02-26T23:28:17.662Z,3.72
2023-02-26T23:30:45.304Z,2.53
2023-02-26T23:33:21.128Z,2.22
2023-02-26T23:36:25.617Z,2.05
2023-02-26T23:38:52.819Z,3.08
2023-02-26T23:41:20.063Z,2.83
2023-02-26T23:43:49.549Z,1.98
2023-02-26T23:46:19.230Z,2.45
2023-02-26T23:48:49.009Z,1.90
2023-02-26T23:51:38.554Z,3.53
2023-02-26T23:54:05.581Z,2.83
2023-02-26T23:56:32.609Z,2.22
2023-02-26T23:58:59.664Z,2.38
