createdAt,value
2023-04-10T00:00:58.713Z,100.00
2023-04-10T00:05:56.002Z,100.00
2023-04-10T00:10:54.308Z,100.00
2023-04-10T00:15:50.803Z,100.00
2023-04-10T00:20:47.239Z,100.00
2023-04-10T00:25:43.697Z,100.00
2023-04-10T00:30:40.206Z,100.00
2023-04-10T00:35:36.693Z,100.00
2023-04-10T00:40:33.448Z,100.00
2023-04-10T00:45:30.228Z,100.00
2023-04-10T00:50:26.771Z,100.00
2023-04-10T00:55:23.514Z,100.00
2023-04-10T01:00:20.868Z,100.00
2023-04-10T01:10:35.062Z,100.00
2023-04-10T01:15:42.704Z,100.00
2023-04-10T01:20:41.231Z,100.00
2023-04-10T01:25:46.192Z,100.00
2023-04-10T01:30:44.833Z,100.00
2023-04-10T01:35:44.045Z,100.00
2023-04-10T01:40:42.219Z,100.00
2023-04-10T01:45:41.721Z,100.00
2023-04-10T01:50:39.517Z,100.00
2023-04-10T01:55:37.445Z,100.00
2023-04-10T02:00:41.674Z,100.00
2023-04-10T02:05:43.103Z,100.00
2023-04-10T02:10:54.252Z,100.00
2023-04-10T02:15:52.319Z,100.00
2023-04-10T02:20:49.217Z,100.00
2023-04-10T02:25:45.644Z,100.00
2023-04-10T02:30:42.284Z,100.00
2023-04-10T02:35:38.785Z,100.00
2023-04-10T02:40:35.228Z,100.00
2023-04-10T02:45:33.165Z,100.00
2023-04-10T02:50:31.722Z,100.00
2023-04-10T02:55:28.112Z,100.00
2023-04-10T03:00:24.574Z,100.00
2023-04-10T03:05:21.050Z,100.00
2023-04-10T03:10:17.461Z,100.00
2023-04-10T03:15:13.920Z,100.00
2023-04-10T03:20:11.000Z,100.00
2023-04-10T03:25:07.650Z,100.00
2023-04-10T03:30:04.737Z,100.00
2023-04-10T03:35:01.273Z,100.00
2023-04-10T03:39:58.193Z,100.00
2023-04-10T03:44:54.566Z,100.00
2023-04-10T03:49:50.998Z,100.00
2023-04-10T03:54:47.366Z,100.00
2023-04-10T03:59:43.797Z,100.00
2023-04-10T04:04:40.877Z,100.00
2023-04-10T04:09:37.584Z,100.00
2023-04-10T04:14:34.147Z,100.00
2023-04-10T04:19:30.830Z,100.00
2023-04-10T04:24:27.304Z,100.00
2023-04-10T04:29:23.714Z,100.00
2023-04-10T04:34:20.287Z,100.00
2023-04-10T04:39:16.705Z,100.00
2023-04-10T04:44:13.165Z,100.00
2023-04-10T04:49:09.564Z,100.00
2023-04-10T04:54:06.019Z,100.00
2023-04-10T04:59:02.456Z,100.00
2023-04-10T05:03:58.966Z,100.00
2023-04-10T05:08:56.116Z,100.00
2023-04-10T05:13:52.737Z,100.00
2023-04-10T05:18:49.141Z,100.00
2023-04-10T05:23:45.702Z,100.00
2023-04-10T05:28:42.131Z,100.00
2023-04-10T05:33:38.530Z,100.00
2023-04-10T05:38:34.994Z,100.00
2023-04-10T05:43:31.422Z,100.00
2023-04-10T05:48:28.755Z,100.00
2023-04-10T05:53:32.592Z,100.00
2023-04-10T05:58:29.201Z,100.00
2023-04-10T06:03:27.710Z,100.00
2023-04-10T06:08:24.244Z,100.00
2023-04-10T06:13:20.868Z,100.00
2023-04-10T06:18:17.360Z,100.00
2023-04-10T06:23:14.015Z,100.00
2023-04-10T06:28:10.839Z,100.00
2023-04-10T06:33:07.217Z,100.00
2023-04-10T06:38:03.980Z,100.00
2023-04-10T06:43:01.050Z,100.00
2023-04-10T06:47:57.501Z,100.00
2023-04-10T06:52:55.941Z,100.00
2023-04-10T06:57:52.720Z,100.00
2023-04-10T07:02:49.397Z,100.00
2023-04-10T07:07:47.398Z,100.00
2023-04-10T07:12:43.822Z,100.00
2023-04-10T07:17:40.299Z,100.00
2023-04-10T07:22:36.745Z,100.00
2023-04-10T07:27:33.206Z,100.00
2023-04-10T07:32:29.860Z,100.00
2023-04-10T07:37:26.495Z,100.00
2023-04-10T07:42:23.179Z,100.00
2023-04-10T07:47:19.629Z,100.00
2023-04-10T07:52:16.698Z,100.00
2023-04-10T07:57:13.139Z,100.00
2023-04-10T08:02:09.641Z,100.00
2023-04-10T08:07:06.159Z,100.00
2023-04-10T08:12:02.893Z,100.00
2023-04-10T08:16:59.450Z,100.00
2023-04-10T08:21:55.918Z,100.00
2023-04-10T08:26:52.299Z,100.00
2023-04-10T08:31:48.844Z,100.00
2023-04-10T08:36:45.281Z,100.00
2023-04-10T08:41:41.730Z,100.00
2023-04-10T08:46:43.624Z,100.00
2023-04-10T08:51:47.842Z,100.00
2023-04-10T08:56:52.461Z,100.00
2023-04-10T09:01:48.957Z,100.00
2023-04-10T09:06:45.475Z,100.00
2023-04-10T09:11:55.265Z,100.00
2023-04-10T09:16:54.900Z,100.00
2023-04-10T09:21:51.400Z,100.00
2023-04-10T09:26:47.769Z,100.00
2023-04-10T09:31:44.686Z,100.00
2023-04-10T09:37:02.181Z,100.00
2023-04-10T09:41:58.682Z,100.00
2023-04-10T09:46:55.680Z,100.00
2023-04-10T09:51:52.495Z,100.00
2023-04-10T09:56:49.225Z,100.00
2023-04-10T10:01:46.244Z,100.00
2023-04-10T10:06:43.144Z,100.00
2023-04-10T10:11:39.654Z,100.00
2023-04-10T10:16:52.528Z,100.00
2023-04-10T10:21:50.219Z,100.00
2023-04-10T10:26:47.480Z,100.00
2023-04-10T10:31:45.162Z,97.48
2023-04-10T10:36:41.948Z,88.31
2023-04-10T10:41:43.501Z,100.00
2023-04-10T10:46:52.186Z,100.00
2023-04-10T10:51:50.847Z,100.00
2023-04-10T10:56:47.278Z,100.00
2023-04-10T11:02:12.521Z,70.63
2023-04-10T11:07:09.006Z,62.03
2023-04-10T11:12:07.758Z,58.87
2023-04-10T11:17:04.282Z,63.22
2023-04-10T11:22:05.436Z,61.22
2023-04-10T11:27:01.974Z,56.72
2023-04-10T11:32:00.578Z,52.62
2023-04-10T11:36:57.052Z,46.50
2023-04-10T11:41:55.282Z,48.07
2023-04-10T11:46:52.012Z,44.25
2023-04-10T11:51:49.452Z,40.71
2023-04-10T11:56:59.450Z,45.24
2023-04-10T12:02:09.495Z,39.67
2023-04-10T12:07:06.232Z,39.07
2023-04-10T12:12:04.644Z,38.84
2023-04-10T12:17:02.784Z,38.95
2023-04-10T12:22:01.871Z,37.93
2023-04-10T12:27:00.317Z,39.91
2023-04-10T12:31:56.851Z,40.01
2023-04-10T12:36:54.088Z,42.87
2023-04-10T12:41:50.570Z,44.24
2023-04-10T12:46:47.030Z,42.73
2023-04-10T12:51:45.966Z,43.08
2023-04-10T12:56:43.936Z,42.74
2023-04-10T13:01:40.526Z,41.57
2023-04-10T13:06:44.447Z,41.16
2023-04-10T13:11:41.689Z,45.55
2023-04-10T13:16:38.261Z,42.53
2023-04-10T13:21:34.754Z,45.50
2023-04-10T13:26:31.218Z,44.87
2023-04-10T13:31:27.659Z,46.41
2023-04-10T13:36:24.246Z,45.26
2023-04-10T13:41:20.831Z,48.17
2023-04-10T13:46:17.563Z,47.13
2023-04-10T13:51:14.005Z,49.59
2023-04-10T13:56:10.369Z,55.23
2023-04-10T14:01:06.971Z,54.43
2023-04-10T14:06:03.685Z,57.83
2023-04-10T14:11:00.125Z,61.36
2023-04-10T14:15:56.539Z,62.15
2023-04-10T14:20:52.916Z,63.82
2023-04-10T14:25:50.406Z,60.84
2023-04-10T14:30:51.334Z,64.43
2023-04-10T14:35:48.180Z,64.42
2023-04-10T14:40:48.427Z,65.07
2023-04-10T14:45:44.811Z,66.50
2023-04-10T14:50:41.296Z,67.47
2023-04-10T14:55:37.801Z,64.76
2023-04-10T15:00:34.709Z,61.20
2023-04-10T15:05:31.160Z,62.76
2023-04-10T15:10:30.742Z,62.60
2023-04-10T15:15:27.175Z,62.55
2023-04-10T15:20:23.575Z,61.42
2023-04-10T15:25:20.019Z,63.23
2023-04-10T15:30:17.356Z,68.17
2023-04-10T15:35:13.718Z,67.08
2023-04-10T15:40:10.565Z,67.14
2023-04-10T15:45:07.445Z,67.56
2023-04-10T15:50:04.731Z,66.79
2023-04-10T15:55:01.283Z,66.53
2023-04-10T16:00:00.360Z,63.96
2023-04-10T16:04:57.273Z,66.35
2023-04-10T16:09:55.129Z,70.04
2023-04-10T16:14:51.555Z,73.71
2023-04-10T16:19:48.013Z,74.94
2023-04-10T16:24:44.447Z,76.91
2023-04-10T16:29:41.039Z,78.82
2023-04-10T16:34:37.468Z,80.74
2023-04-10T16:39:33.966Z,85.25
2023-04-10T16:44:31.555Z,88.31
2023-04-10T16:49:28.005Z,90.86
2023-04-10T16:54:24.421Z,91.76
2023-04-10T16:59:20.866Z,92.18
2023-04-10T17:04:18.939Z,93.07
2023-04-10T17:09:15.371Z,94.05
2023-04-10T17:14:13.290Z,94.03
2023-04-10T17:19:09.666Z,94.67
2023-04-10T17:24:06.045Z,96.18
2023-04-10T17:29:02.448Z,97.76
2023-04-10T17:33:58.811Z,98.22
2023-04-10T17:38:55.600Z,100.00
2023-04-10T17:43:52.354Z,100.00
2023-04-10T17:48:48.899Z,100.00
2023-04-10T17:53:46.203Z,100.00
2023-04-10T17:58:43.055Z,100.00
2023-04-10T18:03:39.639Z,100.00
2023-04-10T18:08:36.441Z,100.00
2023-04-10T18:13:35.709Z,100.00
2023-04-10T18:18:34.395Z,100.00
2023-04-10T18:23:31.451Z,100.00
2023-04-10T18:28:27.860Z,100.00
2023-04-10T18:33:25.113Z,100.00
2023-04-10T18:38:21.632Z,100.00
2023-04-10T18:43:18.133Z,100.00
2023-04-10T18:48:14.545Z,100.00
2023-04-10T18:53:11.054Z,100.00
2023-04-10T18:58:07.480Z,100.00
2023-04-10T19:03:04.108Z,100.00
2023-04-10T19:08:04.993Z,100.00
2023-04-10T19:13:01.751Z,100.00
2023-04-10T19:17:58.208Z,100.00
2023-04-10T19:22:54.655Z,100.00
2023-04-10T19:27:51.238Z,100.00
2023-04-10T19:32:47.795Z,100.00
2023-04-10T19:37:44.357Z,100.00
2023-04-10T19:42:40.934Z,100.00
2023-04-10T19:47:37.527Z,100.00
2023-04-10T19:52:34.005Z,100.00
2023-04-10T19:57:30.462Z,100.00
2023-04-10T20:02:27.250Z,100.00
2023-04-10T20:07:26.112Z,100.00
2023-04-10T20:12:22.692Z,100.00
2023-04-10T20:17:19.177Z,100.00
2023-04-10T20:22:15.811Z,100.00
2023-04-10T20:27:14.479Z,100.00
2023-04-10T20:32:11.025Z,100.00
2023-04-10T20:37:07.571Z,100.00
2023-04-10T20:42:04.231Z,100.00
2023-04-10T20:47:01.846Z,100.00
2023-04-10T20:52:04.293Z,100.00
2023-04-10T20:57:01.796Z,100.00
2023-04-10T21:01:58.970Z,100.00
2023-04-10T21:06:55.594Z,100.00
2023-04-10T21:11:52.147Z,100.00
2023-04-10T21:16:59.458Z,100.00
2023-04-10T21:27:40.422Z,100.00
2023-04-10T21:32:39.602Z,100.00
2023-04-10T21:37:36.250Z,100.00
2023-04-10T21:42:33.376Z,100.00
2023-04-10T21:47:29.856Z,100.00
2023-04-10T21:52:26.331Z,100.00
2023-04-10T21:57:28.518Z,100.00
2023-04-10T22:02:35.954Z,100.00
2023-04-10T22:13:49.107Z,100.00
2023-04-10T22:18:46.038Z,100.00
2023-04-10T22:23:42.592Z,100.00
2023-04-10T22:28:39.042Z,100.00
2023-04-10T22:33:37.852Z,100.00
2023-04-10T22:38:35.524Z,100.00
2023-04-10T22:43:34.123Z,100.00
2023-04-10T22:48:30.570Z,100.00
2023-04-10T22:53:28.664Z,100.00
2023-04-10T22:58:25.623Z,100.00
2023-04-10T23:03:22.192Z,100.00
2023-04-10T23:08:18.710Z,100.00
2023-04-10T23:13:15.272Z,100.00
2023-04-10T23:18:21.465Z,100.00
2023-04-10T23:23:18.413Z,100.00
2023-04-10T23:28:14.867Z,100.00
2023-04-10T23:33:11.305Z,100.00
2023-04-10T23:38:07.790Z,100.00
2023-04-10T23:43:05.028Z,100.00
2023-04-10T23:48:01.641Z,100.00
2023-04-10T23:53:00.121Z,100.00
2023-04-10T23:57:56.656Z,100.00
