createdAt,value
2022-12-22T00:02:00.933Z,100.00
2022-12-22T00:04:46.108Z,100.00
2022-12-22T00:07:30.928Z,100.00
2022-12-22T00:10:15.895Z,100.00
2022-12-22T00:13:00.694Z,100.00
2022-12-22T00:15:49.898Z,100.00
2022-12-22T00:18:35.803Z,100.00
2022-12-22T00:21:20.547Z,100.00
2022-12-22T00:24:05.268Z,100.00
2022-12-22T00:26:52.621Z,100.00
2022-12-22T00:30:00.451Z,100.00
2022-12-22T00:32:50.545Z,100.00
2022-12-22T00:35:42.385Z,100.00
2022-12-22T00:38:36.285Z,100.00
2022-12-22T00:41:30.295Z,100.00
2022-12-22T00:44:15.568Z,100.00
2022-12-22T00:47:02.889Z,100.00
2022-12-22T00:49:54.907Z,100.00
2022-12-22T00:52:41.743Z,100.00
2022-12-22T00:55:37.807Z,100.00
2022-12-22T00:58:31.340Z,100.00
2022-12-22T01:01:16.596Z,100.00
2022-12-22T01:04:01.411Z,100.00
2022-12-22T01:06:49.378Z,100.00
2022-12-22T01:09:35.142Z,100.00
2022-12-22T01:12:20.425Z,100.00
2022-12-22T01:15:05.426Z,100.00
2022-12-22T01:17:50.499Z,100.00
2022-12-22T01:20:35.352Z,100.00
2022-12-22T01:23:20.109Z,100.00
2022-12-22T01:26:04.969Z,100.00
2022-12-22T01:28:49.737Z,100.00
2022-12-22T01:31:49.672Z,100.00
2022-12-22T01:34:35.008Z,100.00
2022-12-22T01:37:20.238Z,100.00
2022-12-22T01:40:05.150Z,100.00
2022-12-22T01:42:52.394Z,100.00
2022-12-22T01:45:45.612Z,100.00
2022-12-22T01:48:52.444Z,100.00
2022-12-22T01:51:47.196Z,100.00
2022-12-22T01:54:33.597Z,100.00
2022-12-22T01:57:18.792Z,100.00
2022-12-22T02:00:03.652Z,100.00
2022-12-22T02:02:51.317Z,100.00
2022-12-22T02:05:38.112Z,100.00
2022-12-22T02:08:22.985Z,100.00
2022-12-22T02:11:37.244Z,100.00
2022-12-22T02:14:49.030Z,100.00
2022-12-22T02:17:48.443Z,100.00
2022-12-22T02:20:49.978Z,100.00
2022-12-22T02:23:53.941Z,99.67
2022-12-22T02:27:07.348Z,100.00
2022-12-22T02:29:57.691Z,100.00
2022-12-22T02:32:43.779Z,100.00
2022-12-22T02:35:31.023Z,100.00
2022-12-22T02:38:49.887Z,100.00
2022-12-22T02:42:06.248Z,100.00
2022-12-22T02:45:21.406Z,100.00
2022-12-22T02:48:28.230Z,100.00
2022-12-22T02:51:25.971Z,99.97
2022-12-22T02:54:12.682Z,99.41
2022-12-22T02:56:59.917Z,100.00
2022-12-22T02:59:44.879Z,100.00
2022-12-22T03:02:32.206Z,100.00
2022-12-22T03:05:17.469Z,100.00
2022-12-22T03:08:08.002Z,100.00
2022-12-22T03:10:53.942Z,100.00
2022-12-22T03:13:38.825Z,100.00
2022-12-22T03:16:25.129Z,100.00
2022-12-22T03:19:10.310Z,100.00
2022-12-22T03:21:55.275Z,100.00
2022-12-22T03:24:40.018Z,100.00
2022-12-22T03:27:06.427Z,100.00
2022-12-22T03:29:32.820Z,100.00
2022-12-22T03:32:00.398Z,100.00
2022-12-22T03:34:26.876Z,100.00
2022-12-22T03:36:53.287Z,100.00
2022-12-22T03:39:19.696Z,100.00
2022-12-22T03:42:04.752Z,100.00
2022-12-22T03:44:49.572Z,100.00
2022-12-22T03:47:16.029Z,100.00
2022-12-22T03:49:42.476Z,100.00
2022-12-22T03:52:08.879Z,100.00
2022-12-22T03:54:35.273Z,100.00
2022-12-22T03:57:01.671Z,100.00
2022-12-22T03:59:28.084Z,100.00
2022-12-22T04:01:54.943Z,100.00
2022-12-22T04:04:24.622Z,100.00
2022-12-22T04:06:51.068Z,100.00
2022-12-22T04:09:17.651Z,100.00
2022-12-22T04:12:03.133Z,100.00
2022-12-22T04:14:33.757Z,100.00
2022-12-22T04:17:01.682Z,100.00
2022-12-22T04:19:28.168Z,100.00
2022-12-22T04:21:54.752Z,100.00
2022-12-22T04:24:22.267Z,100.00
2022-12-22T04:26:49.251Z,100.00
2022-12-22T04:29:15.876Z,100.00
2022-12-22T04:31:42.488Z,100.00
2022-12-22T04:34:08.974Z,100.00
2022-12-22T04:36:35.554Z,100.00
2022-12-22T04:39:02.217Z,100.00
2022-12-22T04:41:28.801Z,100.00
2022-12-22T04:43:55.217Z,100.00
2022-12-22T04:46:21.748Z,100.00
2022-12-22T04:48:53.225Z,100.00
2022-12-22T04:51:24.162Z,100.00
2022-12-22T04:53:50.600Z,100.00
2022-12-22T04:56:17.127Z,100.00
2022-12-22T04:58:43.524Z,100.00
2022-12-22T05:01:16.552Z,100.00
2022-12-22T05:03:43.460Z,100.00
2022-12-22T05:06:10.247Z,100.00
2022-12-22T05:08:37.331Z,100.00
2022-12-22T05:11:06.896Z,100.00
2022-12-22T05:13:36.705Z,100.00
2022-12-22T05:16:18.627Z,100.00
2022-12-22T05:18:45.833Z,100.00
2022-12-22T05:21:17.595Z,100.00
2022-12-22T05:23:44.482Z,100.00
2022-12-22T05:26:14.568Z,100.00
2022-12-22T05:28:46.368Z,100.00
2022-12-22T05:31:20.068Z,100.00
2022-12-22T05:33:46.930Z,100.00
2022-12-22T06:05:55.313Z,100.00
2022-12-22T06:08:22.240Z,100.00
2022-12-22T06:10:57.884Z,100.00
2022-12-22T06:13:26.126Z,100.00
2022-12-22T06:15:52.999Z,100.00
2022-12-22T06:18:19.652Z,100.00
2022-12-22T06:20:46.918Z,100.00
2022-12-22T06:23:22.594Z,100.00
2022-12-22T06:26:02.807Z,100.00
2022-12-22T06:28:29.557Z,100.00
2022-12-22T06:30:56.183Z,100.00
2022-12-22T06:33:31.833Z,100.00
2022-12-22T06:35:59.583Z,100.00
2022-12-22T06:38:27.977Z,100.00
2022-12-22T06:41:00.446Z,100.00
2022-12-22T06:43:26.922Z,100.00
2022-12-22T06:45:53.621Z,100.00
2022-12-22T06:48:20.528Z,100.00
2022-12-22T06:50:46.916Z,100.00
2022-12-22T06:53:13.378Z,100.00
2022-12-22T06:55:39.933Z,100.00
2022-12-22T06:58:06.633Z,100.00
2022-12-22T07:00:34.095Z,100.00
2022-12-22T07:03:01.773Z,100.00
2022-12-22T07:05:30.251Z,99.42
2022-12-22T07:07:58.704Z,98.96
2022-12-22T07:10:46.196Z,97.07
2022-12-22T07:13:21.376Z,97.22
2022-12-22T07:15:55.663Z,94.78
2022-12-22T07:18:26.791Z,93.35
2022-12-22T07:20:54.193Z,92.58
2022-12-22T07:23:20.596Z,90.66
2022-12-22T07:25:46.983Z,90.03
2022-12-22T07:28:16.711Z,87.72
2022-12-22T07:30:47.326Z,89.32
2022-12-22T07:33:13.759Z,88.95
2022-12-22T07:35:40.126Z,89.07
2022-12-22T07:38:06.654Z,85.86
2022-12-22T07:40:38.121Z,86.29
2022-12-22T07:43:08.162Z,85.43
2022-12-22T07:45:34.546Z,87.35
2022-12-22T07:48:22.753Z,86.45
2022-12-22T07:50:49.231Z,86.07
2022-12-22T07:53:15.652Z,86.34
2022-12-22T07:55:42.058Z,86.12
2022-12-22T07:58:08.459Z,89.36
2022-12-22T08:00:34.850Z,90.15
2022-12-22T08:03:02.729Z,89.07
2022-12-22T08:05:29.303Z,88.40
2022-12-22T08:07:55.710Z,88.30
2022-12-22T08:10:22.227Z,88.60
2022-12-22T08:12:48.691Z,87.86
2022-12-22T08:15:15.265Z,88.74
2022-12-22T08:17:41.681Z,87.50
2022-12-22T08:20:08.632Z,87.18
2022-12-22T08:22:35.132Z,88.07
2022-12-22T08:25:01.685Z,87.25
2022-12-22T08:27:43.482Z,86.55
2022-12-22T08:30:10.987Z,85.66
2022-12-22T08:32:38.607Z,84.84
2022-12-22T08:35:06.707Z,84.30
2022-12-22T08:37:41.255Z,83.50
2022-12-22T08:40:26.409Z,83.19
2022-12-22T08:42:59.110Z,82.74
2022-12-22T08:45:33.111Z,81.70
2022-12-22T08:47:59.777Z,81.33
2022-12-22T08:50:26.196Z,81.74
2022-12-22T08:52:52.617Z,81.91
2022-12-22T08:55:31.543Z,81.77
2022-12-22T08:57:58.077Z,82.13
2022-12-22T09:00:25.487Z,82.25
2022-12-22T09:02:52.405Z,81.76
2022-12-22T09:05:21.030Z,81.89
2022-12-22T09:07:56.597Z,82.16
2022-12-22T09:10:23.007Z,80.39
2022-12-22T09:12:51.229Z,81.14
2022-12-22T09:15:18.502Z,81.50
2022-12-22T09:17:44.964Z,81.24
2022-12-22T09:20:11.712Z,79.40
2022-12-22T09:22:43.206Z,80.82
2022-12-22T09:25:10.796Z,79.51
2022-12-22T09:27:37.185Z,80.27
2022-12-22T09:30:03.979Z,79.75
2022-12-22T09:32:30.365Z,80.62
2022-12-22T09:34:56.804Z,81.06
2022-12-22T09:37:23.251Z,80.57
2022-12-22T09:39:49.673Z,81.73
2022-12-22T09:42:20.219Z,81.68
2022-12-22T09:44:50.537Z,80.40
2022-12-22T09:47:21.367Z,80.59
2022-12-22T09:49:48.207Z,81.24
2022-12-22T09:52:41.249Z,79.02
2022-12-22T09:55:28.554Z,79.18
2022-12-22T09:58:30.162Z,78.84
2022-12-22T10:01:02.567Z,79.61
2022-12-22T10:03:48.610Z,78.79
2022-12-22T10:06:35.269Z,77.42
2022-12-22T10:09:47.759Z,77.66
2022-12-22T10:12:06.919Z,79.15
2022-12-22T10:14:36.604Z,78.45
2022-12-22T10:17:15.727Z,78.05
2022-12-22T10:19:42.739Z,79.13
2022-12-22T10:22:31.053Z,79.86
2022-12-22T10:25:24.239Z,77.74
2022-12-22T10:27:51.658Z,80.67
2022-12-22T10:30:28.309Z,80.77
2022-12-22T10:33:33.573Z,84.55
2022-12-22T10:36:00.060Z,88.49
2022-12-22T10:38:35.631Z,90.81
2022-12-22T10:41:31.045Z,91.28
2022-12-22T10:44:00.641Z,91.28
2022-12-22T10:46:38.677Z,93.02
2022-12-22T10:49:09.626Z,97.09
2022-12-22T10:51:36.182Z,99.55
2022-12-22T10:54:02.707Z,100.00
2022-12-22T10:56:31.598Z,99.23
2022-12-22T10:59:20.163Z,96.62
2022-12-22T11:02:39.116Z,94.78
2022-12-22T11:05:12.323Z,92.43
2022-12-22T11:07:41.497Z,91.73
2022-12-22T11:10:17.616Z,90.26
2022-12-22T11:13:21.597Z,90.09
2022-12-22T11:16:25.791Z,89.08
2022-12-22T11:19:13.551Z,87.38
2022-12-22T11:22:00.409Z,88.28
2022-12-22T11:24:55.057Z,87.93
2022-12-22T11:27:53.792Z,88.65
2022-12-22T11:30:26.189Z,86.50
2022-12-22T11:33:16.765Z,85.22
2022-12-22T11:36:04.821Z,85.74
2022-12-22T11:39:06.868Z,86.50
2022-12-22T11:41:48.459Z,85.01
2022-12-22T11:44:31.216Z,84.75
2022-12-22T11:47:18.279Z,84.34
2022-12-22T11:50:58.677Z,85.94
2022-12-22T11:53:43.074Z,84.83
2022-12-22T11:56:23.564Z,84.83
2022-12-22T11:59:32.765Z,84.74
2022-12-22T12:02:14.548Z,85.07
2022-12-22T12:05:26.764Z,85.37
2022-12-22T12:08:15.132Z,85.41
2022-12-22T12:10:48.845Z,85.66
2022-12-22T12:13:31.719Z,82.94
2022-12-22T12:16:15.389Z,84.11
2022-12-22T12:18:41.787Z,84.66
2022-12-22T12:21:42.417Z,84.00
2022-12-22T12:24:25.093Z,84.48
2022-12-22T12:26:54.719Z,84.42
2022-12-22T12:30:13.502Z,82.54
2022-12-22T12:32:58.242Z,83.25
2022-12-22T12:35:46.439Z,82.95
2022-12-22T12:41:37.963Z,83.83
2022-12-22T12:44:06.167Z,84.27
2022-12-22T12:46:52.506Z,83.23
2022-12-22T12:49:44.873Z,82.55
2022-12-22T12:52:12.266Z,82.76
2022-12-22T12:54:47.243Z,82.60
2022-12-22T12:57:52.555Z,80.70
2022-12-22T13:00:34.730Z,80.01
2022-12-22T13:04:02.611Z,79.51
2022-12-22T13:06:49.079Z,79.47
2022-12-22T13:09:48.690Z,79.54
2022-12-22T13:12:41.007Z,79.59
2022-12-22T13:15:27.350Z,80.31
2022-12-22T13:17:54.005Z,79.95
2022-12-22T13:20:26.011Z,79.78
2022-12-22T13:22:54.548Z,80.53
2022-12-22T13:25:22.783Z,80.24
2022-12-22T13:27:50.765Z,80.35
2022-12-22T13:30:20.537Z,80.46
2022-12-22T13:32:50.200Z,79.96
2022-12-22T13:35:38.667Z,81.12
2022-12-22T13:38:27.820Z,81.37
2022-12-22T13:41:04.933Z,81.05
2022-12-22T13:43:33.105Z,79.80
2022-12-22T13:46:03.186Z,80.61
2022-12-22T13:48:39.861Z,81.15
2022-12-22T13:51:32.664Z,81.58
2022-12-22T13:54:28.166Z,81.09
2022-12-22T13:56:59.838Z,81.67
2022-12-22T13:59:39.263Z,82.24
2022-12-22T14:02:08.718Z,81.51
2022-12-22T14:05:15.355Z,82.40
2022-12-22T14:08:01.862Z,82.86
2022-12-22T14:10:33.858Z,82.65
2022-12-22T14:13:32.823Z,83.40
2022-12-22T14:16:01.494Z,83.04
2022-12-22T14:18:33.584Z,84.27
2022-12-22T14:21:00.312Z,84.19
2022-12-22T14:23:43.183Z,84.56
2022-12-22T14:26:26.379Z,84.38
2022-12-22T14:28:56.022Z,84.68
2022-12-22T14:31:22.496Z,83.96
2022-12-22T14:34:05.260Z,85.55
2022-12-22T14:36:41.297Z,84.39
2022-12-22T14:39:23.459Z,85.36
2022-12-22T14:42:04.803Z,84.78
2022-12-22T14:44:45.340Z,85.37
2022-12-22T14:47:22.068Z,84.79
2022-12-22T14:49:52.475Z,84.99
2022-12-22T14:52:49.383Z,84.66
2022-12-22T14:55:38.929Z,85.07
2022-12-22T14:58:13.855Z,85.37
2022-12-22T15:00:45.035Z,84.83
2022-12-22T15:03:33.345Z,86.46
2022-12-22T15:06:24.364Z,86.80
2022-12-22T15:10:03.636Z,86.43
2022-12-22T15:12:14.234Z,86.41
2022-12-22T15:14:41.627Z,85.75
2022-12-22T15:17:20.729Z,86.50
2022-12-22T15:19:47.666Z,86.12
2022-12-22T15:22:14.102Z,86.59
2022-12-22T15:24:40.507Z,86.47
2022-12-22T15:27:07.368Z,86.19
2022-12-22T15:29:33.943Z,85.64
2022-12-22T15:32:12.112Z,85.38
2022-12-22T15:34:39.021Z,86.03
2022-12-22T15:37:05.586Z,85.98
2022-12-22T15:39:32.059Z,85.85
2022-12-22T15:41:58.473Z,85.81
2022-12-22T15:44:38.504Z,85.62
2022-12-22T15:47:06.185Z,85.45
2022-12-22T15:50:18.796Z,85.84
2022-12-22T15:52:57.907Z,85.35
2022-12-22T15:55:42.223Z,85.71
2022-12-22T15:58:21.525Z,85.66
2022-12-22T16:00:48.605Z,85.57
2022-12-22T16:03:15.375Z,85.70
2022-12-22T16:05:49.020Z,85.36
2022-12-22T16:08:33.152Z,86.20
2022-12-22T16:11:06.442Z,86.12
2022-12-22T16:13:32.948Z,85.48
2022-12-22T16:15:59.431Z,85.56
2022-12-22T16:18:38.116Z,85.33
2022-12-22T16:21:15.540Z,85.43
2022-12-22T16:23:45.461Z,85.00
2022-12-22T16:26:22.277Z,85.89
2022-12-22T16:28:48.824Z,85.36
2022-12-22T16:31:22.963Z,85.33
2022-12-22T16:33:50.170Z,86.11
2022-12-22T16:36:17.368Z,86.54
2022-12-22T16:38:45.800Z,85.83
2022-12-22T16:41:23.218Z,86.55
2022-12-22T16:44:31.373Z,85.86
2022-12-22T16:47:21.055Z,86.54
2022-12-22T16:50:03.081Z,85.29
2022-12-22T16:53:06.617Z,85.74
2022-12-22T16:55:58.677Z,84.26
2022-12-22T16:58:26.183Z,84.80
2022-12-22T17:00:56.841Z,85.83
2022-12-22T17:03:27.179Z,85.52
2022-12-22T17:06:03.482Z,85.24
2022-12-22T17:08:33.581Z,86.01
2022-12-22T17:11:22.950Z,84.54
2022-12-22T17:13:51.954Z,85.19
2022-12-22T17:16:23.100Z,85.73
2022-12-22T17:18:49.996Z,85.38
2022-12-22T17:21:29.804Z,85.65
2022-12-22T17:24:04.033Z,85.05
2022-12-22T17:26:33.459Z,84.96
2022-12-22T17:29:01.414Z,84.78
2022-12-22T17:31:27.909Z,85.39
2022-12-22T17:33:54.367Z,85.64
2022-12-22T17:36:39.638Z,87.14
2022-12-22T17:39:12.028Z,89.79
2022-12-22T17:41:38.585Z,88.09
2022-12-22T17:44:05.123Z,87.76
2022-12-22T17:46:31.655Z,89.45
2022-12-22T17:49:08.626Z,87.45
2022-12-22T17:51:35.163Z,87.20
2022-12-22T17:54:01.921Z,88.13
2022-12-22T17:56:30.461Z,87.87
2022-12-22T17:58:57.699Z,88.01
2022-12-22T18:01:28.210Z,88.16
2022-12-22T18:03:56.018Z,88.10
2022-12-22T18:06:26.269Z,88.17
2022-12-22T18:08:54.962Z,88.55
2022-12-22T18:11:27.486Z,88.13
2022-12-22T18:14:00.170Z,87.08
2022-12-22T18:16:26.688Z,87.89
2022-12-22T18:18:53.127Z,88.33
2022-12-22T18:21:23.796Z,88.60
2022-12-22T18:23:51.352Z,86.99
2022-12-22T18:26:25.845Z,88.08
2022-12-22T18:29:04.595Z,88.74
2022-12-22T18:32:11.630Z,88.71
2022-12-22T18:34:40.098Z,89.51
2022-12-22T18:37:13.530Z,90.14
2022-12-22T18:39:40.760Z,90.52
2022-12-22T18:42:20.748Z,91.08
2022-12-22T18:44:47.859Z,93.20
2022-12-22T18:47:14.466Z,92.67
2022-12-22T18:49:41.018Z,93.99
2022-12-22T18:52:18.444Z,94.23
2022-12-22T18:54:45.602Z,95.27
2022-12-22T18:57:15.210Z,95.84
2022-12-22T18:59:42.247Z,96.50
2022-12-22T19:02:34.828Z,98.59
2022-12-22T19:05:02.656Z,98.97
2022-12-22T19:07:32.183Z,99.44
2022-12-22T19:09:58.622Z,99.29
2022-12-22T19:12:27.740Z,98.54
2022-12-22T19:14:59.376Z,99.69
2022-12-22T19:17:28.816Z,98.77
2022-12-22T19:19:55.798Z,98.18
2022-12-22T19:22:22.221Z,97.48
2022-12-22T19:24:49.044Z,97.52
2022-12-22T19:27:27.164Z,98.04
2022-12-22T19:30:03.158Z,97.21
2022-12-22T19:32:37.939Z,98.69
2022-12-22T19:35:12.659Z,99.11
2022-12-22T19:37:39.054Z,98.72
2022-12-22T19:40:06.128Z,97.65
2022-12-22T19:42:32.583Z,98.06
2022-12-22T19:44:59.047Z,99.39
2022-12-22T19:47:26.749Z,99.68
2022-12-22T19:49:53.163Z,99.35
2022-12-22T19:52:20.567Z,98.79
2022-12-22T19:54:46.997Z,99.12
2022-12-22T19:57:18.813Z,99.57
2022-12-22T19:59:48.563Z,100.00
2022-12-22T20:02:21.310Z,100.00
2022-12-22T20:04:48.693Z,99.36
2022-12-22T20:07:20.449Z,100.00
2022-12-22T20:09:47.296Z,100.00
2022-12-22T20:12:33.764Z,100.00
2022-12-22T20:15:01.352Z,99.77
2022-12-22T20:17:27.945Z,99.98
2022-12-22T20:19:54.368Z,100.00
2022-12-22T20:22:22.792Z,100.00
2022-12-22T20:24:54.436Z,100.00
2022-12-22T20:27:28.896Z,100.00
2022-12-22T20:29:58.765Z,100.00
2022-12-22T20:32:32.315Z,100.00
2022-12-22T20:34:58.761Z,100.00
2022-12-22T20:37:25.558Z,100.00
2022-12-22T20:39:53.576Z,100.00
2022-12-22T20:42:37.314Z,100.00
2022-12-22T20:45:04.862Z,100.00
2022-12-22T20:47:33.615Z,100.00
2022-12-22T20:50:00.436Z,100.00
2022-12-22T20:52:27.064Z,100.00
2022-12-22T20:55:02.664Z,100.00
2022-12-22T20:57:32.733Z,100.00
2022-12-22T20:59:59.147Z,100.00
2022-12-22T21:02:29.095Z,100.00
2022-12-22T21:04:56.031Z,100.00
2022-12-22T21:07:22.626Z,100.00
2022-12-22T21:09:49.121Z,100.00
2022-12-22T21:12:15.618Z,100.00
2022-12-22T21:14:42.119Z,100.00
2022-12-22T21:17:18.901Z,100.00
2022-12-22T21:19:45.793Z,100.00
2022-12-22T21:22:12.352Z,100.00
2022-12-22T21:24:38.818Z,100.00
2022-12-22T21:27:05.541Z,100.00
2022-12-22T21:29:31.986Z,100.00
2022-12-22T21:31:58.409Z,100.00
2022-12-22T21:34:24.823Z,100.00
2022-12-22T21:37:01.386Z,100.00
2022-12-22T21:39:39.174Z,100.00
2022-12-22T21:42:07.586Z,100.00
2022-12-22T21:44:35.416Z,100.00
2022-12-22T21:47:02.718Z,100.00
2022-12-22T21:49:31.950Z,100.00
2022-12-22T21:51:58.461Z,100.00
2022-12-22T21:54:25.758Z,100.00
2022-12-22T21:56:53.622Z,100.00
2022-12-22T21:59:20.990Z,100.00
2022-12-22T22:01:47.801Z,100.00
2022-12-22T22:04:14.618Z,100.00
2022-12-22T22:06:41.131Z,100.00
2022-12-22T22:09:07.711Z,100.00
2022-12-22T22:11:54.920Z,100.00
2022-12-22T22:14:22.085Z,100.00
2022-12-22T22:16:48.685Z,100.00
2022-12-22T22:19:15.101Z,100.00
2022-12-22T22:21:41.510Z,100.00
2022-12-22T22:24:07.966Z,100.00
2022-12-22T22:26:34.378Z,100.00
2022-12-22T22:29:00.780Z,100.00
2022-12-22T22:31:27.355Z,100.00
2022-12-22T22:33:53.839Z,100.00
2022-12-22T22:36:20.250Z,100.00
2022-12-22T22:38:50.251Z,100.00
2022-12-22T22:41:22.786Z,100.00
2022-12-22T22:43:49.216Z,100.00
2022-12-22T22:46:15.983Z,100.00
2022-12-22T22:48:42.468Z,100.00
2022-12-22T22:51:10.507Z,100.00
2022-12-22T22:53:36.930Z,100.00
2022-12-22T22:56:03.889Z,100.00
2022-12-22T22:58:30.401Z,100.00
2022-12-22T23:01:04.202Z,100.00
2022-12-22T23:03:31.276Z,100.00
2022-12-22T23:06:05.441Z,100.00
2022-12-22T23:08:33.449Z,100.00
2022-12-22T23:11:00.868Z,100.00
2022-12-22T23:13:27.347Z,100.00
2022-12-22T23:16:03.006Z,100.00
2022-12-22T23:18:30.792Z,100.00
2022-12-22T23:21:01.218Z,100.00
2022-12-22T23:23:28.934Z,100.00
2022-12-22T23:25:55.831Z,100.00
2022-12-22T23:28:22.616Z,100.00
2022-12-22T23:30:51.621Z,100.00
2022-12-22T23:33:19.268Z,100.00
2022-12-22T23:35:48.913Z,100.00
2022-12-22T23:38:16.515Z,100.00
2022-12-22T23:40:58.256Z,100.00
2022-12-22T23:43:24.668Z,100.00
2022-12-22T23:45:51.078Z,100.00
2022-12-22T23:48:17.476Z,100.00
2022-12-22T23:50:47.763Z,100.00
2022-12-22T23:53:15.252Z,100.00
2022-12-22T23:55:48.392Z,100.00
2022-12-22T23:58:15.758Z,100.00
