createdAt,value
2019-01-30T00:00:07.368Z,0.00
2019-01-30T00:01:07.381Z,0.00
2019-01-30T00:02:07.371Z,0.00
2019-01-30T00:03:07.376Z,0.00
2019-01-30T00:04:07.375Z,0.00
2019-01-30T00:05:07.370Z,0.00
2019-01-30T00:06:07.369Z,0.00
2019-01-30T00:07:07.369Z,0.00
2019-01-30T00:08:07.368Z,0.00
2019-01-30T00:09:07.361Z,0.00
2019-01-30T00:10:07.368Z,0.00
2019-01-30T00:11:07.361Z,0.00
2019-01-30T00:12:09.659Z,0.00
2019-01-30T00:13:07.364Z,0.00
2019-01-30T00:14:07.374Z,0.00
2019-01-30T00:15:07.367Z,0.00
2019-01-30T00:16:07.371Z,0.00
2019-01-30T00:17:07.368Z,0.00
2019-01-30T00:18:07.367Z,0.00
2019-01-30T00:19:07.365Z,0.00
2019-01-30T00:20:07.370Z,0.00
2019-01-30T00:21:07.382Z,0.00
2019-01-30T00:22:07.365Z,0.00
2019-01-30T00:23:07.360Z,0.00
2019-01-30T00:24:07.366Z,0.00
2019-01-30T00:25:07.368Z,0.00
2019-01-30T00:26:07.371Z,0.00
2019-01-30T00:27:07.386Z,0.00
2019-01-30T00:28:07.365Z,0.00
2019-01-30T00:29:07.365Z,0.00
2019-01-30T00:30:07.369Z,0.00
2019-01-30T00:31:07.372Z,0.00
2019-01-30T00:32:07.365Z,0.00
2019-01-30T00:33:07.362Z,0.00
2019-01-30T00:34:07.366Z,0.00
2019-01-30T00:35:07.364Z,0.00
2019-01-30T00:36:07.370Z,0.00
2019-01-30T00:37:07.368Z,0.00
2019-01-30T00:38:07.365Z,0.00
2019-01-30T00:39:07.355Z,0.00
2019-01-30T00:40:07.364Z,0.00
2019-01-30T00:41:07.369Z,0.00
2019-01-30T00:42:07.364Z,0.00
2019-01-30T00:43:07.425Z,0.00
2019-01-30T00:44:07.372Z,0.00
2019-01-30T00:45:07.377Z,0.00
2019-01-30T00:46:07.361Z,0.00
2019-01-30T00:47:15.826Z,0.00
2019-01-30T00:48:07.366Z,0.00
2019-01-30T00:49:07.383Z,0.00
2019-01-30T00:50:07.369Z,0.00
2019-01-30T00:51:07.391Z,0.00
2019-01-30T00:52:07.374Z,0.00
2019-01-30T00:53:07.368Z,0.00
2019-01-30T00:54:07.374Z,0.00
2019-01-30T00:55:07.360Z,0.00
2019-01-30T00:56:07.412Z,0.00
2019-01-30T00:57:07.367Z,0.00
2019-01-30T00:58:07.373Z,0.00
2019-01-30T00:59:07.365Z,0.00
2019-01-30T01:00:14.351Z,0.00
2019-01-30T01:01:07.359Z,0.00
2019-01-30T01:02:07.371Z,0.00
2019-01-30T01:03:07.365Z,0.00
2019-01-30T01:04:07.364Z,0.00
2019-01-30T01:05:07.372Z,0.00
2019-01-30T01:06:07.388Z,0.00
2019-01-30T01:07:07.357Z,0.00
2019-01-30T01:08:07.367Z,0.00
2019-01-30T01:09:07.370Z,0.00
2019-01-30T01:10:07.361Z,0.00
2019-01-30T01:11:07.356Z,0.00
2019-01-30T01:12:07.367Z,0.00
2019-01-30T01:13:07.364Z,0.00
2019-01-30T01:14:07.365Z,0.00
2019-01-30T01:15:07.354Z,0.00
2019-01-30T01:16:07.359Z,0.00
2019-01-30T01:17:07.364Z,0.00
2019-01-30T01:18:07.370Z,0.00
2019-01-30T01:19:07.365Z,0.00
2019-01-30T01:20:07.375Z,0.00
2019-01-30T01:21:07.372Z,0.00
2019-01-30T01:22:07.362Z,0.00
2019-01-30T01:23:07.377Z,0.00
2019-01-30T01:24:07.362Z,0.00
2019-01-30T01:25:07.368Z,0.00
2019-01-30T01:26:07.368Z,0.00
2019-01-30T01:27:07.359Z,0.00
2019-01-30T01:28:07.359Z,0.00
2019-01-30T01:29:07.367Z,0.00
2019-01-30T01:30:07.359Z,0.00
2019-01-30T01:31:07.356Z,0.00
2019-01-30T01:32:07.356Z,0.00
2019-01-30T01:33:07.364Z,0.00
2019-01-30T01:34:07.361Z,0.00
2019-01-30T01:35:07.371Z,0.00
2019-01-30T01:36:07.363Z,0.00
2019-01-30T01:37:07.367Z,0.00
2019-01-30T01:38:07.378Z,0.00
2019-01-30T01:39:07.364Z,0.00
2019-01-30T01:40:07.374Z,0.00
2019-01-30T01:41:07.360Z,0.00
2019-01-30T01:42:07.372Z,0.00
2019-01-30T01:43:07.365Z,0.00
2019-01-30T01:44:07.358Z,0.00
2019-01-30T01:45:07.364Z,0.00
2019-01-30T01:46:07.364Z,0.00
2019-01-30T01:47:07.378Z,0.00
2019-01-30T01:48:07.358Z,0.00
2019-01-30T01:49:07.366Z,0.00
2019-01-30T01:50:07.365Z,0.00
2019-01-30T01:51:07.369Z,0.00
2019-01-30T01:52:07.476Z,0.00
2019-01-30T01:53:07.364Z,0.00
2019-01-30T01:54:07.372Z,0.00
2019-01-30T01:55:07.367Z,0.00
2019-01-30T01:56:07.372Z,0.00
2019-01-30T01:57:07.364Z,0.00
2019-01-30T01:58:07.360Z,0.00
2019-01-30T01:59:07.367Z,0.00
2019-01-30T02:00:07.369Z,0.00
2019-01-30T02:01:07.368Z,0.00
2019-01-30T02:02:07.359Z,0.00
2019-01-30T02:03:07.362Z,0.00
2019-01-30T02:04:07.378Z,0.00
2019-01-30T02:05:07.377Z,0.00
2019-01-30T02:06:07.364Z,0.00
2019-01-30T02:07:07.390Z,0.00
2019-01-30T02:08:07.372Z,0.00
2019-01-30T02:09:07.367Z,0.00
2019-01-30T02:10:07.393Z,0.00
2019-01-30T02:11:07.362Z,0.00
2019-01-30T02:12:07.356Z,0.00
2019-01-30T02:13:07.363Z,0.00
2019-01-30T02:14:07.369Z,0.00
2019-01-30T02:15:07.378Z,0.00
2019-01-30T02:16:07.353Z,0.00
2019-01-30T02:17:07.370Z,0.00
2019-01-30T02:18:08.574Z,0.00
2019-01-30T02:19:07.359Z,0.00
2019-01-30T02:20:07.374Z,0.00
2019-01-30T02:21:07.368Z,0.00
2019-01-30T02:22:07.365Z,0.00
2019-01-30T02:23:07.428Z,0.00
2019-01-30T02:24:07.355Z,0.00
2019-01-30T02:25:07.362Z,0.00
2019-01-30T02:26:07.362Z,0.00
2019-01-30T02:27:07.360Z,0.00
2019-01-30T02:28:07.361Z,0.00
2019-01-30T02:29:07.371Z,0.00
2019-01-30T02:30:07.366Z,0.00
2019-01-30T02:31:07.361Z,0.00
2019-01-30T02:32:07.362Z,0.00
2019-01-30T02:33:07.363Z,0.00
2019-01-30T02:34:07.374Z,0.00
2019-01-30T02:35:07.368Z,0.00
2019-01-30T02:36:07.368Z,0.00
2019-01-30T02:37:07.366Z,0.00
2019-01-30T02:38:07.357Z,0.00
2019-01-30T02:39:07.363Z,0.00
2019-01-30T02:40:07.365Z,0.00
2019-01-30T02:41:07.352Z,0.00
2019-01-30T02:42:07.353Z,0.00
2019-01-30T02:44:07.382Z,0.00
2019-01-30T02:45:07.367Z,0.00
2019-01-30T02:46:07.355Z,0.00
2019-01-30T02:47:07.362Z,0.00
2019-01-30T02:48:07.374Z,0.00
2019-01-30T02:49:07.378Z,0.00
2019-01-30T02:50:07.360Z,0.00
2019-01-30T02:51:07.362Z,0.00
2019-01-30T02:52:07.367Z,0.00
2019-01-30T02:53:07.365Z,0.00
2019-01-30T02:54:07.363Z,0.00
2019-01-30T02:55:07.366Z,0.00
2019-01-30T02:56:07.359Z,0.00
2019-01-30T02:57:07.362Z,0.00
2019-01-30T02:58:07.360Z,0.00
2019-01-30T02:59:07.353Z,0.00
2019-01-30T03:00:07.366Z,0.00
2019-01-30T03:01:07.369Z,0.00
2019-01-30T03:02:07.362Z,0.00
2019-01-30T03:04:07.364Z,0.00
2019-01-30T03:05:07.349Z,0.00
2019-01-30T03:06:07.367Z,0.00
2019-01-30T03:07:07.357Z,0.00
2019-01-30T03:08:07.353Z,0.00
2019-01-30T03:09:07.359Z,0.00
2019-01-30T03:10:07.372Z,0.00
2019-01-30T03:11:07.347Z,0.00
2019-01-30T03:12:07.350Z,0.00
2019-01-30T03:13:07.353Z,0.00
2019-01-30T03:14:07.353Z,0.00
2019-01-30T03:15:07.350Z,0.00
2019-01-30T03:16:07.362Z,0.00
2019-01-30T03:17:07.372Z,0.00
2019-01-30T03:18:07.360Z,0.00
2019-01-30T03:19:07.350Z,0.00
2019-01-30T03:20:07.358Z,0.00
2019-01-30T03:21:07.365Z,0.00
2019-01-30T03:22:07.348Z,0.00
2019-01-30T03:23:07.374Z,0.00
2019-01-30T03:24:07.359Z,0.00
2019-01-30T03:25:07.357Z,0.00
2019-01-30T03:26:07.348Z,0.00
2019-01-30T03:27:07.350Z,0.00
2019-01-30T03:28:07.349Z,0.00
2019-01-30T03:29:07.357Z,0.00
2019-01-30T03:30:07.359Z,0.00
2019-01-30T03:31:17.485Z,0.00
2019-01-30T03:32:07.372Z,0.00
2019-01-30T03:33:07.369Z,0.00
2019-01-30T03:34:07.353Z,0.00
2019-01-30T03:35:07.347Z,0.00
2019-01-30T03:36:07.372Z,0.00
2019-01-30T03:37:07.350Z,0.00
2019-01-30T03:38:07.359Z,0.00
2019-01-30T03:39:07.346Z,0.00
2019-01-30T03:40:07.340Z,0.00
2019-01-30T03:41:07.353Z,0.00
2019-01-30T03:42:07.355Z,0.00
2019-01-30T03:43:07.353Z,0.00
2019-01-30T03:44:07.359Z,0.00
2019-01-30T03:45:07.354Z,0.00
2019-01-30T03:46:07.353Z,0.00
2019-01-30T03:47:07.411Z,0.00
2019-01-30T03:48:07.415Z,0.00
2019-01-30T03:49:07.353Z,0.00
2019-01-30T03:50:07.353Z,0.00
2019-01-30T03:51:07.356Z,0.00
2019-01-30T03:52:07.359Z,0.00
2019-01-30T03:53:07.352Z,0.00
2019-01-30T03:54:07.350Z,0.00
2019-01-30T03:55:07.353Z,0.00
2019-01-30T03:56:07.348Z,0.00
2019-01-30T03:57:07.357Z,0.00
2019-01-30T03:58:07.359Z,0.00
2019-01-30T03:59:07.347Z,0.00
2019-01-30T04:00:07.358Z,0.00
2019-01-30T04:01:07.352Z,0.00
2019-01-30T04:02:07.354Z,0.00
2019-01-30T04:03:07.361Z,0.00
2019-01-30T04:04:07.355Z,0.00
2019-01-30T04:05:07.357Z,0.00
2019-01-30T04:06:07.343Z,0.00
2019-01-30T04:07:07.350Z,0.00
2019-01-30T04:08:07.342Z,0.00
2019-01-30T04:09:07.350Z,0.00
2019-01-30T04:10:07.347Z,0.00
2019-01-30T04:11:07.357Z,0.00
2019-01-30T04:12:07.361Z,0.00
2019-01-30T04:13:07.364Z,0.00
2019-01-30T04:14:07.348Z,0.00
2019-01-30T04:15:07.355Z,0.00
2019-01-30T04:16:07.347Z,0.00
2019-01-30T04:17:07.353Z,0.00
2019-01-30T04:18:07.350Z,0.00
2019-01-30T04:19:07.349Z,0.00
2019-01-30T04:20:07.350Z,0.00
2019-01-30T04:21:07.347Z,0.00
2019-01-30T04:22:07.351Z,0.00
2019-01-30T04:23:07.349Z,0.00
2019-01-30T04:24:07.340Z,0.00
2019-01-30T04:25:07.346Z,0.00
2019-01-30T04:26:07.347Z,0.00
2019-01-30T04:27:07.341Z,0.00
2019-01-30T04:28:07.340Z,0.00
2019-01-30T04:29:07.344Z,0.00
2019-01-30T04:30:07.337Z,4.00
2019-01-30T04:31:07.340Z,0.00
2019-01-30T04:32:07.340Z,0.00
2019-01-30T04:33:07.342Z,0.00
2019-01-30T04:34:07.343Z,0.00
2019-01-30T04:35:07.336Z,0.00
2019-01-30T04:36:07.344Z,0.00
2019-01-30T04:37:07.343Z,0.00
2019-01-30T04:38:07.340Z,0.00
2019-01-30T04:39:07.335Z,0.00
2019-01-30T04:40:07.346Z,0.00
2019-01-30T04:41:07.343Z,0.00
2019-01-30T04:42:07.347Z,0.00
2019-01-30T04:43:07.348Z,0.00
2019-01-30T04:44:07.344Z,0.00
2019-01-30T04:45:07.337Z,0.00
2019-01-30T04:46:07.343Z,0.00
2019-01-30T04:47:07.340Z,0.00
2019-01-30T04:48:07.344Z,0.00
2019-01-30T04:49:07.343Z,0.00
2019-01-30T04:50:07.337Z,0.00
2019-01-30T04:51:07.341Z,0.00
2019-01-30T04:52:07.338Z,0.00
2019-01-30T04:53:07.337Z,0.00
2019-01-30T04:54:07.425Z,0.00
2019-01-30T04:55:07.331Z,0.00
2019-01-30T04:56:07.341Z,0.00
2019-01-30T04:57:07.346Z,0.00
2019-01-30T04:58:07.334Z,0.00
2019-01-30T04:59:07.340Z,0.00
2019-01-30T05:00:07.337Z,0.00
2019-01-30T05:01:07.355Z,0.00
2019-01-30T05:02:07.342Z,0.00
2019-01-30T05:03:07.343Z,0.00
2019-01-30T05:04:07.337Z,0.00
2019-01-30T05:05:07.336Z,0.00
2019-01-30T05:06:07.357Z,0.00
2019-01-30T05:07:07.333Z,0.00
2019-01-30T05:08:07.340Z,0.00
2019-01-30T05:09:07.334Z,0.00
2019-01-30T05:10:07.339Z,0.00
2019-01-30T05:11:07.335Z,0.00
2019-01-30T05:12:07.340Z,0.00
2019-01-30T05:13:07.338Z,0.00
2019-01-30T05:14:07.347Z,0.00
2019-01-30T05:15:07.334Z,0.00
2019-01-30T05:16:07.344Z,0.00
2019-01-30T05:17:07.337Z,0.00
2019-01-30T05:18:07.343Z,0.00
2019-01-30T05:19:07.331Z,0.00
2019-01-30T05:20:09.621Z,0.00
2019-01-30T05:21:07.395Z,4.00
2019-01-30T05:22:07.334Z,0.00
2019-01-30T05:23:07.333Z,0.00
2019-01-30T05:24:07.334Z,0.00
2019-01-30T05:25:07.327Z,0.00
2019-01-30T05:26:07.349Z,0.00
2019-01-30T05:27:07.331Z,0.00
2019-01-30T05:28:07.331Z,0.00
2019-01-30T05:29:07.334Z,0.00
2019-01-30T05:30:07.335Z,0.00
2019-01-30T05:31:07.331Z,0.00
2019-01-30T05:32:07.330Z,0.00
2019-01-30T05:33:07.341Z,0.00
2019-01-30T05:34:07.320Z,0.00
2019-01-30T05:35:07.331Z,0.00
2019-01-30T05:36:07.321Z,0.00
2019-01-30T05:37:07.330Z,0.00
2019-01-30T05:38:07.324Z,0.00
2019-01-30T05:39:07.327Z,0.00
2019-01-30T05:40:07.339Z,0.00
2019-01-30T05:41:07.343Z,0.00
2019-01-30T05:42:07.328Z,4.00
2019-01-30T05:43:07.324Z,0.00
2019-01-30T05:44:07.331Z,0.00
2019-01-30T05:45:07.325Z,0.00
2019-01-30T05:46:07.327Z,4.00
2019-01-30T05:47:07.328Z,0.00
2019-01-30T05:48:07.321Z,4.00
2019-01-30T05:49:07.321Z,0.00
2019-01-30T05:50:07.325Z,4.00
2019-01-30T05:51:07.321Z,0.00
2019-01-30T05:52:07.321Z,4.00
2019-01-30T05:53:07.342Z,0.00
2019-01-30T05:54:07.327Z,0.00
2019-01-30T05:55:07.321Z,4.00
2019-01-30T05:56:07.337Z,4.00
2019-01-30T05:57:07.323Z,0.00
2019-01-30T05:58:07.324Z,0.00
2019-01-30T05:59:07.321Z,0.00
2019-01-30T06:00:07.502Z,0.00
2019-01-30T06:01:07.326Z,0.00
2019-01-30T06:02:12.222Z,0.00
2019-01-30T06:03:07.320Z,4.00
2019-01-30T06:04:07.321Z,0.00
2019-01-30T06:05:07.326Z,4.00
2019-01-30T06:06:07.321Z,0.00
2019-01-30T06:07:07.323Z,4.00
2019-01-30T06:09:07.316Z,0.00
2019-01-30T06:10:07.324Z,4.00
2019-01-30T06:11:07.320Z,4.00
2019-01-30T06:12:07.338Z,0.00
2019-01-30T06:13:07.323Z,0.00
2019-01-30T06:14:07.344Z,0.00
2019-01-30T06:15:07.311Z,0.00
2019-01-30T06:16:07.317Z,0.00
2019-01-30T06:17:09.616Z,4.00
2019-01-30T06:18:07.316Z,0.00
2019-01-30T06:19:07.305Z,0.00
2019-01-30T06:22:07.312Z,0.00
2019-01-30T06:23:07.312Z,0.00
2019-01-30T06:25:07.316Z,4.00
2019-01-30T06:26:07.313Z,0.00
2019-01-30T06:27:07.331Z,4.00
2019-01-30T06:28:07.314Z,0.00
2019-01-30T06:29:07.312Z,0.00
2019-01-30T06:30:07.307Z,0.00
2019-01-30T06:31:07.310Z,0.00
2019-01-30T06:33:07.306Z,4.00
2019-01-30T06:34:07.310Z,4.00
2019-01-30T06:35:07.304Z,0.00
2019-01-30T06:36:07.416Z,4.00
2019-01-30T06:37:07.333Z,4.00
2019-01-30T06:38:07.309Z,4.00
2019-01-30T06:39:07.312Z,4.00
2019-01-30T06:40:07.307Z,4.00
2019-01-30T06:41:07.321Z,0.00
2019-01-30T06:42:07.301Z,4.00
2019-01-30T06:43:07.308Z,0.00
2019-01-30T06:44:07.302Z,0.00
2019-01-30T06:45:07.307Z,4.00
2019-01-30T06:46:07.305Z,0.00
2019-01-30T06:47:07.330Z,4.00
2019-01-30T06:48:07.308Z,4.00
2019-01-30T06:49:07.308Z,8.00
2019-01-30T06:50:07.296Z,4.00
2019-01-30T06:51:07.347Z,8.00
2019-01-30T06:52:07.304Z,8.00
2019-01-30T06:53:07.310Z,12.00
2019-01-30T06:54:07.295Z,12.00
2019-01-30T06:55:07.305Z,12.00
2019-01-30T06:56:07.290Z,16.00
2019-01-30T06:57:07.299Z,16.00
2019-01-30T06:58:07.309Z,20.00
2019-01-30T07:00:07.306Z,28.00
2019-01-30T07:01:07.321Z,28.00
2019-01-30T07:02:07.301Z,36.00
2019-01-30T07:03:07.302Z,40.00
2019-01-30T07:04:07.306Z,48.00
2019-01-30T07:05:07.317Z,52.00
2019-01-30T07:06:07.884Z,56.00
2019-01-30T07:07:07.312Z,56.00
2019-01-30T07:08:07.309Z,68.00
2019-01-30T07:09:07.291Z,72.00
2019-01-30T07:10:07.300Z,80.00
2019-01-30T07:11:10.800Z,84.00
2019-01-30T07:12:07.291Z,92.00
2019-01-30T07:13:07.305Z,100.00
2019-01-30T07:14:07.293Z,108.00
2019-01-30T07:15:07.311Z,116.00
2019-01-30T07:16:07.295Z,124.00
2019-01-30T07:17:07.295Z,132.00
2019-01-30T07:18:07.341Z,144.00
2019-01-30T07:19:07.298Z,152.00
2019-01-30T07:20:07.311Z,164.00
2019-01-30T07:21:07.317Z,176.00
2019-01-30T07:22:07.287Z,192.00
2019-01-30T07:23:07.285Z,204.00
2019-01-30T07:24:07.295Z,216.00
2019-01-30T07:25:07.286Z,228.00
2019-01-30T07:26:07.305Z,248.00
2019-01-30T07:27:07.295Z,264.00
2019-01-30T07:28:07.301Z,280.00
2019-01-30T07:29:07.289Z,300.00
2019-01-30T07:30:07.286Z,316.00
2019-01-30T07:31:07.289Z,332.00
2019-01-30T07:32:07.299Z,348.00
2019-01-30T07:33:07.286Z,372.00
2019-01-30T07:34:07.306Z,380.00
2019-01-30T07:35:07.293Z,400.00
2019-01-30T07:36:07.288Z,424.00
2019-01-30T07:37:07.292Z,444.00
2019-01-30T07:38:07.286Z,456.00
2019-01-30T07:39:07.290Z,476.00
2019-01-30T07:40:07.300Z,500.00
2019-01-30T07:41:07.289Z,532.00
2019-01-30T07:42:07.293Z,568.00
2019-01-30T07:43:07.290Z,600.00
2019-01-30T07:44:07.305Z,652.00
2019-01-30T07:45:07.286Z,708.00
2019-01-30T07:46:07.296Z,784.00
2019-01-30T07:47:07.287Z,816.00
2019-01-30T07:48:07.291Z,888.00
2019-01-30T07:49:07.305Z,936.00
2019-01-30T07:50:07.305Z,1000.00
2019-01-30T07:51:07.302Z,1056.00
2019-01-30T07:52:07.289Z,1108.00
2019-01-30T07:53:07.299Z,1148.00
2019-01-30T07:54:07.281Z,1176.00
2019-01-30T07:55:07.281Z,1192.00
2019-01-30T07:56:07.328Z,1252.00
2019-01-30T07:57:07.299Z,1240.00
2019-01-30T07:58:07.291Z,1272.00
2019-01-30T07:59:07.285Z,1312.00
2019-01-30T08:00:07.314Z,1356.00
2019-01-30T08:01:07.411Z,1392.00
2019-01-30T08:02:07.898Z,1428.00
2019-01-30T08:03:07.283Z,1484.00
2019-01-30T08:04:07.289Z,1508.00
2019-01-30T08:05:07.300Z,1564.00
2019-01-30T08:06:07.429Z,1608.00
2019-01-30T08:07:07.358Z,1660.00
2019-01-30T08:08:07.283Z,1728.00
2019-01-30T08:09:07.300Z,1860.00
2019-01-30T08:10:07.299Z,1880.00
2019-01-30T08:11:07.572Z,1988.00
2019-01-30T08:12:07.303Z,2096.00
2019-01-30T08:13:07.293Z,2176.00
2019-01-30T08:14:07.294Z,2292.00
2019-01-30T08:15:07.290Z,2472.00
2019-01-30T08:16:07.297Z,2548.00
2019-01-30T08:17:07.297Z,2680.00
2019-01-30T08:18:07.293Z,2832.00
2019-01-30T08:19:07.293Z,2892.00
2019-01-30T08:20:07.298Z,2972.00
2019-01-30T08:21:07.295Z,3164.00
2019-01-30T08:22:07.296Z,3116.00
2019-01-30T08:23:07.477Z,3120.00
2019-01-30T08:24:07.500Z,3100.00
2019-01-30T08:25:07.521Z,3060.00
2019-01-30T08:26:07.424Z,2984.00
2019-01-30T08:28:07.302Z,2832.00
2019-01-30T08:29:07.785Z,2828.00
2019-01-30T08:30:07.704Z,2848.00
2019-01-30T08:31:07.391Z,2832.00
2019-01-30T08:32:07.604Z,2864.00
2019-01-30T08:33:07.431Z,2868.00
2019-01-30T08:34:07.305Z,2812.00
2019-01-30T08:35:07.298Z,2908.00
2019-01-30T08:36:07.307Z,2876.00
2019-01-30T08:37:07.307Z,2912.00
2019-01-30T08:38:07.306Z,2964.00
2019-01-30T08:39:07.312Z,3040.00
2019-01-30T08:40:07.305Z,3076.00
2019-01-30T08:41:07.309Z,3136.00
2019-01-30T08:43:07.322Z,3204.00
2019-01-30T08:44:07.327Z,3196.00
2019-01-30T08:46:07.315Z,3172.00
2019-01-30T08:47:07.330Z,3116.00
2019-01-30T08:48:07.322Z,3148.00
2019-01-30T08:49:07.334Z,3148.00
2019-01-30T08:50:07.322Z,3188.00
2019-01-30T08:51:07.316Z,3224.00
2019-01-30T08:52:07.322Z,3240.00
2019-01-30T08:53:07.316Z,3292.00
2019-01-30T08:54:07.324Z,3336.00
2019-01-30T08:55:07.323Z,3400.00
2019-01-30T08:56:07.327Z,3480.00
2019-01-30T08:57:07.330Z,3540.00
2019-01-30T08:58:07.341Z,3556.00
2019-01-30T08:59:07.338Z,3628.00
2019-01-30T09:00:07.335Z,3688.00
2019-01-30T09:01:07.341Z,3680.00
2019-01-30T09:02:07.368Z,3724.00
2019-01-30T09:03:14.429Z,3724.00
2019-01-30T09:04:07.338Z,3712.00
2019-01-30T09:05:07.344Z,3712.00
2019-01-30T09:06:07.340Z,3780.00
2019-01-30T09:07:07.362Z,3788.00
2019-01-30T09:08:08.911Z,3884.00
2019-01-30T09:09:07.344Z,3968.00
2019-01-30T09:10:07.366Z,4024.00
2019-01-30T09:11:07.359Z,4192.00
2019-01-30T09:12:07.356Z,4352.00
2019-01-30T09:13:07.350Z,4484.00
2019-01-30T09:14:07.342Z,4756.00
2019-01-30T09:15:07.351Z,4800.00
2019-01-30T09:16:07.348Z,4804.00
2019-01-30T09:17:08.779Z,4868.00
2019-01-30T09:18:07.360Z,4928.00
2019-01-30T09:19:07.365Z,4984.00
2019-01-30T09:20:07.367Z,5044.00
2019-01-30T09:21:07.372Z,5076.00
2019-01-30T09:22:07.378Z,5044.00
2019-01-30T09:23:07.376Z,5064.00
2019-01-30T09:24:07.373Z,5016.00
2019-01-30T09:25:07.377Z,4984.00
2019-01-30T09:26:07.373Z,4884.00
2019-01-30T09:27:07.368Z,4800.00
2019-01-30T09:28:07.370Z,4716.00
2019-01-30T09:29:07.380Z,4632.00
2019-01-30T09:30:07.376Z,4556.00
2019-01-30T09:32:07.388Z,4332.00
2019-01-30T09:33:07.421Z,4244.00
2019-01-30T09:34:07.395Z,4168.00
2019-01-30T09:35:07.384Z,4036.00
2019-01-30T09:36:07.401Z,4156.00
2019-01-30T09:37:07.427Z,3868.00
2019-01-30T09:38:07.419Z,3852.00
2019-01-30T09:39:07.417Z,3780.00
2019-01-30T09:40:07.427Z,3736.00
2019-01-30T09:41:07.421Z,3776.00
2019-01-30T09:42:07.398Z,3776.00
2019-01-30T09:43:07.414Z,3916.00
2019-01-30T09:44:07.424Z,3884.00
2019-01-30T09:45:09.881Z,3928.00
2019-01-30T09:46:07.403Z,3944.00
2019-01-30T09:47:07.418Z,3992.00
2019-01-30T09:48:07.416Z,4032.00
2019-01-30T09:49:07.430Z,4136.00
2019-01-30T09:50:07.457Z,4244.00
2019-01-30T09:51:07.407Z,4372.00
2019-01-30T09:52:07.410Z,4540.00
2019-01-30T09:53:07.414Z,4392.00
2019-01-30T09:54:07.418Z,4396.00
2019-01-30T09:55:07.445Z,4312.00
2019-01-30T09:56:07.481Z,4328.00
2019-01-30T09:57:07.429Z,4196.00
2019-01-30T09:58:07.446Z,4100.00
2019-01-30T09:59:07.437Z,3980.00
2019-01-30T10:01:07.439Z,3784.00
2019-01-30T10:02:07.440Z,3660.00
2019-01-30T10:03:07.452Z,3488.00
2019-01-30T10:04:07.453Z,3464.00
2019-01-30T10:05:07.448Z,3480.00
2019-01-30T10:06:07.452Z,3404.00
2019-01-30T10:07:07.453Z,3372.00
2019-01-30T10:08:07.453Z,3320.00
2019-01-30T10:09:07.453Z,3332.00
2019-01-30T10:10:07.450Z,3256.00
2019-01-30T10:11:07.466Z,3196.00
2019-01-30T10:12:07.580Z,3144.00
2019-01-30T10:13:07.469Z,3152.00
2019-01-30T10:14:07.459Z,3116.00
2019-01-30T10:15:07.466Z,3084.00
2019-01-30T10:16:07.459Z,3048.00
2019-01-30T10:17:07.468Z,3068.00
2019-01-30T10:18:07.479Z,2932.00
2019-01-30T10:19:07.475Z,2860.00
2019-01-30T10:20:07.479Z,2700.00
2019-01-30T10:21:07.490Z,2544.00
2019-01-30T10:22:07.476Z,2364.00
2019-01-30T10:23:07.485Z,2204.00
2019-01-30T10:24:07.501Z,2108.00
2019-01-30T10:25:07.487Z,2020.00
2019-01-30T10:26:07.478Z,1968.00
2019-01-30T10:27:07.872Z,1944.00
2019-01-30T10:28:16.206Z,1988.00
2019-01-30T10:29:07.494Z,2008.00
2019-01-30T10:30:07.490Z,2168.00
2019-01-30T10:31:07.501Z,2168.00
2019-01-30T10:32:07.488Z,2212.00
2019-01-30T10:33:07.494Z,2164.00
2019-01-30T10:34:07.493Z,2144.00
2019-01-30T10:35:07.507Z,2124.00
2019-01-30T10:36:07.501Z,2132.00
2019-01-30T10:37:07.513Z,2168.00
2019-01-30T10:38:07.649Z,2224.00
2019-01-30T10:39:07.503Z,2216.00
2019-01-30T10:40:07.521Z,2240.00
2019-01-30T10:41:07.517Z,2232.00
2019-01-30T10:42:07.507Z,2140.00
2019-01-30T10:43:07.527Z,2100.00
2019-01-30T10:44:07.515Z,2076.00
2019-01-30T10:45:07.517Z,2076.00
2019-01-30T10:46:07.516Z,2084.00
2019-01-30T10:47:07.530Z,2096.00
2019-01-30T10:48:07.523Z,2072.00
2019-01-30T10:49:07.523Z,2180.00
2019-01-30T10:50:07.517Z,2168.00
2019-01-30T10:51:07.582Z,2108.00
2019-01-30T10:52:07.526Z,2020.00
2019-01-30T10:53:07.531Z,1944.00
2019-01-30T10:54:07.523Z,1952.00
2019-01-30T10:55:07.542Z,1760.00
2019-01-30T10:56:07.535Z,1628.00
2019-01-30T10:57:07.527Z,1584.00
2019-01-30T10:58:07.535Z,1492.00
2019-01-30T10:59:07.568Z,1440.00
2019-01-30T11:00:07.532Z,1392.00
2019-01-30T11:01:07.540Z,1376.00
2019-01-30T11:02:07.544Z,1376.00
2019-01-30T11:03:07.546Z,1444.00
2019-01-30T11:04:07.548Z,1460.00
2019-01-30T11:05:07.548Z,1540.00
2019-01-30T11:06:07.549Z,1588.00
2019-01-30T11:07:07.549Z,1648.00
2019-01-30T11:08:07.554Z,1724.00
2019-01-30T11:09:07.571Z,1708.00
2019-01-30T11:10:07.548Z,1708.00
2019-01-30T11:11:08.360Z,1676.00
2019-01-30T11:12:07.558Z,1628.00
2019-01-30T11:13:07.559Z,1552.00
2019-01-30T11:14:07.558Z,1504.00
2019-01-30T11:15:07.584Z,1544.00
2019-01-30T11:16:07.556Z,1412.00
2019-01-30T11:17:08.687Z,1404.00
2019-01-30T11:18:07.621Z,1412.00
2019-01-30T11:19:07.560Z,1432.00
2019-01-30T11:20:07.570Z,1496.00
2019-01-30T11:21:07.567Z,1604.00
2019-01-30T11:22:07.563Z,1560.00
2019-01-30T11:23:07.569Z,1560.00
2019-01-30T11:24:07.567Z,1736.00
2019-01-30T11:25:07.570Z,1616.00
2019-01-30T11:26:07.570Z,1600.00
2019-01-30T11:27:07.566Z,1664.00
2019-01-30T11:28:07.568Z,1588.00
2019-01-30T11:29:07.570Z,1600.00
2019-01-30T11:30:07.580Z,1624.00
2019-01-30T11:31:07.582Z,1716.00
2019-01-30T11:32:07.567Z,1692.00
2019-01-30T11:33:07.574Z,1628.00
2019-01-30T11:34:08.064Z,1636.00
2019-01-30T11:35:07.572Z,1672.00
2019-01-30T11:36:07.572Z,1744.00
2019-01-30T11:37:07.593Z,1780.00
2019-01-30T11:38:08.982Z,1860.00
2019-01-30T11:39:07.579Z,1888.00
2019-01-30T11:40:07.580Z,1856.00
2019-01-30T11:41:07.576Z,1860.00
2019-01-30T11:42:07.586Z,1900.00
2019-01-30T11:43:07.580Z,1916.00
2019-01-30T11:44:07.584Z,2004.00
2019-01-30T11:45:07.584Z,2100.00
2019-01-30T11:46:07.578Z,2188.00
2019-01-30T11:47:07.587Z,2292.00
2019-01-30T11:48:07.582Z,2336.00
2019-01-30T11:49:07.641Z,2356.00
2019-01-30T11:50:07.586Z,2460.00
2019-01-30T11:51:07.623Z,2524.00
2019-01-30T11:52:07.598Z,2488.00
2019-01-30T11:53:07.602Z,2528.00
2019-01-30T11:54:07.593Z,2552.00
2019-01-30T11:55:07.591Z,2552.00
2019-01-30T11:56:07.600Z,2644.00
2019-01-30T11:57:07.598Z,2704.00
2019-01-30T11:58:07.596Z,2748.00
2019-01-30T11:59:07.602Z,2840.00
2019-01-30T12:00:07.613Z,2896.00
2019-01-30T12:01:07.609Z,2900.00
2019-01-30T12:02:07.596Z,2972.00
2019-01-30T12:03:07.611Z,3008.00
2019-01-30T12:04:17.485Z,2820.00
2019-01-30T12:05:07.604Z,2736.00
2019-01-30T12:06:07.596Z,2968.00
2019-01-30T12:07:07.600Z,2728.00
2019-01-30T12:08:07.604Z,2648.00
2019-01-30T12:09:07.637Z,2780.00
2019-01-30T12:10:07.604Z,2628.00
2019-01-30T12:11:07.606Z,2512.00
2019-01-30T12:12:07.622Z,2372.00
2019-01-30T12:13:07.611Z,2224.00
2019-01-30T12:14:07.702Z,2224.00
2019-01-30T12:15:07.625Z,2216.00
2019-01-30T12:16:07.613Z,2072.00
2019-01-30T12:17:07.618Z,2020.00
2019-01-30T12:18:07.613Z,1928.00
2019-01-30T12:19:07.628Z,1848.00
2019-01-30T12:20:07.625Z,1852.00
2019-01-30T12:21:07.622Z,1832.00
2019-01-30T12:22:07.642Z,1824.00
2019-01-30T12:24:07.622Z,1932.00
2019-01-30T12:25:07.661Z,1944.00
2019-01-30T12:26:07.630Z,2064.00
2019-01-30T12:27:07.630Z,2164.00
2019-01-30T12:29:07.635Z,1984.00
2019-01-30T12:30:07.635Z,1928.00
2019-01-30T12:31:07.647Z,1976.00
2019-01-30T12:32:07.633Z,1928.00
2019-01-30T12:33:07.638Z,1888.00
2019-01-30T12:34:07.646Z,1840.00
2019-01-30T12:35:07.633Z,1816.00
2019-01-30T12:36:07.631Z,1828.00
2019-01-30T12:37:07.638Z,1776.00
2019-01-30T12:38:07.649Z,1824.00
2019-01-30T12:39:07.715Z,1856.00
2019-01-30T12:40:07.663Z,1828.00
2019-01-30T12:41:07.645Z,1780.00
2019-01-30T12:42:07.645Z,1772.00
2019-01-30T12:43:07.656Z,1592.00
2019-01-30T12:44:07.692Z,1512.00
2019-01-30T12:45:07.650Z,1440.00
2019-01-30T12:46:07.666Z,1420.00
2019-01-30T12:47:07.651Z,1404.00
2019-01-30T12:48:10.324Z,1340.00
2019-01-30T12:49:07.669Z,1328.00
2019-01-30T12:50:07.671Z,1412.00
2019-01-30T12:51:07.651Z,1372.00
2019-01-30T12:52:07.659Z,1352.00
2019-01-30T12:53:07.655Z,1348.00
2019-01-30T12:54:07.654Z,1320.00
2019-01-30T12:55:07.661Z,1308.00
2019-01-30T12:56:07.671Z,1260.00
2019-01-30T12:57:07.761Z,1204.00
2019-01-30T12:58:07.658Z,1228.00
2019-01-30T12:59:07.819Z,1236.00