createdAt,value
2022-12-28T00:03:33.353Z,77.42
2022-12-28T00:08:35.400Z,77.62
2022-12-28T00:13:37.002Z,77.69
2022-12-28T00:18:38.676Z,78.24
2022-12-28T00:23:40.318Z,78.72
2022-12-28T00:28:41.922Z,78.31
2022-12-28T00:33:44.308Z,77.68
2022-12-28T00:38:47.731Z,77.99
2022-12-28T00:43:49.252Z,77.97
2022-12-28T00:48:50.803Z,77.18
2022-12-28T00:53:52.422Z,76.69
2022-12-28T00:58:58.170Z,75.89
2022-12-28T01:03:59.818Z,75.15
2022-12-28T01:09:01.376Z,77.10
2022-12-28T01:14:03.742Z,78.44
2022-12-28T01:19:07.049Z,79.37
2022-12-28T01:24:09.779Z,80.43
2022-12-28T01:29:11.334Z,80.84
2022-12-28T01:34:12.889Z,82.19
2022-12-28T01:39:14.429Z,84.09
2022-12-28T01:44:15.897Z,84.11
2022-12-28T01:49:30.207Z,84.61
2022-12-28T01:54:36.474Z,84.35
2022-12-28T01:59:40.991Z,84.46
2022-12-28T02:04:42.967Z,84.35
2022-12-28T02:09:44.857Z,85.00
2022-12-28T02:15:06.592Z,85.69
2022-12-28T02:20:09.017Z,87.11
2022-12-28T02:25:14.460Z,87.40
2022-12-28T02:30:16.877Z,88.25
2022-12-28T02:35:36.968Z,87.76
2022-12-28T02:40:41.546Z,88.18
2022-12-28T02:46:03.364Z,90.07
2022-12-28T02:51:13.875Z,90.03
2022-12-28T02:56:31.481Z,90.17
2022-12-28T03:01:43.271Z,89.32
2022-12-28T03:07:19.708Z,89.13
2022-12-28T03:12:39.313Z,89.99
2022-12-28T03:18:01.738Z,90.62
2022-12-28T03:23:25.715Z,91.31
2022-12-28T03:28:48.095Z,92.06
2022-12-28T03:33:51.216Z,92.25
2022-12-28T03:39:09.397Z,92.88
2022-12-28T03:44:21.162Z,93.86
2022-12-28T03:49:27.547Z,93.65
2022-12-28T03:54:30.708Z,93.16
2022-12-28T03:59:33.204Z,91.09
2022-12-28T04:04:36.608Z,85.05
2022-12-28T04:09:38.326Z,79.27
2022-12-28T04:14:41.280Z,77.99
2022-12-28T04:19:45.813Z,77.18
2022-12-28T04:24:47.577Z,76.55
2022-12-28T04:29:49.599Z,75.30
2022-12-28T04:34:55.264Z,75.75
2022-12-28T04:40:13.041Z,73.87
2022-12-28T04:45:38.328Z,72.18
2022-12-28T04:50:57.207Z,72.60
2022-12-28T04:56:18.139Z,74.32
2022-12-28T05:01:56.474Z,77.84
2022-12-28T05:06:58.836Z,79.79
2022-12-28T05:12:00.711Z,77.02
2022-12-28T05:17:05.233Z,78.52
2022-12-28T05:22:34.027Z,80.26
2022-12-28T05:31:26.637Z,80.06
2022-12-28T05:34:13.099Z,77.41
2022-12-28T05:45:52.054Z,74.45
2022-12-28T05:51:24.379Z,73.87
2022-12-28T05:57:01.862Z,75.28
2022-12-28T06:14:33.276Z,76.47
2022-12-28T06:20:07.008Z,74.18
2022-12-28T06:25:23.736Z,72.05
2022-12-28T06:30:52.949Z,71.17
2022-12-28T06:35:55.200Z,70.84
2022-12-28T06:41:17.060Z,71.04
2022-12-28T06:46:19.774Z,69.34
2022-12-28T06:51:25.810Z,68.97
2022-12-28T06:56:28.974Z,67.15
2022-12-28T07:01:38.527Z,66.63
2022-12-28T07:06:41.337Z,66.72
2022-12-28T07:11:43.392Z,66.82
2022-12-28T07:16:45.143Z,66.14
2022-12-28T07:21:49.550Z,65.63
2022-12-28T07:26:53.910Z,66.13
2022-12-28T07:31:55.448Z,66.03
2022-12-28T07:36:58.386Z,66.93
2022-12-28T07:41:59.883Z,67.04
2022-12-28T07:47:02.530Z,68.66
2022-12-28T07:52:07.004Z,69.35
2022-12-28T07:57:13.936Z,69.63
2022-12-28T08:02:15.968Z,69.40
2022-12-28T08:07:17.770Z,69.40
2022-12-28T08:12:39.277Z,71.70
2022-12-28T08:17:40.798Z,70.35
2022-12-28T08:22:42.235Z,70.01
2022-12-28T08:27:43.699Z,69.84
2022-12-28T08:32:45.211Z,71.06
2022-12-28T08:37:46.902Z,72.71
2022-12-28T08:42:48.354Z,71.12
2022-12-28T08:47:50.004Z,71.62
2022-12-28T08:52:51.553Z,71.65
2022-12-28T08:57:53.106Z,70.90
2022-12-28T09:02:55.857Z,69.97
2022-12-28T09:07:59.754Z,70.75
2022-12-28T09:13:01.423Z,69.11
2022-12-28T09:18:03.012Z,69.18
2022-12-28T09:23:04.507Z,67.41
2022-12-28T09:28:06.174Z,68.33
2022-12-28T09:33:26.318Z,67.22
2022-12-28T09:38:27.832Z,66.20
2022-12-28T09:43:29.731Z,65.53
2022-12-28T09:48:31.447Z,65.54
2022-12-28T09:53:34.361Z,64.60
2022-12-28T09:58:37.871Z,65.31
2022-12-28T10:03:40.835Z,65.73
2022-12-28T10:08:46.768Z,64.68
2022-12-28T10:13:55.259Z,65.19
2022-12-28T10:18:57.627Z,65.54
2022-12-28T10:29:22.643Z,65.35
2022-12-28T10:34:25.127Z,64.66
2022-12-28T10:39:30.632Z,65.02
2022-12-28T10:44:41.535Z,64.73
2022-12-28T10:50:10.025Z,64.06
2022-12-28T10:55:36.646Z,64.64
2022-12-28T11:00:38.385Z,64.44
2022-12-28T11:05:41.278Z,63.82
2022-12-28T11:10:42.873Z,63.52
2022-12-28T11:15:44.554Z,63.82
2022-12-28T11:20:48.322Z,65.32
2022-12-28T11:25:50.093Z,63.78
2022-12-28T11:30:51.919Z,63.56
2022-12-28T11:35:59.411Z,62.38
2022-12-28T11:41:01.425Z,62.43
2022-12-28T11:46:04.136Z,62.27
2022-12-28T11:51:06.286Z,62.05
2022-12-28T11:56:09.494Z,62.62
2022-12-28T12:01:33.553Z,61.81
2022-12-28T12:06:58.372Z,61.86
2022-12-28T12:12:23.128Z,61.54
2022-12-28T12:17:43.250Z,61.10
2022-12-28T12:22:48.730Z,61.49
2022-12-28T12:28:09.939Z,62.95
2022-12-28T12:33:14.887Z,61.82
2022-12-28T12:38:22.464Z,62.68
2022-12-28T12:43:36.607Z,62.97
2022-12-28T12:48:47.665Z,62.36
2022-12-28T12:54:00.390Z,61.72
2022-12-28T12:59:20.581Z,62.30
2022-12-28T13:04:24.027Z,62.40
2022-12-28T13:09:28.133Z,62.27
2022-12-28T13:14:29.812Z,62.10
2022-12-28T13:19:31.300Z,61.76
2022-12-28T13:24:39.132Z,62.13
2022-12-28T13:29:41.288Z,62.28
2022-12-28T13:34:49.129Z,62.97
2022-12-28T13:39:50.732Z,62.66
2022-12-28T13:45:01.700Z,62.36
2022-12-28T13:50:03.636Z,62.92
2022-12-28T13:55:27.123Z,63.34
2022-12-28T14:00:30.644Z,64.60
2022-12-28T14:05:32.236Z,63.97
2022-12-28T14:10:34.002Z,63.49
2022-12-28T14:15:41.101Z,64.56
2022-12-28T14:20:50.110Z,65.04
2022-12-28T14:25:52.842Z,65.05
2022-12-28T14:30:55.386Z,63.38
2022-12-28T14:35:59.379Z,64.51
2022-12-28T14:41:02.013Z,64.51
2022-12-28T14:46:28.909Z,65.32
2022-12-28T14:51:35.170Z,65.02
2022-12-28T14:56:39.364Z,66.01
2022-12-28T15:01:42.070Z,65.33
2022-12-28T15:06:43.714Z,66.29
2022-12-28T15:11:46.059Z,67.01
2022-12-28T15:16:47.756Z,68.31
2022-12-28T15:21:49.379Z,68.80
2022-12-28T15:26:50.951Z,69.39
2022-12-28T15:31:52.686Z,69.34
2022-12-28T15:36:54.388Z,68.58
2022-12-28T15:41:55.970Z,68.25
2022-12-28T15:46:57.618Z,67.52
2022-12-28T15:51:59.803Z,67.34
2022-12-28T15:57:01.444Z,67.36
2022-12-28T16:02:03.112Z,68.13
2022-12-28T16:07:04.779Z,68.79
2022-12-28T16:12:06.301Z,69.06
2022-12-28T16:17:07.978Z,69.50
2022-12-28T16:22:09.563Z,68.20
2022-12-28T16:27:11.575Z,68.04
2022-12-28T16:32:13.191Z,68.67
2022-12-28T16:37:14.961Z,68.32
2022-12-28T16:42:16.499Z,70.08
2022-12-28T16:47:19.570Z,69.43
2022-12-28T16:52:21.076Z,69.68
2022-12-28T16:57:22.637Z,69.91
2022-12-28T17:02:24.372Z,70.10
2022-12-28T17:07:26.034Z,71.52
2022-12-28T17:12:27.694Z,71.54
2022-12-28T17:17:29.487Z,71.99
2022-12-28T17:22:31.140Z,72.00
2022-12-28T17:27:33.014Z,72.41
2022-12-28T17:32:34.577Z,72.00
2022-12-28T17:37:36.366Z,72.10
2022-12-28T17:42:38.043Z,72.58
2022-12-28T17:47:39.599Z,71.43
2022-12-28T17:52:41.846Z,70.74
2022-12-28T17:57:43.521Z,71.14
2022-12-28T18:02:46.662Z,71.54
2022-12-28T18:07:48.535Z,70.46
2022-12-28T18:12:50.525Z,71.03
2022-12-28T18:17:52.003Z,70.16
2022-12-28T18:22:53.664Z,70.44
2022-12-28T18:27:55.167Z,70.77
2022-12-28T18:32:56.783Z,70.92
2022-12-28T18:37:58.310Z,71.15
2022-12-28T18:42:59.827Z,72.60
2022-12-28T18:48:01.290Z,71.77
2022-12-28T18:53:02.756Z,71.92
2022-12-28T18:58:04.250Z,71.53
2022-12-28T19:03:05.993Z,72.94
2022-12-28T19:08:07.628Z,74.26
2022-12-28T19:13:09.149Z,73.86
2022-12-28T19:18:10.705Z,74.69
2022-12-28T19:23:12.354Z,76.07
2022-12-28T19:28:13.897Z,77.27
2022-12-28T19:33:15.514Z,79.29
2022-12-28T19:38:17.042Z,78.18
2022-12-28T19:43:18.554Z,78.95
2022-12-28T19:48:20.056Z,78.97
2022-12-28T19:53:21.665Z,78.53
2022-12-28T19:58:25.468Z,78.48
2022-12-28T20:03:27.112Z,76.89
2022-12-28T20:08:28.745Z,76.83
2022-12-28T20:13:30.891Z,76.38
2022-12-28T20:18:32.438Z,75.99
2022-12-28T20:23:35.667Z,75.11
2022-12-28T20:28:37.321Z,75.85
2022-12-28T20:33:39.350Z,73.60
2022-12-28T20:38:41.229Z,71.79
2022-12-28T20:43:42.691Z,71.62
2022-12-28T20:48:44.172Z,70.87
2022-12-28T20:53:45.682Z,70.51
2022-12-28T20:58:47.205Z,70.86
2022-12-28T21:03:48.937Z,70.21
2022-12-28T21:08:50.577Z,68.12
2022-12-28T21:13:52.123Z,68.66
2022-12-28T21:18:53.618Z,69.10
2022-12-28T21:23:55.242Z,66.46
2022-12-28T21:28:56.817Z,66.46
2022-12-28T21:33:59.399Z,67.04
2022-12-28T21:39:01.184Z,66.69
2022-12-28T21:44:02.904Z,65.69
2022-12-28T21:49:04.846Z,65.58
2022-12-28T21:54:17.444Z,66.44
2022-12-28T21:59:19.471Z,67.40
2022-12-28T22:04:40.314Z,67.58
2022-12-28T22:10:00.651Z,67.44
2022-12-28T22:15:24.089Z,66.65
2022-12-28T22:20:26.023Z,65.97
2022-12-28T22:25:28.872Z,64.88
2022-12-28T22:30:31.132Z,64.79
2022-12-28T22:35:33.301Z,63.84
2022-12-28T22:40:34.916Z,65.21
2022-12-28T22:45:36.659Z,64.79
2022-12-28T22:50:43.014Z,65.36
2022-12-28T22:55:44.873Z,65.42
2022-12-28T23:00:46.455Z,64.96
2022-12-28T23:05:52.130Z,65.13
2022-12-28T23:10:54.773Z,64.81
2022-12-28T23:15:57.013Z,64.44
2022-12-28T23:21:16.957Z,64.11
2022-12-28T23:26:37.216Z,64.10
2022-12-28T23:31:38.859Z,64.31
2022-12-28T23:36:40.447Z,64.11
2022-12-28T23:41:48.107Z,63.97
2022-12-28T23:46:53.918Z,63.82
2022-12-28T23:52:00.035Z,64.59
2022-12-28T23:57:01.806Z,64.41
