createdAt,value
2018-05-08T00:00:48.653Z,18.60
2018-05-08T00:03:16.971Z,18.50
2018-05-08T00:05:44.567Z,18.50
2018-05-08T00:08:12.145Z,18.50
2018-05-08T00:10:39.739Z,18.50
2018-05-08T00:13:07.333Z,18.50
2018-05-08T00:15:34.923Z,18.40
2018-05-08T00:18:02.497Z,18.40
2018-05-08T00:20:30.100Z,18.30
2018-05-08T00:22:57.664Z,18.30
2018-05-08T00:25:25.632Z,18.30
2018-05-08T00:27:53.209Z,18.30
2018-05-08T00:30:20.797Z,18.20
2018-05-08T00:32:49.167Z,18.20
2018-05-08T00:35:16.762Z,18.20
2018-05-08T00:37:44.356Z,18.20
2018-05-08T00:40:11.918Z,18.10
2018-05-08T00:42:39.530Z,18.10
2018-05-08T00:45:07.158Z,18.10
2018-05-08T00:47:34.744Z,18.00
2018-05-08T00:50:02.358Z,18.00
2018-05-08T00:52:31.141Z,18.00
2018-05-08T00:55:04.733Z,18.00
2018-05-08T00:57:33.130Z,17.90
2018-05-08T01:00:00.724Z,17.90
2018-05-08T01:02:28.551Z,17.80
2018-05-08T01:04:56.363Z,17.80
2018-05-08T01:07:23.959Z,17.70
2018-05-08T01:09:51.565Z,17.70
2018-05-08T01:12:19.165Z,17.60
2018-05-08T01:14:48.039Z,17.50
2018-05-08T01:17:15.612Z,17.50
2018-05-08T01:19:43.216Z,17.50
2018-05-08T01:22:10.806Z,17.40
2018-05-08T01:24:39.155Z,17.30
2018-05-08T01:27:06.742Z,17.30
2018-05-08T01:29:34.345Z,17.30
2018-05-08T01:32:01.919Z,17.20
2018-05-08T01:34:29.483Z,17.20
2018-05-08T01:36:57.052Z,17.20
2018-05-08T01:39:24.651Z,17.20
2018-05-08T01:41:52.250Z,17.10
2018-05-08T01:44:20.635Z,17.00
2018-05-08T01:46:48.970Z,16.90
2018-05-08T01:49:16.549Z,16.90
2018-05-08T01:51:44.120Z,16.80
2018-05-08T01:54:11.711Z,16.80
2018-05-08T01:56:40.059Z,16.60
2018-05-08T01:59:07.655Z,16.60
2018-05-08T02:01:35.990Z,16.60
2018-05-08T02:04:03.567Z,16.50
2018-05-08T02:06:31.146Z,16.50
2018-05-08T02:08:59.486Z,16.60
2018-05-08T02:11:27.068Z,16.50
2018-05-08T02:13:54.660Z,16.60
2018-05-08T02:16:22.230Z,16.60
2018-05-08T02:18:49.793Z,16.60
2018-05-08T03:35:38.787Z,16.00
2018-05-08T03:38:07.734Z,16.00
2018-05-08T03:40:35.334Z,15.90
2018-05-08T03:43:04.556Z,15.90
2018-05-08T03:45:32.908Z,15.90
2018-05-08T03:48:01.468Z,15.90
2018-05-08T03:50:29.022Z,15.90
2018-05-08T03:52:56.602Z,15.90
2018-05-08T03:55:25.635Z,15.90
2018-05-08T03:57:53.187Z,15.90
2018-05-08T04:00:44.403Z,15.90
2018-05-08T04:03:23.843Z,16.00
2018-05-08T04:06:00.216Z,16.00
2018-05-08T04:08:32.539Z,16.00
2018-05-08T04:11:00.106Z,15.90
2018-05-08T04:13:29.311Z,16.00
2018-05-08T04:15:56.921Z,16.00
2018-05-08T04:18:25.272Z,16.00
2018-05-08T04:20:52.834Z,16.00
2018-05-08T04:23:20.438Z,16.00
2018-05-08T04:25:47.984Z,16.00
2018-05-08T04:28:15.596Z,16.00
2018-05-08T04:30:43.152Z,16.00
2018-05-08T04:33:10.751Z,16.00
2018-05-08T04:35:38.952Z,16.00
2018-05-08T04:38:06.534Z,16.00
2018-05-08T04:40:35.432Z,16.00
2018-05-08T04:43:03.772Z,16.00
2018-05-08T04:45:31.341Z,16.00
2018-05-08T04:47:58.921Z,16.00
2018-05-08T04:50:26.515Z,16.00
2018-05-08T04:52:55.349Z,16.00
2018-05-08T04:55:22.924Z,16.00
2018-05-08T04:57:50.480Z,16.00
2018-05-08T05:00:18.056Z,16.00
2018-05-08T05:02:45.628Z,16.00
2018-05-08T05:05:13.215Z,16.00
2018-05-08T05:07:40.771Z,16.00
2018-05-08T05:10:09.244Z,16.00
2018-05-08T05:12:36.823Z,16.10
2018-05-08T05:15:04.379Z,16.10
2018-05-08T05:17:31.968Z,16.10
2018-05-08T05:19:59.550Z,16.10
2018-05-08T05:22:27.955Z,16.20
2018-05-08T05:24:55.523Z,16.20
2018-05-08T05:27:23.131Z,16.30
2018-05-08T05:29:50.736Z,16.40
2018-05-08T05:32:18.370Z,16.50
2018-05-08T05:34:45.964Z,16.60
2018-05-08T05:37:13.548Z,16.70
2018-05-08T05:39:41.170Z,16.80
2018-05-08T05:42:08.751Z,16.90
2018-05-08T05:44:37.862Z,17.00
2018-05-08T05:47:05.908Z,17.00
2018-05-08T05:49:33.495Z,17.10
2018-05-08T05:52:01.826Z,17.30
2018-05-08T05:54:29.387Z,17.30
2018-05-08T05:56:57.657Z,17.40
2018-05-08T05:59:27.306Z,17.60
2018-05-08T06:01:56.427Z,17.60
2018-05-08T06:04:27.944Z,17.70
2018-05-08T06:09:38.866Z,17.90
2018-05-08T06:12:17.481Z,18.00
2018-05-08T06:14:56.639Z,18.20
2018-05-08T06:17:26.543Z,18.30
2018-05-08T06:20:02.328Z,18.40
2018-05-08T06:22:29.919Z,18.40
2018-05-08T06:24:57.510Z,18.50
2018-05-08T06:27:25.886Z,18.60
2018-05-08T06:29:54.218Z,18.60
2018-05-08T06:32:22.414Z,18.60
2018-05-08T06:34:49.985Z,18.70
2018-05-08T06:37:17.538Z,18.80
2018-05-08T06:39:45.163Z,18.90
2018-05-08T06:42:12.719Z,19.00
2018-05-08T06:44:41.033Z,19.10
2018-05-08T06:47:08.665Z,19.10
2018-05-08T06:49:38.297Z,19.30
2018-05-08T06:52:05.893Z,19.30
2018-05-08T06:54:33.485Z,19.40
2018-05-08T06:57:01.061Z,19.40
2018-05-08T06:59:30.284Z,19.60
2018-05-08T07:01:57.847Z,19.60
2018-05-08T07:04:25.463Z,19.70
2018-05-08T07:06:53.006Z,19.80
2018-05-08T07:09:20.596Z,19.90
2018-05-08T07:11:48.205Z,19.90
2018-05-08T07:14:15.795Z,20.00
2018-05-08T07:16:43.372Z,20.00
2018-05-08T07:19:10.957Z,20.00
2018-05-08T07:21:38.534Z,20.10
2018-05-08T07:24:06.138Z,20.20
2018-05-08T07:26:33.707Z,20.30
2018-05-08T07:29:01.317Z,20.40
2018-05-08T07:31:29.408Z,20.50
2018-05-08T07:33:57.749Z,20.70
2018-05-08T07:36:25.301Z,20.60
2018-05-08T07:38:52.953Z,20.80
2018-05-08T07:41:20.512Z,20.90
2018-05-08T07:43:48.064Z,20.90
2018-05-08T07:46:15.672Z,21.00
2018-05-08T07:48:43.242Z,21.10
2018-05-08T07:51:10.832Z,21.20
2018-05-08T07:53:38.397Z,21.30
2018-05-08T07:56:05.959Z,21.40
2018-05-08T07:58:33.542Z,21.50
2018-05-08T08:01:01.158Z,21.60
2018-05-08T08:03:28.716Z,21.70
2018-05-08T08:05:56.336Z,21.80
2018-05-08T08:08:23.890Z,21.90
2018-05-08T08:10:51.478Z,22.00
2018-05-08T08:13:19.908Z,22.20
2018-05-08T08:15:48.241Z,22.10
2018-05-08T08:18:15.905Z,22.30
2018-05-08T08:20:43.565Z,22.40
2018-05-08T08:23:11.245Z,22.50
2018-05-08T08:25:39.592Z,22.80
2018-05-08T08:28:07.291Z,22.80
2018-05-08T08:30:34.876Z,23.00
2018-05-08T08:33:02.497Z,23.10
2018-05-08T08:35:30.090Z,23.10
2018-05-08T08:37:58.415Z,23.30
2018-05-08T08:40:25.978Z,23.30
2018-05-08T08:42:53.571Z,23.30
2018-05-08T08:45:21.162Z,23.40
2018-05-08T08:47:49.546Z,23.50
2018-05-08T08:50:17.075Z,23.50
2018-05-08T08:52:44.649Z,23.60
2018-05-08T08:55:12.225Z,23.80
2018-05-08T08:57:39.800Z,23.90
2018-05-08T09:00:08.150Z,24.10
2018-05-08T09:02:35.711Z,24.10
2018-05-08T09:05:03.302Z,24.20
2018-05-08T09:07:30.849Z,24.30
2018-05-08T09:09:58.453Z,24.50
2018-05-08T09:12:26.033Z,24.60
2018-05-08T09:14:53.639Z,24.70
2018-05-08T09:17:21.198Z,24.70
2018-05-08T09:19:49.710Z,24.70
2018-05-08T09:22:17.233Z,24.90
2018-05-08T09:24:44.805Z,25.00
2018-05-08T09:27:12.391Z,25.10
2018-05-08T09:29:40.258Z,25.00
2018-05-08T09:32:07.832Z,25.10
2018-05-08T09:34:35.394Z,25.30
2018-05-08T09:37:02.954Z,25.50
2018-05-08T09:39:30.591Z,25.60
2018-05-08T09:41:58.975Z,25.70
2018-05-08T09:44:26.527Z,25.70
2018-05-08T09:46:54.088Z,25.80
2018-05-08T09:49:21.694Z,25.90
2018-05-08T09:51:49.264Z,26.00
2018-05-08T09:54:16.845Z,26.10
2018-05-08T09:56:44.415Z,26.20
2018-05-08T09:59:12.759Z,26.40
2018-05-08T10:01:40.366Z,26.40
2018-05-08T10:04:07.947Z,26.50
2018-05-08T10:06:35.612Z,26.70
2018-05-08T10:09:03.138Z,26.80
2018-05-08T10:11:30.704Z,27.00
2018-05-08T10:13:58.254Z,26.80
2018-05-08T10:16:25.881Z,26.90
2018-05-08T10:18:53.496Z,27.10
2018-05-08T10:21:21.113Z,27.10
2018-05-08T10:23:48.698Z,27.20
2018-05-08T10:26:16.298Z,27.30
2018-05-08T10:28:43.864Z,27.50
2018-05-08T10:31:11.450Z,27.60
2018-05-08T10:33:39.021Z,27.70
2018-05-08T10:36:06.600Z,27.80
2018-05-08T10:38:34.224Z,28.00
2018-05-08T10:41:01.885Z,28.10
2018-05-08T10:43:29.553Z,28.20
2018-05-08T10:45:57.177Z,28.30
2018-05-08T10:48:24.741Z,28.40
2018-05-08T10:50:52.328Z,28.50
2018-05-08T10:53:19.882Z,28.60
2018-05-08T10:55:47.553Z,28.60
2018-05-08T10:58:15.038Z,28.70
2018-05-08T11:00:43.355Z,28.70
2018-05-08T11:03:10.903Z,28.70
2018-05-08T11:05:39.222Z,28.80
2018-05-08T11:08:06.850Z,28.80
2018-05-08T11:10:34.426Z,28.90
2018-05-08T11:13:01.981Z,29.10
2018-05-08T11:15:30.322Z,29.20
2018-05-08T11:17:57.876Z,29.20
2018-05-08T11:20:25.442Z,29.30
2018-05-08T11:22:53.002Z,29.60
2018-05-08T11:25:20.591Z,29.60
2018-05-08T11:27:48.162Z,29.60
2018-05-08T11:30:15.739Z,29.60
2018-05-08T11:32:44.085Z,29.60
2018-05-08T11:35:11.741Z,29.60
2018-05-08T11:37:39.433Z,29.80
2018-05-08T11:40:07.743Z,29.50
2018-05-08T11:42:35.302Z,29.40
2018-05-08T11:45:03.644Z,29.00
2018-05-08T11:47:31.197Z,29.00
2018-05-08T11:49:58.874Z,29.10
2018-05-08T11:52:26.353Z,29.10
2018-05-08T11:54:53.977Z,29.30
2018-05-08T11:57:21.546Z,29.40
2018-05-08T11:59:49.166Z,29.50
2018-05-08T12:02:17.498Z,30.00
2018-05-08T12:04:45.061Z,29.90
2018-05-08T12:07:12.640Z,29.90
2018-05-08T12:09:40.235Z,29.50
2018-05-08T12:12:07.811Z,29.50
2018-05-08T12:14:36.161Z,29.40
2018-05-08T12:17:03.723Z,29.30
2018-05-08T12:19:31.288Z,29.50
2018-05-08T12:21:58.886Z,29.50
2018-05-08T12:24:27.205Z,29.70
2018-05-08T12:26:54.764Z,29.70
2018-05-08T12:29:22.356Z,30.00
2018-05-08T12:31:50.000Z,30.10
2018-05-08T12:34:17.551Z,30.20
2018-05-08T12:36:45.150Z,29.70
2018-05-08T12:39:12.736Z,29.80
2018-05-08T12:41:40.298Z,29.90
2018-05-08T12:44:07.886Z,30.10
2018-05-08T12:46:37.079Z,29.70
2018-05-08T12:49:05.420Z,29.50
2018-05-08T12:51:33.004Z,29.50
2018-05-08T12:54:00.579Z,29.70
2018-05-08T12:56:28.701Z,29.80
2018-05-08T12:58:56.365Z,30.00
2018-05-08T13:01:24.673Z,30.30
2018-05-08T13:03:52.236Z,30.20
2018-05-08T13:06:19.814Z,30.30
2018-05-08T13:08:47.517Z,30.50
2018-05-08T13:11:15.733Z,30.50
2018-05-08T13:13:43.297Z,30.50
2018-05-08T13:16:10.853Z,30.80
2018-05-08T13:18:38.437Z,30.80
2018-05-08T13:21:06.929Z,30.90
2018-05-08T13:23:34.489Z,30.90
2018-05-08T13:26:02.094Z,30.80
2018-05-08T13:28:30.424Z,31.00
2018-05-08T13:30:57.996Z,31.00
2018-05-08T13:33:25.570Z,31.10
2018-05-08T13:35:53.155Z,31.10
2018-05-08T13:38:20.755Z,31.30
2018-05-08T13:40:48.328Z,31.10
2018-05-08T13:43:15.895Z,31.20
2018-05-08T13:45:43.539Z,31.20
2018-05-08T13:48:11.117Z,31.30
2018-05-08T13:50:38.677Z,31.50
2018-05-08T13:53:06.269Z,31.70
2018-05-08T13:55:33.849Z,31.50
2018-05-08T13:58:01.458Z,31.50
2018-05-08T14:00:29.824Z,31.40
2018-05-08T14:02:57.434Z,31.40
2018-05-08T14:05:25.157Z,31.40
2018-05-08T14:07:52.770Z,31.50
2018-05-08T14:10:20.398Z,31.60
2018-05-08T14:12:48.709Z,31.60
2018-05-08T14:15:16.300Z,31.60
2018-05-08T14:17:43.859Z,31.50
2018-05-08T14:20:11.430Z,31.50
2018-05-08T14:22:39.122Z,31.50
2018-05-08T14:25:06.753Z,31.50
2018-05-08T14:27:34.333Z,31.50
2018-05-08T14:30:01.917Z,31.50
2018-05-08T14:32:29.481Z,31.60
2018-05-08T14:34:57.035Z,31.70
2018-05-08T14:37:24.594Z,31.70
2018-05-08T14:39:52.185Z,31.70
2018-05-08T14:42:19.739Z,31.80
2018-05-08T14:44:47.309Z,31.70
2018-05-08T14:47:14.891Z,31.70
2018-05-08T14:49:43.249Z,31.70
2018-05-08T14:52:10.842Z,31.70
2018-05-08T14:54:38.406Z,31.70
2018-05-08T14:57:06.016Z,31.80
2018-05-08T14:59:33.572Z,31.70
2018-05-08T15:02:01.691Z,31.50
2018-05-08T15:04:30.083Z,31.50
2018-05-08T15:06:57.641Z,31.40
2018-05-08T15:09:25.971Z,31.20
2018-05-08T15:11:53.543Z,31.20
2018-05-08T15:14:21.114Z,31.30
2018-05-08T15:16:48.659Z,31.30
2018-05-08T15:19:16.228Z,31.10
2018-05-08T15:21:43.897Z,31.20
2018-05-08T15:24:11.427Z,31.20
2018-05-08T15:26:38.991Z,31.20
2018-05-08T15:29:06.625Z,31.00
2018-05-08T15:31:34.345Z,31.10
2018-05-08T15:34:02.762Z,31.20
2018-05-08T15:36:30.348Z,31.50
2018-05-08T15:38:58.704Z,32.10
2018-05-08T15:41:26.258Z,32.10
2018-05-08T15:43:53.818Z,32.50
2018-05-08T15:46:21.444Z,32.90
2018-05-08T15:48:49.782Z,33.50
2018-05-08T15:51:17.350Z,33.50
2018-05-08T15:53:44.929Z,33.70
2018-05-08T15:56:12.492Z,33.90
2018-05-08T15:58:40.068Z,34.10
2018-05-08T16:01:07.625Z,34.20
2018-05-08T16:03:35.213Z,34.40
2018-05-08T16:06:02.781Z,34.40
2018-05-08T16:08:30.385Z,34.30
2018-05-08T16:10:57.929Z,34.10
2018-05-08T16:13:25.493Z,33.40
2018-05-08T16:15:53.179Z,32.90
2018-05-08T16:18:20.727Z,32.40
2018-05-08T16:20:48.315Z,31.90
2018-05-08T16:23:15.878Z,31.30
2018-05-08T16:25:43.448Z,31.00
2018-05-08T16:28:11.024Z,30.70
2018-05-08T16:30:38.592Z,30.40
2018-05-08T16:33:06.636Z,30.10
2018-05-08T16:35:34.252Z,29.90
2018-05-08T16:38:02.602Z,29.40
2018-05-08T16:40:30.169Z,29.30
2018-05-08T16:42:57.710Z,29.30
2018-05-08T16:45:25.319Z,29.20
2018-05-08T16:47:52.893Z,29.10
2018-05-08T16:50:20.477Z,28.90
2018-05-08T16:52:48.044Z,28.80
2018-05-08T16:55:15.627Z,28.70
2018-05-08T16:57:43.197Z,28.60
2018-05-08T17:00:10.784Z,28.50
2018-05-08T17:02:38.357Z,28.40
2018-05-08T17:05:06.778Z,28.30
2018-05-08T17:07:35.190Z,28.30
2018-05-08T17:10:02.753Z,28.20
2018-05-08T17:12:30.378Z,28.20
2018-05-08T17:14:58.749Z,28.10
2018-05-08T17:17:26.395Z,28.10
2018-05-08T17:19:54.923Z,28.10
2018-05-08T17:22:22.482Z,28.10
2018-05-08T17:24:50.829Z,28.00
2018-05-08T17:27:18.394Z,28.00
2018-05-08T17:29:45.972Z,28.00
2018-05-08T17:32:13.525Z,28.00
2018-05-08T17:34:41.090Z,27.90
2018-05-08T17:37:08.688Z,27.80
2018-05-08T17:39:37.024Z,27.60
2018-05-08T17:42:04.560Z,27.60
2018-05-08T17:44:32.166Z,27.60
2018-05-08T17:46:59.730Z,27.50
2018-05-08T17:49:27.286Z,27.50
2018-05-08T17:51:54.862Z,27.40
2018-05-08T17:54:22.419Z,27.30
2018-05-08T17:56:49.996Z,27.20
2018-05-08T17:59:17.596Z,27.10
2018-05-08T18:01:45.181Z,27.10
2018-05-08T18:04:13.555Z,26.80
2018-05-08T18:06:41.094Z,26.80
2018-05-08T18:09:09.425Z,26.60
2018-05-08T18:11:36.995Z,26.60
2018-05-08T18:14:04.680Z,26.50
2018-05-08T18:16:32.966Z,26.20
2018-05-08T18:19:00.552Z,26.20
2018-05-08T18:21:28.892Z,26.00
2018-05-08T18:23:56.442Z,26.00
2018-05-08T18:26:24.009Z,25.80
2018-05-08T18:28:51.567Z,25.70
2018-05-08T18:31:19.986Z,25.50
2018-05-08T18:33:47.572Z,25.40
2018-05-08T18:36:15.940Z,25.00
2018-05-08T18:38:43.506Z,25.00
2018-05-08T18:41:11.828Z,24.70
2018-05-08T18:43:39.527Z,24.60
2018-05-08T18:46:07.076Z,24.50
2018-05-08T18:48:34.661Z,24.30
2018-05-08T18:51:02.228Z,24.10
2018-05-08T18:53:29.783Z,24.00
2018-05-08T18:55:57.424Z,23.80
2018-05-08T18:58:24.992Z,23.60
2018-05-08T19:00:55.498Z,23.50
2018-05-08T19:03:23.164Z,23.30
2018-05-08T19:05:50.692Z,23.20
2018-05-08T19:08:18.259Z,23.10
2018-05-08T19:10:45.855Z,22.90
2018-05-08T19:13:13.472Z,22.80
2018-05-08T19:15:46.797Z,22.60
2018-05-08T19:18:15.186Z,22.40
2018-05-08T19:20:42.742Z,22.40
2018-05-08T19:23:11.108Z,22.20
2018-05-08T19:25:38.674Z,22.20
2018-05-08T19:28:11.931Z,22.10
2018-05-08T19:30:39.496Z,22.00
2018-05-08T19:33:07.065Z,21.90
2018-05-08T19:35:40.248Z,21.80
2018-05-08T19:38:16.017Z,21.70
2018-05-08T19:40:43.618Z,21.50
2018-05-08T19:43:11.237Z,21.40
2018-05-08T19:45:38.800Z,21.40
2018-05-08T19:48:06.381Z,21.30
2018-05-08T19:50:33.944Z,21.20
2018-05-08T19:53:01.510Z,21.10
2018-05-08T19:55:29.074Z,21.10
2018-05-08T19:57:56.691Z,21.00
2018-05-08T20:00:24.216Z,20.90
2018-05-08T20:02:51.821Z,20.90
2018-05-08T20:05:20.198Z,20.80
2018-05-08T20:07:48.548Z,20.70
2018-05-08T20:10:16.097Z,20.70
2018-05-08T20:12:43.672Z,20.60
2018-05-08T20:15:11.272Z,20.60
2018-05-08T20:17:40.087Z,20.40
2018-05-08T20:20:07.671Z,20.40
2018-05-08T20:22:35.237Z,20.30
2018-05-08T20:25:02.833Z,20.20
2018-05-08T20:27:30.439Z,20.10
2018-05-08T20:29:58.815Z,20.00
2018-05-08T20:32:27.168Z,20.10
2018-05-08T20:34:54.747Z,20.00
2018-05-08T20:37:22.321Z,20.10
2018-05-08T20:39:50.668Z,20.20
2018-05-08T20:42:18.238Z,20.20
2018-05-08T20:44:45.791Z,20.30
2018-05-08T20:47:13.397Z,20.30
2018-05-08T20:49:41.732Z,20.40
2018-05-08T20:52:09.340Z,20.40
2018-05-08T20:54:37.682Z,20.30
2018-05-08T20:57:05.322Z,20.30
2018-05-08T20:59:32.890Z,20.30
2018-05-08T21:02:00.465Z,20.30
2018-05-08T21:04:28.203Z,20.30
2018-05-08T21:06:55.797Z,20.30
2018-05-08T21:09:23.434Z,20.30
2018-05-08T21:11:50.997Z,20.40
2018-05-08T21:14:18.639Z,20.40
2018-05-08T21:16:47.017Z,20.30
2018-05-08T21:19:14.570Z,20.40
2018-05-08T21:21:43.097Z,20.30
2018-05-08T21:24:10.666Z,20.30
2018-05-08T21:26:38.238Z,20.30
2018-05-08T21:29:06.394Z,20.30
2018-05-08T21:31:35.729Z,20.20
2018-05-08T21:34:03.344Z,20.20
2018-05-08T21:36:30.918Z,20.20
2018-05-08T21:38:58.501Z,20.20
2018-05-08T21:41:26.145Z,20.10
2018-05-08T21:43:55.670Z,20.10
2018-05-08T21:46:23.505Z,20.10
2018-05-08T21:48:51.101Z,20.10
2018-05-08T21:51:19.598Z,20.00
2018-05-08T21:53:47.107Z,20.00
2018-05-08T21:56:14.693Z,20.00
2018-05-08T21:58:42.283Z,20.00
2018-05-08T22:01:10.661Z,19.90
2018-05-08T22:03:39.073Z,19.90
2018-05-08T22:06:07.109Z,19.80
2018-05-08T22:08:34.729Z,19.80
2018-05-08T22:11:02.301Z,19.80
2018-05-08T22:13:29.882Z,19.70
2018-05-08T22:15:57.519Z,19.60
2018-05-08T22:18:25.091Z,19.60
2018-05-08T22:20:52.691Z,19.60
2018-05-08T22:23:20.295Z,19.60
2018-05-08T22:25:47.877Z,19.50
2018-05-08T22:28:15.480Z,19.40
2018-05-08T22:30:43.082Z,19.40
2018-05-08T22:33:10.687Z,19.40
2018-05-08T22:35:38.327Z,19.30
2018-05-08T22:38:05.928Z,19.30
2018-05-08T22:40:33.506Z,19.30
2018-05-08T22:43:01.056Z,19.20
2018-05-08T22:45:28.691Z,19.20
2018-05-08T22:47:56.264Z,19.20
2018-05-08T22:50:23.857Z,19.10
2018-05-08T22:52:51.436Z,19.10
2018-05-08T22:55:19.035Z,19.00
2018-05-08T22:57:47.368Z,18.90
2018-05-08T23:00:14.965Z,18.80
2018-05-08T23:02:43.329Z,18.70
2018-05-08T23:05:11.841Z,18.60
2018-05-08T23:07:40.184Z,18.60
2018-05-08T23:10:07.746Z,18.50
2018-05-08T23:12:35.329Z,18.50
2018-05-08T23:15:02.938Z,18.40
2018-05-08T23:17:30.535Z,18.30
2018-05-08T23:19:58.170Z,18.30
2018-05-08T23:22:25.772Z,18.20
2018-05-08T23:24:53.362Z,18.20
2018-05-08T23:27:21.057Z,18.10
2018-05-08T23:29:48.629Z,18.10
2018-05-08T23:32:16.192Z,18.10
2018-05-08T23:34:43.757Z,18.10
2018-05-08T23:37:11.315Z,18.00
2018-05-08T23:39:39.641Z,18.10
2018-05-08T23:42:07.211Z,18.00
2018-05-08T23:44:34.829Z,18.10
2018-05-08T23:47:02.417Z,18.10
2018-05-08T23:49:29.986Z,18.10
2018-05-08T23:51:57.601Z,18.10
2018-05-08T23:54:25.225Z,18.10
2018-05-08T23:56:52.822Z,18.10
2018-05-08T23:59:20.408Z,18.20
