createdAt,value
2024-01-05T00:00:11.029Z,98392.66
2024-01-05T00:02:38.840Z,98380.04
2024-01-05T00:05:07.131Z,98373.70
2024-01-05T00:07:34.307Z,98379.62
2024-01-05T00:10:01.595Z,98383.54
2024-01-05T00:12:28.933Z,98377.31
2024-01-05T00:14:56.009Z,98377.63
2024-01-05T00:17:23.604Z,98381.42
2024-01-05T00:19:51.106Z,98375.66
2024-01-05T00:22:18.363Z,98381.25
2024-01-05T00:24:45.492Z,98385.25
2024-01-05T00:27:12.925Z,98385.50
2024-01-05T00:29:40.476Z,98380.13
2024-01-05T00:32:08.160Z,98376.91
2024-01-05T00:34:36.728Z,98383.73
2024-01-05T00:37:04.996Z,98386.07
2024-01-05T00:39:32.345Z,98373.82
2024-01-05T00:41:59.768Z,98369.45
2024-01-05T00:44:28.642Z,98384.96
2024-01-05T00:46:56.175Z,98392.55
2024-01-05T00:49:24.031Z,98390.48
2024-01-05T00:51:51.333Z,98395.08
2024-01-05T00:54:18.717Z,98398.61
2024-01-05T00:56:46.194Z,98402.20
2024-01-05T00:59:13.468Z,98399.30
2024-01-05T01:01:40.528Z,98397.30
2024-01-05T01:04:07.813Z,98390.66
2024-01-05T01:06:34.922Z,98392.31
2024-01-05T01:09:02.012Z,98389.55
2024-01-05T01:11:29.076Z,98398.29
2024-01-05T01:13:56.124Z,98390.59
2024-01-05T01:16:23.138Z,98386.59
2024-01-05T01:18:50.318Z,98393.69
2024-01-05T01:21:17.399Z,98387.81
2024-01-05T01:23:44.478Z,98377.03
2024-01-05T01:26:11.497Z,98379.95
2024-01-05T01:28:38.711Z,98377.35
2024-01-05T01:31:05.934Z,98401.63
2024-01-05T01:33:33.450Z,98392.20
2024-01-05T01:36:00.703Z,98382.90
2024-01-05T01:38:27.781Z,98371.97
2024-01-05T01:40:56.692Z,98371.45
2024-01-05T01:43:25.983Z,98377.54
2024-01-05T01:45:54.235Z,98360.95
2024-01-05T01:48:21.558Z,98354.27
2024-01-05T01:50:48.722Z,98351.23
2024-01-05T01:53:15.748Z,98350.89
2024-01-05T01:55:42.843Z,98343.64
2024-01-05T01:58:09.930Z,98340.42
2024-01-05T02:00:37.037Z,98357.89
2024-01-05T02:03:05.126Z,98371.68
2024-01-05T02:05:32.260Z,98374.67
2024-01-05T02:07:59.316Z,98370.02
2024-01-05T02:10:26.317Z,98372.69
2024-01-05T02:12:53.260Z,98367.21
2024-01-05T02:15:20.267Z,98365.80
2024-01-05T02:17:47.640Z,98353.54
2024-01-05T02:20:14.643Z,98358.90
2024-01-05T02:22:44.615Z,98376.05
2024-01-05T02:25:11.766Z,98381.34
2024-01-05T02:27:38.920Z,98395.90
2024-01-05T02:30:06.419Z,98395.42
2024-01-05T02:32:33.855Z,98392.27
2024-01-05T02:35:00.972Z,98394.70
2024-01-05T02:37:30.568Z,98387.14
2024-01-05T02:39:57.717Z,98375.05
2024-01-05T02:42:24.656Z,98374.94
2024-01-05T02:44:51.809Z,98379.27
2024-01-05T02:47:18.945Z,98384.20
2024-01-05T02:49:46.093Z,98380.98
2024-01-05T02:52:13.245Z,98377.99
2024-01-05T02:54:40.372Z,98378.24
2024-01-05T02:57:07.328Z,98380.92
2024-01-05T02:59:36.166Z,98376.49
2024-01-05T03:02:03.163Z,98363.06
2024-01-05T03:04:30.399Z,98360.81
2024-01-05T03:06:57.682Z,98359.98
2024-01-05T03:09:24.875Z,98365.45
2024-01-05T03:11:51.910Z,98368.38
2024-01-05T03:14:18.902Z,98359.91
2024-01-05T03:16:46.161Z,98367.55
2024-01-05T03:19:13.529Z,98370.48
2024-01-05T03:21:40.557Z,98372.54
2024-01-05T03:24:07.669Z,98365.77
2024-01-05T03:26:34.741Z,98371.05
2024-01-05T03:29:02.247Z,98368.66
2024-01-05T03:31:29.566Z,98373.40
2024-01-05T03:33:56.714Z,98374.84
2024-01-05T03:36:23.793Z,98374.31
2024-01-05T03:38:51.221Z,98377.42
2024-01-05T03:41:18.203Z,98376.27
2024-01-05T03:43:45.394Z,98379.55
2024-01-05T03:46:13.069Z,98380.21
2024-01-05T03:48:40.339Z,98386.34
2024-01-05T03:51:07.476Z,98390.40
2024-01-05T03:53:34.539Z,98377.96
2024-01-05T03:56:01.809Z,98368.44
2024-01-05T03:58:29.818Z,98361.46
2024-01-05T04:00:57.406Z,98355.80
2024-01-05T04:03:24.735Z,98355.96
2024-01-05T04:05:52.052Z,98368.07
2024-01-05T04:08:19.053Z,98373.48
2024-01-05T04:10:46.050Z,98378.23
2024-01-05T04:13:13.210Z,98372.36
2024-01-05T04:15:40.650Z,98374.05
2024-01-05T04:18:07.834Z,98379.66
2024-01-05T04:20:34.957Z,98388.70
2024-01-05T04:23:02.156Z,98387.14
2024-01-05T04:25:29.208Z,98382.69
2024-01-05T04:27:56.177Z,98381.45
2024-01-05T04:30:23.366Z,98376.92
2024-01-05T04:32:50.493Z,98381.09
2024-01-05T04:35:17.696Z,98377.73
2024-01-05T04:37:44.723Z,98387.99
2024-01-05T04:40:12.209Z,98388.07
2024-01-05T04:42:40.194Z,98388.48
2024-01-05T04:45:08.442Z,98386.67
2024-01-05T04:47:36.456Z,98386.10
2024-01-05T04:50:06.138Z,98391.26
2024-01-05T04:52:35.737Z,98389.80
2024-01-05T04:55:02.729Z,98398.40
2024-01-05T04:57:30.032Z,98403.35
2024-01-05T04:59:57.125Z,98406.06
2024-01-05T05:02:24.427Z,98409.59
2024-01-05T05:04:51.894Z,98410.35
2024-01-05T05:07:18.934Z,98410.05
2024-01-05T05:09:45.897Z,98402.16
2024-01-05T05:12:13.020Z,98396.55
2024-01-05T05:14:40.230Z,98390.05
2024-01-05T05:17:07.315Z,98411.39
2024-01-05T05:19:34.526Z,98421.98
2024-01-05T05:22:01.538Z,98433.89
2024-01-05T05:24:28.541Z,98436.30
2024-01-05T05:26:55.607Z,98443.11
2024-01-05T05:29:22.756Z,98444.36
2024-01-05T05:31:49.692Z,98441.91
2024-01-05T05:34:18.547Z,98435.67
2024-01-05T05:36:45.943Z,98450.02
2024-01-05T05:39:13.298Z,98435.27
2024-01-05T05:41:40.259Z,98436.42
2024-01-05T05:44:07.319Z,98439.34
2024-01-05T05:46:34.446Z,98433.46
2024-01-05T05:49:01.769Z,98434.16
2024-01-05T05:51:29.111Z,98423.94
2024-01-05T05:53:56.084Z,98424.56
2024-01-05T05:56:23.169Z,98423.08
2024-01-05T05:58:50.735Z,98416.56
2024-01-05T06:01:17.936Z,98408.55
2024-01-05T06:03:45.069Z,98405.91
2024-01-05T06:06:23.237Z,98406.86
2024-01-05T06:08:50.625Z,98410.09
2024-01-05T06:11:17.532Z,98407.49
2024-01-05T06:13:44.790Z,98404.74
2024-01-05T06:16:12.035Z,98403.17
2024-01-05T06:18:39.574Z,98412.02
2024-01-05T06:21:07.747Z,98418.17
2024-01-05T06:23:35.077Z,98412.46
2024-01-05T06:26:02.021Z,98421.64
2024-01-05T06:28:29.234Z,98415.65
2024-01-05T06:30:56.472Z,98406.98
2024-01-05T06:33:23.682Z,98413.11
2024-01-05T06:35:50.878Z,98416.55
2024-01-05T06:38:17.990Z,98428.09
2024-01-05T06:40:45.189Z,98426.61
2024-01-05T06:43:12.224Z,98426.46
2024-01-05T06:45:39.709Z,98428.09
2024-01-05T06:48:07.548Z,98423.95
2024-01-05T06:50:37.401Z,98428.50
2024-01-05T06:53:04.752Z,98429.10
2024-01-05T06:55:31.915Z,98437.33
2024-01-05T06:57:59.014Z,98438.55
2024-01-05T07:00:26.055Z,98432.77
2024-01-05T07:02:53.210Z,98426.39
2024-01-05T07:05:20.641Z,98421.84
2024-01-05T07:07:47.713Z,98425.39
2024-01-05T07:10:14.982Z,98425.75
2024-01-05T07:12:42.203Z,98426.71
2024-01-05T07:15:09.677Z,98426.87
2024-01-05T07:17:37.248Z,98423.77
2024-01-05T07:20:04.657Z,98423.40
2024-01-05T07:22:32.193Z,98425.13
2024-01-05T07:24:59.918Z,98421.84
2024-01-05T07:27:27.173Z,98418.02
2024-01-05T07:29:56.339Z,98416.77
2024-01-05T07:32:23.435Z,98420.64
2024-01-05T07:34:50.651Z,98419.05
2024-01-05T07:37:18.599Z,98416.94
2024-01-05T07:39:45.510Z,98417.26
2024-01-05T07:42:12.522Z,98422.09
2024-01-05T07:44:40.426Z,98426.05
2024-01-05T07:47:07.470Z,98426.80
2024-01-05T07:49:35.517Z,98430.79
2024-01-05T07:52:02.560Z,98437.19
2024-01-05T07:54:29.945Z,98444.37
2024-01-05T07:56:57.041Z,98443.09
2024-01-05T07:59:25.278Z,98447.08
2024-01-05T08:01:53.241Z,98449.00
2024-01-05T08:04:20.513Z,98451.91
2024-01-05T08:06:52.267Z,98452.44
2024-01-05T08:09:19.721Z,98444.17
2024-01-05T08:11:47.331Z,98440.30
2024-01-05T08:14:14.665Z,98439.98
2024-01-05T08:16:41.598Z,98454.83
2024-01-05T08:19:08.817Z,98456.18
2024-01-05T08:21:35.983Z,98454.20
2024-01-05T08:24:03.456Z,98447.91
2024-01-05T08:26:30.999Z,98441.74
2024-01-05T08:28:58.021Z,98442.92
2024-01-05T08:31:25.227Z,98439.60
2024-01-05T08:33:52.476Z,98441.86
2024-01-05T08:36:19.614Z,98445.69
2024-01-05T08:38:46.527Z,98448.07
2024-01-05T08:41:14.058Z,98448.34
2024-01-05T08:43:45.177Z,98448.17
2024-01-05T08:46:12.422Z,98444.61
2024-01-05T08:48:39.779Z,98440.22
2024-01-05T08:51:07.081Z,98443.69
2024-01-05T08:53:33.992Z,98448.78
2024-01-05T08:56:01.012Z,98448.04
2024-01-05T08:58:28.274Z,98453.15
2024-01-05T09:00:55.745Z,98448.41
2024-01-05T09:03:23.064Z,98450.51
2024-01-05T09:05:51.330Z,98448.33
2024-01-05T09:08:19.723Z,98452.21
2024-01-05T09:10:46.911Z,98453.38
2024-01-05T09:13:13.896Z,98453.98
2024-01-05T09:15:40.812Z,98453.08
2024-01-05T09:18:08.038Z,98448.27
2024-01-05T09:20:35.058Z,98455.98
2024-01-05T09:23:02.032Z,98455.73
2024-01-05T09:25:30.609Z,98452.08
2024-01-05T09:28:01.004Z,98447.27
2024-01-05T09:30:28.368Z,98445.72
2024-01-05T09:32:55.579Z,98448.48
2024-01-05T09:35:23.320Z,98453.09
2024-01-05T09:37:51.326Z,98449.91
2024-01-05T09:40:18.424Z,98448.81
2024-01-05T09:42:53.092Z,98451.88
2024-01-05T09:45:22.993Z,98456.42
2024-01-05T09:47:50.869Z,98461.45
2024-01-05T09:50:18.947Z,98466.25
2024-01-05T09:52:46.314Z,98466.64
2024-01-05T09:55:13.298Z,98471.84
2024-01-05T09:57:41.813Z,98471.55
2024-01-05T10:00:16.325Z,98470.69
2024-01-05T10:02:48.093Z,98466.45
2024-01-05T10:05:15.069Z,98467.97
2024-01-05T10:07:45.320Z,98470.29
2024-01-05T10:10:13.983Z,98468.77
2024-01-05T10:12:41.680Z,98469.00
2024-01-05T10:15:09.267Z,98469.31
2024-01-05T10:17:36.579Z,98466.09
2024-01-05T10:20:15.354Z,98472.67
2024-01-05T10:22:44.287Z,98468.95
2024-01-05T10:25:18.355Z,98468.77
2024-01-05T10:27:47.896Z,98468.33
2024-01-05T10:30:26.578Z,98472.85
2024-01-05T10:33:06.033Z,98473.33
2024-01-05T10:35:37.073Z,98476.88
2024-01-05T10:38:13.416Z,98475.67
2024-01-05T10:40:40.713Z,98478.27
2024-01-05T10:43:15.873Z,98477.09
2024-01-05T10:45:44.350Z,98470.91
2024-01-05T10:48:15.107Z,98468.37
2024-01-05T10:50:44.911Z,98472.56
2024-01-05T10:53:12.161Z,98472.19
2024-01-05T10:55:39.454Z,98470.27
2024-01-05T10:58:07.865Z,98473.46
2024-01-05T11:00:35.883Z,98482.72
2024-01-05T11:03:29.647Z,98482.54
2024-01-05T11:05:57.082Z,98488.89
2024-01-05T11:08:25.041Z,98489.39
2024-01-05T11:10:57.341Z,98496.84
2024-01-05T11:13:42.988Z,98497.92
2024-01-05T11:16:40.058Z,98502.34
2024-01-05T11:19:48.454Z,98502.45
2024-01-05T11:24:22.515Z,98501.50
2024-01-05T11:26:49.923Z,98508.24
2024-01-05T11:29:50.563Z,98509.80
2024-01-05T11:32:41.028Z,98513.96
2024-01-05T11:35:18.290Z,98515.49
2024-01-05T11:37:46.194Z,98520.02
2024-01-05T23:42:51.221Z,99639.35
2024-01-05T23:45:18.644Z,99638.25
2024-01-05T23:47:46.235Z,99644.14
2024-01-05T23:50:13.767Z,99652.16
2024-01-05T23:52:41.082Z,99661.39
2024-01-05T23:55:09.048Z,99663.55
2024-01-05T23:57:36.398Z,99673.08
