createdAt,value
2023-01-11T00:00:49.073Z,1.60
2023-01-11T00:03:16.332Z,1.67
2023-01-11T00:05:44.446Z,1.50
2023-01-11T00:08:12.126Z,1.60
2023-01-11T00:10:39.660Z,1.73
2023-01-11T00:13:07.135Z,1.60
2023-01-11T00:15:36.551Z,1.50
2023-01-11T00:18:03.467Z,1.42
2023-01-11T00:20:30.314Z,1.65
2023-01-11T00:22:57.218Z,1.60
2023-01-11T00:25:24.483Z,1.70
2023-01-11T00:27:51.317Z,1.60
2023-01-11T00:30:18.598Z,1.20
2023-01-11T00:32:45.712Z,1.50
2023-01-11T00:35:12.831Z,2.25
2023-01-11T00:37:39.981Z,1.75
2023-01-11T00:40:08.148Z,1.70
2023-01-11T00:42:53.755Z,1.92
2023-01-11T00:45:39.227Z,1.63
2023-01-11T00:48:07.160Z,2.22
2023-01-11T00:50:36.398Z,2.05
2023-01-11T00:53:04.417Z,1.85
2023-01-11T00:55:34.800Z,1.80
2023-01-11T00:58:01.971Z,1.90
2023-01-11T01:00:29.326Z,1.80
2023-01-11T01:02:56.281Z,1.90
2023-01-11T01:05:23.211Z,2.58
2023-01-11T01:07:50.165Z,2.10
2023-01-11T01:10:18.300Z,1.90
2023-01-11T01:13:04.027Z,2.08
2023-01-11T01:15:32.137Z,1.80
2023-01-11T01:17:59.047Z,2.00
2023-01-11T01:20:26.198Z,1.92
2023-01-11T01:22:53.054Z,2.03
2023-01-11T01:25:19.942Z,1.60
2023-01-11T01:27:46.794Z,1.60
2023-01-11T01:30:15.709Z,1.73
2023-01-11T01:32:42.829Z,1.67
2023-01-11T01:35:09.896Z,1.40
2023-01-11T01:37:36.795Z,1.30
2023-01-11T01:40:05.141Z,1.45
2023-01-11T01:42:32.067Z,1.52
2023-01-11T01:45:02.429Z,1.20
2023-01-11T01:47:39.019Z,1.30
2023-01-11T01:50:14.502Z,1.58
2023-01-11T01:52:45.365Z,1.25
2023-01-11T01:55:17.379Z,1.20
2023-01-11T01:57:44.831Z,1.15
2023-01-11T02:00:12.519Z,1.45
2023-01-11T02:02:41.276Z,1.08
2023-01-11T02:05:09.680Z,1.00
2023-01-11T02:07:39.521Z,1.05
2023-01-11T02:10:18.049Z,1.10
2023-01-11T02:12:50.557Z,0.90
2023-01-11T02:15:19.704Z,1.10
2023-01-11T02:17:46.714Z,1.08
2023-01-11T02:20:13.975Z,0.93
2023-01-11T02:22:49.879Z,1.00
2023-01-11T02:25:51.907Z,0.90
2023-01-11T02:28:37.301Z,0.90
2023-01-11T02:31:31.733Z,0.93
2023-01-11T02:34:16.553Z,0.90
2023-01-11T02:36:55.331Z,0.80
2023-01-11T02:39:31.107Z,1.10
2023-01-11T02:42:31.559Z,1.00
2023-01-11T02:45:13.145Z,0.95
2023-01-11T02:48:04.718Z,0.80
2023-01-11T02:50:45.478Z,0.82
2023-01-11T02:53:43.249Z,0.90
2023-01-11T02:56:18.536Z,1.00
2023-01-11T02:58:48.006Z,0.80
2023-01-11T03:01:16.094Z,0.70
2023-01-11T03:03:43.019Z,0.82
2023-01-11T03:06:15.302Z,1.00
2023-01-11T03:09:01.035Z,0.90
2023-01-11T03:12:33.428Z,0.90
2023-01-11T03:15:28.372Z,0.88
2023-01-11T03:18:00.910Z,1.20
2023-01-11T03:20:33.101Z,0.90
2023-01-11T03:23:19.241Z,0.70
2023-01-11T03:26:00.178Z,1.50
2023-01-11T03:28:36.703Z,0.98
2023-01-11T03:31:20.702Z,1.00
2023-01-11T03:34:15.572Z,0.77
2023-01-11T03:37:04.121Z,0.85
2023-01-11T03:39:34.350Z,0.90
2023-01-11T03:42:05.310Z,0.80
2023-01-11T03:44:38.856Z,0.80
2023-01-11T03:47:08.959Z,0.90
2023-01-11T03:50:11.217Z,0.80
2023-01-11T03:52:42.351Z,0.80
2023-01-11T03:55:12.273Z,0.70
2023-01-11T03:57:51.248Z,0.75
2023-01-11T04:00:22.764Z,0.70
2023-01-11T04:02:49.767Z,0.82
2023-01-11T04:05:16.627Z,0.85
2023-01-11T04:07:43.401Z,0.80
2023-01-11T04:10:10.922Z,0.88
2023-01-11T04:12:37.724Z,0.90
2023-01-11T04:15:05.611Z,0.90
2023-01-11T04:17:32.628Z,0.85
2023-01-11T04:19:59.458Z,0.90
2023-01-11T04:22:26.268Z,1.00
2023-01-11T04:24:53.114Z,0.90
2023-01-11T04:27:19.911Z,0.80
2023-01-11T04:29:46.704Z,0.80
2023-01-11T04:32:13.473Z,0.80
2023-01-11T04:34:40.279Z,0.80
2023-01-11T04:37:07.110Z,0.77
2023-01-11T04:39:33.893Z,0.80
2023-01-11T04:42:18.911Z,0.90
2023-01-11T04:44:50.284Z,0.80
2023-01-11T04:47:19.154Z,0.80
2023-01-11T04:49:46.023Z,0.80
2023-01-11T04:52:14.583Z,1.00
2023-01-11T04:54:41.665Z,0.93
2023-01-11T04:57:12.263Z,0.75
2023-01-11T04:59:39.282Z,0.77
2023-01-11T05:02:06.251Z,0.95
2023-01-11T05:04:33.394Z,1.00
2023-01-11T05:07:00.291Z,0.90
2023-01-11T05:09:27.111Z,1.00
2023-01-11T05:11:53.916Z,1.15
2023-01-11T05:14:20.758Z,1.02
2023-01-11T05:16:47.658Z,1.00
2023-01-11T05:19:14.534Z,0.90
2023-01-11T05:21:42.330Z,1.10
2023-01-11T05:24:12.766Z,0.80
2023-01-11T05:26:41.584Z,1.00
2023-01-11T05:29:11.832Z,0.93
2023-01-11T05:31:40.746Z,0.90
2023-01-11T05:34:08.140Z,1.20
2023-01-11T05:36:36.091Z,1.13
2023-01-11T05:39:04.465Z,1.10
2023-01-11T05:41:31.265Z,0.90
2023-01-11T05:44:16.814Z,0.90
2023-01-11T05:46:44.675Z,1.00
2023-01-11T05:49:13.275Z,1.00
2023-01-11T05:51:41.164Z,0.90
2023-01-11T05:54:11.105Z,1.00
2023-01-11T05:56:38.031Z,0.95
2023-01-11T05:59:04.906Z,1.10
2023-01-11T06:01:31.759Z,0.80
2023-01-11T06:03:58.536Z,0.90
2023-01-11T06:06:25.524Z,1.00
2023-01-11T06:08:52.401Z,1.00
2023-01-11T06:11:19.288Z,0.90
2023-01-11T06:13:46.054Z,0.90
2023-01-11T06:16:18.829Z,0.93
2023-01-11T06:18:51.151Z,1.00
2023-01-11T06:21:19.163Z,0.90
2023-01-11T06:23:48.365Z,1.10
2023-01-11T06:26:18.395Z,1.20
2023-01-11T06:28:45.231Z,1.10
2023-01-11T06:31:12.516Z,1.08
2023-01-11T06:33:39.587Z,1.00
2023-01-11T06:36:09.095Z,1.40
2023-01-11T06:38:36.517Z,1.20
2023-01-11T06:41:05.244Z,1.30
2023-01-11T06:43:35.882Z,1.20
2023-01-11T06:46:03.165Z,1.10
2023-01-11T06:48:30.412Z,1.10
2023-01-11T06:50:58.823Z,1.30
2023-01-11T06:53:28.810Z,1.10
2023-01-11T06:56:01.701Z,1.20
2023-01-11T06:58:28.929Z,1.10
2023-01-11T07:00:57.333Z,1.23
2023-01-11T07:03:26.225Z,1.02
2023-01-11T07:05:54.274Z,1.00
2023-01-11T07:08:21.168Z,1.00
2023-01-11T07:10:48.411Z,1.23
2023-01-11T07:13:17.360Z,1.30
2023-01-11T07:15:45.920Z,1.02
2023-01-11T07:18:13.117Z,1.13
2023-01-11T07:20:45.904Z,1.05
2023-01-11T07:23:13.727Z,0.90
2023-01-11T07:25:41.221Z,1.20
2023-01-11T07:28:09.420Z,1.30
2023-01-11T07:31:02.672Z,0.90
2023-01-11T07:33:29.627Z,1.20
2023-01-11T07:35:58.026Z,1.20
2023-01-11T07:38:25.049Z,1.23
2023-01-11T07:40:52.002Z,1.50
2023-01-11T07:43:20.095Z,1.10
2023-01-11T07:45:49.690Z,0.90
2023-01-11T07:48:25.243Z,1.10
2023-01-11T07:50:53.225Z,1.35
2023-01-11T07:53:20.233Z,1.15
2023-01-11T07:55:47.323Z,1.17
2023-01-11T07:58:14.854Z,1.50
2023-01-11T08:00:41.784Z,1.20
2023-01-11T08:03:09.311Z,1.30
2023-01-11T08:05:39.037Z,1.27
2023-01-11T08:08:06.427Z,1.00
2023-01-11T08:10:33.942Z,1.30
2023-01-11T08:13:19.531Z,0.98
2023-01-11T08:15:46.486Z,1.00
2023-01-11T08:18:13.803Z,1.08
2023-01-11T08:20:40.773Z,1.40
2023-01-11T08:23:10.038Z,1.23
2023-01-11T08:25:37.179Z,1.92
2023-01-11T08:28:06.709Z,1.13
2023-01-11T08:30:34.067Z,1.15
2023-01-11T08:33:03.267Z,1.20
2023-01-11T08:35:30.843Z,1.60
2023-01-11T08:37:57.789Z,1.30
2023-01-11T08:40:25.724Z,1.10
2023-01-11T08:42:56.848Z,1.55
2023-01-11T08:45:23.888Z,1.10
2023-01-11T08:47:52.020Z,1.50
2023-01-11T08:50:20.227Z,1.00
2023-01-11T08:52:50.823Z,1.27
2023-01-11T08:55:18.120Z,1.00
2023-01-11T08:57:45.990Z,1.30
2023-01-11T09:00:13.481Z,1.30
2023-01-11T09:02:40.407Z,0.93
2023-01-11T09:05:07.761Z,1.13
2023-01-11T09:07:34.541Z,1.42
2023-01-11T09:10:01.339Z,1.20
2023-01-11T09:12:28.218Z,1.20
2023-01-11T09:14:55.025Z,1.35
2023-01-11T09:17:21.855Z,1.60
2023-01-11T09:19:48.745Z,1.05
2023-01-11T09:22:15.833Z,1.10
2023-01-11T09:24:42.669Z,1.00
2023-01-11T09:27:11.673Z,1.00
2023-01-11T09:29:38.762Z,1.00
2023-01-11T09:32:06.131Z,1.13
2023-01-11T09:34:33.347Z,1.10
2023-01-11T09:37:02.746Z,1.00
2023-01-11T09:39:29.711Z,1.15
2023-01-11T09:42:31.535Z,1.00
2023-01-11T09:45:17.528Z,1.02
2023-01-11T09:47:53.446Z,1.15
2023-01-11T09:50:33.269Z,1.38
2023-01-11T09:53:04.865Z,1.23
2023-01-11T09:55:40.603Z,1.20
2023-01-11T09:58:42.635Z,1.20
2023-01-11T10:01:10.983Z,1.10
2023-01-11T10:03:54.656Z,1.67
2023-01-11T10:06:38.268Z,1.20
2023-01-11T10:18:28.621Z,1.03
2023-01-11T10:18:49.769Z,1.43
2023-01-11T10:21:31.777Z,1.10
2023-01-11T10:24:06.944Z,1.10
2023-01-11T10:26:40.097Z,1.30
2023-01-11T10:29:16.348Z,1.30
2023-01-11T10:32:32.287Z,1.00
2023-01-11T10:35:31.445Z,1.10
2023-01-11T10:38:21.661Z,1.20
2023-01-11T10:41:15.902Z,1.30
2023-01-11T10:43:46.505Z,1.10
2023-01-11T10:46:26.671Z,1.23
2023-01-11T10:49:41.285Z,1.10
2023-01-11T10:52:30.912Z,1.10
2023-01-11T10:55:01.720Z,1.23
2023-01-11T10:57:28.586Z,1.30
2023-01-11T11:00:38.697Z,1.30
2023-01-11T11:03:32.476Z,1.27
2023-01-11T11:06:20.745Z,1.30
2023-01-11T11:08:53.276Z,1.70
2023-01-11T11:11:32.551Z,1.00
2023-01-11T11:14:18.647Z,1.10
2023-01-11T11:17:03.561Z,1.30
2023-01-11T11:19:32.882Z,1.33
2023-01-11T11:22:00.445Z,1.30
2023-01-11T11:24:42.677Z,0.90
2023-01-11T11:27:44.318Z,1.40
2023-01-11T11:30:13.778Z,1.13
2023-01-11T11:32:51.468Z,1.00
2023-01-11T11:36:00.962Z,1.47
2023-01-11T11:38:34.888Z,1.17
2023-01-11T11:41:05.135Z,1.20
2023-01-11T11:43:34.430Z,1.03
2023-01-11T11:46:20.636Z,1.30
2023-01-11T11:49:12.690Z,1.40
2023-01-11T11:51:41.453Z,1.20
2023-01-11T11:54:28.253Z,1.20
2023-01-11T11:56:57.785Z,1.30
2023-01-11T11:59:28.823Z,1.50
2023-01-11T12:02:00.536Z,1.40
2023-01-11T12:04:48.550Z,1.20
2023-01-11T12:07:16.579Z,1.10
2023-01-11T12:10:06.834Z,1.50
2023-01-11T12:12:35.826Z,1.37
2023-01-11T12:15:05.812Z,0.97
2023-01-11T12:17:32.740Z,1.30
2023-01-11T12:19:59.894Z,1.27
2023-01-11T12:22:29.251Z,1.10
2023-01-11T12:25:16.157Z,1.27
2023-01-11T12:27:49.766Z,1.37
2023-01-11T12:30:38.792Z,0.80
2023-01-11T12:33:22.987Z,1.13
2023-01-11T12:35:53.328Z,0.80
2023-01-11T12:39:05.178Z,0.80
2023-01-11T12:42:03.902Z,0.90
2023-01-11T12:45:18.348Z,0.83
2023-01-11T12:48:03.199Z,0.93
2023-01-11T12:50:52.522Z,1.10
2023-01-11T12:53:34.583Z,0.80
2023-01-11T12:56:29.487Z,1.17
2023-01-11T12:59:10.253Z,0.90
2023-01-11T13:01:55.262Z,1.00
2023-01-11T13:04:30.947Z,1.00
2023-01-11T13:07:03.657Z,1.10
2023-01-11T13:10:03.350Z,1.13
2023-01-11T13:12:36.565Z,0.90
2023-01-11T13:15:42.223Z,1.10
2023-01-11T13:18:18.367Z,1.17
2023-01-11T13:21:01.295Z,1.03
2023-01-11T13:23:54.837Z,0.93
2023-01-11T13:26:30.066Z,0.90
2023-01-11T13:29:03.459Z,1.10
2023-01-11T13:31:33.392Z,1.20
2023-01-11T13:34:30.768Z,1.07
2023-01-11T13:37:11.232Z,1.00
2023-01-11T13:39:54.908Z,1.10
2023-01-11T13:42:27.315Z,0.80
2023-01-11T13:45:12.955Z,0.90
2023-01-11T13:47:50.103Z,0.80
2023-01-11T13:50:39.846Z,0.90
2023-01-11T13:53:10.020Z,0.70
2023-01-11T13:55:40.204Z,0.87
2023-01-11T13:58:07.135Z,0.70
2023-01-11T14:00:51.433Z,0.70
2023-01-11T14:04:00.341Z,0.80
2023-01-11T14:06:53.569Z,0.70
2023-01-11T14:09:49.482Z,0.90
2023-01-11T14:12:37.491Z,0.80
2023-01-11T14:15:21.559Z,0.70
2023-01-11T14:18:25.473Z,0.70
2023-01-11T14:21:06.056Z,0.80
2023-01-11T14:23:52.640Z,0.90
2023-01-11T14:26:25.606Z,0.70
2023-01-11T14:29:17.022Z,0.80
2023-01-11T14:32:13.338Z,1.00
2023-01-11T14:34:58.814Z,0.80
2023-01-11T14:37:57.798Z,0.70
2023-01-11T14:40:33.515Z,0.77
2023-01-11T14:43:25.956Z,0.83
2023-01-11T14:46:10.736Z,1.27
2023-01-11T14:49:02.960Z,0.80
2023-01-11T14:51:45.029Z,0.80
2023-01-11T14:54:30.682Z,0.80
2023-01-11T14:57:00.993Z,0.75
2023-01-11T14:59:30.584Z,0.70
2023-01-11T15:02:03.721Z,0.70
2023-01-11T15:04:35.930Z,0.90
2023-01-11T15:07:33.332Z,0.85
2023-01-11T15:10:05.955Z,0.90
2023-01-11T15:12:35.775Z,0.90
2023-01-11T15:15:19.876Z,1.00
2023-01-11T15:18:15.267Z,1.20
2023-01-11T15:21:01.475Z,1.05
2023-01-11T15:23:35.574Z,1.20
2023-01-11T15:26:05.142Z,1.00
2023-01-11T15:28:45.322Z,1.15
2023-01-11T15:31:49.585Z,0.90
2023-01-11T15:34:28.059Z,1.00
2023-01-11T15:37:03.416Z,0.90
2023-01-11T15:39:54.369Z,1.10
2023-01-11T15:42:52.098Z,1.10
2023-01-11T15:46:03.700Z,1.02
2023-01-11T15:48:42.474Z,1.10
2023-01-11T15:51:38.803Z,1.00
2023-01-11T15:54:24.379Z,0.90
2023-01-11T15:57:21.945Z,0.80
2023-01-11T16:00:13.351Z,1.35
2023-01-11T16:03:05.045Z,1.27
2023-01-11T16:05:37.391Z,1.00
2023-01-11T16:08:38.214Z,1.00
2023-01-11T16:11:16.973Z,1.55
2023-01-11T16:14:15.752Z,1.08
2023-01-11T16:16:45.016Z,1.05
2023-01-11T16:19:20.891Z,1.05
2023-01-11T16:21:59.024Z,1.10
2023-01-11T16:24:29.547Z,1.00
2023-01-11T16:26:59.256Z,1.15
2023-01-11T16:29:30.033Z,1.30
2023-01-11T16:32:00.500Z,1.20
2023-01-11T16:34:29.422Z,1.30
2023-01-11T16:36:57.670Z,1.23
2023-01-11T16:39:32.987Z,1.08
2023-01-11T16:42:05.880Z,1.33
2023-01-11T16:45:04.448Z,1.20
2023-01-11T16:47:31.311Z,1.35
2023-01-11T16:50:28.432Z,1.33
2023-01-11T16:53:00.790Z,1.45
2023-01-11T16:55:36.001Z,1.50
2023-01-11T16:58:06.839Z,1.23
2023-01-11T17:00:39.899Z,1.30
2023-01-11T17:03:18.053Z,1.30
2023-01-11T17:05:56.510Z,1.52
2023-01-11T17:08:36.745Z,1.55
2023-01-11T17:11:30.967Z,1.25
2023-01-11T17:14:16.499Z,1.38
2023-01-11T17:16:46.694Z,1.30
2023-01-11T17:19:18.250Z,1.40
2023-01-11T17:21:54.240Z,1.50
2023-01-11T17:24:25.757Z,1.60
2023-01-11T17:26:59.109Z,1.35
2023-01-11T17:29:33.157Z,1.30
2023-01-11T17:32:03.024Z,1.30
2023-01-11T17:34:35.411Z,1.52
2023-01-11T17:37:10.550Z,1.30
2023-01-11T17:39:42.802Z,1.58
2023-01-11T17:42:31.901Z,1.48
2023-01-11T17:45:15.589Z,1.67
2023-01-11T17:47:47.587Z,1.42
2023-01-11T17:50:40.685Z,1.40
2023-01-11T17:53:42.318Z,1.15
2023-01-11T17:56:32.056Z,1.40
2023-01-11T17:59:20.373Z,1.85
2023-01-11T18:01:57.786Z,1.38
2023-01-11T18:04:26.274Z,1.48
2023-01-11T18:06:55.567Z,1.17
2023-01-11T18:09:29.211Z,1.25
2023-01-11T18:12:08.251Z,1.20
2023-01-11T18:14:51.948Z,1.05
2023-01-11T18:17:44.437Z,1.08
2023-01-11T18:20:14.006Z,1.15
2023-01-11T18:22:42.991Z,1.35
2023-01-11T18:25:22.871Z,1.00
2023-01-11T18:27:50.141Z,1.10
2023-01-11T18:30:32.344Z,1.10
2023-01-11T18:33:04.316Z,1.15
2023-01-11T18:35:31.210Z,1.20
2023-01-11T18:37:58.011Z,1.17
2023-01-11T18:40:24.818Z,1.20
2023-01-11T18:42:53.483Z,1.20
2023-01-11T18:45:21.923Z,1.50
2023-01-11T18:47:48.794Z,1.10
2023-01-11T18:50:18.170Z,1.20
2023-01-11T18:52:46.281Z,1.20
2023-01-11T18:55:14.554Z,1.17
2023-01-11T18:57:42.463Z,1.10
2023-01-11T19:00:11.272Z,1.40
2023-01-11T19:02:43.229Z,1.00
2023-01-11T19:05:15.721Z,1.00
2023-01-11T19:07:42.576Z,0.85
2023-01-11T19:10:10.898Z,1.10
2023-01-11T19:12:37.681Z,1.00
2023-01-11T19:15:04.720Z,1.20
2023-01-11T19:17:31.966Z,1.10
2023-01-11T19:19:58.775Z,1.00
2023-01-11T19:22:26.756Z,1.00
2023-01-11T19:24:54.269Z,1.10
2023-01-11T19:27:21.620Z,0.90
2023-01-11T19:29:48.455Z,1.10
2023-01-11T19:32:15.805Z,1.02
2023-01-11T19:34:42.857Z,1.40
2023-01-11T19:37:09.705Z,1.10
2023-01-11T19:39:36.514Z,1.30
2023-01-11T19:42:03.780Z,1.20
2023-01-11T19:44:32.872Z,1.30
2023-01-11T19:47:10.943Z,1.40
2023-01-11T19:49:39.968Z,1.20
2023-01-11T19:52:14.206Z,1.15
2023-01-11T19:54:43.112Z,1.20
2023-01-11T19:57:11.617Z,1.40
2023-01-11T19:59:38.486Z,1.60
2023-01-11T20:02:05.547Z,1.70
2023-01-11T20:04:32.750Z,2.20
2023-01-11T20:06:59.758Z,1.83
2023-01-11T20:09:26.579Z,1.73
2023-01-11T20:11:54.657Z,1.98
2023-01-11T20:14:21.924Z,2.35
2023-01-11T20:16:48.803Z,2.40
2023-01-11T20:19:15.770Z,2.72
2023-01-11T20:21:42.647Z,2.67
2023-01-11T20:24:13.032Z,2.70
2023-01-11T20:26:40.506Z,2.90
2023-01-11T20:29:07.728Z,3.10
2023-01-11T20:31:35.678Z,2.75
2023-01-11T20:34:11.528Z,3.05
2023-01-11T20:36:38.343Z,3.10
2023-01-11T20:39:05.553Z,2.72
2023-01-11T20:41:47.397Z,3.20
2023-01-11T20:44:24.013Z,3.50
2023-01-11T20:46:52.316Z,2.75
2023-01-11T20:49:21.308Z,2.90
2023-01-11T20:51:48.233Z,3.60
2023-01-11T20:54:15.794Z,2.80
2023-01-11T20:56:46.295Z,3.33
2023-01-11T20:59:16.497Z,3.03
2023-01-11T21:01:43.699Z,2.92
2023-01-11T21:04:11.870Z,3.00
2023-01-11T21:06:41.500Z,3.10
2023-01-11T21:09:09.611Z,3.05
2023-01-11T21:14:04.363Z,2.47
2023-01-11T21:16:31.934Z,2.60
2023-01-11T21:19:01.616Z,2.40
2023-01-11T21:21:30.582Z,2.00
2023-01-11T21:24:00.228Z,2.00
2023-01-11T21:26:28.732Z,2.10
2023-01-11T21:29:00.591Z,2.00
2023-01-11T21:31:34.820Z,1.92
2023-01-11T21:34:02.638Z,2.25
2023-01-11T21:36:31.275Z,2.90
2023-01-11T21:38:59.448Z,2.38
2023-01-11T21:41:46.877Z,2.40
2023-01-11T21:44:14.817Z,2.67
2023-01-11T21:46:42.285Z,2.15
2023-01-11T21:49:09.921Z,2.10
2023-01-11T21:51:36.787Z,2.05
2023-01-11T21:54:09.298Z,1.90
2023-01-11T21:56:36.662Z,1.98
2023-01-11T21:59:03.832Z,2.13
2023-01-11T22:01:30.709Z,2.05
2023-01-11T22:03:57.740Z,2.50
2023-01-11T22:06:24.717Z,2.47
2023-01-11T22:08:51.479Z,2.50
2023-01-11T22:11:18.967Z,2.63
2023-01-11T22:13:45.802Z,2.50
2023-01-11T22:16:15.997Z,3.00
2023-01-11T22:18:43.977Z,2.80
2023-01-11T22:21:13.711Z,2.47
2023-01-11T22:23:41.738Z,2.45
2023-01-11T22:26:14.789Z,2.30
2023-01-11T22:29:00.994Z,2.13
2023-01-11T22:31:29.598Z,2.17
2023-01-11T22:33:56.905Z,2.05
2023-01-11T22:36:25.295Z,2.17
2023-01-11T22:38:52.682Z,1.95
2023-01-11T22:41:20.316Z,1.80
2023-01-11T22:43:47.416Z,1.60
2023-01-11T22:46:19.273Z,1.90
2023-01-11T22:48:49.222Z,1.48
2023-01-11T22:51:17.864Z,1.88
2023-01-11T22:53:47.298Z,1.40
2023-01-11T22:56:18.739Z,2.20
2023-01-11T22:58:46.606Z,1.90
2023-01-11T23:01:22.108Z,2.28
2023-01-11T23:03:49.787Z,2.05
2023-01-11T23:06:30.744Z,1.98
2023-01-11T23:08:58.535Z,2.00
2023-01-11T23:11:47.981Z,2.00
2023-01-11T23:14:17.694Z,1.55
2023-01-11T23:16:45.626Z,2.13
2023-01-11T23:19:14.390Z,1.95
2023-01-11T23:21:45.706Z,1.50
2023-01-11T23:24:14.002Z,1.90
2023-01-11T23:26:41.141Z,1.80
2023-01-11T23:29:08.687Z,1.80
2023-01-11T23:31:35.681Z,2.03
2023-01-11T23:34:04.536Z,2.00
2023-01-11T23:36:33.971Z,1.65
2023-01-11T23:39:00.829Z,1.80
2023-01-11T23:41:46.189Z,1.85
2023-01-11T23:44:15.461Z,1.63
2023-01-11T23:47:01.243Z,1.90
2023-01-11T23:49:29.753Z,2.10
2023-01-11T23:51:57.199Z,1.92
2023-01-11T23:54:28.079Z,1.80
2023-01-11T23:56:55.543Z,1.70
2023-01-11T23:59:22.721Z,1.77
