createdAt,value
2022-10-01T00:17:35.973Z,53.73
2022-10-01T00:18:59.114Z,52.62
2022-10-01T00:19:51.231Z,54.25
2022-10-01T00:40:47.931Z,51.25
2022-10-01T00:41:53.404Z,49.00
2022-10-01T00:42:58.937Z,53.44
2022-10-01T00:44:05.982Z,48.87
2022-10-01T00:45:12.219Z,53.44
2022-10-01T00:46:37.390Z,55.50
2022-10-01T02:16:30.243Z,51.00
2022-10-01T02:17:58.974Z,49.50
2022-10-01T03:09:44.951Z,48.44
2022-10-01T03:10:49.058Z,45.06
2022-10-01T03:11:52.932Z,45.44
2022-10-01T03:12:56.917Z,51.60
2022-10-01T03:14:04.084Z,49.25
2022-10-01T03:40:26.824Z,44.19
2022-10-01T03:41:34.531Z,30.62
2022-10-01T03:42:41.000Z,37.56
2022-10-01T04:35:26.191Z,20.06
2022-10-01T04:39:00.797Z,17.00
2022-10-01T04:40:03.665Z,20.31
2022-10-01T04:41:10.705Z,22.69
2022-10-01T04:42:14.961Z,19.25
2022-10-01T04:43:20.328Z,15.25
2022-10-01T04:44:24.277Z,20.62
2022-10-01T04:45:30.690Z,20.19
2022-10-01T04:46:34.667Z,16.81
2022-10-01T04:47:38.620Z,18.81
2022-10-01T04:48:42.546Z,20.06
2022-10-01T04:49:46.449Z,15.63
2022-10-01T04:50:50.464Z,21.44
2022-10-01T04:51:55.948Z,20.00
2022-10-01T04:53:08.225Z,20.44
2022-10-01T04:54:07.218Z,22.19
2022-10-01T04:55:11.626Z,21.62
2022-10-01T04:56:17.255Z,17.37
2022-10-01T04:57:23.559Z,19.00
2022-10-01T04:58:27.469Z,19.75
2022-10-01T04:59:31.355Z,22.50
2022-10-01T05:00:43.660Z,21.37
2022-10-01T05:01:45.658Z,18.56
2022-10-01T05:02:52.860Z,17.37
2022-10-01T05:03:57.986Z,22.44
2022-10-01T05:05:12.559Z,16.69
2022-10-01T05:06:16.876Z,19.12
2022-10-01T05:07:22.954Z,18.12
2022-10-01T05:08:28.666Z,17.31
2022-10-01T05:09:36.165Z,20.00
2022-10-01T06:35:47.275Z,19.19
2022-10-01T06:36:54.949Z,15.75
2022-10-01T06:38:07.083Z,21.06
2022-10-01T07:01:18.378Z,16.12
2022-10-01T07:02:29.571Z,15.19
2022-10-01T10:19:51.090Z,4.69
2022-10-01T10:20:59.277Z,3.87
2022-10-01T10:22:17.709Z,2.81
2022-10-01T10:23:24.270Z,5.19
2022-10-01T10:24:36.974Z,3.25
2022-10-01T10:31:20.903Z,5.87
2022-10-01T10:32:26.252Z,4.94
2022-10-01T10:33:38.100Z,6.19
2022-10-01T10:34:44.019Z,3.44
2022-10-01T10:35:55.679Z,4.06
2022-10-01T10:37:34.307Z,3.06
2022-10-01T12:32:11.415Z,5.06
2022-10-01T12:33:36.139Z,4.75
2022-10-01T12:34:56.935Z,4.19
2022-10-01T13:03:24.314Z,8.88
2022-10-01T13:04:46.815Z,9.75
2022-10-01T13:05:56.420Z,8.19
2022-10-01T13:07:22.291Z,7.00
2022-10-01T13:08:40.492Z,4.94
2022-10-01T13:10:04.665Z,7.56
2022-10-01T13:11:31.803Z,4.75
2022-10-01T13:14:07.269Z,4.62
2022-10-01T13:15:18.275Z,5.81
2022-10-01T13:16:37.513Z,3.12
2022-10-01T14:46:52.791Z,41.88
2022-10-01T16:08:12.767Z,41.00
2022-10-01T16:46:56.017Z,34.69
2022-10-01T16:47:58.086Z,31.81
2022-10-01T16:49:07.770Z,42.88
2022-10-01T16:53:04.557Z,37.38
2022-10-01T17:16:03.767Z,35.63
2022-10-01T17:17:10.972Z,38.06
2022-10-01T17:18:15.096Z,31.62
2022-10-01T17:19:22.371Z,29.19
2022-10-01T17:20:34.045Z,35.44
2022-10-01T17:21:40.540Z,34.81
2022-10-01T17:22:46.193Z,35.63
2022-10-01T17:23:53.956Z,33.88
2022-10-01T17:25:05.126Z,31.94
2022-10-01T19:33:08.037Z,19.50
2022-10-01T19:34:44.134Z,22.87
2022-10-01T19:55:05.236Z,26.44
2022-10-01T20:15:54.841Z,24.69
2022-10-01T20:33:20.576Z,22.25
2022-10-01T20:34:53.918Z,19.56
2022-10-01T20:36:00.926Z,25.50
2022-10-01T20:37:25.657Z,23.81
2022-10-01T20:38:34.322Z,20.62
2022-10-01T20:39:44.359Z,22.75
2022-10-01T20:40:57.549Z,21.06
2022-10-01T20:42:05.963Z,24.44
2022-10-01T20:43:23.140Z,21.87
2022-10-01T20:44:35.647Z,21.31
2022-10-01T20:45:41.128Z,24.44
2022-10-01T20:46:49.657Z,25.37
2022-10-01T21:08:01.386Z,25.94
2022-10-01T21:41:53.495Z,22.69
2022-10-01T21:43:18.422Z,24.75
2022-10-01T21:44:40.264Z,24.31
2022-10-01T21:45:59.321Z,24.31
2022-10-01T21:47:40.671Z,20.56
2022-10-01T21:48:52.234Z,19.94
2022-10-01T21:50:05.092Z,23.19
2022-10-01T21:51:17.983Z,22.25
2022-10-01T21:52:48.573Z,20.75
2022-10-01T21:54:17.898Z,24.56
2022-10-01T21:55:26.449Z,22.56
2022-10-01T21:56:47.269Z,22.87
2022-10-01T21:57:56.921Z,24.31
2022-10-01T21:59:09.399Z,23.50
2022-10-01T22:00:20.134Z,23.38
2022-10-01T22:03:15.634Z,22.44
2022-10-01T22:03:23.354Z,24.56
2022-10-01T22:04:38.867Z,21.31
2022-10-01T22:05:47.900Z,23.06
2022-10-01T22:07:02.884Z,22.50
2022-10-01T22:08:43.608Z,23.06
2022-10-01T22:09:53.402Z,24.69
2022-10-01T22:11:00.385Z,22.81
2022-10-01T22:12:06.629Z,19.44
