createdAt,value
2023-01-31T00:01:38.693Z,97752.09
2023-01-31T00:04:06.354Z,97744.81
2023-01-31T00:06:34.945Z,97766.03
2023-01-31T00:09:02.021Z,97768.88
2023-01-31T00:11:29.083Z,97770.91
2023-01-31T00:13:55.880Z,97778.34
2023-01-31T00:16:22.562Z,97788.47
2023-01-31T00:18:49.628Z,97805.44
2023-01-31T00:21:17.223Z,97821.00
2023-01-31T00:23:44.159Z,97819.97
2023-01-31T00:26:15.836Z,97831.38
2023-01-31T00:28:42.820Z,97853.22
2023-01-31T00:31:10.812Z,97866.66
2023-01-31T00:33:38.113Z,97883.06
2023-01-31T00:36:05.990Z,97896.03
2023-01-31T00:38:32.963Z,97920.31
2023-01-31T00:40:59.816Z,97930.47
2023-01-31T00:43:26.570Z,97938.75
2023-01-31T00:45:53.313Z,97948.19
2023-01-31T00:48:20.017Z,97962.09
2023-01-31T00:50:46.708Z,97962.66
2023-01-31T00:53:13.417Z,97984.78
2023-01-31T00:55:40.273Z,98000.13
2023-01-31T00:58:07.028Z,98005.38
2023-01-31T01:00:34.551Z,98001.75
2023-01-31T01:03:04.414Z,98006.41
2023-01-31T01:05:31.044Z,98009.84
2023-01-31T01:07:58.057Z,98022.50
2023-01-31T01:10:24.783Z,98020.84
2023-01-31T01:12:51.469Z,98024.47
2023-01-31T01:15:18.535Z,98026.25
2023-01-31T01:17:45.462Z,98023.53
2023-01-31T01:20:12.267Z,98027.34
2023-01-31T01:22:39.303Z,98035.09
2023-01-31T01:25:06.324Z,98026.84
2023-01-31T01:27:33.041Z,98031.19
2023-01-31T01:29:59.838Z,98031.69
2023-01-31T01:32:27.327Z,98036.47
2023-01-31T01:34:54.038Z,98048.47
2023-01-31T01:37:20.752Z,98046.75
2023-01-31T01:39:47.848Z,98046.56
2023-01-31T01:42:18.302Z,98055.38
2023-01-31T01:44:55.467Z,98066.06
2023-01-31T01:47:43.188Z,98073.97
2023-01-31T01:50:12.000Z,98083.91
2023-01-31T01:52:39.808Z,98085.47
2023-01-31T01:55:10.905Z,98104.97
2023-01-31T01:57:39.579Z,98111.22
2023-01-31T02:00:18.245Z,98121.38
2023-01-31T02:02:45.612Z,98135.59
2023-01-31T02:05:13.011Z,98146.84
2023-01-31T02:07:42.804Z,98158.16
2023-01-31T02:10:15.651Z,98172.78
2023-01-31T02:12:42.389Z,98181.19
2023-01-31T02:15:09.437Z,98174.97
2023-01-31T02:17:36.188Z,98190.03
2023-01-31T02:20:25.682Z,98203.31
2023-01-31T02:22:55.483Z,98201.66
2023-01-31T02:25:22.747Z,98224.34
2023-01-31T02:27:53.709Z,98230.69
2023-01-31T02:30:39.162Z,98255.91
2023-01-31T02:33:11.720Z,98263.91
2023-01-31T02:35:46.167Z,98267.53
2023-01-31T02:38:19.026Z,98281.75
2023-01-31T02:40:50.193Z,98289.94
2023-01-31T02:43:33.923Z,98288.91
2023-01-31T02:46:12.782Z,98295.75
2023-01-31T02:49:34.659Z,98307.91
2023-01-31T02:52:23.752Z,98308.72
2023-01-31T02:55:44.582Z,98319.66
2023-01-31T02:58:12.056Z,98327.22
2023-01-31T03:00:39.981Z,98341.34
2023-01-31T03:03:10.045Z,98353.41
2023-01-31T03:05:37.873Z,98346.84
2023-01-31T03:08:05.396Z,98356.69
2023-01-31T03:10:32.855Z,98357.22
2023-01-31T03:13:07.433Z,98356.69
2023-01-31T03:16:05.327Z,98373.72
2023-01-31T03:18:38.341Z,98370.41
2023-01-31T03:21:07.502Z,98382.84
2023-01-31T03:23:36.200Z,98388.06
2023-01-31T03:26:03.908Z,98386.09
2023-01-31T03:28:37.158Z,98398.97
2023-01-31T03:31:20.019Z,98401.16
2023-01-31T03:33:51.453Z,98396.69
2023-01-31T03:36:30.537Z,98400.53
2023-01-31T03:39:06.633Z,98396.47
2023-01-31T03:41:33.481Z,98405.41
2023-01-31T03:44:07.256Z,98400.13
2023-01-31T03:46:40.883Z,98389.94
2023-01-31T03:49:09.023Z,98384.53
2023-01-31T03:51:36.569Z,98380.72
2023-01-31T03:54:07.218Z,98375.19
2023-01-31T03:56:38.653Z,98370.31
2023-01-31T03:59:09.898Z,98368.75
2023-01-31T04:01:37.484Z,98361.50
2023-01-31T04:04:11.338Z,98357.44
2023-01-31T04:06:38.059Z,98346.00
2023-01-31T04:09:06.124Z,98343.00
2023-01-31T04:11:36.926Z,98329.22
2023-01-31T04:14:03.688Z,98322.84
2023-01-31T04:16:30.353Z,98320.97
2023-01-31T04:18:56.998Z,98319.53
2023-01-31T04:21:25.911Z,98322.34
2023-01-31T04:23:52.752Z,98315.59
2023-01-31T04:26:19.453Z,98311.03
2023-01-31T04:28:46.130Z,98307.72
2023-01-31T04:31:15.235Z,98295.03
2023-01-31T04:33:42.023Z,98291.31
2023-01-31T04:36:10.399Z,98291.53
2023-01-31T04:38:37.100Z,98289.66
2023-01-31T04:41:06.902Z,98289.97
2023-01-31T04:43:33.611Z,98295.25
2023-01-31T04:46:02.591Z,98288.41
2023-01-31T04:48:30.094Z,98292.53
2023-01-31T04:50:56.846Z,98286.75
2023-01-31T04:53:23.478Z,98279.88
2023-01-31T04:55:50.217Z,98273.88
2023-01-31T04:58:16.936Z,98277.50
2023-01-31T05:00:45.071Z,98271.78
2023-01-31T05:03:11.957Z,98271.16
2023-01-31T05:05:38.740Z,98274.47
2023-01-31T05:08:05.692Z,98266.16
2023-01-31T05:10:35.101Z,98260.97
2023-01-31T05:13:02.002Z,98264.91
2023-01-31T05:15:28.800Z,98249.47
2023-01-31T05:18:03.029Z,98254.25
2023-01-31T05:20:34.002Z,98250.84
2023-01-31T05:23:00.829Z,98252.81
2023-01-31T05:25:27.621Z,98252.19
2023-01-31T05:27:54.559Z,98254.03
2023-01-31T05:30:24.216Z,98253.41
2023-01-31T05:32:51.166Z,98252.16
2023-01-31T05:35:18.069Z,98231.53
2023-01-31T05:37:47.291Z,98235.56
2023-01-31T05:40:16.435Z,98226.63
2023-01-31T05:42:43.292Z,98227.13
2023-01-31T05:45:12.626Z,98215.63
2023-01-31T05:47:39.497Z,98212.63
2023-01-31T05:50:06.657Z,98198.50
2023-01-31T05:52:33.456Z,98196.63
2023-01-31T05:55:02.842Z,98188.09
2023-01-31T05:57:29.568Z,98185.38
2023-01-31T05:59:56.218Z,98177.75
2023-01-31T06:02:23.313Z,98168.38
2023-01-31T06:05:28.738Z,98168.38
2023-01-31T06:07:55.603Z,98165.63
2023-01-31T06:10:24.876Z,98158.47
2023-01-31T06:12:51.589Z,98162.69
2023-01-31T06:15:20.873Z,98155.47
2023-01-31T06:17:47.856Z,98138.47
2023-01-31T06:20:14.647Z,98121.81
2023-01-31T06:22:41.465Z,98121.47
2023-01-31T06:25:10.461Z,98121.72
2023-01-31T06:27:37.160Z,98108.22
2023-01-31T06:30:07.710Z,98106.53
2023-01-31T06:32:34.402Z,98093.16
2023-01-31T06:35:01.298Z,98090.63
2023-01-31T06:37:28.075Z,98084.19
2023-01-31T06:39:54.825Z,98077.16
2023-01-31T06:42:21.605Z,98070.28
2023-01-31T06:44:49.126Z,98060.69
2023-01-31T06:47:21.004Z,98049.69
2023-01-31T06:49:47.745Z,98039.06
2023-01-31T06:52:15.257Z,98028.06
2023-01-31T06:54:41.819Z,98024.16
2023-01-31T06:57:08.351Z,98007.28
2023-01-31T06:59:34.839Z,97997.75
2023-01-31T07:02:01.308Z,97998.34
2023-01-31T07:04:27.883Z,97978.72
2023-01-31T07:06:54.604Z,97973.16
2023-01-31T07:09:21.306Z,97973.66
2023-01-31T07:11:47.842Z,97964.47
2023-01-31T07:14:14.346Z,97958.44
2023-01-31T07:16:40.853Z,97951.69
2023-01-31T07:19:07.488Z,97953.59
2023-01-31T07:21:35.987Z,97937.44
2023-01-31T07:24:02.945Z,97933.81
2023-01-31T07:26:29.886Z,97929.19
2023-01-31T07:28:56.447Z,97924.94
2023-01-31T07:31:22.891Z,97922.09
2023-01-31T07:33:49.984Z,97920.44
2023-01-31T07:36:16.616Z,97909.56
2023-01-31T07:38:43.219Z,97904.28
2023-01-31T07:41:10.057Z,97899.19
2023-01-31T07:43:36.578Z,97889.03
2023-01-31T07:46:05.950Z,97880.81
2023-01-31T07:48:33.031Z,97873.47
2023-01-31T07:51:02.101Z,97872.53
2023-01-31T07:53:29.940Z,97869.56
2023-01-31T07:56:08.144Z,97866.16
2023-01-31T07:58:35.018Z,97861.66
2023-01-31T08:01:23.242Z,97864.50
2023-01-31T08:03:49.939Z,97849.72
2023-01-31T08:06:16.439Z,97845.50
2023-01-31T08:08:43.071Z,97839.59
2023-01-31T08:11:09.558Z,97828.13
2023-01-31T08:13:36.149Z,97824.59
2023-01-31T08:16:03.027Z,97823.84
2023-01-31T08:18:29.528Z,97812.66
2023-01-31T08:20:59.051Z,97807.81
2023-01-31T08:23:26.767Z,97796.00
2023-01-31T08:25:53.224Z,97791.47
2023-01-31T08:28:19.712Z,97795.81
2023-01-31T08:30:52.850Z,97793.34
2023-01-31T08:33:23.020Z,97791.00
2023-01-31T08:35:49.571Z,97791.72
2023-01-31T08:38:16.888Z,97785.03
2023-01-31T08:40:43.539Z,97789.16
2023-01-31T08:43:10.036Z,97784.47
2023-01-31T08:45:36.892Z,97770.28
2023-01-31T08:48:03.488Z,97766.69
2023-01-31T08:50:31.434Z,97757.72
2023-01-31T08:53:00.194Z,97758.53
2023-01-31T08:55:26.715Z,97757.47
2023-01-31T08:57:59.884Z,97759.22
2023-01-31T09:00:26.740Z,97753.19
2023-01-31T09:02:53.828Z,97759.81
2023-01-31T09:05:20.660Z,97758.31
2023-01-31T09:07:47.407Z,97758.88
2023-01-31T09:10:13.918Z,97754.34
2023-01-31T09:12:40.380Z,97760.13
2023-01-31T09:15:07.245Z,97754.03
2023-01-31T09:17:33.724Z,97743.63
2023-01-31T09:20:00.299Z,97742.31
2023-01-31T09:22:26.785Z,97739.41
2023-01-31T09:24:53.822Z,97732.63
2023-01-31T09:27:20.430Z,97741.31
2023-01-31T09:29:47.070Z,97736.41
2023-01-31T09:32:13.635Z,97725.66
2023-01-31T09:34:40.170Z,97726.97
2023-01-31T09:37:06.739Z,97720.28
2023-01-31T09:39:33.317Z,97714.63
2023-01-31T09:42:13.637Z,97719.59
2023-01-31T09:44:41.233Z,97715.78
2023-01-31T09:47:18.591Z,97716.38
2023-01-31T09:50:05.247Z,97709.72
2023-01-31T09:52:32.539Z,97708.47
2023-01-31T09:54:59.038Z,97708.47
2023-01-31T09:57:44.267Z,97700.59
2023-01-31T10:00:30.919Z,97704.16
2023-01-31T10:03:18.503Z,97690.09
2023-01-31T10:05:44.924Z,97684.69
2023-01-31T10:08:20.418Z,97678.06
2023-01-31T10:10:54.303Z,97681.03
2023-01-31T10:13:24.791Z,97670.22
2023-01-31T10:15:56.571Z,97668.38
2023-01-31T10:18:23.125Z,97669.78
2023-01-31T10:20:50.431Z,97652.00
2023-01-31T10:23:30.788Z,97650.44
2023-01-31T10:26:01.213Z,97649.00
2023-01-31T10:28:33.436Z,97635.78
2023-01-31T10:31:01.280Z,97639.78
2023-01-31T10:33:34.156Z,97647.31
2023-01-31T10:36:01.910Z,97637.97
2023-01-31T10:38:30.849Z,97631.31
2023-01-31T10:40:59.241Z,97620.63
2023-01-31T10:43:32.769Z,97630.44
2023-01-31T10:45:59.526Z,97630.84
2023-01-31T10:48:28.116Z,97629.38
2023-01-31T10:51:05.341Z,97637.75
2023-01-31T10:53:34.996Z,97617.94
2023-01-31T10:56:01.508Z,97633.38
2023-01-31T10:58:27.977Z,97638.69
2023-01-31T11:00:55.094Z,97636.03
2023-01-31T11:03:21.600Z,97637.94
2023-01-31T11:05:48.007Z,97633.25
2023-01-31T11:08:32.838Z,97643.13
2023-01-31T11:11:00.597Z,97635.25
2023-01-31T11:13:27.057Z,97631.34
2023-01-31T11:15:53.759Z,97615.50
2023-01-31T11:18:30.105Z,97613.47
2023-01-31T11:20:56.553Z,97608.38
2023-01-31T11:23:24.115Z,97582.34
2023-01-31T11:25:50.820Z,97576.38
2023-01-31T11:28:36.676Z,97581.00
2023-01-31T11:31:03.679Z,97576.38
2023-01-31T11:33:39.492Z,97585.63
2023-01-31T11:36:09.762Z,97576.94
2023-01-31T11:38:36.292Z,97572.50
2023-01-31T11:41:04.267Z,97567.88
2023-01-31T11:43:30.789Z,97568.13
2023-01-31T11:45:57.868Z,97563.09
2023-01-31T11:48:25.142Z,97543.28
2023-01-31T11:50:52.412Z,97539.56
2023-01-31T11:53:19.966Z,97558.00
2023-01-31T11:55:46.860Z,97559.94
2023-01-31T11:58:23.468Z,97558.19
2023-01-31T12:01:00.098Z,97564.25
2023-01-31T12:03:27.351Z,97564.94
2023-01-31T12:06:01.185Z,97566.16
2023-01-31T12:08:29.938Z,97573.56
2023-01-31T12:10:56.866Z,97577.91
2023-01-31T12:13:23.491Z,97575.81
2023-01-31T12:15:51.366Z,97573.59
2023-01-31T12:18:20.296Z,97579.34
2023-01-31T12:20:49.186Z,97570.47
2023-01-31T12:23:27.356Z,97570.31
2023-01-31T12:25:53.767Z,97561.66
2023-01-31T12:28:37.972Z,97550.31
2023-01-31T12:31:18.281Z,97550.31
2023-01-31T12:33:52.511Z,97539.91
2023-01-31T12:36:24.941Z,97529.34
2023-01-31T12:39:10.244Z,97523.81
2023-01-31T12:41:37.182Z,97509.56
2023-01-31T12:44:12.632Z,97512.25
2023-01-31T12:46:42.109Z,97506.53
2023-01-31T12:49:21.809Z,97510.94
2023-01-31T12:52:00.695Z,97511.97
2023-01-31T12:54:32.439Z,97524.47
2023-01-31T12:57:04.499Z,97523.72
2023-01-31T12:59:38.298Z,97524.41
2023-01-31T13:02:07.902Z,97533.84
2023-01-31T13:04:52.536Z,97541.34
2023-01-31T13:07:22.103Z,97540.91
2023-01-31T13:09:48.778Z,97542.69
2023-01-31T13:12:22.268Z,97535.97
2023-01-31T13:15:04.064Z,97536.38
2023-01-31T13:17:30.559Z,97529.75
2023-01-31T13:20:12.259Z,97538.69
2023-01-31T13:22:41.893Z,97530.44
2023-01-31T13:25:14.371Z,97528.28
2023-01-31T13:27:42.165Z,97533.19
2023-01-31T13:30:16.780Z,97538.22
2023-01-31T13:32:45.334Z,97550.03
2023-01-31T13:35:19.662Z,97545.22
2023-01-31T13:37:46.912Z,97541.78
2023-01-31T13:40:18.085Z,97554.28
2023-01-31T13:42:44.609Z,97544.16
2023-01-31T13:45:24.731Z,97542.16
2023-01-31T13:47:56.304Z,97531.47
2023-01-31T13:50:42.276Z,97531.56
2023-01-31T13:53:17.129Z,97536.09
2023-01-31T13:55:44.308Z,97545.25
2023-01-31T13:58:13.774Z,97546.75
2023-01-31T14:00:40.993Z,97555.66
2023-01-31T14:03:11.212Z,97555.28
2023-01-31T14:05:50.055Z,97534.56
2023-01-31T14:08:34.894Z,97526.88
2023-01-31T14:11:01.928Z,97526.34
2023-01-31T14:13:28.431Z,97524.28
2023-01-31T14:15:55.295Z,97529.06
2023-01-31T14:18:35.282Z,97527.13
2023-01-31T14:21:20.434Z,97536.72
2023-01-31T14:23:47.485Z,97535.88
2023-01-31T14:26:32.396Z,97539.31
2023-01-31T14:28:58.909Z,97532.88
2023-01-31T14:31:25.457Z,97545.44
2023-01-31T14:33:54.233Z,97540.91
2023-01-31T14:36:25.779Z,97545.66
2023-01-31T14:39:11.154Z,97554.16
2023-01-31T14:42:01.913Z,97556.53
2023-01-31T14:44:35.388Z,97567.44
2023-01-31T14:47:25.809Z,97567.63
2023-01-31T14:50:00.447Z,97575.53
2023-01-31T14:52:28.379Z,97579.06
2023-01-31T14:54:58.388Z,97597.13
2023-01-31T14:57:25.668Z,97606.19
2023-01-31T14:59:55.285Z,97615.69
2023-01-31T15:02:31.328Z,97636.19
2023-01-31T15:04:59.167Z,97655.03
2023-01-31T15:07:25.765Z,97641.91
2023-01-31T15:09:55.279Z,97662.94
2023-01-31T15:12:40.880Z,97656.81
2023-01-31T15:15:17.378Z,97668.53
2023-01-31T15:17:43.842Z,97667.94
2023-01-31T15:20:18.161Z,97674.78
2023-01-31T15:22:44.764Z,97686.59
2023-01-31T15:25:31.772Z,97686.41
2023-01-31T15:27:58.265Z,97698.44
2023-01-31T15:30:24.720Z,97711.78
2023-01-31T15:33:00.509Z,97721.91
2023-01-31T15:35:28.056Z,97731.09
2023-01-31T15:38:14.809Z,97727.34
2023-01-31T15:40:41.460Z,97720.84
2023-01-31T15:43:21.532Z,97729.22
2023-01-31T15:45:51.779Z,97739.25
2023-01-31T15:48:19.062Z,97750.13
2023-01-31T15:50:56.476Z,97745.00
2023-01-31T15:53:24.205Z,97740.56
2023-01-31T15:55:51.171Z,97748.34
2023-01-31T15:58:18.750Z,97746.44
2023-01-31T16:00:46.104Z,97725.91
2023-01-31T16:03:19.100Z,97738.50
2023-01-31T16:05:48.044Z,97742.91
2023-01-31T16:08:19.115Z,97749.75
2023-01-31T16:10:45.686Z,97761.31
2023-01-31T16:13:12.341Z,97750.00
2023-01-31T16:15:40.687Z,97746.19
2023-01-31T16:18:07.160Z,97745.00
2023-01-31T16:20:39.800Z,97771.44
2023-01-31T16:23:06.604Z,97768.88
2023-01-31T16:25:34.356Z,97765.78
2023-01-31T16:28:03.515Z,97756.13
2023-01-31T16:30:30.600Z,97761.31
2023-01-31T16:32:57.153Z,97778.75
2023-01-31T16:35:27.110Z,97784.09
2023-01-31T16:38:16.843Z,97804.75
2023-01-31T16:40:47.697Z,97792.47
2023-01-31T16:43:24.323Z,97792.47
2023-01-31T16:46:11.058Z,97806.16
2023-01-31T16:48:37.889Z,97805.56
2023-01-31T16:51:30.270Z,97808.06
2023-01-31T16:54:15.161Z,97823.66
2023-01-31T16:56:43.129Z,97809.47
2023-01-31T16:59:28.444Z,97810.78
2023-01-31T17:01:57.641Z,97815.97
2023-01-31T17:04:24.247Z,97820.09
2023-01-31T17:06:51.350Z,97835.44
2023-01-31T17:09:19.381Z,97828.13
2023-01-31T17:15:56.899Z,97849.63
2023-01-31T17:18:36.044Z,97857.16
2023-01-31T17:21:05.979Z,97856.81
2023-01-31T17:23:38.092Z,97864.03
2023-01-31T17:26:05.350Z,97878.41
2023-01-31T17:28:36.838Z,97874.16
2023-01-31T17:31:16.686Z,97866.50
2023-01-31T17:33:43.694Z,97877.50
2023-01-31T17:36:10.491Z,97878.66
2023-01-31T17:38:46.374Z,97876.19
2023-01-31T17:41:16.304Z,97866.84
2023-01-31T17:43:43.159Z,97853.38
2023-01-31T17:46:15.790Z,97856.22
2023-01-31T17:48:47.833Z,97853.50
2023-01-31T17:51:16.882Z,97854.09
2023-01-31T17:53:50.357Z,97853.50
2023-01-31T17:56:19.787Z,97842.50
2023-01-31T17:58:59.256Z,97835.16
2023-01-31T18:01:41.473Z,97841.66
2023-01-31T18:04:16.796Z,97833.38
2023-01-31T18:07:44.731Z,97834.66
2023-01-31T18:09:50.155Z,97823.91
2023-01-31T18:12:30.889Z,97804.66
2023-01-31T18:15:42.774Z,97803.22
2023-01-31T18:18:37.584Z,97794.03
2023-01-31T18:21:07.850Z,97803.34
2023-01-31T18:23:34.718Z,97799.91
2023-01-31T18:26:10.417Z,97794.22
2023-01-31T18:28:42.621Z,97793.88
2023-01-31T18:31:14.029Z,97775.44
2023-01-31T18:33:41.008Z,97776.13
2023-01-31T18:36:22.838Z,97757.34
2023-01-31T18:38:50.059Z,97763.38
2023-01-31T18:41:42.333Z,97749.09
2023-01-31T18:44:11.302Z,97758.63
2023-01-31T18:46:46.992Z,97746.25
2023-01-31T18:49:30.201Z,97745.34
2023-01-31T18:52:06.613Z,97728.34
2023-01-31T18:54:41.831Z,97738.25
2023-01-31T18:57:23.197Z,97714.72
2023-01-31T19:00:31.804Z,97725.06
2023-01-31T19:02:54.064Z,97731.38
2023-01-31T19:05:22.981Z,97726.13
2023-01-31T19:08:48.307Z,97705.88
2023-01-31T19:11:27.208Z,97713.19
2023-01-31T19:14:14.209Z,97707.03
2023-01-31T19:16:49.704Z,97710.38
2023-01-31T19:19:26.222Z,97711.00
2023-01-31T19:21:53.186Z,97709.50
2023-01-31T19:24:29.178Z,97707.72
2023-01-31T19:27:08.659Z,97706.75
2023-01-31T19:29:46.196Z,97685.06
2023-01-31T19:32:25.351Z,97666.81
2023-01-31T19:35:04.103Z,97665.84
2023-01-31T19:37:33.288Z,97659.06
2023-01-31T19:40:04.904Z,97661.59
2023-01-31T19:42:37.105Z,97652.41
2023-01-31T19:45:11.544Z,97658.03
2023-01-31T19:47:58.076Z,97674.22
2023-01-31T19:50:57.416Z,97671.75
2023-01-31T19:53:27.765Z,97668.44
2023-01-31T19:55:56.558Z,97665.59
2023-01-31T19:58:31.933Z,97678.88
2023-01-31T20:01:02.361Z,97676.00
2023-01-31T20:03:29.149Z,97662.09
2023-01-31T20:06:00.420Z,97660.47
2023-01-31T20:08:29.941Z,97651.13
2023-01-31T20:11:01.094Z,97653.63
2023-01-31T20:13:36.769Z,97645.25
2023-01-31T20:16:09.388Z,97636.38
2023-01-31T20:18:44.691Z,97632.94
2023-01-31T20:21:39.953Z,97619.94
2023-01-31T20:24:26.139Z,97631.66
2023-01-31T20:30:19.625Z,97645.44
2023-01-31T20:33:00.541Z,97639.56
2023-01-31T20:35:42.904Z,97632.84
2023-01-31T20:38:25.950Z,97630.59
2023-01-31T20:40:57.750Z,97630.44
2023-01-31T20:43:28.142Z,97617.31
2023-01-31T20:46:59.768Z,97631.47
2023-01-31T20:49:00.668Z,97629.91
2023-01-31T20:51:29.871Z,97617.63
2023-01-31T20:53:59.169Z,97631.72
2023-01-31T20:56:42.969Z,97638.50
2023-01-31T20:59:11.702Z,97635.25
2023-01-31T21:01:43.440Z,97650.88
2023-01-31T21:04:25.551Z,97677.75
2023-01-31T21:06:52.597Z,97690.59
2023-01-31T21:10:10.962Z,97684.44
2023-01-31T21:12:53.607Z,97685.78
2023-01-31T21:15:20.041Z,97696.13
2023-01-31T21:17:46.610Z,97692.56
2023-01-31T21:20:13.095Z,97697.06
2023-01-31T21:22:39.594Z,97704.16
2023-01-31T21:25:06.177Z,97696.03
2023-01-31T21:27:32.705Z,97685.91
2023-01-31T21:29:59.164Z,97693.44
2023-01-31T21:32:25.688Z,97706.97
2023-01-31T21:34:52.409Z,97715.25
2023-01-31T21:37:22.280Z,97730.81
2023-01-31T21:39:49.185Z,97741.66
2023-01-31T21:42:15.738Z,97747.69
2023-01-31T21:44:45.948Z,97754.34
2023-01-31T21:47:12.602Z,97751.25
2023-01-31T21:49:39.077Z,97755.44
2023-01-31T21:52:05.578Z,97754.03
2023-01-31T21:54:32.223Z,97746.47
2023-01-31T21:56:58.718Z,97748.81
2023-01-31T21:59:25.208Z,97741.84
2023-01-31T22:01:52.270Z,97747.69
2023-01-31T22:04:23.385Z,97734.81
2023-01-31T22:06:50.081Z,97730.97
2023-01-31T22:09:16.639Z,97721.41
2023-01-31T22:11:43.167Z,97710.06
2023-01-31T22:14:10.371Z,97706.88
2023-01-31T22:16:36.959Z,97697.53
2023-01-31T22:19:03.489Z,97694.31
2023-01-31T22:21:30.757Z,97683.25
2023-01-31T22:23:57.641Z,97682.66
2023-01-31T22:26:27.806Z,97687.78
2023-01-31T22:28:54.888Z,97687.66
2023-01-31T22:31:21.600Z,97682.78
2023-01-31T22:33:48.135Z,97688.81
2023-01-31T22:36:14.889Z,97678.81
2023-01-31T22:38:41.378Z,97671.31
2023-01-31T22:41:08.572Z,97673.72
2023-01-31T22:43:38.747Z,97661.28
2023-01-31T22:46:06.123Z,97645.38
2023-01-31T22:48:32.679Z,97636.94
2023-01-31T22:50:59.883Z,97631.91
2023-01-31T22:53:26.779Z,97628.78
2023-01-31T22:55:53.292Z,97626.19
2023-01-31T22:58:22.737Z,97615.53
2023-01-31T23:00:49.289Z,97616.00
2023-01-31T23:03:16.918Z,97610.00
2023-01-31T23:05:43.675Z,97611.47
2023-01-31T23:08:10.693Z,97595.97
2023-01-31T23:10:37.258Z,97596.06
2023-01-31T23:13:03.764Z,97594.00
2023-01-31T23:15:30.196Z,97590.38
2023-01-31T23:17:56.695Z,97593.16
2023-01-31T23:20:23.493Z,97598.44
2023-01-31T23:22:50.789Z,97602.03
2023-01-31T23:25:17.221Z,97597.91
2023-01-31T23:27:43.751Z,97610.59
2023-01-31T23:30:10.939Z,97626.75
2023-01-31T23:32:37.481Z,97621.41
2023-01-31T23:35:04.005Z,97628.97
2023-01-31T23:37:31.080Z,97624.41
2023-01-31T23:39:57.549Z,97634.19
2023-01-31T23:42:24.071Z,97646.56
2023-01-31T23:44:50.556Z,97641.19
2023-01-31T23:47:17.117Z,97647.53
2023-01-31T23:49:43.652Z,97646.38
2023-01-31T23:52:10.113Z,97652.44
2023-01-31T23:54:36.601Z,97651.53
2023-01-31T23:57:03.090Z,97643.00
2023-01-31T23:59:30.037Z,97635.75
