createdAt,value
2023-04-05T00:00:38.160Z,51.70
2023-04-05T00:03:05.950Z,51.70
2023-04-05T00:05:34.391Z,52.00
2023-04-05T00:08:03.552Z,52.10
2023-04-05T00:10:31.799Z,52.20
2023-04-05T00:12:59.166Z,52.30
2023-04-05T00:15:28.317Z,52.40
2023-04-05T00:17:55.985Z,52.50
2023-04-05T00:20:23.027Z,52.80
2023-04-05T00:22:52.944Z,53.00
2023-04-05T00:25:21.724Z,53.10
2023-04-05T00:27:49.385Z,53.20
2023-04-05T00:30:20.902Z,53.30
2023-04-05T00:32:49.976Z,53.50
2023-04-05T00:35:17.651Z,53.60
2023-04-05T00:37:44.773Z,53.70
2023-04-05T00:40:12.239Z,53.70
2023-04-05T00:42:39.284Z,53.80
2023-04-05T00:45:06.992Z,53.80
2023-04-05T00:47:34.430Z,53.80
2023-04-05T00:50:01.544Z,53.80
2023-04-05T00:52:30.458Z,53.90
2023-04-05T00:54:57.652Z,54.10
2023-04-05T00:57:26.393Z,54.20
2023-04-05T00:59:53.491Z,54.20
2023-04-05T01:02:31.669Z,54.30
2023-04-05T01:05:05.198Z,54.50
2023-04-05T01:08:08.159Z,54.40
2023-04-05T01:10:39.935Z,54.60
2023-04-05T01:13:07.204Z,54.50
2023-04-05T01:15:34.251Z,54.60
2023-04-05T01:18:04.105Z,54.70
2023-04-05T01:20:36.687Z,54.70
2023-04-05T01:23:41.920Z,54.70
2023-04-05T01:26:40.495Z,55.00
2023-04-05T01:29:48.971Z,55.00
2023-04-05T01:33:04.348Z,55.20
2023-04-05T01:35:52.340Z,55.30
2023-04-05T01:38:28.057Z,55.40
2023-04-05T01:40:55.381Z,55.50
2023-04-05T01:43:22.425Z,55.50
2023-04-05T01:45:49.524Z,55.60
2023-04-05T01:48:16.532Z,55.80
2023-04-05T01:50:43.724Z,55.90
2023-04-05T01:53:11.050Z,56.00
2023-04-05T01:55:38.095Z,56.10
2023-04-05T01:58:05.041Z,56.20
2023-04-05T02:00:32.522Z,56.30
2023-04-05T02:02:59.639Z,56.40
2023-04-05T02:05:26.645Z,56.40
2023-04-05T02:07:53.833Z,56.30
2023-04-05T02:10:22.300Z,56.20
2023-04-05T02:12:49.208Z,56.20
2023-04-05T02:15:16.670Z,56.20
2023-04-05T02:17:45.884Z,56.10
2023-04-05T02:20:14.546Z,56.00
2023-04-05T02:22:45.171Z,56.00
2023-04-05T02:25:13.233Z,55.90
2023-04-05T02:27:41.133Z,55.80
2023-04-05T02:30:09.252Z,55.80
2023-04-05T02:32:36.349Z,55.60
2023-04-05T02:35:03.897Z,55.50
2023-04-05T02:37:31.169Z,55.30
2023-04-05T02:39:58.225Z,55.20
2023-04-05T02:42:25.204Z,55.10
2023-04-05T02:44:53.233Z,55.00
2023-04-05T02:47:21.930Z,54.80
2023-04-05T02:49:57.264Z,54.50
2023-04-05T02:52:26.544Z,54.30
2023-04-05T02:54:53.601Z,54.20
2023-04-05T02:57:25.792Z,54.00
2023-04-05T03:00:00.663Z,53.90
2023-04-05T03:02:29.932Z,53.70
2023-04-05T03:04:57.159Z,53.50
2023-04-05T03:07:25.467Z,53.40
2023-04-05T03:09:53.899Z,53.20
2023-04-05T03:12:21.377Z,53.00
2023-04-05T03:14:49.241Z,52.90
2023-04-05T03:17:20.847Z,52.80
2023-04-05T03:19:57.417Z,52.90
2023-04-05T03:22:27.346Z,52.70
2023-04-05T03:24:57.244Z,53.20
2023-04-05T03:27:24.601Z,52.40
2023-04-05T03:30:05.479Z,52.40
2023-04-05T03:32:36.471Z,52.30
2023-04-05T03:35:19.063Z,52.30
2023-04-05T03:37:47.160Z,52.10
2023-04-05T03:40:14.635Z,52.10
2023-04-05T03:42:41.629Z,52.10
2023-04-05T03:45:09.262Z,52.10
2023-04-05T03:47:36.379Z,52.10
2023-04-05T03:50:07.913Z,52.20
2023-04-05T03:52:35.022Z,52.20
2023-04-05T03:55:02.547Z,52.20
2023-04-05T03:57:32.611Z,52.20
2023-04-05T04:00:17.569Z,52.20
2023-04-05T04:02:47.187Z,52.20
2023-04-05T04:05:20.302Z,52.30
2023-04-05T04:07:51.758Z,52.30
2023-04-05T04:10:19.337Z,52.30
2023-04-05T04:12:50.613Z,52.30
2023-04-05T04:15:19.388Z,52.40
2023-04-05T04:18:09.019Z,52.30
2023-04-05T04:20:54.559Z,52.30
2023-04-05T04:23:47.092Z,52.40
2023-04-05T04:26:29.586Z,52.30
2023-04-05T04:29:16.096Z,52.30
2023-04-05T04:32:01.589Z,52.30
2023-04-05T04:34:44.606Z,52.50
2023-04-05T04:37:30.756Z,52.50
2023-04-05T04:40:46.888Z,52.60
2023-04-05T04:43:33.805Z,52.70
2023-04-05T04:46:30.772Z,52.70
2023-04-05T04:49:07.238Z,52.70
2023-04-05T04:51:35.440Z,52.80
2023-04-05T04:54:02.898Z,52.90
2023-04-05T04:56:30.208Z,52.90
2023-04-05T04:58:59.027Z,53.10
2023-04-05T05:01:26.584Z,53.20
2023-04-05T05:03:53.716Z,53.20
2023-04-05T05:06:32.711Z,53.20
2023-04-05T05:08:59.652Z,53.20
2023-04-05T05:11:28.930Z,53.20
2023-04-05T05:13:56.102Z,53.20
2023-04-05T05:16:24.843Z,53.20
2023-04-05T05:18:52.309Z,53.20
2023-04-05T05:21:20.009Z,53.20
2023-04-05T05:23:53.167Z,53.10
2023-04-05T05:26:21.199Z,53.20
2023-04-05T05:28:50.311Z,53.20
2023-04-05T05:31:18.358Z,53.20
2023-04-05T05:33:47.783Z,53.10
2023-04-05T05:36:14.670Z,53.10
2023-04-05T05:38:43.675Z,53.10
2023-04-05T05:41:10.686Z,53.00
2023-04-05T05:43:37.727Z,52.90
2023-04-05T05:46:04.699Z,52.70
2023-04-05T05:48:31.662Z,52.70
2023-04-05T05:51:01.749Z,52.60
2023-04-05T05:53:29.318Z,52.50
2023-04-05T05:55:56.623Z,52.40
2023-04-05T05:58:23.679Z,52.30
2023-04-05T06:00:51.204Z,52.30
2023-04-05T06:03:19.282Z,52.20
2023-04-05T06:06:12.946Z,52.10
2023-04-05T06:08:40.052Z,52.10
2023-04-05T06:11:06.889Z,52.10
2023-04-05T06:13:34.104Z,52.00
2023-04-05T06:16:02.357Z,52.00
2023-04-05T06:18:29.399Z,51.90
2023-04-05T06:20:56.351Z,51.80
2023-04-05T06:23:23.273Z,51.60
2023-04-05T06:25:50.162Z,51.50
2023-04-05T06:28:17.135Z,51.30
2023-04-05T06:30:44.941Z,51.20
2023-04-05T06:33:11.940Z,51.20
2023-04-05T06:35:39.011Z,51.10
2023-04-05T06:38:06.229Z,51.20
2023-04-05T06:40:33.279Z,51.20
2023-04-05T06:43:00.495Z,51.20
2023-04-05T06:45:31.509Z,51.20
2023-04-05T06:47:58.475Z,51.10
2023-04-05T06:50:25.650Z,51.00
2023-04-05T06:52:52.752Z,50.90
2023-04-05T06:55:19.678Z,50.80
2023-04-05T06:57:46.791Z,50.80
2023-04-05T07:00:17.360Z,50.80
2023-04-05T07:02:44.469Z,50.80
2023-04-05T07:05:11.731Z,50.70
2023-04-05T07:07:44.275Z,50.50
2023-04-05T07:10:11.513Z,50.20
2023-04-05T07:12:40.508Z,50.10
2023-04-05T07:15:08.336Z,50.00
2023-04-05T07:17:35.508Z,50.00
2023-04-05T07:20:06.334Z,49.80
2023-04-05T07:22:35.320Z,49.80
2023-04-05T07:25:02.557Z,49.70
2023-04-05T07:27:32.681Z,49.60
2023-04-05T07:29:59.659Z,49.60
2023-04-05T07:32:26.789Z,49.50
2023-04-05T07:34:54.382Z,49.30
2023-04-05T07:37:21.296Z,49.10
2023-04-05T07:39:48.318Z,48.90
2023-04-05T07:42:15.604Z,48.60
2023-04-05T07:44:42.531Z,48.30
2023-04-05T07:47:09.790Z,48.00
2023-04-05T07:49:37.939Z,47.50
2023-04-05T07:52:06.175Z,47.30
2023-04-05T07:54:33.570Z,47.20
2023-04-05T07:57:01.187Z,46.90
2023-04-05T07:59:28.504Z,46.70
2023-04-05T08:01:59.183Z,46.50
2023-04-05T08:04:31.744Z,46.40
2023-04-05T08:06:58.657Z,45.80
2023-04-05T08:09:25.957Z,44.80
2023-04-05T08:11:52.967Z,44.10
2023-04-05T08:14:19.909Z,43.60
2023-04-05T08:16:46.866Z,43.10
2023-04-05T08:19:15.569Z,42.60
2023-04-05T08:21:42.736Z,42.00
2023-04-05T08:24:09.813Z,41.50
2023-04-05T08:26:36.866Z,40.90
2023-04-05T08:29:04.119Z,40.00
2023-04-05T08:31:31.189Z,38.40
2023-04-05T08:33:58.379Z,37.60
2023-04-05T08:36:26.179Z,37.20
2023-04-05T08:38:53.210Z,36.60
2023-04-05T08:41:23.849Z,35.70
2023-04-05T08:43:58.043Z,35.20
2023-04-05T08:46:26.461Z,34.80
2023-04-05T08:48:53.721Z,34.80
2023-04-05T08:51:22.112Z,34.10
2023-04-05T08:53:49.723Z,34.10
2023-04-05T08:56:22.221Z,34.00
2023-04-05T08:59:08.639Z,33.00
2023-04-05T09:01:39.955Z,32.60
2023-04-05T09:04:24.282Z,33.10
2023-04-05T09:06:52.846Z,32.60
2023-04-05T09:09:21.572Z,31.90
2023-04-05T09:11:48.985Z,30.90
2023-04-05T09:14:17.846Z,30.30
2023-04-05T09:16:45.407Z,29.30
2023-04-05T09:19:12.467Z,28.90
2023-04-05T09:21:59.953Z,28.40
2023-04-05T09:24:39.320Z,27.30
2023-04-05T09:27:11.640Z,27.60
2023-04-05T09:29:41.449Z,27.30
2023-04-05T09:32:11.277Z,27.70
2023-04-05T09:34:39.648Z,27.70
2023-04-05T09:37:16.618Z,27.90
2023-04-05T09:39:44.986Z,27.20
2023-04-05T09:42:17.541Z,27.30
2023-04-05T09:45:02.435Z,26.60
2023-04-05T09:47:37.001Z,26.10
2023-04-05T09:50:16.414Z,26.40
2023-04-05T09:52:44.878Z,26.10
2023-04-05T09:55:13.699Z,26.80
2023-04-05T09:57:43.766Z,26.50
2023-04-05T10:00:22.609Z,26.60
2023-04-05T10:02:54.725Z,26.10
2023-04-05T10:05:26.849Z,26.10
2023-04-05T10:07:55.594Z,25.80
2023-04-05T10:10:23.746Z,25.60
2023-04-05T10:12:51.510Z,25.60
2023-04-05T10:15:19.166Z,25.80
2023-04-05T10:17:55.531Z,24.50
2023-04-05T10:20:24.733Z,23.30
2023-04-05T10:23:13.930Z,24.60
2023-04-05T10:25:53.635Z,23.70
2023-04-05T10:28:34.469Z,24.00
2023-04-05T10:31:39.060Z,24.00
2023-04-05T10:34:09.335Z,23.20
2023-04-05T10:37:00.643Z,23.00
2023-04-05T10:39:47.438Z,22.50
2023-04-05T10:42:22.331Z,22.20
2023-04-05T10:45:00.857Z,22.90
2023-04-05T10:47:32.351Z,22.80
2023-04-05T10:50:04.028Z,23.00
2023-04-05T10:52:33.063Z,23.00
2023-04-05T10:55:03.357Z,23.20
2023-04-05T10:57:31.817Z,23.00
2023-04-05T11:00:00.496Z,23.10
2023-04-05T11:02:30.165Z,23.80
2023-04-05T11:04:57.711Z,23.20
2023-04-05T11:07:24.799Z,23.50
2023-04-05T11:09:52.706Z,23.90
2023-04-05T11:12:19.833Z,24.00
2023-04-05T11:14:46.732Z,24.50
2023-04-05T11:17:28.853Z,24.80
2023-04-05T11:20:06.487Z,25.20
2023-04-05T11:22:33.362Z,25.50
2023-04-05T11:25:03.277Z,25.70
2023-04-05T11:27:37.415Z,26.00
2023-04-05T11:30:06.484Z,26.50
2023-04-05T11:32:41.745Z,26.80
2023-04-05T11:35:25.602Z,27.00
2023-04-05T11:38:01.543Z,27.70
2023-04-05T11:40:43.365Z,28.00
2023-04-05T11:43:12.338Z,28.60
2023-04-05T11:45:43.965Z,28.90
2023-04-05T11:48:14.189Z,28.80
2023-04-05T11:50:42.422Z,28.90
2023-04-05T11:53:14.222Z,28.90
2023-04-05T11:55:45.514Z,28.90
2023-04-05T11:58:23.308Z,28.80
2023-04-05T12:01:02.516Z,28.20
2023-04-05T12:03:30.660Z,27.90
2023-04-05T12:06:06.321Z,27.70
2023-04-05T12:08:50.449Z,27.30
2023-04-05T12:11:28.365Z,27.40
2023-04-05T12:13:58.633Z,27.20
2023-04-05T12:16:25.865Z,27.30
2023-04-05T12:18:58.695Z,27.40
2023-04-05T12:21:27.467Z,27.50
2023-04-05T12:23:54.429Z,27.60
2023-04-05T12:26:22.485Z,27.60
2023-04-05T12:29:03.670Z,27.70
2023-04-05T12:31:45.056Z,27.70
2023-04-05T12:34:14.546Z,27.80
2023-04-05T12:36:46.325Z,28.20
2023-04-05T12:39:13.352Z,28.50
2023-04-05T12:41:41.518Z,29.10
2023-04-05T12:44:30.598Z,28.90
2023-04-05T12:47:05.225Z,29.00
2023-04-05T12:49:38.671Z,29.20
2023-04-05T12:52:05.816Z,29.30
2023-04-05T12:54:34.525Z,29.30
2023-04-05T12:57:08.700Z,29.40
2023-04-05T12:59:35.914Z,29.40
2023-04-05T13:02:03.073Z,29.30
2023-04-05T13:04:30.116Z,29.20
2023-04-05T13:06:56.980Z,29.10
2023-04-05T13:09:23.972Z,28.90
2023-04-05T13:11:51.539Z,28.50
2023-04-05T13:14:18.568Z,28.10
2023-04-05T13:16:45.571Z,28.00
2023-04-05T13:19:12.621Z,28.00
2023-04-05T13:21:39.482Z,27.80
2023-04-05T13:24:06.482Z,27.70
2023-04-05T13:26:33.369Z,27.50
2023-04-05T13:29:00.514Z,27.30
2023-04-05T13:31:27.662Z,27.30
2023-04-05T13:33:54.896Z,27.70
2023-04-05T13:36:21.937Z,27.90
2023-04-05T13:38:48.904Z,27.80
2023-04-05T13:41:16.152Z,27.80
2023-04-05T13:43:43.192Z,27.60
2023-04-05T13:46:10.216Z,27.50
2023-04-05T13:48:38.622Z,27.50
2023-04-05T13:51:05.746Z,27.40
2023-04-05T13:53:32.672Z,27.40
2023-04-05T13:55:59.604Z,27.20
2023-04-05T13:58:26.507Z,26.90
2023-04-05T14:00:53.509Z,27.20
2023-04-05T14:03:20.800Z,27.50
2023-04-05T14:05:50.266Z,27.80
2023-04-05T14:08:18.703Z,28.20
2023-04-05T14:10:45.858Z,28.40
2023-04-05T14:13:16.276Z,28.40
2023-04-05T14:15:43.849Z,28.50
2023-04-05T14:18:11.278Z,28.50
2023-04-05T14:20:38.742Z,28.00
2023-04-05T14:23:05.865Z,27.70
2023-04-05T14:25:32.946Z,26.90
2023-04-05T14:27:59.950Z,26.10
2023-04-05T14:30:27.065Z,25.40
2023-04-05T14:32:54.005Z,24.80
2023-04-05T14:35:21.176Z,23.80
2023-04-05T14:37:48.145Z,23.30
2023-04-05T14:40:15.557Z,22.80
2023-04-05T14:42:49.298Z,22.40
2023-04-05T14:45:18.058Z,22.40
2023-04-05T14:47:45.275Z,22.40
2023-04-05T14:50:12.435Z,22.20
2023-04-05T14:52:39.959Z,21.60
2023-04-05T14:55:07.436Z,21.10
2023-04-05T14:57:34.420Z,20.80
2023-04-05T15:00:01.450Z,20.60
2023-04-05T15:02:28.871Z,20.80
2023-04-05T15:05:00.182Z,21.10
2023-04-05T15:07:27.963Z,21.40
2023-04-05T15:09:54.998Z,21.40
2023-04-05T15:12:22.089Z,21.50
2023-04-05T15:14:50.720Z,21.40
2023-04-05T15:17:17.911Z,21.60
2023-04-05T15:19:45.181Z,21.80
2023-04-05T15:22:12.635Z,22.10
2023-04-05T15:24:41.682Z,22.10
2023-04-05T15:27:10.558Z,22.40
2023-04-05T15:29:37.920Z,22.80
2023-04-05T15:32:05.359Z,22.90
2023-04-05T15:34:32.727Z,23.20
2023-04-05T15:36:59.815Z,23.70
2023-04-05T15:39:27.009Z,24.00
2023-04-05T15:41:56.503Z,24.20
2023-04-05T15:44:23.641Z,24.40
2023-04-05T15:46:50.650Z,24.70
2023-04-05T15:49:17.822Z,25.00
2023-04-05T15:51:45.048Z,25.30
2023-04-05T15:54:18.342Z,25.60
2023-04-05T15:56:45.524Z,25.70
2023-04-05T15:59:12.796Z,26.00
2023-04-05T16:01:40.438Z,26.30
2023-04-05T16:04:07.586Z,27.20
2023-04-05T16:06:34.662Z,26.90
2023-04-05T16:09:01.892Z,27.40
2023-04-05T16:11:29.169Z,28.10
2023-04-05T16:13:57.000Z,28.80
2023-04-05T16:16:35.147Z,29.30
2023-04-05T16:19:10.388Z,29.80
2023-04-05T16:21:37.465Z,30.00
2023-04-05T16:24:05.471Z,30.50
2023-04-05T16:26:32.446Z,30.80
2023-04-05T16:28:59.885Z,31.40
2023-04-05T16:31:27.368Z,31.90
2023-04-05T16:33:54.640Z,32.20
2023-04-05T16:36:22.138Z,32.50
2023-04-05T16:38:49.302Z,32.90
2023-04-05T16:41:16.345Z,33.10
2023-04-05T16:43:43.869Z,33.30
2023-04-05T16:46:11.144Z,33.30
2023-04-05T16:48:38.318Z,33.30
2023-04-05T16:51:06.967Z,33.40
2023-04-05T16:53:34.260Z,33.50
2023-04-05T16:56:01.317Z,33.80
2023-04-05T16:58:28.451Z,33.80
2023-04-05T17:00:58.936Z,33.60
2023-04-05T17:03:26.481Z,33.70
2023-04-05T17:05:53.628Z,33.60
2023-04-05T17:08:20.647Z,33.80
2023-04-05T17:10:47.745Z,33.90
2023-04-05T17:13:14.896Z,34.10
2023-04-05T17:15:42.221Z,34.40
2023-04-05T17:18:09.356Z,34.60
2023-04-05T17:20:36.796Z,34.80
2023-04-05T17:23:03.748Z,34.90
2023-04-05T17:25:31.376Z,35.40
2023-04-05T17:27:58.496Z,35.50
2023-04-05T17:30:26.214Z,35.90
2023-04-05T17:32:53.456Z,36.30
2023-04-05T17:35:20.671Z,36.40
2023-04-05T17:37:47.908Z,36.70
2023-04-05T17:40:16.249Z,37.20
2023-04-05T17:42:43.392Z,37.30
2023-04-05T17:45:11.324Z,37.70
2023-04-05T17:47:38.544Z,37.80
2023-04-05T17:50:06.285Z,38.10
2023-04-05T17:52:33.486Z,38.30
2023-04-05T17:55:00.564Z,38.50
2023-04-05T17:57:27.523Z,38.80
2023-04-05T17:59:54.693Z,39.10
2023-04-05T18:02:21.804Z,39.30
2023-04-05T18:04:49.016Z,39.80
2023-04-05T18:07:16.137Z,40.20
2023-04-05T18:09:43.208Z,40.50
2023-04-05T18:12:10.646Z,40.60
2023-04-05T18:14:37.602Z,41.00
2023-04-05T18:17:07.403Z,41.70
2023-04-05T18:19:34.807Z,41.40
2023-04-05T18:22:01.838Z,41.60
2023-04-05T18:24:29.305Z,41.80
2023-04-05T18:26:57.318Z,42.10
2023-04-05T18:29:28.556Z,42.20
2023-04-05T18:31:56.806Z,43.00
2023-04-05T18:34:24.519Z,42.70
2023-04-05T18:36:51.721Z,42.90
2023-04-05T18:39:20.031Z,43.00
2023-04-05T18:41:47.461Z,43.20
2023-04-05T18:44:14.579Z,43.40
2023-04-05T18:46:41.852Z,43.60
2023-04-05T18:49:09.011Z,43.80
2023-04-05T18:51:36.404Z,43.80
2023-04-05T18:54:03.998Z,44.10
2023-04-05T18:56:31.323Z,44.20
2023-04-05T18:58:58.708Z,44.20
2023-04-05T19:01:25.970Z,44.30
2023-04-05T19:03:52.965Z,44.20
2023-04-05T19:06:19.940Z,44.40
2023-04-05T19:08:47.998Z,44.50
2023-04-05T19:11:17.201Z,44.70
2023-04-05T19:13:44.865Z,45.50
2023-04-05T19:16:11.828Z,44.90
2023-04-05T19:18:39.161Z,44.90
2023-04-05T19:21:08.445Z,44.90
2023-04-05T19:23:35.436Z,45.20
2023-04-05T19:26:02.692Z,45.00
2023-04-05T19:28:29.546Z,45.10
2023-04-05T19:30:57.410Z,45.10
2023-04-05T19:33:24.486Z,45.20
2023-04-05T19:35:52.000Z,45.50
2023-04-05T19:38:22.181Z,45.60
2023-04-05T19:40:49.661Z,45.70
2023-04-05T19:43:17.871Z,45.60
2023-04-05T19:45:44.788Z,45.70
2023-04-05T19:48:37.700Z,45.80
2023-04-05T19:51:07.348Z,46.20
2023-04-05T19:53:48.461Z,46.00
2023-04-05T19:56:22.795Z,46.40
2023-04-05T19:59:03.154Z,47.10
2023-04-05T20:01:39.168Z,46.60
2023-04-05T20:04:16.078Z,46.80
2023-04-05T20:06:53.203Z,46.90
2023-04-05T20:09:22.712Z,46.90
2023-04-05T20:12:02.508Z,46.90
2023-04-05T20:14:41.074Z,47.10
2023-04-05T20:17:09.282Z,47.40
2023-04-05T20:19:41.486Z,47.40
2023-04-05T20:22:09.457Z,47.80
2023-04-05T20:24:39.987Z,47.90
2023-04-05T20:27:07.088Z,48.20
2023-04-05T20:29:35.936Z,48.30
2023-04-05T20:32:05.094Z,48.40
2023-04-05T20:34:35.428Z,48.60
2023-04-05T20:37:07.103Z,48.80
2023-04-05T20:39:35.328Z,48.90
2023-04-05T20:42:03.682Z,49.20
2023-04-05T20:44:31.384Z,49.30
2023-04-05T20:46:58.569Z,49.50
2023-04-05T20:49:29.022Z,49.60
2023-04-05T20:51:57.341Z,49.70
2023-04-05T20:54:24.607Z,49.80
2023-04-05T20:56:51.770Z,50.00
2023-04-05T20:59:18.970Z,50.60
2023-04-05T21:01:47.172Z,50.10
2023-04-05T21:04:14.757Z,50.10
2023-04-05T21:06:42.350Z,50.30
2023-04-05T21:09:09.966Z,50.20
2023-04-05T21:11:37.370Z,50.20
2023-04-05T21:14:04.807Z,50.30
2023-04-05T21:16:31.928Z,50.30
2023-04-05T21:18:58.833Z,50.40
2023-04-05T21:21:26.121Z,50.50
2023-04-05T21:23:53.534Z,50.50
2023-04-05T21:26:21.525Z,50.60
2023-04-05T21:28:49.344Z,50.70
2023-04-05T21:31:16.402Z,50.70
2023-04-05T21:33:43.563Z,50.70
2023-04-05T21:36:10.737Z,50.70
2023-04-05T21:38:37.785Z,50.90
2023-04-05T21:41:04.959Z,51.00
2023-04-05T21:43:31.863Z,51.20
2023-04-05T21:45:58.944Z,51.40
2023-04-05T21:48:27.789Z,51.60
2023-04-05T21:50:54.998Z,51.60
2023-04-05T21:53:24.076Z,51.80
2023-04-05T21:55:51.036Z,51.90
2023-04-05T21:58:17.944Z,52.00
2023-04-05T22:00:44.824Z,52.10
2023-04-05T22:03:11.952Z,52.20
2023-04-05T22:05:39.310Z,52.40
2023-04-05T22:08:07.201Z,52.40
2023-04-05T22:10:35.459Z,52.60
2023-04-05T22:13:02.495Z,52.70
2023-04-05T22:15:29.960Z,52.80
2023-04-05T22:17:57.032Z,52.90
2023-04-05T22:20:24.266Z,53.60
2023-04-05T22:22:51.906Z,53.20
2023-04-05T22:25:18.965Z,53.40
2023-04-05T22:27:46.218Z,53.40
2023-04-05T22:30:13.925Z,53.40
2023-04-05T22:32:41.226Z,53.50
2023-04-05T22:35:08.935Z,53.60
2023-04-05T22:37:37.906Z,53.70
2023-04-05T22:40:06.116Z,53.70
2023-04-05T22:42:33.189Z,53.90
2023-04-05T22:45:02.439Z,54.00
2023-04-05T22:47:29.810Z,54.20
2023-04-05T22:49:57.180Z,54.20
2023-04-05T22:52:24.234Z,54.20
2023-04-05T22:54:51.529Z,54.30
2023-04-05T22:57:18.492Z,54.40
2023-04-05T22:59:45.551Z,54.50
2023-04-05T23:02:12.805Z,55.20
2023-04-05T23:04:39.960Z,54.80
2023-04-05T23:07:06.880Z,54.90
2023-04-05T23:09:34.163Z,54.90
2023-04-05T23:12:01.440Z,54.90
2023-04-05T23:14:28.421Z,55.10
2023-04-05T23:16:55.527Z,55.20
2023-04-05T23:19:22.717Z,55.30
2023-04-05T23:21:49.658Z,55.30
2023-04-05T23:24:16.777Z,55.50
2023-04-05T23:26:43.771Z,55.60
2023-04-05T23:29:10.822Z,55.60
2023-04-05T23:31:38.450Z,55.90
2023-04-05T23:34:06.257Z,55.80
2023-04-05T23:36:33.353Z,56.00
2023-04-05T23:39:00.947Z,56.10
2023-04-05T23:41:28.302Z,56.20
2023-04-05T23:43:55.357Z,56.30
2023-04-05T23:46:22.828Z,56.40
2023-04-05T23:48:50.849Z,56.60
2023-04-05T23:51:18.244Z,56.70
2023-04-05T23:53:45.343Z,56.80
2023-04-05T23:56:12.636Z,57.00
2023-04-05T23:58:41.995Z,57.00
