createdAt,value
2019-03-21T00:00:03.460Z,0.15
2019-03-21T00:02:37.908Z,0.25
2019-03-21T00:05:12.518Z,0.32
2019-03-21T00:07:44.570Z,0.35
2019-03-21T00:10:44.261Z,0.45
2019-03-21T00:13:17.560Z,0.38
2019-03-21T00:15:49.595Z,0.48
2019-03-21T00:18:23.529Z,0.49
2019-03-21T00:20:57.539Z,0.46
2019-03-21T00:23:29.896Z,0.39
2019-03-21T00:26:02.003Z,0.11
2019-03-21T00:28:37.213Z,0.18
2019-03-21T00:31:11.708Z,0.30
2019-03-21T00:33:46.844Z,0.35
2019-03-21T00:36:19.677Z,0.37
2019-03-21T00:38:52.635Z,0.40
2019-03-21T00:41:25.605Z,0.42
2019-03-21T00:43:59.087Z,0.37
2019-03-21T00:46:32.828Z,0.37
2019-03-21T00:49:06.498Z,0.37
2019-03-21T00:51:42.405Z,0.39
2019-03-21T00:54:16.730Z,0.40
2019-03-21T00:56:49.697Z,0.40
2019-03-21T00:59:22.925Z,0.40
2019-03-21T01:01:58.450Z,0.36
2019-03-21T01:04:34.221Z,0.21
2019-03-21T01:07:08.002Z,0.10
2019-03-21T01:09:41.226Z,0.00
2019-03-21T01:12:13.971Z,-0.22
2019-03-21T01:14:46.878Z,-0.22
2019-03-21T01:17:19.881Z,-0.17
2019-03-21T01:19:53.012Z,-0.10
2019-03-21T01:22:26.327Z,-0.18
2019-03-21T01:24:59.842Z,-0.24
2019-03-21T01:27:31.875Z,-0.19
2019-03-21T01:30:10.360Z,-0.11
2019-03-21T01:32:43.936Z,-0.17
2019-03-21T01:35:18.594Z,-0.17
2019-03-21T01:37:52.831Z,-0.13
2019-03-21T01:40:26.712Z,-0.13
2019-03-21T01:43:00.846Z,-0.06
2019-03-21T01:45:34.979Z,-0.03
2019-03-21T01:48:07.945Z,-0.23
2019-03-21T01:50:41.004Z,-0.30
2019-03-21T01:53:14.322Z,-0.34
2019-03-21T01:55:46.095Z,-0.32
2019-03-21T01:58:21.179Z,-0.34
2019-03-21T02:00:54.480Z,-0.41
2019-03-21T02:03:28.965Z,-0.32
2019-03-21T02:06:01.234Z,-0.39
2019-03-21T02:08:32.983Z,-0.34
2019-03-21T02:11:05.047Z,-0.28
2019-03-21T02:13:39.560Z,-0.23
2019-03-21T02:16:11.981Z,-0.14
2019-03-21T02:18:44.305Z,-0.14
2019-03-21T02:21:17.139Z,-0.14
2019-03-21T02:23:49.103Z,-0.10
2019-03-21T02:26:23.220Z,-0.10
2019-03-21T02:28:57.031Z,-0.09
2019-03-21T02:31:31.058Z,-0.12
2019-03-21T02:34:05.078Z,-0.08
2019-03-21T02:36:39.117Z,-0.17
2019-03-21T02:39:11.320Z,-0.22
2019-03-21T02:41:45.158Z,-0.25
2019-03-21T02:44:17.279Z,-0.31
2019-03-21T02:46:50.086Z,-0.29
2019-03-21T02:49:22.261Z,-0.23
2019-03-21T02:51:55.513Z,-0.26
2019-03-21T02:54:27.281Z,-0.19
2019-03-21T02:56:59.401Z,-0.09
2019-03-21T02:59:32.189Z,-0.04
2019-03-21T03:02:06.246Z,-0.10
2019-03-21T03:04:39.974Z,-0.12
2019-03-21T03:07:12.425Z,-0.14
2019-03-21T03:09:44.353Z,-0.16
2019-03-21T03:12:17.347Z,-0.20
2019-03-21T03:14:51.608Z,-0.21
2019-03-21T03:17:26.279Z,-0.35
2019-03-21T03:20:00.709Z,-0.41
2019-03-21T03:22:34.600Z,-0.39
2019-03-21T03:25:07.266Z,-0.29
2019-03-21T03:27:41.305Z,-0.24
2019-03-21T03:30:17.615Z,-0.31
2019-03-21T03:32:51.271Z,-0.29
2019-03-21T03:35:24.508Z,-0.28
2019-03-21T03:38:05.882Z,-0.31
2019-03-21T03:41:05.739Z,-0.25
2019-03-21T03:44:07.730Z,-0.24
2019-03-21T03:47:05.689Z,-0.27
2019-03-21T03:49:52.405Z,-0.29
2019-03-21T03:52:50.955Z,-0.24
2019-03-21T03:55:55.158Z,-0.20
2019-03-21T03:58:57.215Z,-0.16
2019-03-21T04:01:59.800Z,-0.18
2019-03-21T04:04:59.747Z,-0.21
2019-03-21T04:07:57.689Z,-0.22
2019-03-21T04:10:55.480Z,-0.19
2019-03-21T04:13:55.363Z,-0.25
2019-03-21T04:16:53.766Z,-0.29
2019-03-21T04:19:59.330Z,-0.31
2019-03-21T04:22:57.016Z,-0.31
2019-03-21T04:26:10.285Z,-0.29
2019-03-21T04:29:07.854Z,-0.32
2019-03-21T04:32:10.122Z,-0.42
2019-03-21T04:35:00.037Z,-0.42
2019-03-21T04:37:36.780Z,-0.42
2019-03-21T04:40:11.557Z,-0.49
2019-03-21T04:42:46.543Z,-0.49
2019-03-21T04:45:21.144Z,-0.44
2019-03-21T04:47:55.487Z,-0.42
2019-03-21T04:50:30.556Z,-0.41
2019-03-21T04:53:02.554Z,-0.43
2019-03-21T04:55:34.302Z,-0.37
2019-03-21T04:58:08.822Z,-0.40
2019-03-21T05:00:41.819Z,-0.30
2019-03-21T05:03:15.307Z,-0.30
2019-03-21T05:05:49.119Z,-0.33
2019-03-21T05:08:23.099Z,-0.36
2019-03-21T05:10:56.860Z,-0.47
2019-03-21T05:13:29.011Z,-0.55
2019-03-21T05:16:02.327Z,-0.56
2019-03-21T05:18:36.927Z,-0.55
2019-03-21T05:21:11.883Z,-0.57
2019-03-21T05:23:45.053Z,-0.58
2019-03-21T05:26:19.077Z,-0.58
2019-03-21T05:28:51.054Z,-0.45
2019-03-21T05:31:27.340Z,-0.40
2019-03-21T05:34:00.073Z,-0.44
2019-03-21T05:36:32.009Z,-0.58
2019-03-21T05:39:07.034Z,-0.63
2019-03-21T05:41:41.325Z,-0.59
2019-03-21T05:44:22.818Z,-0.54
2019-03-21T05:46:57.116Z,-0.44
2019-03-21T05:49:29.251Z,-0.32
2019-03-21T05:52:02.062Z,-0.25
2019-03-21T05:54:36.223Z,-0.38
2019-03-21T05:57:08.107Z,-0.32
2019-03-21T05:59:41.080Z,-0.32
2019-03-21T06:02:14.761Z,-0.37
2019-03-21T06:04:49.295Z,-0.41
2019-03-21T06:07:48.521Z,-0.53
2019-03-21T06:10:20.374Z,-0.45
2019-03-21T06:12:52.214Z,-0.33
2019-03-21T06:15:28.659Z,-0.26
2019-03-21T06:18:36.686Z,-0.16
2019-03-21T06:21:37.788Z,-0.14
2019-03-21T06:24:35.482Z,0.00
2019-03-21T06:27:15.608Z,0.07
2019-03-21T06:29:50.379Z,-0.02
2019-03-21T06:32:23.207Z,0.05
2019-03-21T06:34:57.357Z,0.17
2019-03-21T06:37:29.346Z,0.14
2019-03-21T06:40:01.961Z,0.18
2019-03-21T06:42:39.067Z,0.32
2019-03-21T06:45:11.496Z,0.48
2019-03-21T06:47:44.273Z,0.60
2019-03-21T06:50:17.237Z,0.71
2019-03-21T06:52:50.238Z,0.80
2019-03-21T06:55:23.411Z,0.90
2019-03-21T06:57:57.224Z,0.98
2019-03-21T07:00:29.424Z,1.10
2019-03-21T07:03:02.681Z,1.24
2019-03-21T07:05:35.444Z,1.32
2019-03-21T07:08:08.325Z,1.41
2019-03-21T07:10:41.683Z,1.48
2019-03-21T07:13:16.481Z,1.50
2019-03-21T07:15:50.413Z,1.73
2019-03-21T07:18:23.673Z,1.86
2019-03-21T07:20:57.795Z,1.94
2019-03-21T07:23:34.270Z,1.95
2019-03-21T07:26:08.607Z,2.09
2019-03-21T07:28:42.065Z,2.19
2019-03-21T07:31:16.309Z,2.31
2019-03-21T07:33:50.715Z,2.40
2019-03-21T07:36:26.092Z,2.41
2019-03-21T07:38:57.485Z,2.53
2019-03-21T07:41:30.530Z,2.67
2019-03-21T07:44:02.572Z,2.75
2019-03-21T07:46:35.679Z,2.88
2019-03-21T07:49:09.817Z,3.03
2019-03-21T07:51:41.919Z,3.29
2019-03-21T07:54:14.684Z,3.56
2019-03-21T07:56:47.646Z,3.65
2019-03-21T07:59:20.630Z,3.68
2019-03-21T08:01:52.538Z,3.87
2019-03-21T08:04:26.659Z,3.83
2019-03-21T08:06:58.541Z,3.83
2019-03-21T08:09:31.963Z,3.97
2019-03-21T08:12:06.104Z,4.19
2019-03-21T08:14:38.830Z,4.27
2019-03-21T08:17:11.830Z,4.35
2019-03-21T08:19:43.792Z,4.52
2019-03-21T08:22:16.892Z,4.59
2019-03-21T08:24:48.657Z,4.72
2019-03-21T08:27:20.881Z,4.96
2019-03-21T08:29:53.829Z,5.15
2019-03-21T08:32:27.861Z,5.24
2019-03-21T08:35:01.592Z,5.53
2019-03-21T08:37:38.024Z,5.57
2019-03-21T08:40:12.183Z,5.66
2019-03-21T08:42:46.531Z,6.00
2019-03-21T08:45:20.777Z,5.92
2019-03-21T08:47:55.251Z,6.11
2019-03-21T08:50:29.805Z,6.17
2019-03-21T08:53:02.097Z,6.26
2019-03-21T08:55:33.926Z,6.47
2019-03-21T08:58:05.907Z,6.60
2019-03-21T09:00:37.966Z,6.78
2019-03-21T09:03:11.973Z,6.98
2019-03-21T09:05:44.883Z,6.99
2019-03-21T09:08:19.130Z,7.08
2019-03-21T09:10:51.108Z,7.19
2019-03-21T09:13:24.146Z,7.23
2019-03-21T09:15:57.585Z,7.29
2019-03-21T09:18:30.939Z,7.62
2019-03-21T09:21:02.913Z,7.61
2019-03-21T09:23:35.921Z,7.87
2019-03-21T09:26:09.181Z,7.92
2019-03-21T09:28:42.180Z,7.95
2019-03-21T09:31:15.085Z,8.13
2019-03-21T09:33:49.142Z,8.28
2019-03-21T09:36:23.139Z,8.21
2019-03-21T09:38:56.186Z,8.54
2019-03-21T09:41:27.942Z,8.76
2019-03-21T09:44:00.731Z,9.05
2019-03-21T09:46:34.752Z,9.15
2019-03-21T09:49:09.231Z,9.58
2019-03-21T09:51:43.230Z,9.97
2019-03-21T09:54:16.781Z,9.78
2019-03-21T09:56:52.793Z,9.69
2019-03-21T09:59:25.593Z,9.69
2019-03-21T10:01:58.211Z,10.00
2019-03-21T10:04:31.891Z,9.80
2019-03-21T10:07:07.074Z,10.19
2019-03-21T10:09:40.088Z,9.94
2019-03-21T10:12:13.284Z,10.55
2019-03-21T10:14:48.883Z,10.31
2019-03-21T10:17:21.685Z,10.40
2019-03-21T10:19:55.434Z,10.06
2019-03-21T10:22:27.185Z,10.59
2019-03-21T10:24:59.189Z,10.62
2019-03-21T10:27:33.442Z,10.93
2019-03-21T10:30:08.363Z,11.28
2019-03-21T10:32:41.522Z,11.19
2019-03-21T10:35:14.213Z,11.22
2019-03-21T10:37:48.917Z,12.09
2019-03-21T10:40:23.395Z,12.08
2019-03-21T10:42:57.416Z,12.64
2019-03-21T10:45:29.244Z,13.20
2019-03-21T10:48:02.833Z,13.73
2019-03-21T10:50:37.721Z,13.85
2019-03-21T10:53:11.498Z,13.70
2019-03-21T10:55:44.963Z,13.35
2019-03-21T10:58:17.489Z,13.93
2019-03-21T11:00:53.214Z,13.79
2019-03-21T11:03:27.072Z,13.43
2019-03-21T11:06:01.559Z,13.82
2019-03-21T11:08:35.516Z,12.98
2019-03-21T11:11:09.310Z,13.81
2019-03-21T11:13:41.459Z,13.17
2019-03-21T11:16:14.643Z,13.30
2019-03-21T11:18:47.582Z,14.42
2019-03-21T11:21:20.603Z,14.92
2019-03-21T11:23:56.536Z,15.80
2019-03-21T11:26:29.453Z,13.98
2019-03-21T11:29:02.357Z,14.19
2019-03-21T11:31:36.729Z,14.21
2019-03-21T11:34:08.472Z,14.19
2019-03-21T11:36:41.082Z,14.00
2019-03-21T11:39:13.627Z,14.40
2019-03-21T11:41:45.537Z,14.95
2019-03-21T11:44:17.671Z,15.84
2019-03-21T11:46:50.709Z,15.16
2019-03-21T11:49:23.682Z,15.95
2019-03-21T11:51:58.249Z,15.62
2019-03-21T11:54:30.300Z,15.17
2019-03-21T11:57:03.018Z,15.32
2019-03-21T11:59:46.469Z,14.92
2019-03-21T12:02:09.745Z,14.18
2019-03-21T12:04:41.712Z,14.17
2019-03-21T12:07:14.672Z,14.23
2019-03-21T12:09:47.900Z,14.13
2019-03-21T12:12:19.945Z,13.88
2019-03-21T12:14:51.679Z,13.77
2019-03-21T12:17:24.333Z,13.90
2019-03-21T12:19:56.997Z,14.07
2019-03-21T12:22:30.970Z,13.99
2019-03-21T12:25:05.162Z,13.77
2019-03-21T12:27:41.414Z,13.87
2019-03-21T12:30:19.308Z,14.08
2019-03-21T12:32:54.219Z,13.94
2019-03-21T12:35:28.577Z,13.86
2019-03-21T12:38:02.533Z,13.66
2019-03-21T12:40:36.129Z,13.90
2019-03-21T12:43:09.113Z,14.00
2019-03-21T12:45:43.766Z,13.98
2019-03-21T12:48:18.875Z,14.36
2019-03-21T12:50:51.910Z,14.30
2019-03-21T12:53:24.262Z,14.50
2019-03-21T12:55:58.229Z,14.59
2019-03-21T12:58:34.505Z,14.68
2019-03-21T13:01:09.143Z,14.46
2019-03-21T13:03:42.098Z,14.43
2019-03-21T13:06:14.895Z,14.45
2019-03-21T13:08:48.105Z,14.56
2019-03-21T13:11:21.065Z,14.53
2019-03-21T13:13:54.035Z,14.76
2019-03-21T13:16:27.304Z,14.84
2019-03-21T13:18:59.053Z,14.90
2019-03-21T13:21:34.178Z,14.63
2019-03-21T13:24:05.991Z,14.55
2019-03-21T13:26:39.187Z,14.50
2019-03-21T13:29:12.163Z,14.54
2019-03-21T13:31:45.273Z,14.76
2019-03-21T13:34:19.633Z,15.19
2019-03-21T13:36:53.290Z,15.14
2019-03-21T13:39:27.292Z,15.29
2019-03-21T13:42:00.754Z,15.39
2019-03-21T13:44:33.701Z,15.31
2019-03-21T13:47:06.216Z,15.18
2019-03-21T13:49:41.012Z,14.93
2019-03-21T13:52:15.927Z,15.01
2019-03-21T13:54:48.928Z,15.35
2019-03-21T13:57:21.680Z,15.38
2019-03-21T13:59:57.081Z,15.88
2019-03-21T14:02:30.100Z,15.82
2019-03-21T14:05:02.516Z,15.36
2019-03-21T14:07:38.639Z,15.28
2019-03-21T14:10:13.912Z,15.50
2019-03-21T14:12:46.535Z,15.60
2019-03-21T14:15:19.306Z,15.80
2019-03-21T14:17:53.393Z,16.03
2019-03-21T14:20:26.569Z,16.44
2019-03-21T14:22:59.373Z,16.46
2019-03-21T14:25:31.398Z,16.38
2019-03-21T14:28:05.157Z,16.36
2019-03-21T14:30:39.544Z,16.26
2019-03-21T14:33:11.575Z,16.33
2019-03-21T14:35:43.520Z,16.50
2019-03-21T14:38:25.812Z,16.69
2019-03-21T14:40:51.667Z,16.20
2019-03-21T14:43:25.599Z,16.16
2019-03-21T14:45:57.357Z,16.07
2019-03-21T14:48:29.416Z,15.91
2019-03-21T14:51:02.966Z,15.69
2019-03-21T14:53:36.811Z,15.72
2019-03-21T14:56:09.410Z,15.95
2019-03-21T14:58:43.623Z,15.97
2019-03-21T15:01:15.376Z,15.95
2019-03-21T15:03:49.346Z,15.84
2019-03-21T15:06:25.559Z,15.61
2019-03-21T15:08:57.601Z,15.64
2019-03-21T15:11:30.939Z,15.65
2019-03-21T15:14:02.809Z,15.82
2019-03-21T15:16:35.831Z,16.10
2019-03-21T15:19:10.780Z,16.18
2019-03-21T15:21:44.997Z,16.02
2019-03-21T15:24:18.624Z,16.08
2019-03-21T15:26:51.488Z,16.16
2019-03-21T15:29:23.807Z,16.35
2019-03-21T15:31:57.934Z,16.37
2019-03-21T15:34:32.728Z,16.33
2019-03-21T15:37:05.762Z,15.83
2019-03-21T15:39:37.951Z,15.91
2019-03-21T15:42:11.730Z,15.86
2019-03-21T15:44:45.608Z,15.82
2019-03-21T15:47:18.011Z,15.86
2019-03-21T15:49:51.492Z,16.15
2019-03-21T15:52:23.810Z,15.88
2019-03-21T15:54:56.785Z,16.16
2019-03-21T15:57:31.928Z,15.77
2019-03-21T16:00:06.614Z,15.68
2019-03-21T16:02:40.855Z,15.74
2019-03-21T16:05:14.976Z,15.88
2019-03-21T16:07:48.998Z,15.64
2019-03-21T16:10:22.290Z,15.61
2019-03-21T16:12:55.122Z,15.80
2019-03-21T16:15:27.309Z,16.20
2019-03-21T16:17:59.807Z,15.81
2019-03-21T16:20:34.029Z,16.61
2019-03-21T16:23:06.229Z,16.57
2019-03-21T16:25:39.429Z,16.29
2019-03-21T16:28:12.026Z,16.01
2019-03-21T16:30:46.451Z,16.56
2019-03-21T16:33:21.154Z,16.72
2019-03-21T16:35:54.972Z,16.84
2019-03-21T16:38:27.664Z,16.38
2019-03-21T16:44:17.989Z,15.40
2019-03-21T16:46:52.254Z,14.95
2019-03-21T16:49:28.818Z,14.44
2019-03-21T16:52:02.191Z,14.06
2019-03-21T16:54:34.143Z,13.88
2019-03-21T16:57:07.457Z,13.47
2019-03-21T16:59:42.759Z,13.22
2019-03-21T17:02:16.891Z,12.82
2019-03-21T17:04:51.105Z,12.77
2019-03-21T17:07:24.409Z,12.18
2019-03-21T17:09:57.972Z,11.84
2019-03-21T17:12:30.556Z,11.70
2019-03-21T17:15:02.686Z,11.40
2019-03-21T17:17:38.977Z,11.22
2019-03-21T17:20:12.967Z,11.12
2019-03-21T17:22:45.224Z,11.03
2019-03-21T17:25:18.388Z,10.83
2019-03-21T17:27:54.716Z,10.70
2019-03-21T17:30:28.282Z,10.61
2019-03-21T17:33:02.383Z,10.39
2019-03-21T17:35:34.241Z,10.00
2019-03-21T17:44:44.147Z,9.63
2019-03-21T17:47:18.800Z,9.41
2019-03-21T17:49:52.023Z,9.18
2019-03-21T17:52:26.300Z,9.18
2019-03-21T17:55:00.461Z,8.95
2019-03-21T17:57:35.031Z,9.04
2019-03-21T18:00:13.025Z,9.05
2019-03-21T18:02:46.820Z,9.02
2019-03-21T18:05:55.517Z,9.02
2019-03-21T18:08:30.191Z,8.86
2019-03-21T18:11:03.059Z,8.67
2019-03-21T18:13:36.951Z,8.41
2019-03-21T18:16:10.405Z,8.36
2019-03-21T18:18:42.503Z,8.24
2019-03-21T18:21:15.483Z,7.96
2019-03-21T18:23:48.726Z,7.89
2019-03-21T18:26:21.971Z,7.81
2019-03-21T18:28:54.577Z,7.63
2019-03-21T18:31:27.485Z,7.64
2019-03-21T18:34:00.703Z,7.52
2019-03-21T18:36:33.672Z,7.50
2019-03-21T18:39:08.278Z,7.49
2019-03-21T18:41:42.741Z,7.60
2019-03-21T18:44:15.547Z,7.66
2019-03-21T18:46:48.572Z,7.70
2019-03-21T18:49:23.490Z,7.68
2019-03-21T18:51:56.606Z,7.72
2019-03-21T18:54:30.881Z,7.69
2019-03-21T18:57:04.465Z,7.63
2019-03-21T18:59:36.662Z,7.52
2019-03-21T19:02:10.753Z,7.52
2019-03-21T19:04:45.948Z,7.41
2019-03-21T19:07:19.568Z,7.30
2019-03-21T19:09:52.627Z,7.33
2019-03-21T19:12:25.238Z,7.40
2019-03-21T19:14:59.562Z,7.31
2019-03-21T19:17:37.877Z,7.21
2019-03-21T19:20:10.644Z,7.24
2019-03-21T19:22:42.707Z,7.18
2019-03-21T19:25:19.605Z,7.10
2019-03-21T19:27:52.844Z,7.05
2019-03-21T19:30:25.383Z,6.88
2019-03-21T19:32:59.091Z,6.82
2019-03-21T19:35:33.636Z,6.73
2019-03-21T19:38:07.704Z,6.78
2019-03-21T19:40:39.980Z,6.74
2019-03-21T19:43:12.417Z,6.63
2019-03-21T19:45:45.853Z,6.61
2019-03-21T19:48:18.069Z,6.54
2019-03-21T19:50:51.975Z,6.52
2019-03-21T19:53:24.962Z,6.48
2019-03-21T19:56:09.067Z,6.49
2019-03-21T19:58:43.041Z,6.45
2019-03-21T20:01:15.806Z,6.43
2019-03-21T20:03:47.982Z,6.39
2019-03-21T20:06:22.810Z,6.35
2019-03-21T20:08:58.614Z,6.26
2019-03-21T20:11:34.637Z,6.30
2019-03-21T20:14:09.730Z,6.15
2019-03-21T20:16:42.130Z,6.14
2019-03-21T20:19:16.052Z,6.08
2019-03-21T20:21:48.446Z,6.08
2019-03-21T20:24:23.227Z,5.82
2019-03-21T20:26:55.151Z,5.86
2019-03-21T20:29:27.480Z,5.84
2019-03-21T20:32:01.172Z,5.83
2019-03-21T20:34:33.190Z,5.76
2019-03-21T20:37:06.297Z,5.79
2019-03-21T20:39:39.237Z,5.76
2019-03-21T20:42:12.481Z,5.78
2019-03-21T20:44:45.143Z,5.76
2019-03-21T20:47:18.179Z,5.48
2019-03-21T20:49:51.565Z,5.47
2019-03-21T20:52:26.299Z,5.47
2019-03-21T20:55:00.406Z,5.48
2019-03-21T20:57:32.179Z,5.51
2019-03-21T21:00:07.609Z,5.50
2019-03-21T21:02:42.465Z,5.52
2019-03-21T21:05:15.616Z,5.52
2019-03-21T21:07:49.028Z,5.38
2019-03-21T21:10:21.863Z,5.31
2019-03-21T21:12:54.485Z,5.29
2019-03-21T21:15:26.988Z,5.32
2019-03-21T21:18:00.246Z,5.30
2019-03-21T21:20:33.484Z,5.11
2019-03-21T21:23:06.368Z,4.96
2019-03-21T21:25:40.226Z,4.96
2019-03-21T21:28:13.918Z,4.95
2019-03-21T21:30:47.704Z,4.86
2019-03-21T21:33:22.822Z,4.86
2019-03-21T21:36:22.865Z,4.92
2019-03-21T21:38:55.950Z,4.84
2019-03-21T21:41:27.773Z,4.85
2019-03-21T21:44:00.522Z,4.90
2019-03-21T21:46:33.938Z,4.88
2019-03-21T21:49:07.533Z,4.67
2019-03-21T21:51:41.432Z,4.80
2019-03-21T21:54:28.161Z,4.73
2019-03-21T21:57:00.775Z,4.72
2019-03-21T21:59:32.586Z,4.83
2019-03-21T22:02:06.704Z,4.47
2019-03-21T22:04:40.763Z,4.31
2019-03-21T22:07:16.536Z,4.35
2019-03-21T22:09:48.869Z,4.49
2019-03-21T22:12:21.670Z,4.42
2019-03-21T22:14:53.824Z,4.52
2019-03-21T22:17:27.857Z,4.49
2019-03-21T22:20:02.436Z,4.37
2019-03-21T22:22:42.713Z,4.42
2019-03-21T22:25:16.698Z,4.46
2019-03-21T22:27:48.429Z,4.42
2019-03-21T22:30:21.727Z,4.45
2019-03-21T22:32:56.333Z,4.46
2019-03-21T22:35:30.768Z,4.40
2019-03-21T22:38:03.931Z,4.29
2019-03-21T22:40:36.940Z,4.23
2019-03-21T22:43:10.000Z,4.20
2019-03-21T22:45:44.556Z,4.08
2019-03-21T22:48:19.100Z,4.11
2019-03-21T22:50:51.843Z,4.08
2019-03-21T22:53:24.857Z,3.99
2019-03-21T22:55:56.818Z,4.07
2019-03-21T22:58:32.012Z,4.04
2019-03-21T23:01:04.125Z,4.05
2019-03-21T23:03:37.960Z,3.93
2019-03-21T23:06:09.745Z,3.91
2019-03-21T23:08:43.652Z,3.98
2019-03-21T23:11:15.785Z,3.97
2019-03-21T23:14:19.730Z,3.89
2019-03-21T23:16:52.456Z,3.89
2019-03-21T23:19:27.009Z,3.82
2019-03-21T23:22:00.849Z,3.65
2019-03-21T23:24:34.271Z,3.68
2019-03-21T23:27:07.002Z,3.61
2019-03-21T23:29:38.974Z,3.40
2019-03-21T23:32:12.845Z,3.47
2019-03-21T23:34:48.296Z,3.53
2019-03-21T23:37:22.705Z,3.60
2019-03-21T23:39:56.173Z,3.64
2019-03-21T23:42:31.111Z,3.60
2019-03-21T23:45:03.569Z,3.61
2019-03-21T23:47:40.131Z,3.64
2019-03-21T23:50:14.138Z,3.55
2019-03-21T23:52:47.280Z,3.59
2019-03-21T23:55:21.564Z,3.67
2019-03-21T23:57:58.248Z,3.55
